createdAt,value
2023-03-28T00:01:40.495Z,99.90
2023-03-28T00:03:42.493Z,99.90
2023-03-28T00:05:51.305Z,99.90
2023-03-28T00:07:53.769Z,99.90
2023-03-28T00:09:56.248Z,99.90
2023-03-28T00:11:57.833Z,99.90
2023-03-28T00:14:01.206Z,99.90
2023-03-28T00:16:04.096Z,99.90
2023-03-28T00:18:05.990Z,99.90
2023-03-28T00:20:10.682Z,99.90
2023-03-28T00:22:12.644Z,99.90
2023-03-28T00:24:15.555Z,99.90
2023-03-28T00:26:17.133Z,99.90
2023-03-28T00:28:18.699Z,99.90
2023-03-28T00:30:20.300Z,99.90
2023-03-28T00:32:21.970Z,99.90
2023-03-28T00:34:23.636Z,99.90
2023-03-28T00:36:29.587Z,99.90
2023-03-28T00:38:32.103Z,99.90
2023-03-28T00:40:38.542Z,99.90
2023-03-28T00:42:43.615Z,99.90
2023-03-28T00:44:45.319Z,99.90
2023-03-28T00:46:47.232Z,99.90
2023-03-28T00:48:51.185Z,99.90
2023-03-28T00:50:52.783Z,99.90
2023-03-28T00:53:14.758Z,99.90
2023-03-28T00:55:19.069Z,99.90
2023-03-28T00:57:20.934Z,99.90
2023-03-28T00:59:24.418Z,99.90
2023-03-28T01:01:27.010Z,99.90
2023-03-28T01:03:34.448Z,99.90
2023-03-28T01:05:36.284Z,99.90
2023-03-28T01:07:40.886Z,99.90
2023-03-28T01:09:43.391Z,99.90
2023-03-28T01:11:45.639Z,99.90
2023-03-28T01:13:49.210Z,99.90
2023-03-28T01:15:51.529Z,99.90
2023-03-28T01:17:53.666Z,99.90
2023-03-28T01:20:07.147Z,99.90
2023-03-28T01:22:23.136Z,99.90
2023-03-28T01:24:33.585Z,99.90
2023-03-28T01:26:55.480Z,99.90
2023-03-28T01:29:17.378Z,99.90
2023-03-28T01:31:21.815Z,99.90
2023-03-28T01:33:32.688Z,99.90
2023-03-28T01:35:46.475Z,99.90
2023-03-28T01:37:54.385Z,99.90
2023-03-28T01:40:07.995Z,99.90
2023-03-28T01:42:12.647Z,99.90
2023-03-28T01:44:33.079Z,99.90
2023-03-28T01:46:43.922Z,99.90
2023-03-28T01:48:45.517Z,99.90
2023-03-28T01:50:58.788Z,99.90
2023-03-28T01:53:23.621Z,99.90
2023-03-28T01:55:41.627Z,99.90
2023-03-28T01:57:47.631Z,99.90
2023-03-28T01:59:58.315Z,99.90
2023-03-28T02:02:19.708Z,99.90
2023-03-28T02:04:22.720Z,99.90
2023-03-28T02:06:27.216Z,99.90
2023-03-28T02:08:30.427Z,99.90
2023-03-28T02:10:32.558Z,99.90
2023-03-28T02:12:40.401Z,99.90
2023-03-28T02:14:43.414Z,99.90
2023-03-28T02:16:45.978Z,99.90
2023-03-28T02:18:49.211Z,99.90
2023-03-28T02:20:56.361Z,99.90
2023-03-28T02:22:57.960Z,99.90
2023-03-28T02:24:59.786Z,99.90
2023-03-28T02:27:01.812Z,99.90
2023-03-28T02:29:03.752Z,99.90
2023-03-28T02:31:07.087Z,99.90
2023-03-28T02:33:28.769Z,99.90
2023-03-28T02:35:37.780Z,99.90
2023-03-28T02:37:49.578Z,99.90
2023-03-28T02:39:51.175Z,99.90
2023-03-28T02:42:11.548Z,99.90
2023-03-28T02:44:20.835Z,99.90
2023-03-28T02:46:30.414Z,99.90
2023-03-28T02:48:47.421Z,99.90
2023-03-28T02:50:57.562Z,99.90
2023-03-28T02:53:03.989Z,99.90
2023-03-28T02:55:25.413Z,99.90
2023-03-28T02:57:36.492Z,99.90
2023-03-28T02:59:50.359Z,99.90
2023-03-28T03:01:52.422Z,99.90
2023-03-28T03:03:56.061Z,99.90
2023-03-28T03:06:01.266Z,99.90
2023-03-28T03:08:03.732Z,99.90
2023-03-28T03:10:06.937Z,99.90
2023-03-28T03:12:08.609Z,99.90
2023-03-28T03:14:10.313Z,99.90
2023-03-28T03:16:11.989Z,99.90
2023-03-28T03:18:13.726Z,99.90
2023-03-28T03:20:15.376Z,99.90
2023-03-28T03:22:20.757Z,99.90
2023-03-28T03:24:23.229Z,99.90
2023-03-28T03:26:24.941Z,99.90
2023-03-28T03:28:27.075Z,99.90
2023-03-28T03:30:28.709Z,99.90
2023-03-28T03:32:30.418Z,99.90
2023-03-28T03:34:33.986Z,99.90
2023-03-28T03:36:38.072Z,99.90
2023-03-28T03:38:39.785Z,99.90
2023-03-28T03:40:41.539Z,99.90
2023-03-28T03:42:43.218Z,99.90
2023-03-28T03:44:44.916Z,99.90
2023-03-28T03:46:46.544Z,99.90
2023-03-28T03:48:49.956Z,99.90
2023-03-28T03:50:53.121Z,99.90
2023-03-28T03:52:54.728Z,99.90
2023-03-28T03:54:56.330Z,99.90
2023-03-28T03:56:58.080Z,99.90
2023-03-28T03:58:59.756Z,99.90
2023-03-28T04:01:01.880Z,99.90
2023-03-28T04:03:03.573Z,99.90
2023-03-28T04:05:05.882Z,99.90
2023-03-28T04:07:07.602Z,99.90
2023-03-28T04:09:09.311Z,99.90
2023-03-28T04:11:11.009Z,99.90
2023-03-28T04:13:12.610Z,99.90
2023-03-28T04:15:14.218Z,99.90
2023-03-28T04:17:16.196Z,99.90
2023-03-28T04:19:18.253Z,99.90
2023-03-28T04:21:22.378Z,99.90
2023-03-28T04:23:27.029Z,99.90
2023-03-28T04:25:29.951Z,99.90
2023-03-28T04:27:31.586Z,99.90
2023-03-28T04:29:33.242Z,99.90
2023-03-28T04:31:35.757Z,99.90
2023-03-28T04:33:37.789Z,99.90
2023-03-28T04:35:39.432Z,99.90
2023-03-28T04:37:41.105Z,99.90
2023-03-28T04:39:44.586Z,99.90
2023-03-28T04:41:46.380Z,99.90
2023-03-28T04:43:48.051Z,99.90
2023-03-28T04:45:50.785Z,99.90
2023-03-28T04:47:54.617Z,99.90
2023-03-28T04:49:56.498Z,99.90
2023-03-28T04:51:58.107Z,99.90
2023-03-28T04:53:59.671Z,99.90
2023-03-28T04:56:01.586Z,99.90
2023-03-28T04:58:03.505Z,99.90
2023-03-28T05:00:13.127Z,99.90
2023-03-28T05:02:15.504Z,99.90
2023-03-28T05:04:17.903Z,99.90
2023-03-28T05:06:19.660Z,99.90
2023-03-28T05:08:23.193Z,99.90
2023-03-28T05:10:24.865Z,99.90
2023-03-28T05:12:26.429Z,99.90
2023-03-28T05:14:28.039Z,99.90
2023-03-28T05:16:29.697Z,99.90
2023-03-28T05:18:31.289Z,99.90
2023-03-28T05:20:33.237Z,99.90
2023-03-28T05:22:34.800Z,99.90
2023-03-28T05:24:37.003Z,99.90
2023-03-28T05:26:41.457Z,99.90
2023-03-28T05:28:43.102Z,99.90
2023-03-28T05:30:44.678Z,99.90
2023-03-28T05:32:46.990Z,99.90
2023-03-28T05:34:48.657Z,99.90
2023-03-28T05:36:51.015Z,99.90
2023-03-28T05:38:52.621Z,99.90
2023-03-28T05:40:54.236Z,99.90
2023-03-28T05:42:56.022Z,99.90
2023-03-28T05:44:57.620Z,99.90
2023-03-28T05:46:59.212Z,99.90
2023-03-28T05:49:00.827Z,99.90
2023-03-28T05:51:02.476Z,99.90
2023-03-28T05:53:06.485Z,99.90
2023-03-28T05:55:08.811Z,99.90
2023-03-28T05:57:11.235Z,99.90
2023-03-28T05:59:12.910Z,99.90
2023-03-28T06:01:17.994Z,99.90
2023-03-28T06:03:19.902Z,99.90
2023-03-28T06:05:21.743Z,99.90
2023-03-28T06:07:35.128Z,99.90
2023-03-28T06:09:42.144Z,99.90
2023-03-28T06:11:43.867Z,99.90
2023-03-28T06:13:45.530Z,99.90
2023-03-28T06:15:47.114Z,99.90
2023-03-28T06:17:48.798Z,99.90
2023-03-28T06:19:50.959Z,99.90
2023-03-28T06:21:53.472Z,99.90
2023-03-28T06:23:55.872Z,99.90
2023-03-28T06:25:57.595Z,99.90
2023-03-28T06:27:59.273Z,99.90
2023-03-28T06:30:00.915Z,99.90
2023-03-28T06:32:02.569Z,99.90
2023-03-28T06:34:04.405Z,99.90
2023-03-28T06:36:06.196Z,99.90
2023-03-28T06:38:07.925Z,99.90
2023-03-28T06:40:09.966Z,99.90
2023-03-28T06:42:11.652Z,99.90
2023-03-28T06:44:13.306Z,99.90
2023-03-28T06:46:16.792Z,99.90
2023-03-28T06:48:18.876Z,99.90
2023-03-28T06:50:20.636Z,99.90
2023-03-28T06:52:23.236Z,99.90
2023-03-28T06:54:25.195Z,99.90
2023-03-28T06:56:28.083Z,99.90
2023-03-28T06:58:30.876Z,99.90
2023-03-28T07:00:32.474Z,99.90
2023-03-28T07:02:34.256Z,99.90
2023-03-28T07:04:36.356Z,99.90
2023-03-28T07:06:38.483Z,99.90
2023-03-28T07:08:40.283Z,99.90
2023-03-28T07:10:42.013Z,99.90
2023-03-28T07:12:43.617Z,99.90
2023-03-28T07:14:46.891Z,99.90
2023-03-28T07:16:48.568Z,99.90
2023-03-28T07:18:50.339Z,99.90
2023-03-28T07:21:01.503Z,99.90
2023-03-28T07:23:05.738Z,99.90
2023-03-28T07:25:08.098Z,99.90
2023-03-28T07:27:15.531Z,99.90
2023-03-28T07:29:18.439Z,99.90
2023-03-28T07:31:21.203Z,99.90
2023-03-28T07:33:29.800Z,99.90
2023-03-28T07:35:38.351Z,99.90
2023-03-28T07:37:40.095Z,99.90
2023-03-28T07:39:43.687Z,99.90
2023-03-28T07:41:45.344Z,99.90
2023-03-28T07:43:46.922Z,99.90
2023-03-28T07:45:48.728Z,99.90
2023-03-28T07:47:50.484Z,99.90
2023-03-28T07:49:52.450Z,99.90
2023-03-28T07:51:54.126Z,99.90
2023-03-28T07:53:56.165Z,99.90
2023-03-28T07:55:57.976Z,99.90
2023-03-28T07:58:00.130Z,99.90
2023-03-28T08:00:01.976Z,99.90
2023-03-28T08:02:03.666Z,99.90
2023-03-28T08:04:06.034Z,99.90
2023-03-28T08:06:20.065Z,99.90
2023-03-28T08:08:31.005Z,99.90
2023-03-28T08:10:33.124Z,99.90
2023-03-28T08:12:35.066Z,99.90
2023-03-28T08:14:36.691Z,99.90
2023-03-28T08:16:38.684Z,99.90
2023-03-28T08:18:42.454Z,99.90
2023-03-28T08:20:44.074Z,99.90
2023-03-28T08:22:46.440Z,99.90
2023-03-28T08:24:48.075Z,99.90
2023-03-28T08:26:49.943Z,99.90
2023-03-28T08:28:54.836Z,99.90
2023-03-28T08:30:56.941Z,99.90
2023-03-28T08:32:58.854Z,99.90
2023-03-28T08:35:05.863Z,99.90
2023-03-28T08:37:08.266Z,99.90
2023-03-28T08:39:10.402Z,99.90
2023-03-28T08:41:27.459Z,99.90
2023-03-28T08:43:41.320Z,99.90
2023-03-28T08:45:53.908Z,99.90
2023-03-28T08:47:55.878Z,99.90
2023-03-28T08:50:06.340Z,99.90
2023-03-28T08:52:12.444Z,99.90
2023-03-28T08:54:17.146Z,99.90
2023-03-28T08:56:19.303Z,99.90
2023-03-28T08:58:23.441Z,99.90
2023-03-28T09:00:27.885Z,99.90
2023-03-28T09:02:29.871Z,99.90
2023-03-28T09:04:35.028Z,99.90
2023-03-28T09:06:40.859Z,99.90
2023-03-28T09:08:45.259Z,99.90
2023-03-28T09:10:49.830Z,99.90
2023-03-28T09:13:01.719Z,99.90
2023-03-28T09:15:21.047Z,99.90
2023-03-28T09:17:36.855Z,99.90
2023-03-28T09:19:48.828Z,99.90
2023-03-28T09:21:51.371Z,99.90
2023-03-28T09:24:03.381Z,99.90
2023-03-28T09:26:12.761Z,99.90
2023-03-28T09:28:26.396Z,99.90
2023-03-28T09:30:33.873Z,99.90
2023-03-28T09:32:38.394Z,99.90
2023-03-28T09:34:44.100Z,99.90
2023-03-28T09:36:49.929Z,99.90
2023-03-28T09:39:03.554Z,99.90
2023-03-28T09:41:07.328Z,99.90
2023-03-28T09:43:18.091Z,99.90
2023-03-28T09:45:35.533Z,99.90
2023-03-28T09:47:40.215Z,99.90
2023-03-28T09:49:42.067Z,99.90
2023-03-28T09:51:43.757Z,99.90
2023-03-28T09:53:45.401Z,99.90
2023-03-28T09:55:54.689Z,99.90
2023-03-28T09:58:03.609Z,99.90
2023-03-28T10:00:08.605Z,99.90
2023-03-28T10:02:36.814Z,99.90
2023-03-28T10:04:38.838Z,99.90
2023-03-28T10:06:41.602Z,99.90
2023-03-28T10:08:43.734Z,99.90
2023-03-28T10:10:54.923Z,99.90
2023-03-28T10:12:58.044Z,99.90
2023-03-28T10:14:59.912Z,99.90
2023-03-28T10:17:22.100Z,99.90
2023-03-28T10:19:25.094Z,99.90
2023-03-28T10:21:28.059Z,99.90
2023-03-28T10:23:29.862Z,99.90
2023-03-28T10:25:37.498Z,99.90
2023-03-28T10:27:40.033Z,99.90
2023-03-28T10:29:41.980Z,99.90
2023-03-28T10:31:48.056Z,99.90
2023-03-28T10:33:52.497Z,99.90
2023-03-28T10:35:55.877Z,99.90
2023-03-28T10:38:03.512Z,99.90
2023-03-28T10:40:07.744Z,99.90
2023-03-28T10:42:11.036Z,99.90
2023-03-28T10:44:21.964Z,99.90
2023-03-28T10:46:26.910Z,99.90
2023-03-28T10:48:30.599Z,99.90
2023-03-28T10:50:46.186Z,99.90
2023-03-28T10:53:03.112Z,99.90
2023-03-28T10:55:10.925Z,99.90
2023-03-28T10:57:12.600Z,99.90
2023-03-28T10:59:14.310Z,99.90
2023-03-28T11:01:18.204Z,99.90
2023-03-28T11:03:26.208Z,99.90
2023-03-28T11:05:31.829Z,99.90
2023-03-28T11:08:02.687Z,99.90
2023-03-28T11:10:11.132Z,99.90
2023-03-28T11:12:51.279Z,99.90
2023-03-28T11:15:09.262Z,99.90
2023-03-28T11:17:21.924Z,99.90
2023-03-28T11:19:23.534Z,99.90
2023-03-28T11:21:31.110Z,99.90
2023-03-28T11:23:38.948Z,99.90
2023-03-28T11:25:43.885Z,99.90
2023-03-28T11:27:54.156Z,99.90
2023-03-28T11:30:05.648Z,99.90
2023-03-28T11:32:11.723Z,99.90
2023-03-28T11:34:18.223Z,99.90
2023-03-28T11:36:23.608Z,99.90
2023-03-28T11:38:29.566Z,99.80
2023-03-28T11:40:44.806Z,99.90
2023-03-28T11:42:53.547Z,99.90
2023-03-28T11:45:01.475Z,99.90
2023-03-28T11:47:07.229Z,99.90
2023-03-28T11:49:11.903Z,99.90
2023-03-28T11:51:33.124Z,97.40
2023-03-28T11:53:34.885Z,98.30
2023-03-28T11:55:41.500Z,98.10
2023-03-28T11:57:46.363Z,94.00
2023-03-28T12:00:05.192Z,93.20
2023-03-28T12:02:12.928Z,91.90
2023-03-28T12:04:24.010Z,87.60
2023-03-28T12:06:30.608Z,91.20
2023-03-28T12:08:35.301Z,90.70
2023-03-28T12:10:38.030Z,85.50
2023-03-28T12:12:45.985Z,87.50
2023-03-28T12:14:50.728Z,83.60
2023-03-28T12:16:53.208Z,90.80
2023-03-28T12:19:01.024Z,83.40
2023-03-28T12:21:08.630Z,89.10
2023-03-28T12:23:23.825Z,80.70
2023-03-28T12:25:31.736Z,79.80
2023-03-28T12:27:37.147Z,80.00
2023-03-28T12:29:52.016Z,80.50
2023-03-28T12:32:05.942Z,79.00
2023-03-28T12:34:14.609Z,80.90
2023-03-28T12:36:26.025Z,81.60
2023-03-28T12:38:50.850Z,82.70
2023-03-28T12:40:52.914Z,83.50
2023-03-28T12:42:56.342Z,79.30
2023-03-28T12:45:02.258Z,78.40
2023-03-28T12:47:06.347Z,86.10
2023-03-28T12:49:14.153Z,82.80
2023-03-28T12:51:19.818Z,78.10
2023-03-28T12:53:24.199Z,80.20
2023-03-28T12:55:26.213Z,82.40
2023-03-28T12:57:46.422Z,78.40
2023-03-28T13:00:06.258Z,78.90
2023-03-28T13:02:14.114Z,77.80
2023-03-28T13:04:24.897Z,79.30
2023-03-28T13:06:45.972Z,75.60
2023-03-28T13:09:01.520Z,78.90
2023-03-28T13:11:09.317Z,83.60
2023-03-28T13:13:16.814Z,84.30
2023-03-28T13:15:18.373Z,81.10
2023-03-28T13:17:20.010Z,81.90
2023-03-28T13:19:36.585Z,78.70
2023-03-28T13:21:46.232Z,74.80
2023-03-28T13:23:48.082Z,82.70
2023-03-28T13:25:54.060Z,80.20
2023-03-28T13:27:56.252Z,68.30
2023-03-28T13:30:14.513Z,71.20
2023-03-28T13:32:17.700Z,75.10
2023-03-28T13:34:23.608Z,73.70
2023-03-28T13:36:29.178Z,70.90
2023-03-28T13:38:30.788Z,68.20
2023-03-28T13:40:50.748Z,69.80
2023-03-28T13:42:58.987Z,67.20
2023-03-28T13:45:06.159Z,68.40
2023-03-28T13:47:13.499Z,69.00
2023-03-28T13:49:17.585Z,64.20
2023-03-28T13:51:22.765Z,66.80
2023-03-28T13:53:26.737Z,66.70
2023-03-28T13:55:33.713Z,68.50
2023-03-28T13:57:36.165Z,68.30
2023-03-28T13:59:39.165Z,66.10
2023-03-28T14:01:53.100Z,65.30
2023-03-28T14:03:55.133Z,66.40
2023-03-28T14:05:56.785Z,62.90
2023-03-28T14:08:13.675Z,64.90
2023-03-28T14:10:21.627Z,62.40
2023-03-28T14:12:25.203Z,61.70
2023-03-28T14:14:46.471Z,65.10
2023-03-28T14:16:48.192Z,65.00
2023-03-28T14:18:50.491Z,66.90
2023-03-28T14:20:53.972Z,63.50
2023-03-28T14:23:00.413Z,62.00
2023-03-28T14:25:04.346Z,58.40
2023-03-28T14:27:10.174Z,63.60
2023-03-28T14:29:14.773Z,61.80
2023-03-28T14:31:28.388Z,62.20
2023-03-28T14:33:34.121Z,58.50
2023-03-28T14:35:36.890Z,58.10
2023-03-28T14:37:47.395Z,60.50
2023-03-28T14:39:49.665Z,58.40
2023-03-28T14:41:52.913Z,55.00
2023-03-28T14:43:55.869Z,63.50
2023-03-28T14:46:02.880Z,56.70
2023-03-28T14:48:08.956Z,58.00
2023-03-28T14:50:14.136Z,59.90
2023-03-28T14:52:25.001Z,65.40
2023-03-28T14:54:32.507Z,59.60
2023-03-28T14:56:34.254Z,62.00
2023-03-28T14:58:38.290Z,60.00
2023-03-28T15:00:51.404Z,66.00
2023-03-28T15:02:53.781Z,61.00
2023-03-28T15:04:58.211Z,63.40
2023-03-28T15:07:00.031Z,61.10
2023-03-28T15:09:08.551Z,61.50
2023-03-28T15:11:20.666Z,57.20
2023-03-28T15:13:28.521Z,60.30
2023-03-28T15:15:32.232Z,61.30
2023-03-28T15:17:35.993Z,66.10
2023-03-28T15:19:40.008Z,64.90
2023-03-28T15:21:41.978Z,68.40
2023-03-28T15:23:53.653Z,68.00
2023-03-28T15:25:56.637Z,68.60
2023-03-28T15:28:02.535Z,66.80
2023-03-28T15:30:12.188Z,65.10
2023-03-28T15:32:19.888Z,60.60
2023-03-28T15:34:27.438Z,55.40
2023-03-28T15:36:32.552Z,52.60
2023-03-28T15:38:37.577Z,53.90
2023-03-28T15:40:41.811Z,55.60
2023-03-28T15:42:46.364Z,51.00
2023-03-28T15:44:51.146Z,51.00
2023-03-28T15:46:58.034Z,52.80
2023-03-28T15:49:01.044Z,50.80
2023-03-28T15:51:03.851Z,53.10
2023-03-28T15:53:06.849Z,53.00
2023-03-28T15:55:08.670Z,51.70
2023-03-28T15:57:12.101Z,51.20
2023-03-28T15:59:20.384Z,51.90
2023-03-28T16:01:30.451Z,51.60
2023-03-28T16:03:34.219Z,52.10
2023-03-28T16:05:37.795Z,51.60
2023-03-28T16:07:48.721Z,51.20
2023-03-28T16:09:51.358Z,53.80
2023-03-28T16:11:58.953Z,54.10
2023-03-28T16:14:01.091Z,56.10
2023-03-28T16:16:04.646Z,53.60
2023-03-28T16:18:06.465Z,52.80
2023-03-28T16:20:15.703Z,55.10
2023-03-28T16:22:17.374Z,52.60
2023-03-28T16:24:20.075Z,52.30
2023-03-28T16:26:21.750Z,53.60
2023-03-28T16:28:23.401Z,53.90
2023-03-28T16:30:24.975Z,51.50
2023-03-28T16:32:26.786Z,52.40
2023-03-28T16:34:28.533Z,53.10
2023-03-28T16:36:30.376Z,53.40
2023-03-28T16:38:32.120Z,56.90
2023-03-28T16:40:33.918Z,57.10
2023-03-28T16:42:35.548Z,57.80
2023-03-28T16:44:37.222Z,60.80
2023-03-28T16:46:38.952Z,62.70
2023-03-28T16:48:40.650Z,63.60
2023-03-28T16:50:48.375Z,67.90
2023-03-28T16:52:50.046Z,68.70
2023-03-28T16:54:51.653Z,71.30
2023-03-28T16:56:53.378Z,71.70
2023-03-28T16:58:55.091Z,74.20
2023-03-28T17:00:56.901Z,75.70
2023-03-28T17:02:58.744Z,75.80
2023-03-28T17:05:00.456Z,78.10
2023-03-28T17:07:02.040Z,80.90
2023-03-28T17:09:05.152Z,79.30
2023-03-28T17:11:08.916Z,79.50
2023-03-28T17:13:10.606Z,80.80
2023-03-28T17:15:12.372Z,82.40
2023-03-28T17:17:14.147Z,84.00
2023-03-28T17:19:19.170Z,83.90
2023-03-28T17:21:20.887Z,85.20
2023-03-28T17:23:22.516Z,86.50
2023-03-28T17:25:24.273Z,87.90
2023-03-28T17:27:25.925Z,90.00
2023-03-28T17:29:28.500Z,90.00
2023-03-28T17:31:33.491Z,90.00
2023-03-28T17:33:35.202Z,90.90
2023-03-28T17:35:36.880Z,91.30
2023-03-28T17:37:39.380Z,92.10
2023-03-28T17:39:41.073Z,92.50
2023-03-28T17:41:42.779Z,93.10
2023-03-28T17:43:44.473Z,92.80
2023-03-28T17:45:46.255Z,93.50
2023-03-28T17:47:48.603Z,95.20
2023-03-28T17:49:50.408Z,96.30
2023-03-28T17:51:52.285Z,97.60
2023-03-28T17:53:54.086Z,99.00
2023-03-28T17:55:55.846Z,99.90
2023-03-28T17:57:57.452Z,99.90
2023-03-28T18:00:01.091Z,99.90
2023-03-28T18:02:03.019Z,99.90
2023-03-28T18:04:04.977Z,99.90
2023-03-28T18:06:07.758Z,99.90
2023-03-28T18:08:09.746Z,99.90
2023-03-28T18:10:11.985Z,99.90
2023-03-28T18:12:13.716Z,99.90
2023-03-28T18:14:15.608Z,99.90
2023-03-28T18:16:18.444Z,99.90
2023-03-28T18:18:20.270Z,99.90
2023-03-28T18:20:24.957Z,99.90
2023-03-28T18:22:27.532Z,99.90
2023-03-28T18:24:29.165Z,99.90
2023-03-28T18:26:31.589Z,99.90
2023-03-28T18:28:33.520Z,99.90
2023-03-28T18:30:35.606Z,99.90
2023-03-28T18:32:37.348Z,99.90
2023-03-28T18:34:39.827Z,99.90
2023-03-28T18:36:42.365Z,99.90
2023-03-28T18:38:44.485Z,99.90
2023-03-28T18:40:51.799Z,99.90
2023-03-28T18:42:53.428Z,99.90
2023-03-28T18:44:55.081Z,99.90
2023-03-28T18:46:56.723Z,99.90
2023-03-28T18:48:59.027Z,99.90
2023-03-28T18:51:06.137Z,99.90
2023-03-28T18:53:07.864Z,99.90
2023-03-28T18:55:10.166Z,99.90
2023-03-28T18:57:12.091Z,99.90
2023-03-28T18:59:13.851Z,99.90
2023-03-28T19:01:15.768Z,99.90
2023-03-28T19:03:17.771Z,99.90
2023-03-28T19:05:19.711Z,99.90
2023-03-28T19:07:21.503Z,99.90
2023-03-28T19:09:23.195Z,99.90
2023-03-28T19:11:24.859Z,99.90
2023-03-28T19:13:28.406Z,99.90
2023-03-28T19:15:30.227Z,99.90
2023-03-28T19:17:35.359Z,99.90
2023-03-28T19:19:37.617Z,99.90
2023-03-28T19:21:39.465Z,99.90
2023-03-28T19:23:41.189Z,99.90
2023-03-28T19:25:42.905Z,99.90
2023-03-28T19:27:44.731Z,99.90
2023-03-28T19:29:46.975Z,99.90
2023-03-28T19:31:49.894Z,99.90
2023-03-28T19:33:52.246Z,99.90
2023-03-28T19:35:54.142Z,99.90
2023-03-28T19:37:56.215Z,99.90
2023-03-28T19:40:01.257Z,99.90
2023-03-28T19:42:02.882Z,99.90
2023-03-28T19:44:04.686Z,99.90
2023-03-28T19:46:07.742Z,99.90
2023-03-28T19:48:09.488Z,99.90
2023-03-28T19:50:11.679Z,99.90
2023-03-28T19:52:13.302Z,99.90
2023-03-28T19:54:14.916Z,99.90
2023-03-28T19:56:18.965Z,99.90
2023-03-28T19:58:20.691Z,99.90
2023-03-28T20:00:22.581Z,99.90
2023-03-28T20:02:24.845Z,99.90
2023-03-28T20:04:28.204Z,99.90
2023-03-28T20:06:29.928Z,99.90
2023-03-28T20:08:31.693Z,99.90
2023-03-28T20:10:38.010Z,99.90
2023-03-28T20:12:41.025Z,99.90
2023-03-28T20:14:42.979Z,99.90
2023-03-28T20:16:44.599Z,99.90
2023-03-28T20:18:46.406Z,99.90
2023-03-28T20:20:48.776Z,99.90
2023-03-28T20:22:50.391Z,99.90
2023-03-28T20:24:52.021Z,99.90
2023-03-28T20:26:53.678Z,99.90
2023-03-28T20:28:59.135Z,99.90
2023-03-28T20:31:01.087Z,99.90
2023-03-28T20:33:03.106Z,99.90
2023-03-28T20:35:04.977Z,99.90
2023-03-28T20:37:06.671Z,99.90
2023-03-28T20:39:11.378Z,99.90
2023-03-28T20:41:14.039Z,99.90
2023-03-28T20:43:24.056Z,99.90
2023-03-28T20:45:25.755Z,99.90
2023-03-28T20:47:28.672Z,99.90
2023-03-28T20:49:30.388Z,99.90
2023-03-28T20:51:32.284Z,99.90
2023-03-28T20:53:34.639Z,99.90
2023-03-28T20:55:36.536Z,99.90
2023-03-28T20:57:42.239Z,99.90
2023-03-28T20:59:43.919Z,99.90
2023-03-28T21:01:45.978Z,99.90
2023-03-28T21:03:51.037Z,99.90
2023-03-28T21:05:53.132Z,99.90
2023-03-28T21:07:55.548Z,99.90
2023-03-28T21:09:59.401Z,99.90
2023-03-28T21:12:01.242Z,99.90
2023-03-28T21:14:03.728Z,99.90
2023-03-28T21:16:05.650Z,99.90
2023-03-28T21:18:07.328Z,99.90
2023-03-28T21:20:12.687Z,99.90
2023-03-28T21:22:14.777Z,99.90
2023-03-28T21:24:17.797Z,99.90
2023-03-28T21:26:20.233Z,99.90
2023-03-28T21:28:22.189Z,99.90
2023-03-28T21:30:23.874Z,99.90
2023-03-28T21:32:25.616Z,99.90
2023-03-28T21:34:36.940Z,99.90
2023-03-28T21:36:38.564Z,99.90
2023-03-28T21:38:40.422Z,99.90
2023-03-28T21:40:42.330Z,99.90
2023-03-28T21:42:44.191Z,99.90
2023-03-28T21:44:45.957Z,99.90
2023-03-28T21:46:47.751Z,99.90
2023-03-28T21:48:49.894Z,99.90
2023-03-28T21:50:59.026Z,99.90
2023-03-28T21:53:01.128Z,99.90
2023-03-28T21:55:03.122Z,99.90
2023-03-28T21:57:04.854Z,99.90
2023-03-28T21:59:07.006Z,99.90
2023-03-28T22:01:11.368Z,99.90
2023-03-28T22:03:13.164Z,99.90
2023-03-28T22:05:28.301Z,99.90
2023-03-28T22:07:31.070Z,99.90
2023-03-28T22:09:34.019Z,99.90
2023-03-28T22:11:35.747Z,99.90
2023-03-28T22:13:38.764Z,99.90
2023-03-28T22:15:40.748Z,99.90
2023-03-28T22:17:43.499Z,99.90
2023-03-28T22:19:45.184Z,99.90
2023-03-28T22:21:49.499Z,99.90
2023-03-28T22:23:51.918Z,99.90
2023-03-28T22:25:56.596Z,99.90
2023-03-28T22:27:59.404Z,99.90
2023-03-28T22:30:01.176Z,99.90
2023-03-28T22:32:02.843Z,99.90
2023-03-28T22:34:04.785Z,99.90
2023-03-28T22:36:07.060Z,99.90
2023-03-28T22:38:08.833Z,99.90
2023-03-28T22:40:10.959Z,99.90
2023-03-28T22:42:13.086Z,99.90
2023-03-28T22:44:15.516Z,99.90
2023-03-28T22:46:17.310Z,99.90
2023-03-28T22:48:20.392Z,99.90
2023-03-28T22:50:24.593Z,99.90
2023-03-28T22:52:26.205Z,99.90
2023-03-28T22:54:28.841Z,99.90
2023-03-28T22:56:30.665Z,99.90
2023-03-28T22:58:32.456Z,99.90
2023-03-28T23:00:34.485Z,99.90
2023-03-28T23:02:36.363Z,99.90
2023-03-28T23:04:38.439Z,99.90
2023-03-28T23:06:40.652Z,99.90
2023-03-28T23:08:42.427Z,99.90
2023-03-28T23:10:43.996Z,99.90
2023-03-28T23:12:46.012Z,99.90
2023-03-28T23:14:47.720Z,99.90
2023-03-28T23:16:50.173Z,99.90
2023-03-28T23:18:51.814Z,99.90
2023-03-28T23:20:53.550Z,99.90
2023-03-28T23:22:55.401Z,99.90
2023-03-28T23:24:57.046Z,99.90
2023-03-28T23:26:58.669Z,99.90
2023-03-28T23:29:02.191Z,99.90
2023-03-28T23:31:04.170Z,99.90
2023-03-28T23:33:06.383Z,99.90
2023-03-28T23:35:09.464Z,99.90
2023-03-28T23:37:11.048Z,99.90
2023-03-28T23:39:13.399Z,99.90
2023-03-28T23:41:15.096Z,99.90
2023-03-28T23:43:27.167Z,99.90
2023-03-28T23:48:06.591Z,99.90
2023-03-28T23:50:11.725Z,99.90
2023-03-28T23:52:25.298Z,99.90
2023-03-28T23:54:51.259Z,99.90
2023-03-28T23:56:55.811Z,99.90
2023-03-28T23:59:13.797Z,99.90
