createdAt,value
2023-04-26T00:01:08.626Z,19.05
2023-04-26T00:03:36.532Z,19.07
2023-04-26T00:06:06.632Z,19.05
2023-04-26T00:08:34.207Z,19.07
2023-04-26T00:11:03.236Z,19.07
2023-04-26T00:13:30.859Z,19.08
2023-04-26T00:15:58.516Z,19.08
2023-04-26T00:18:26.163Z,19.07
2023-04-26T00:20:53.756Z,19.07
2023-04-26T00:23:21.477Z,19.07
2023-04-26T00:25:49.053Z,19.07
2023-04-26T00:28:17.974Z,19.07
2023-04-26T00:30:51.674Z,19.08
2023-04-26T00:33:22.445Z,19.06
2023-04-26T00:35:50.127Z,19.07
2023-04-26T00:38:17.744Z,19.07
2023-04-26T00:40:45.450Z,19.07
2023-04-26T00:43:13.026Z,19.06
2023-04-26T00:45:42.000Z,19.05
2023-04-26T00:48:09.617Z,19.06
2023-04-26T00:50:37.324Z,19.06
2023-04-26T00:53:05.132Z,19.06
2023-04-26T00:55:32.809Z,19.06
2023-04-26T00:58:00.577Z,19.06
2023-04-26T01:00:29.676Z,19.05
2023-04-26T01:02:59.596Z,19.06
2023-04-26T01:05:27.496Z,19.06
2023-04-26T01:07:55.082Z,19.07
2023-04-26T01:10:22.876Z,19.07
2023-04-26T01:12:51.926Z,19.07
2023-04-26T01:15:19.551Z,19.05
2023-04-26T01:17:47.322Z,19.08
2023-04-26T01:20:16.322Z,19.09
2023-04-26T01:22:45.701Z,19.08
2023-04-26T01:25:13.483Z,19.07
2023-04-26T01:27:41.766Z,19.09
2023-04-26T01:30:10.085Z,19.07
2023-04-26T01:32:37.770Z,19.07
2023-04-26T01:35:06.250Z,19.06
2023-04-26T01:37:33.895Z,19.06
2023-04-26T01:40:03.009Z,19.05
2023-04-26T01:42:31.359Z,19.06
2023-04-26T01:45:00.697Z,19.06
2023-04-26T01:47:48.336Z,19.07
2023-04-26T01:50:16.288Z,19.06
2023-04-26T01:52:43.920Z,19.07
2023-04-26T01:55:13.976Z,19.07
2023-04-26T01:57:42.718Z,19.05
2023-04-26T02:00:11.388Z,19.07
2023-04-26T02:02:41.858Z,19.07
2023-04-26T02:05:10.425Z,19.07
2023-04-26T02:07:37.982Z,19.07
2023-04-26T02:10:05.963Z,19.07
2023-04-26T02:12:34.913Z,19.06
2023-04-26T02:15:02.573Z,19.06
2023-04-26T02:17:30.733Z,19.05
2023-04-26T02:19:59.354Z,19.04
2023-04-26T02:22:26.994Z,19.05
2023-04-26T02:24:54.669Z,19.05
2023-04-26T02:27:27.766Z,19.05
2023-04-26T02:29:56.924Z,19.04
2023-04-26T02:32:24.510Z,19.04
2023-04-26T02:34:52.081Z,19.04
2023-04-26T02:37:21.874Z,19.05
2023-04-26T02:39:50.870Z,19.04
2023-04-26T02:42:18.512Z,19.04
2023-04-26T02:44:47.269Z,19.02
2023-04-26T02:47:16.693Z,19.02
2023-04-26T02:49:44.297Z,19.02
2023-04-26T02:52:11.892Z,19.01
2023-04-26T02:54:39.488Z,19.01
2023-04-26T02:57:08.267Z,19.01
2023-04-26T02:59:35.893Z,19.00
2023-04-26T03:02:03.658Z,19.00
2023-04-26T03:04:34.000Z,18.99
2023-04-26T03:07:01.916Z,18.99
2023-04-26T03:09:29.711Z,19.00
2023-04-26T03:11:57.407Z,19.00
2023-04-26T03:14:25.052Z,18.99
2023-04-26T03:16:53.344Z,18.99
2023-04-26T03:19:21.273Z,18.99
2023-04-26T03:21:50.309Z,19.00
2023-04-26T03:24:18.309Z,19.01
2023-04-26T03:26:46.253Z,18.99
2023-04-26T03:29:14.084Z,18.99
2023-04-26T03:31:41.660Z,18.99
2023-04-26T03:34:09.447Z,18.97
2023-04-26T03:36:37.213Z,18.98
2023-04-26T03:39:07.442Z,18.97
2023-04-26T03:41:39.340Z,18.96
2023-04-26T03:44:08.217Z,18.99
2023-04-26T03:46:35.890Z,19.01
2023-04-26T03:49:03.622Z,19.00
2023-04-26T03:51:31.422Z,19.00
2023-04-26T03:53:59.287Z,19.00
2023-04-26T03:56:28.246Z,18.99
2023-04-26T03:58:55.989Z,19.00
2023-04-26T04:01:25.832Z,18.99
2023-04-26T04:03:53.811Z,18.99
2023-04-26T04:06:21.834Z,18.98
2023-04-26T04:08:49.855Z,18.99
2023-04-26T04:11:17.637Z,18.99
2023-04-26T04:13:46.613Z,18.98
2023-04-26T04:16:14.295Z,18.98
2023-04-26T04:18:42.055Z,19.00
2023-04-26T04:21:09.729Z,19.00
2023-04-26T04:23:37.749Z,19.00
2023-04-26T04:26:10.060Z,18.99
2023-04-26T04:28:38.646Z,18.99
2023-04-26T04:31:09.232Z,18.99
2023-04-26T04:33:37.281Z,18.98
2023-04-26T04:36:06.660Z,19.00
2023-04-26T04:38:34.324Z,19.00
2023-04-26T04:41:04.532Z,19.00
2023-04-26T04:43:32.946Z,19.01
2023-04-26T04:46:00.682Z,19.01
2023-04-26T04:48:29.991Z,19.03
2023-04-26T04:50:58.351Z,19.02
2023-04-26T04:53:25.991Z,19.02
2023-04-26T04:55:53.588Z,19.03
2023-04-26T04:58:22.389Z,19.04
2023-04-26T05:00:51.412Z,19.06
2023-04-26T05:03:26.581Z,19.06
2023-04-26T05:05:55.768Z,19.05
2023-04-26T05:08:23.378Z,19.06
2023-04-26T05:10:51.542Z,19.07
2023-04-26T05:13:19.177Z,19.07
2023-04-26T05:15:46.885Z,19.05
2023-04-26T05:18:14.492Z,19.08
2023-04-26T05:20:42.582Z,19.09
2023-04-26T05:23:11.984Z,19.08
2023-04-26T05:25:39.612Z,19.10
2023-04-26T05:28:30.059Z,19.11
2023-04-26T05:31:17.992Z,19.12
2023-04-26T05:34:05.022Z,19.13
2023-04-26T05:36:38.497Z,19.12
2023-04-26T05:39:08.388Z,19.12
2023-04-26T05:41:36.204Z,19.11
2023-04-26T05:44:04.143Z,19.10
2023-04-26T05:46:32.659Z,19.13
2023-04-26T05:49:00.278Z,19.12
2023-04-26T05:51:29.054Z,19.09
2023-04-26T05:53:57.464Z,17.38
2023-04-26T05:56:26.787Z,16.36
2023-04-26T05:58:54.459Z,15.72
2023-04-26T06:01:22.027Z,15.33
2023-04-26T06:03:51.394Z,15.17
2023-04-26T06:06:22.384Z,15.14
2023-04-26T06:08:49.994Z,15.52
2023-04-26T06:11:17.695Z,16.59
2023-04-26T06:13:46.698Z,17.22
2023-04-26T06:16:15.349Z,17.58
2023-04-26T06:18:43.294Z,17.80
2023-04-26T06:21:10.938Z,17.94
2023-04-26T06:23:38.482Z,18.05
2023-04-26T06:26:06.136Z,18.15
2023-04-26T06:28:33.653Z,18.22
2023-04-26T06:31:03.152Z,18.18
2023-04-26T06:33:31.845Z,18.16
2023-04-26T06:35:59.727Z,18.19
2023-04-26T06:38:27.423Z,18.22
2023-04-26T06:40:55.067Z,18.29
2023-04-26T06:43:22.692Z,18.34
2023-04-26T06:46:23.743Z,18.37
2023-04-26T06:48:55.117Z,18.40
2023-04-26T06:51:22.752Z,18.41
2023-04-26T06:53:50.531Z,18.42
2023-04-26T06:56:18.756Z,18.38
2023-04-26T06:58:59.046Z,18.42
2023-04-26T07:01:29.276Z,18.44
2023-04-26T07:03:58.391Z,18.46
2023-04-26T07:06:27.025Z,18.49
2023-04-26T07:08:54.832Z,18.49
2023-04-26T07:11:24.617Z,18.51
2023-04-26T07:13:53.838Z,18.52
2023-04-26T07:16:21.875Z,18.53
2023-04-26T07:18:51.909Z,18.56
2023-04-26T07:21:22.952Z,18.57
2023-04-26T07:23:51.559Z,18.58
2023-04-26T07:26:19.265Z,18.59
2023-04-26T07:28:46.893Z,18.59
2023-04-26T07:31:14.446Z,18.61
2023-04-26T07:33:42.022Z,18.63
2023-04-26T07:36:11.386Z,18.63
2023-04-26T07:38:39.020Z,18.65
2023-04-26T07:41:06.594Z,18.66
2023-04-26T07:43:34.179Z,18.68
2023-04-26T07:46:02.311Z,18.69
2023-04-26T07:48:30.334Z,18.69
2023-04-26T07:50:58.104Z,18.69
2023-04-26T07:53:27.151Z,18.70
2023-04-26T07:55:54.831Z,18.71
2023-04-26T07:58:22.514Z,18.71
2023-04-26T08:00:50.835Z,18.72
2023-04-26T08:03:18.854Z,18.73
2023-04-26T08:05:47.336Z,18.75
2023-04-26T08:08:16.586Z,18.76
2023-04-26T08:10:46.715Z,18.78
2023-04-26T08:13:14.309Z,18.78
2023-04-26T08:15:42.044Z,18.79
2023-04-26T08:18:09.691Z,18.79
2023-04-26T08:20:37.284Z,18.80
2023-04-26T08:23:04.866Z,18.80
2023-04-26T08:25:34.650Z,18.81
2023-04-26T08:28:04.989Z,18.81
2023-04-26T08:30:32.781Z,18.82
2023-04-26T08:33:01.278Z,18.82
2023-04-26T08:35:28.900Z,18.82
2023-04-26T08:37:56.754Z,18.83
2023-04-26T08:40:24.875Z,18.85
2023-04-26T08:42:53.533Z,18.85
2023-04-26T08:45:22.555Z,18.86
2023-04-26T08:47:50.452Z,18.87
2023-04-26T08:50:19.946Z,18.88
2023-04-26T08:52:48.469Z,18.89
2023-04-26T08:55:16.427Z,18.89
2023-04-26T08:57:44.074Z,18.89
2023-04-26T09:00:13.534Z,18.88
2023-04-26T09:02:43.092Z,18.89
2023-04-26T09:05:11.916Z,18.88
2023-04-26T09:07:41.381Z,18.87
2023-04-26T09:10:09.670Z,18.88
2023-04-26T09:12:37.485Z,18.89
2023-04-26T09:15:07.123Z,18.90
2023-04-26T09:17:35.909Z,18.89
2023-04-26T09:20:18.144Z,18.88
2023-04-26T09:22:45.933Z,18.89
2023-04-26T09:25:14.420Z,18.90
2023-04-26T09:27:43.174Z,18.94
2023-04-26T09:30:11.834Z,18.93
2023-04-26T09:32:46.415Z,18.94
2023-04-26T09:35:28.506Z,18.94
2023-04-26T09:38:00.455Z,18.94
2023-04-26T09:40:32.143Z,18.94
2023-04-26T09:43:00.265Z,18.96
2023-04-26T09:45:28.112Z,18.97
2023-04-26T09:47:56.171Z,18.97
2023-04-26T09:50:29.010Z,18.98
2023-04-26T09:52:57.055Z,18.99
2023-04-26T09:55:34.896Z,18.99
2023-04-26T09:58:08.864Z,19.00
2023-04-26T10:00:36.992Z,19.00
2023-04-26T10:03:04.925Z,19.00
2023-04-26T10:05:34.531Z,19.04
2023-04-26T10:08:03.577Z,19.05
2023-04-26T10:10:31.762Z,19.05
2023-04-26T10:12:59.290Z,19.06
2023-04-26T10:15:27.042Z,19.05
2023-04-26T10:17:54.648Z,19.06
2023-04-26T10:20:22.345Z,19.06
2023-04-26T10:22:53.058Z,19.07
2023-04-26T10:25:21.077Z,19.07
2023-04-26T10:27:51.762Z,19.07
2023-04-26T10:30:20.055Z,19.07
2023-04-26T10:33:13.812Z,19.08
2023-04-26T10:36:00.267Z,19.10
2023-04-26T10:38:29.232Z,19.10
2023-04-26T10:40:58.396Z,19.09
2023-04-26T10:43:29.168Z,19.09
2023-04-26T10:45:57.296Z,19.07
2023-04-26T10:48:29.619Z,19.06
2023-04-26T10:51:08.862Z,19.04
2023-04-26T10:53:59.205Z,19.03
2023-04-26T10:56:45.527Z,19.02
2023-04-26T10:59:33.348Z,19.04
2023-04-26T11:02:04.243Z,19.05
2023-04-26T11:04:46.704Z,19.05
2023-04-26T11:07:14.740Z,19.06
2023-04-26T11:09:49.783Z,19.06
2023-04-26T11:12:17.469Z,19.07
2023-04-26T11:14:45.611Z,19.06
2023-04-26T11:17:13.369Z,19.06
2023-04-26T11:19:42.370Z,19.05
2023-04-26T11:22:10.024Z,19.05
2023-04-26T11:24:38.801Z,19.05
2023-04-26T11:27:10.457Z,19.05
2023-04-26T11:29:38.203Z,19.07
2023-04-26T11:32:05.985Z,19.08
2023-04-26T11:34:34.348Z,19.07
2023-04-26T11:37:02.845Z,19.07
2023-04-26T11:39:30.473Z,19.07
2023-04-26T11:41:58.137Z,19.07
2023-04-26T11:44:27.080Z,19.09
2023-04-26T11:46:54.692Z,19.08
2023-04-26T11:49:22.299Z,19.10
2023-04-26T11:51:50.466Z,19.11
2023-04-26T11:54:31.518Z,19.10
2023-04-26T11:56:59.152Z,19.10
2023-04-26T11:59:29.116Z,19.11
2023-04-26T12:01:56.817Z,19.11
2023-04-26T12:04:29.979Z,19.10
2023-04-26T12:06:58.198Z,19.11
2023-04-26T12:09:26.674Z,19.11
2023-04-26T12:11:59.200Z,19.10
2023-04-26T12:14:32.802Z,19.11
2023-04-26T12:17:01.857Z,19.11
2023-04-26T12:19:29.506Z,19.11
2023-04-26T12:21:58.640Z,19.11
2023-04-26T12:24:26.848Z,19.12
2023-04-26T12:26:54.418Z,19.13
2023-04-26T12:29:23.420Z,19.14
2023-04-26T12:31:52.538Z,19.13
2023-04-26T12:34:20.225Z,19.13
2023-04-26T12:36:47.853Z,19.15
2023-04-26T12:39:15.828Z,19.14
2023-04-26T12:41:43.507Z,19.14
2023-04-26T12:44:11.339Z,19.14
2023-04-26T12:46:39.111Z,19.16
2023-04-26T12:49:08.247Z,19.14
2023-04-26T12:51:35.948Z,19.15
2023-04-26T12:54:03.559Z,19.15
2023-04-26T12:56:31.159Z,19.16
2023-04-26T12:58:58.732Z,19.16
2023-04-26T13:01:27.306Z,19.15
2023-04-26T13:03:56.611Z,19.17
2023-04-26T13:06:27.730Z,19.19
2023-04-26T13:08:55.456Z,19.19
2023-04-26T13:11:23.370Z,19.21
2023-04-26T13:13:51.241Z,19.22
2023-04-26T13:16:18.829Z,19.24
2023-04-26T13:18:46.532Z,19.26
2023-04-26T13:21:14.100Z,19.27
2023-04-26T13:23:43.117Z,19.26
2023-04-26T13:26:10.747Z,19.27
2023-04-26T13:28:38.491Z,19.27
2023-04-26T13:31:06.545Z,19.27
2023-04-26T13:33:34.229Z,19.27
2023-04-26T13:36:01.777Z,19.27
2023-04-26T13:38:30.705Z,19.25
2023-04-26T13:41:01.290Z,19.25
2023-04-26T13:43:29.156Z,19.24
2023-04-26T13:45:56.742Z,19.22
2023-04-26T13:48:25.948Z,19.22
2023-04-26T13:50:53.577Z,19.21
2023-04-26T13:53:21.107Z,19.21
2023-04-26T13:55:48.770Z,19.22
2023-04-26T13:58:18.141Z,19.23
2023-04-26T14:00:45.986Z,19.22
2023-04-26T14:03:13.885Z,19.22
2023-04-26T14:05:42.122Z,19.22
2023-04-26T14:08:10.169Z,19.19
2023-04-26T14:10:38.144Z,19.22
2023-04-26T14:13:05.962Z,19.21
2023-04-26T14:15:34.952Z,19.22
2023-04-26T14:18:02.708Z,19.21
2023-04-26T14:20:30.255Z,19.22
2023-04-26T14:22:57.821Z,19.22
2023-04-26T14:25:26.627Z,19.23
2023-04-26T14:27:54.189Z,19.24
2023-04-26T14:30:21.895Z,19.23
2023-04-26T14:32:50.944Z,19.23
2023-04-26T14:35:19.076Z,19.23
2023-04-26T14:37:46.771Z,19.23
2023-04-26T14:40:14.604Z,19.23
2023-04-26T14:42:45.695Z,19.24
2023-04-26T14:45:13.517Z,19.24
2023-04-26T14:47:41.382Z,19.25
2023-04-26T14:50:11.292Z,19.24
2023-04-26T14:52:39.082Z,19.24
2023-04-26T14:55:17.862Z,19.22
2023-04-26T14:57:45.517Z,19.17
2023-04-26T15:00:16.842Z,19.21
2023-04-26T15:02:44.579Z,19.24
2023-04-26T15:05:13.677Z,19.25
2023-04-26T15:07:41.656Z,19.24
2023-04-26T15:10:09.776Z,19.23
2023-04-26T15:12:37.365Z,19.21
2023-04-26T15:15:05.249Z,19.19
2023-04-26T15:17:32.980Z,19.19
2023-04-26T15:20:00.723Z,19.18
2023-04-26T15:22:30.308Z,19.19
2023-04-26T15:24:57.878Z,19.19
2023-04-26T15:27:25.536Z,19.21
2023-04-26T15:29:53.124Z,19.19
2023-04-26T15:32:20.708Z,19.19
2023-04-26T15:34:48.578Z,19.19
2023-04-26T15:37:16.167Z,19.20
2023-04-26T15:39:45.063Z,19.21
2023-04-26T15:42:12.628Z,19.21
2023-04-26T15:44:40.223Z,19.19
2023-04-26T15:47:07.815Z,19.22
2023-04-26T15:49:36.249Z,19.26
2023-04-26T15:52:05.326Z,19.25
2023-04-26T15:54:32.921Z,19.23
2023-04-26T15:57:03.902Z,19.23
2023-04-26T15:59:31.660Z,19.22
2023-04-26T16:01:59.263Z,19.21
2023-04-26T16:04:27.568Z,19.20
2023-04-26T16:06:56.729Z,19.21
2023-04-26T16:09:25.968Z,19.18
2023-04-26T16:11:53.745Z,19.18
2023-04-26T16:14:22.974Z,19.18
2023-04-26T16:16:50.637Z,19.18
2023-04-26T16:19:18.329Z,19.16
2023-04-26T16:21:47.010Z,19.17
2023-04-26T16:24:17.820Z,19.17
2023-04-26T16:26:46.395Z,19.19
2023-04-26T16:29:14.228Z,19.16
2023-04-26T16:31:45.600Z,19.15
2023-04-26T16:34:13.273Z,19.14
2023-04-26T16:36:40.868Z,19.13
2023-04-26T16:39:08.687Z,19.13
2023-04-26T16:41:36.453Z,19.13
2023-04-26T16:44:04.102Z,19.12
2023-04-26T16:46:32.347Z,19.11
2023-04-26T16:49:01.479Z,19.10
2023-04-26T16:51:29.202Z,19.07
2023-04-26T16:53:57.052Z,19.06
2023-04-26T16:56:24.677Z,19.07
2023-04-26T16:58:52.523Z,19.07
2023-04-26T17:01:20.923Z,19.07
2023-04-26T17:03:48.765Z,19.06
2023-04-26T17:06:17.917Z,19.07
2023-04-26T17:08:45.600Z,19.06
2023-04-26T17:11:15.049Z,19.05
2023-04-26T17:13:42.772Z,19.05
2023-04-26T17:16:10.562Z,19.05
2023-04-26T17:18:38.207Z,19.04
2023-04-26T17:21:06.905Z,19.05
2023-04-26T17:23:35.879Z,19.03
2023-04-26T17:26:04.298Z,19.03
2023-04-26T17:28:33.029Z,19.02
2023-04-26T17:31:00.654Z,19.01
2023-04-26T17:33:28.355Z,18.99
2023-04-26T17:35:56.140Z,18.99
2023-04-26T17:38:23.701Z,18.98
2023-04-26T17:40:54.608Z,18.97
2023-04-26T17:43:22.372Z,18.97
2023-04-26T17:45:50.034Z,18.96
2023-04-26T17:48:18.228Z,18.96
2023-04-26T17:50:46.047Z,18.94
2023-04-26T17:53:13.683Z,18.93
2023-04-26T17:55:41.278Z,18.92
2023-04-26T17:58:10.199Z,18.93
2023-04-26T18:00:37.788Z,18.90
2023-04-26T18:03:06.410Z,18.90
2023-04-26T18:05:34.143Z,18.89
2023-04-26T18:08:01.791Z,18.88
2023-04-26T18:10:29.483Z,18.87
2023-04-26T18:12:57.128Z,18.86
2023-04-26T18:15:26.267Z,18.86
2023-04-26T18:17:54.329Z,18.83
2023-04-26T18:20:22.343Z,18.83
2023-04-26T18:22:50.575Z,18.81
2023-04-26T18:25:18.427Z,18.80
2023-04-26T18:27:46.982Z,18.80
2023-04-26T18:30:14.685Z,18.80
2023-04-26T18:32:43.638Z,18.78
2023-04-26T18:35:11.771Z,18.77
2023-04-26T18:37:39.666Z,18.78
2023-04-26T18:40:08.263Z,18.77
2023-04-26T18:42:36.606Z,18.76
2023-04-26T18:45:04.662Z,18.76
2023-04-26T18:47:32.296Z,18.77
2023-04-26T18:50:01.738Z,18.76
2023-04-26T18:52:29.336Z,18.75
2023-04-26T18:54:57.496Z,18.74
2023-04-26T18:57:26.653Z,18.74
2023-04-26T18:59:56.580Z,18.75
2023-04-26T19:02:24.313Z,18.74
2023-04-26T19:04:52.171Z,18.73
2023-04-26T19:07:21.236Z,18.72
2023-04-26T19:09:54.148Z,18.72
2023-04-26T19:12:22.713Z,18.72
2023-04-26T19:14:50.284Z,18.72
2023-04-26T19:17:17.972Z,18.71
2023-04-26T19:19:45.685Z,18.70
2023-04-26T19:22:13.401Z,18.69
2023-04-26T19:24:42.418Z,18.69
2023-04-26T19:27:09.988Z,18.69
2023-04-26T19:29:38.696Z,18.69
2023-04-26T19:32:07.095Z,18.69
2023-04-26T19:34:34.897Z,18.68
2023-04-26T19:37:02.909Z,18.68
2023-04-26T19:39:30.630Z,18.68
2023-04-26T19:42:01.278Z,18.67
2023-04-26T19:44:28.920Z,18.68
2023-04-26T19:46:56.675Z,18.68
2023-04-26T19:49:24.460Z,18.64
2023-04-26T19:51:52.687Z,18.66
2023-04-26T19:54:20.267Z,18.67
2023-04-26T19:56:47.873Z,18.65
2023-04-26T19:59:16.874Z,18.65
2023-04-26T20:01:44.525Z,18.64
2023-04-26T20:04:12.266Z,18.64
2023-04-26T20:06:39.957Z,18.63
2023-04-26T20:09:07.931Z,18.64
2023-04-26T20:11:35.777Z,18.63
2023-04-26T20:14:03.355Z,18.61
2023-04-26T20:16:32.508Z,18.63
2023-04-26T20:19:00.106Z,18.62
2023-04-26T20:21:29.069Z,18.62
2023-04-26T20:23:57.043Z,18.62
2023-04-26T20:26:25.055Z,18.61
2023-04-26T20:28:52.730Z,18.61
2023-04-26T20:31:20.523Z,18.61
2023-04-26T20:33:49.602Z,18.61
2023-04-26T20:36:17.720Z,18.59
2023-04-26T20:38:45.393Z,18.61
2023-04-26T20:41:13.062Z,18.60
2023-04-26T20:43:41.782Z,18.60
2023-04-26T20:46:09.511Z,18.60
2023-04-26T20:48:37.396Z,18.59
2023-04-26T20:51:08.502Z,18.59
2023-04-26T20:53:36.345Z,18.58
2023-04-26T20:56:03.992Z,18.58
2023-04-26T20:58:31.580Z,18.58
2023-04-26T21:00:59.387Z,18.59
2023-04-26T21:03:27.280Z,18.57
2023-04-26T21:05:55.065Z,18.57
2023-04-26T21:08:24.015Z,18.57
2023-04-26T21:10:51.636Z,18.58
2023-04-26T21:13:20.254Z,18.57
2023-04-26T21:15:48.175Z,18.58
2023-04-26T21:18:15.911Z,18.57
2023-04-26T21:20:43.502Z,18.56
2023-04-26T21:23:11.150Z,18.57
2023-04-26T21:25:40.081Z,18.56
2023-04-26T21:28:08.080Z,18.56
2023-04-26T21:30:36.591Z,18.55
2023-04-26T21:33:04.260Z,18.56
2023-04-26T21:35:31.839Z,18.59
2023-04-26T21:37:59.316Z,18.59
2023-04-26T21:40:26.893Z,18.59
2023-04-26T21:43:04.955Z,18.60
2023-04-26T21:45:33.670Z,18.60
2023-04-26T21:48:01.343Z,18.61
2023-04-26T21:50:28.922Z,18.60
2023-04-26T21:52:56.481Z,18.61
2023-04-26T21:55:24.074Z,18.62
2023-04-26T21:57:51.666Z,18.60
2023-04-26T22:00:20.990Z,18.62
2023-04-26T22:02:48.822Z,18.62
2023-04-26T22:05:16.512Z,18.62
2023-04-26T22:07:44.226Z,18.63
2023-04-26T22:10:11.921Z,18.63
2023-04-26T22:12:39.936Z,18.63
2023-04-26T22:15:08.224Z,18.63
2023-04-26T22:17:37.574Z,18.64
2023-04-26T22:20:05.839Z,18.63
2023-04-26T22:22:33.401Z,18.61
2023-04-26T22:25:01.038Z,18.59
2023-04-26T22:27:29.137Z,18.60
2023-04-26T22:29:56.737Z,18.62
2023-04-26T22:32:24.355Z,18.63
2023-04-26T22:34:53.349Z,18.64
2023-04-26T22:37:21.738Z,18.64
2023-04-26T22:39:49.768Z,18.64
2023-04-26T22:42:17.383Z,18.65
2023-04-26T22:44:44.915Z,18.65
2023-04-26T22:47:12.448Z,18.65
2023-04-26T22:49:39.961Z,18.62
2023-04-26T22:52:17.049Z,18.64
2023-04-26T22:54:51.780Z,18.64
2023-04-26T22:57:19.386Z,18.65
2023-04-26T22:59:46.974Z,18.64
2023-04-26T23:02:15.642Z,18.63
2023-04-26T23:04:43.405Z,18.64
2023-04-26T23:07:12.371Z,18.64
2023-04-26T23:09:40.030Z,18.64
2023-04-26T23:12:07.700Z,18.64
2023-04-26T23:14:35.379Z,18.63
2023-04-26T23:17:03.622Z,18.64
2023-04-26T23:19:31.465Z,18.64
2023-04-26T23:21:59.134Z,18.64
2023-04-26T23:24:28.739Z,18.66
2023-04-26T23:26:56.391Z,18.65
2023-04-26T23:29:23.975Z,18.65
2023-04-26T23:31:51.678Z,18.65
2023-04-26T23:34:19.323Z,18.65
2023-04-26T23:36:46.886Z,18.65
2023-04-26T23:39:14.701Z,18.64
2023-04-26T23:41:43.926Z,18.65
2023-04-26T23:44:11.515Z,18.64
2023-04-26T23:46:42.247Z,18.65
2023-04-26T23:49:10.034Z,18.65
2023-04-26T23:51:37.741Z,18.66
2023-04-26T23:54:05.325Z,18.65
2023-04-26T23:56:32.972Z,18.66
2023-04-26T23:59:01.955Z,18.66
