createdAt,value
2018-12-31T00:01:46.824Z,89.42
2018-12-31T00:04:35.371Z,89.75
2018-12-31T00:07:45.702Z,89.95
2018-12-31T00:10:56.013Z,89.99
2018-12-31T00:13:44.581Z,90.38
2018-12-31T00:16:33.620Z,89.60
2018-12-31T00:19:21.792Z,89.77
2018-12-31T00:22:09.996Z,89.96
2018-12-31T00:24:58.456Z,90.20
2018-12-31T00:27:50.813Z,89.77
2018-12-31T00:30:39.304Z,89.70
2018-12-31T00:33:28.043Z,90.11
2018-12-31T00:36:16.414Z,90.26
2018-12-31T00:39:06.791Z,90.23
2018-12-31T00:41:56.179Z,90.35
2018-12-31T00:44:45.195Z,90.18
2018-12-31T00:47:33.762Z,90.21
2018-12-31T00:50:22.594Z,90.58
2018-12-31T00:53:10.651Z,90.44
2018-12-31T00:55:59.027Z,90.44
2018-12-31T00:58:48.237Z,90.66
2018-12-31T01:01:36.636Z,90.44
2018-12-31T01:04:26.019Z,90.14
2018-12-31T01:07:14.109Z,90.14
2018-12-31T01:10:02.424Z,90.05
2018-12-31T01:12:51.527Z,89.90
2018-12-31T01:15:39.738Z,89.57
2018-12-31T01:18:27.719Z,89.29
2018-12-31T01:21:15.577Z,89.80
2018-12-31T01:24:04.514Z,89.97
2018-12-31T01:26:52.940Z,90.29
2018-12-31T01:29:41.499Z,89.93
2018-12-31T01:32:29.971Z,90.36
2018-12-31T01:35:17.633Z,89.92
2018-12-31T01:38:06.354Z,89.83
2018-12-31T01:40:55.635Z,90.19
2018-12-31T01:43:44.391Z,90.59
2018-12-31T01:46:32.878Z,90.72
2018-12-31T01:49:21.581Z,90.10
2018-12-31T01:52:09.968Z,90.47
2018-12-31T01:54:58.289Z,90.27
2018-12-31T01:57:47.129Z,91.06
2018-12-31T02:00:35.399Z,91.06
2018-12-31T02:03:24.533Z,91.04
2018-12-31T02:06:13.225Z,90.73
2018-12-31T02:09:01.972Z,90.18
2018-12-31T02:11:50.384Z,90.18
2018-12-31T02:14:39.144Z,90.63
2018-12-31T02:17:28.034Z,91.24
2018-12-31T02:20:16.702Z,91.07
2018-12-31T02:23:04.952Z,90.82
2018-12-31T02:25:52.965Z,90.49
2018-12-31T02:28:41.387Z,90.24
2018-12-31T02:31:29.561Z,90.53
2018-12-31T02:34:17.941Z,90.92
2018-12-31T02:37:06.165Z,91.05
2018-12-31T02:39:54.069Z,90.78
2018-12-31T02:42:42.834Z,90.64
2018-12-31T02:45:30.773Z,91.01
2018-12-31T02:48:19.135Z,90.85
2018-12-31T02:51:08.154Z,91.02
2018-12-31T02:53:56.386Z,91.01
2018-12-31T02:56:45.344Z,90.79
2018-12-31T02:59:34.587Z,90.63
2018-12-31T03:02:23.637Z,91.08
2018-12-31T03:05:12.697Z,91.07
2018-12-31T03:08:01.375Z,90.64
2018-12-31T03:10:49.461Z,90.78
2018-12-31T03:13:39.138Z,90.59
2018-12-31T03:16:27.787Z,90.88
2018-12-31T03:19:16.650Z,90.82
2018-12-31T03:22:05.069Z,91.00
2018-12-31T03:24:53.676Z,91.05
2018-12-31T03:27:42.561Z,91.06
2018-12-31T03:30:30.918Z,90.69
2018-12-31T03:33:18.912Z,90.71
2018-12-31T03:36:07.569Z,90.87
2018-12-31T03:38:56.636Z,90.98
2018-12-31T03:41:44.758Z,90.68
2018-12-31T03:44:34.019Z,90.54
2018-12-31T03:47:23.017Z,91.19
2018-12-31T03:50:11.965Z,91.19
2018-12-31T03:53:00.921Z,91.20
2018-12-31T03:55:49.872Z,91.33
2018-12-31T03:58:38.786Z,91.40
2018-12-31T04:01:27.430Z,91.59
2018-12-31T04:04:16.089Z,91.94
2018-12-31T04:07:04.789Z,92.19
2018-12-31T04:09:53.373Z,92.12
2018-12-31T04:12:41.852Z,91.84
2018-12-31T04:15:29.952Z,91.75
2018-12-31T04:18:18.276Z,91.44
2018-12-31T04:21:06.942Z,91.73
2018-12-31T04:23:55.918Z,92.38
2018-12-31T04:26:44.446Z,92.27
2018-12-31T04:29:33.077Z,92.27
2018-12-31T04:32:21.832Z,91.96
2018-12-31T04:35:10.130Z,91.56
2018-12-31T04:37:58.594Z,91.84
2018-12-31T04:40:46.489Z,92.14
2018-12-31T04:43:35.173Z,91.90
2018-12-31T04:46:23.520Z,91.67
2018-12-31T04:49:11.866Z,92.07
2018-12-31T04:51:59.908Z,92.08
2018-12-31T04:54:48.289Z,91.92
2018-12-31T04:57:37.127Z,92.11
2018-12-31T05:00:25.302Z,92.23
2018-12-31T05:03:14.052Z,92.12
2018-12-31T05:06:03.022Z,92.08
2018-12-31T05:08:51.153Z,91.89
2018-12-31T05:11:39.405Z,91.91
2018-12-31T05:14:28.173Z,92.04
2018-12-31T05:17:16.679Z,91.89
2018-12-31T05:20:05.545Z,91.67
2018-12-31T05:22:53.872Z,91.77
2018-12-31T05:25:43.355Z,91.83
2018-12-31T05:28:31.268Z,92.05
2018-12-31T05:31:19.714Z,92.16
2018-12-31T05:34:08.814Z,92.20
2018-12-31T05:36:57.495Z,91.78
2018-12-31T05:39:45.727Z,91.61
2018-12-31T05:42:33.631Z,91.64
2018-12-31T05:45:22.360Z,91.39
2018-12-31T05:48:10.816Z,90.69
2018-12-31T05:50:59.013Z,90.55
2018-12-31T05:53:46.607Z,90.71
2018-12-31T05:56:35.739Z,91.13
2018-12-31T05:59:23.927Z,91.27
2018-12-31T06:02:12.097Z,91.36
2018-12-31T06:05:00.551Z,91.30
2018-12-31T06:07:50.087Z,91.49
2018-12-31T06:10:39.281Z,91.15
2018-12-31T06:13:27.371Z,91.10
2018-12-31T06:16:15.971Z,91.39
2018-12-31T06:19:04.273Z,91.60
2018-12-31T06:21:53.294Z,91.46
2018-12-31T06:24:41.799Z,91.34
2018-12-31T06:27:30.154Z,91.22
2018-12-31T06:30:18.091Z,91.25
2018-12-31T06:33:06.165Z,91.39
2018-12-31T06:35:54.732Z,91.42
2018-12-31T06:38:43.840Z,91.61
2018-12-31T06:41:32.071Z,91.84
2018-12-31T06:44:20.019Z,91.72
2018-12-31T06:47:08.653Z,91.39
2018-12-31T06:49:56.708Z,91.24
2018-12-31T06:52:45.207Z,91.28
2018-12-31T06:55:33.312Z,91.36
2018-12-31T06:58:21.600Z,91.38
2018-12-31T07:01:09.983Z,91.03
2018-12-31T07:03:58.152Z,91.36
2018-12-31T07:06:46.396Z,91.27
2018-12-31T07:09:34.567Z,91.47
2018-12-31T07:12:23.070Z,91.38
2018-12-31T07:15:10.714Z,91.03
2018-12-31T07:17:58.658Z,91.22
2018-12-31T07:20:47.363Z,91.48
2018-12-31T07:23:36.213Z,91.65
2018-12-31T07:26:24.078Z,91.42
2018-12-31T07:29:12.515Z,91.24
2018-12-31T07:32:01.400Z,90.66
2018-12-31T07:34:50.514Z,90.55
2018-12-31T07:37:38.905Z,90.83
2018-12-31T07:40:27.214Z,90.98
2018-12-31T07:43:15.893Z,91.19
2018-12-31T07:46:04.479Z,91.45
2018-12-31T07:48:52.821Z,91.53
2018-12-31T07:51:42.032Z,91.58
2018-12-31T07:54:30.895Z,92.03
2018-12-31T07:57:18.917Z,91.96
2018-12-31T08:00:08.074Z,91.50
2018-12-31T08:02:56.932Z,91.32
2018-12-31T08:05:46.303Z,91.30
2018-12-31T08:08:35.242Z,91.28
2018-12-31T08:11:24.315Z,91.38
2018-12-31T08:14:12.771Z,91.02
2018-12-31T08:17:01.271Z,90.72
2018-12-31T08:19:50.849Z,90.94
2018-12-31T08:22:39.741Z,91.32
2018-12-31T08:25:28.675Z,91.26
2018-12-31T08:28:20.589Z,91.12
2018-12-31T08:31:09.430Z,91.43
2018-12-31T08:34:00.025Z,90.99
2018-12-31T08:36:48.441Z,90.91
2018-12-31T08:39:37.006Z,91.10
2018-12-31T08:42:25.726Z,90.79
2018-12-31T08:45:14.177Z,90.82
2018-12-31T08:48:03.003Z,90.49
2018-12-31T08:50:51.473Z,90.45
2018-12-31T08:53:39.916Z,90.76
2018-12-31T08:56:28.588Z,91.01
2018-12-31T08:59:18.306Z,91.18
2018-12-31T09:02:06.576Z,90.66
2018-12-31T09:04:55.398Z,90.72
2018-12-31T09:07:43.632Z,90.58
2018-12-31T09:10:32.144Z,90.62
2018-12-31T09:13:22.024Z,90.37
2018-12-31T09:16:10.981Z,90.16
2018-12-31T09:19:00.195Z,90.50
2018-12-31T09:21:49.025Z,90.97
2018-12-31T09:24:44.513Z,90.80
2018-12-31T09:27:27.878Z,90.92
2018-12-31T09:30:16.526Z,91.22
2018-12-31T09:33:05.561Z,91.08
2018-12-31T09:35:54.145Z,90.96
2018-12-31T09:38:43.300Z,90.53
2018-12-31T09:41:32.364Z,91.13
2018-12-31T09:44:21.389Z,91.49
2018-12-31T09:47:09.769Z,91.26
2018-12-31T09:49:58.154Z,91.02
2018-12-31T09:52:48.084Z,90.90
2018-12-31T09:55:36.361Z,90.82
2018-12-31T09:58:24.617Z,90.95
2018-12-31T10:01:13.112Z,90.96
2018-12-31T10:04:01.211Z,90.67
2018-12-31T10:06:49.130Z,90.77
2018-12-31T10:09:37.589Z,90.97
2018-12-31T10:12:25.732Z,91.00
2018-12-31T10:15:14.855Z,90.87
2018-12-31T10:18:03.328Z,90.53
2018-12-31T10:20:52.360Z,90.21
2018-12-31T10:23:41.195Z,90.46
2018-12-31T10:26:30.001Z,90.51
2018-12-31T10:29:18.346Z,90.47
2018-12-31T10:32:06.401Z,90.44
2018-12-31T10:34:54.561Z,90.19
2018-12-31T10:37:43.851Z,90.57
2018-12-31T10:40:32.230Z,90.72
2018-12-31T10:43:20.875Z,90.53
2018-12-31T10:46:09.203Z,90.48
2018-12-31T10:48:57.708Z,89.95
2018-12-31T10:51:46.060Z,89.95
2018-12-31T10:54:34.926Z,90.06
2018-12-31T10:57:23.412Z,90.21
2018-12-31T11:00:12.772Z,90.15
2018-12-31T11:03:01.319Z,90.24
2018-12-31T11:05:49.210Z,90.20
2018-12-31T11:08:38.139Z,90.31
2018-12-31T11:11:26.653Z,90.22
2018-12-31T11:14:15.376Z,91.24
2018-12-31T11:17:03.526Z,91.61
2018-12-31T11:19:52.101Z,91.14
2018-12-31T11:22:40.245Z,91.18
2018-12-31T11:25:29.381Z,91.40
2018-12-31T11:28:18.006Z,91.46
2018-12-31T11:31:06.953Z,91.15
2018-12-31T11:33:55.493Z,90.66
2018-12-31T11:36:44.233Z,90.58
2018-12-31T11:39:37.002Z,91.24
2018-12-31T11:42:25.561Z,91.46
2018-12-31T11:45:14.464Z,91.07
2018-12-31T11:48:05.111Z,91.24
2018-12-31T11:50:54.816Z,91.67
2018-12-31T11:53:43.187Z,91.57
2018-12-31T11:56:31.690Z,91.57
2018-12-31T11:59:21.465Z,91.33
2018-12-31T12:02:10.704Z,91.40
2018-12-31T12:04:59.146Z,90.88
2018-12-31T12:07:48.019Z,90.68
2018-12-31T12:10:36.510Z,91.25
2018-12-31T12:13:25.652Z,91.25
2018-12-31T12:16:14.723Z,90.76
2018-12-31T12:19:02.748Z,91.05
2018-12-31T12:21:51.060Z,90.78
2018-12-31T12:24:40.705Z,90.35
2018-12-31T12:27:30.822Z,90.13
2018-12-31T12:30:20.255Z,91.13
2018-12-31T12:33:09.438Z,91.13
2018-12-31T12:35:57.387Z,91.55
2018-12-31T12:38:45.793Z,91.77
2018-12-31T12:41:35.072Z,91.63
2018-12-31T12:44:23.771Z,91.63
2018-12-31T12:47:13.151Z,90.89
2018-12-31T12:50:02.188Z,91.16
2018-12-31T12:52:50.185Z,91.78
2018-12-31T12:55:38.419Z,91.78
2018-12-31T12:58:26.423Z,91.56
2018-12-31T13:01:15.260Z,91.54
2018-12-31T13:04:04.003Z,91.57
2018-12-31T13:06:52.548Z,91.44
2018-12-31T13:09:41.831Z,91.44
2018-12-31T13:12:32.325Z,91.57
2018-12-31T13:15:21.531Z,91.75
2018-12-31T13:18:10.503Z,92.13
2018-12-31T13:20:59.545Z,92.13
2018-12-31T13:23:48.118Z,92.07
2018-12-31T13:26:43.414Z,92.07
2018-12-31T13:29:33.506Z,91.94
2018-12-31T13:32:22.547Z,92.51
2018-12-31T13:35:10.449Z,92.57
2018-12-31T13:37:58.296Z,92.26
2018-12-31T13:40:47.224Z,92.42
2018-12-31T13:43:43.917Z,92.07
2018-12-31T13:46:32.624Z,92.07
2018-12-31T13:49:21.908Z,92.60
2018-12-31T13:52:10.606Z,92.89
2018-12-31T13:54:58.877Z,92.89
2018-12-31T13:57:47.187Z,92.88
2018-12-31T14:00:35.532Z,92.72
2018-12-31T14:03:23.444Z,93.00
2018-12-31T14:06:12.574Z,93.00
2018-12-31T14:09:01.262Z,93.40
2018-12-31T14:11:49.875Z,93.62
2018-12-31T14:14:38.852Z,93.74
2018-12-31T14:17:27.742Z,93.83
2018-12-31T14:20:15.999Z,93.93
2018-12-31T14:23:04.727Z,93.66
2018-12-31T14:25:53.679Z,93.58
2018-12-31T14:28:41.940Z,93.83
2018-12-31T14:31:30.176Z,93.95
2018-12-31T14:34:18.472Z,94.14
2018-12-31T14:37:06.113Z,94.18
2018-12-31T14:39:54.778Z,93.82
2018-12-31T14:42:43.365Z,93.82
2018-12-31T14:45:32.609Z,94.17
2018-12-31T14:48:21.596Z,94.16
2018-12-31T14:51:10.732Z,94.21
2018-12-31T14:53:59.725Z,94.32
2018-12-31T14:56:48.138Z,93.78
2018-12-31T14:59:36.091Z,93.72
2018-12-31T15:02:24.091Z,93.89
2018-12-31T15:05:12.105Z,94.04
2018-12-31T15:08:00.338Z,94.04
2018-12-31T15:10:48.330Z,93.70
2018-12-31T15:13:37.841Z,93.76
2018-12-31T15:16:26.276Z,94.17
2018-12-31T15:19:18.685Z,94.40
2018-12-31T15:22:07.154Z,94.00
2018-12-31T15:24:55.630Z,94.13
2018-12-31T15:27:43.895Z,93.97
2018-12-31T15:30:32.709Z,93.70
2018-12-31T15:33:21.671Z,93.61
2018-12-31T15:36:10.319Z,93.77
2018-12-31T15:38:58.183Z,94.02
2018-12-31T15:41:46.917Z,94.02
2018-12-31T15:44:35.772Z,94.44
2018-12-31T15:47:24.379Z,94.57
2018-12-31T15:50:12.555Z,94.24
2018-12-31T15:53:01.355Z,94.39
2018-12-31T15:55:49.499Z,94.52
2018-12-31T15:58:38.017Z,94.33
2018-12-31T16:01:27.394Z,94.14
2018-12-31T16:04:15.701Z,94.37
2018-12-31T16:07:04.481Z,94.37
2018-12-31T16:09:53.741Z,94.30
2018-12-31T16:12:42.922Z,94.51
2018-12-31T16:15:32.093Z,94.79
2018-12-31T16:18:20.741Z,94.52
2018-12-31T16:21:09.191Z,94.33
2018-12-31T16:23:57.886Z,94.18
2018-12-31T16:26:46.869Z,94.14
2018-12-31T16:29:35.222Z,94.14
2018-12-31T16:32:24.651Z,93.92
2018-12-31T16:35:13.786Z,93.95
2018-12-31T16:38:02.663Z,93.94
2018-12-31T16:40:51.311Z,93.90
2018-12-31T16:43:40.265Z,93.83
2018-12-31T16:46:28.536Z,93.41
2018-12-31T16:49:18.156Z,93.41
2018-12-31T16:52:07.238Z,93.69
2018-12-31T16:54:56.186Z,93.55
2018-12-31T16:57:44.173Z,93.11
2018-12-31T17:00:34.570Z,93.02
2018-12-31T17:03:25.674Z,92.97
2018-12-31T17:06:14.444Z,93.07
2018-12-31T17:09:03.417Z,93.07
2018-12-31T17:11:52.045Z,92.89
2018-12-31T17:14:40.315Z,92.59
2018-12-31T17:17:28.479Z,92.74
2018-12-31T17:20:16.580Z,92.56
2018-12-31T17:23:04.732Z,92.61
2018-12-31T17:25:52.975Z,93.13
2018-12-31T17:28:41.523Z,93.08
2018-12-31T17:31:29.750Z,92.42
2018-12-31T17:34:18.289Z,92.59
2018-12-31T17:37:07.247Z,92.87
2018-12-31T17:39:55.659Z,92.79
2018-12-31T17:42:44.744Z,92.83
2018-12-31T17:45:33.289Z,92.75
2018-12-31T17:48:21.952Z,92.89
2018-12-31T17:51:10.125Z,92.75
2018-12-31T17:53:58.524Z,92.88
2018-12-31T17:56:46.787Z,93.06
2018-12-31T17:59:35.194Z,93.07
2018-12-31T18:02:23.781Z,92.87
2018-12-31T18:05:12.922Z,93.03
2018-12-31T18:08:02.052Z,93.19
2018-12-31T18:10:51.487Z,93.42
2018-12-31T18:13:41.090Z,93.25
2018-12-31T18:16:29.669Z,93.27
2018-12-31T18:19:18.763Z,92.54
2018-12-31T18:22:07.553Z,92.10
2018-12-31T18:24:59.426Z,92.50
2018-12-31T18:27:48.498Z,92.74
2018-12-31T18:30:36.516Z,93.45
2018-12-31T18:33:25.336Z,93.25
2018-12-31T18:36:13.778Z,93.02
2018-12-31T18:39:01.763Z,92.93
2018-12-31T18:41:49.478Z,93.44
2018-12-31T18:44:37.835Z,93.95
2018-12-31T18:47:27.010Z,93.95
2018-12-31T18:50:16.346Z,93.52
2018-12-31T18:53:05.181Z,92.80
2018-12-31T18:55:54.322Z,92.56
2018-12-31T18:58:44.010Z,92.42
2018-12-31T19:01:34.214Z,92.65
2018-12-31T19:04:23.063Z,92.72
2018-12-31T19:07:12.779Z,92.61
2018-12-31T19:10:01.965Z,92.41
2018-12-31T19:12:50.543Z,92.37
2018-12-31T19:15:39.013Z,92.75
2018-12-31T19:18:28.313Z,93.11
2018-12-31T19:21:16.876Z,93.52
2018-12-31T19:24:06.238Z,93.14
2018-12-31T19:26:54.556Z,92.44
2018-12-31T19:29:43.733Z,92.24
2018-12-31T19:32:32.553Z,92.45
2018-12-31T19:35:21.618Z,92.34
2018-12-31T19:38:10.161Z,92.46
2018-12-31T19:40:59.574Z,92.19
2018-12-31T19:43:48.608Z,91.97
2018-12-31T19:46:37.007Z,92.07
2018-12-31T19:49:25.639Z,92.24
2018-12-31T19:52:13.954Z,92.08
2018-12-31T19:55:07.109Z,91.62
2018-12-31T19:57:58.269Z,91.57
2018-12-31T20:00:48.137Z,91.71
2018-12-31T20:03:37.085Z,91.50
2018-12-31T20:06:25.559Z,91.58
2018-12-31T20:09:14.064Z,91.78
2018-12-31T20:12:03.274Z,91.76
2018-12-31T20:14:52.353Z,91.98
2018-12-31T20:20:21.737Z,91.63
2018-12-31T20:23:13.020Z,91.51
2018-12-31T20:26:02.049Z,91.18
2018-12-31T20:28:50.136Z,91.08
2018-12-31T20:31:38.672Z,90.97
2018-12-31T20:34:28.535Z,91.33
2018-12-31T20:37:17.130Z,91.27
2018-12-31T20:40:06.733Z,91.75
2018-12-31T20:42:55.837Z,92.05
2018-12-31T20:45:44.645Z,92.25
2018-12-31T20:48:32.789Z,91.78
2018-12-31T20:51:21.781Z,91.75
2018-12-31T20:54:10.918Z,92.15
2018-12-31T20:56:59.191Z,92.15
2018-12-31T20:59:47.867Z,92.02
2018-12-31T21:02:36.913Z,91.69
2018-12-31T21:05:25.479Z,91.78
2018-12-31T21:08:13.704Z,91.63
2018-12-31T21:11:02.747Z,91.41
2018-12-31T21:13:51.114Z,90.78
2018-12-31T21:16:40.259Z,91.41
2018-12-31T21:19:29.014Z,91.63
2018-12-31T21:22:17.311Z,91.89
2018-12-31T21:25:05.646Z,91.78
2018-12-31T21:27:53.699Z,91.45
2018-12-31T21:30:41.911Z,91.30
2018-12-31T21:33:32.626Z,91.40
2018-12-31T21:36:21.451Z,91.55
2018-12-31T21:39:10.296Z,91.41
2018-12-31T21:41:59.468Z,91.45
2018-12-31T21:44:48.693Z,91.50
2018-12-31T21:47:38.088Z,91.63
2018-12-31T21:50:28.186Z,91.55
2018-12-31T21:53:16.904Z,91.42
2018-12-31T21:56:05.573Z,90.72
2018-12-31T21:58:54.309Z,91.00
2018-12-31T22:01:42.632Z,91.06
2018-12-31T22:04:31.709Z,91.38
2018-12-31T22:07:20.329Z,91.56
2018-12-31T22:10:08.882Z,91.18
2018-12-31T22:12:57.455Z,90.83
2018-12-31T22:15:45.922Z,91.46
2018-12-31T22:18:34.529Z,91.39
2018-12-31T22:21:23.318Z,91.55
2018-12-31T22:24:12.937Z,91.50
2018-12-31T22:27:02.080Z,91.41
2018-12-31T22:29:50.386Z,91.19
2018-12-31T22:32:39.345Z,91.17
2018-12-31T22:35:27.446Z,91.40
2018-12-31T22:38:16.772Z,91.31
2018-12-31T22:41:05.602Z,91.05
2018-12-31T22:43:54.175Z,91.05
2018-12-31T22:46:42.523Z,91.25
2018-12-31T22:49:31.244Z,91.05
2018-12-31T22:52:20.355Z,91.10
2018-12-31T22:55:08.670Z,91.54
2018-12-31T22:57:57.055Z,91.70
2018-12-31T23:00:45.278Z,91.57
2018-12-31T23:03:33.817Z,91.54
2018-12-31T23:06:23.393Z,91.61
2018-12-31T23:09:14.740Z,91.72
2018-12-31T23:12:03.709Z,91.61
2018-12-31T23:14:53.084Z,91.50
2018-12-31T23:17:41.713Z,91.38
2018-12-31T23:20:29.622Z,91.11
2018-12-31T23:23:19.117Z,91.23
2018-12-31T23:26:08.392Z,91.46
2018-12-31T23:28:58.720Z,91.51
2018-12-31T23:31:47.080Z,91.33
2018-12-31T23:34:35.920Z,90.90
2018-12-31T23:37:23.822Z,90.97
2018-12-31T23:40:12.094Z,91.12
2018-12-31T23:43:06.283Z,91.13
2018-12-31T23:45:51.214Z,91.12
2018-12-31T23:48:39.428Z,91.32
2018-12-31T23:51:27.954Z,91.58
2018-12-31T23:54:19.951Z,91.46
2018-12-31T23:57:08.723Z,91.31
2018-12-31T23:59:57.368Z,91.37
