createdAt,value
2018-11-21T00:01:51.176Z,5.97
2018-11-21T00:04:40.152Z,5.93
2018-11-21T00:07:09.850Z,5.91
2018-11-21T00:09:39.591Z,5.86
2018-11-21T00:12:09.408Z,5.83
2018-11-21T00:14:58.384Z,5.80
2018-11-21T00:17:28.233Z,5.77
2018-11-21T00:19:58.117Z,5.75
2018-11-21T00:22:27.884Z,5.75
2018-11-21T00:25:16.954Z,5.73
2018-11-21T00:27:46.600Z,5.70
2018-11-21T00:30:17.019Z,5.68
2018-11-21T00:32:46.773Z,5.67
2018-11-21T00:35:16.615Z,5.65
2018-11-21T00:37:46.315Z,5.63
2018-11-21T00:40:16.518Z,5.62
2018-11-21T00:43:05.657Z,5.61
2018-11-21T00:45:35.400Z,5.60
2018-11-21T00:48:24.304Z,5.58
2018-11-21T00:50:53.989Z,5.56
2018-11-21T00:53:23.750Z,5.56
2018-11-21T00:55:53.500Z,5.54
2018-11-21T00:58:23.222Z,5.53
2018-11-21T01:00:52.951Z,5.52
2018-11-21T01:03:22.740Z,5.52
2018-11-21T01:05:52.458Z,5.49
2018-11-21T01:08:22.598Z,5.49
2018-11-21T01:10:52.335Z,5.48
2018-11-21T01:13:22.175Z,5.48
2018-11-21T01:15:51.936Z,5.48
2018-11-21T01:18:21.710Z,5.46
2018-11-21T01:20:51.489Z,5.44
2018-11-21T01:23:21.290Z,5.45
2018-11-21T01:25:51.105Z,5.44
2018-11-21T01:28:20.852Z,5.44
2018-11-21T01:30:50.613Z,5.44
2018-11-21T01:33:20.370Z,5.45
2018-11-21T01:35:50.137Z,5.46
2018-11-21T01:38:19.909Z,5.47
2018-11-21T01:40:49.706Z,5.49
2018-11-21T01:43:19.489Z,5.51
2018-11-21T01:45:59.459Z,5.52
2018-11-21T01:48:48.496Z,5.53
2018-11-21T01:51:18.080Z,5.55
2018-11-21T01:54:07.021Z,5.55
2018-11-21T01:56:36.570Z,5.57
2018-11-21T01:59:06.367Z,5.57
2018-11-21T02:01:36.030Z,5.58
2018-11-21T02:04:06.191Z,5.57
2018-11-21T02:06:55.105Z,5.58
2018-11-21T02:09:24.821Z,5.56
2018-11-21T02:11:54.580Z,5.54
2018-11-21T02:17:13.319Z,5.52
2018-11-21T02:19:43.081Z,5.50
2018-11-21T02:22:12.810Z,5.48
2018-11-21T02:24:42.506Z,5.49
2018-11-21T02:27:12.275Z,5.47
2018-11-21T02:30:01.184Z,5.45
2018-11-21T02:32:30.928Z,5.46
2018-11-21T02:35:00.729Z,5.44
2018-11-21T02:37:30.490Z,5.43
2018-11-21T02:40:00.220Z,5.42
2018-11-21T02:42:29.989Z,5.41
2018-11-21T02:45:19.034Z,5.41
2018-11-21T02:47:48.621Z,5.40
2018-11-21T02:50:18.361Z,5.39
2018-11-21T02:53:07.273Z,5.38
2018-11-21T02:55:37.008Z,5.38
2018-11-21T02:58:06.972Z,5.37
2018-11-21T03:00:36.798Z,5.36
2018-11-21T03:03:06.513Z,5.35
2018-11-21T03:05:36.310Z,5.35
2018-11-21T03:08:06.273Z,5.35
2018-11-21T03:10:36.005Z,5.35
2018-11-21T03:13:06.623Z,5.34
2018-11-21T03:15:36.352Z,5.33
2018-11-21T03:18:25.261Z,5.34
2018-11-21T03:20:54.832Z,5.32
2018-11-21T03:23:24.546Z,5.30
2018-11-21T03:25:54.283Z,5.28
2018-11-21T03:28:24.029Z,5.25
2018-11-21T03:30:53.846Z,5.23
2018-11-21T03:33:23.613Z,5.22
2018-11-21T03:35:53.400Z,5.20
2018-11-21T03:38:23.163Z,5.18
2018-11-21T03:40:52.903Z,5.18
2018-11-21T03:43:22.676Z,5.17
2018-11-21T03:45:52.449Z,5.17
2018-11-21T03:48:22.201Z,5.15
2018-11-21T03:50:52.007Z,5.14
2018-11-21T03:53:21.820Z,5.13
2018-11-21T03:55:51.561Z,5.12
2018-11-21T03:58:21.353Z,5.09
2018-11-21T04:00:51.131Z,5.10
2018-11-21T04:03:20.906Z,5.09
2018-11-21T04:05:50.671Z,5.06
2018-11-21T04:08:20.455Z,5.05
2018-11-21T04:10:50.227Z,5.04
2018-11-21T04:13:20.031Z,5.04
2018-11-21T04:15:49.865Z,5.04
2018-11-21T04:18:19.634Z,5.03
2018-11-21T04:20:49.461Z,5.02
2018-11-21T04:23:19.269Z,5.00
2018-11-21T04:26:08.331Z,5.01
2018-11-21T04:28:38.080Z,5.01
2018-11-21T04:31:07.868Z,5.03
2018-11-21T04:33:37.602Z,5.04
2018-11-21T04:36:08.018Z,5.06
2018-11-21T04:38:37.783Z,5.07
2018-11-21T04:41:07.612Z,5.06
2018-11-21T04:43:37.648Z,5.08
2018-11-21T04:46:07.895Z,5.07
2018-11-21T04:48:37.731Z,5.08
2018-11-21T04:51:07.497Z,5.07
2018-11-21T04:53:37.256Z,5.07
2018-11-21T04:56:07.395Z,5.07
2018-11-21T04:58:37.162Z,5.05
2018-11-21T05:01:07.045Z,5.04
2018-11-21T05:03:38.005Z,5.01
2018-11-21T05:06:06.920Z,5.00
2018-11-21T05:08:36.680Z,4.97
2018-11-21T05:11:06.485Z,4.94
2018-11-21T05:13:36.185Z,4.92
2018-11-21T05:16:07.223Z,4.89
2018-11-21T05:18:37.008Z,4.86
2018-11-21T05:21:06.963Z,4.82
2018-11-21T05:23:36.663Z,4.79
2018-11-21T05:26:06.748Z,4.75
2018-11-21T05:28:36.542Z,4.72
2018-11-21T05:31:06.809Z,4.66
2018-11-21T05:33:36.590Z,4.59
2018-11-21T05:36:06.480Z,4.55
2018-11-21T05:38:36.223Z,4.47
2018-11-21T05:41:06.159Z,4.41
2018-11-21T05:43:35.972Z,4.35
2018-11-21T05:46:05.983Z,4.27
2018-11-21T05:48:35.726Z,4.19
2018-11-21T05:51:06.785Z,4.12
2018-11-21T05:53:36.526Z,4.05
2018-11-21T05:56:06.312Z,3.96
2018-11-21T05:58:36.075Z,3.89
2018-11-21T06:01:05.963Z,3.82
2018-11-21T06:03:35.669Z,3.74
2018-11-21T06:06:09.963Z,3.69
2018-11-21T06:08:35.380Z,3.63
2018-11-21T06:11:05.104Z,3.55
2018-11-21T06:13:35.125Z,3.51
2018-11-21T06:16:05.193Z,3.44
2018-11-21T06:18:34.936Z,3.37
2018-11-21T06:21:04.707Z,3.31
2018-11-21T06:23:34.476Z,3.25
2018-11-21T06:26:04.187Z,3.19
2018-11-21T06:28:34.043Z,3.14
2018-11-21T06:31:03.756Z,3.08
2018-11-21T06:33:33.532Z,3.03
2018-11-21T06:36:03.361Z,2.98
2018-11-21T06:38:33.266Z,2.91
2018-11-21T06:41:03.128Z,2.86
2018-11-21T06:43:32.826Z,2.82
2018-11-21T06:46:02.657Z,2.77
2018-11-21T06:48:32.476Z,2.72
2018-11-21T06:51:02.191Z,2.66
2018-11-21T06:53:31.879Z,2.62
2018-11-21T06:56:01.684Z,2.55
2018-11-21T06:58:31.360Z,2.51
2018-11-21T07:01:01.473Z,2.46
2018-11-21T07:03:31.255Z,2.44
2018-11-21T07:06:01.008Z,2.40
2018-11-21T07:08:31.258Z,2.37
2018-11-21T07:11:01.071Z,2.34
2018-11-21T07:13:30.846Z,2.30
2018-11-21T07:16:00.628Z,2.28
2018-11-21T07:18:30.404Z,2.25
2018-11-21T07:21:00.678Z,2.23
2018-11-21T07:23:30.435Z,2.21
2018-11-21T07:26:00.221Z,2.19
2018-11-21T07:28:29.991Z,2.18
2018-11-21T07:30:59.782Z,2.14
2018-11-21T07:33:29.603Z,2.14
2018-11-21T07:35:59.413Z,2.13
2018-11-21T07:38:29.228Z,2.12
2018-11-21T07:40:59.063Z,2.12
2018-11-21T07:43:28.856Z,2.12
2018-11-21T07:45:58.678Z,2.13
2018-11-21T07:48:28.398Z,2.12
2018-11-21T07:51:02.277Z,2.13
2018-11-21T07:53:28.083Z,2.14
2018-11-21T07:55:57.879Z,2.16
2018-11-21T07:58:27.798Z,2.17
2018-11-21T08:01:28.373Z,2.19
2018-11-21T08:04:02.570Z,2.22
2018-11-21T08:06:50.235Z,2.25
2018-11-21T08:09:37.224Z,2.25
2018-11-21T08:12:28.914Z,2.28
2018-11-21T08:15:19.479Z,2.30
2018-11-21T08:18:06.586Z,2.32
2018-11-21T08:21:03.817Z,2.33
2018-11-21T08:23:47.256Z,2.35
2018-11-21T08:26:25.105Z,2.37
2018-11-21T08:28:54.898Z,2.35
2018-11-21T08:31:24.576Z,2.38
2018-11-21T08:33:54.432Z,2.39
2018-11-21T08:36:24.238Z,2.40
2018-11-21T08:38:54.016Z,2.44
2018-11-21T08:41:23.785Z,2.47
2018-11-21T08:43:53.596Z,2.53
2018-11-21T08:46:23.305Z,2.57
2018-11-21T08:48:53.136Z,2.64
2018-11-21T08:51:22.829Z,2.70
2018-11-21T08:53:52.554Z,2.77
2018-11-21T08:56:22.309Z,2.83
2018-11-21T08:58:52.062Z,2.89
2018-11-21T09:01:21.759Z,2.92
2018-11-21T09:03:51.517Z,2.98
2018-11-21T09:06:21.307Z,3.02
2018-11-21T09:08:51.107Z,3.07
2018-11-21T09:11:20.847Z,3.10
2018-11-21T09:13:53.155Z,3.14
2018-11-21T09:16:20.394Z,3.18
2018-11-21T09:18:50.159Z,3.23
2018-11-21T09:21:19.994Z,3.29
2018-11-21T09:23:49.752Z,3.37
2018-11-21T09:26:19.536Z,3.45
2018-11-21T09:28:49.336Z,3.55
2018-11-21T09:31:19.156Z,3.69
2018-11-21T09:33:49.012Z,3.83
2018-11-21T09:36:18.822Z,3.96
2018-11-21T09:38:48.596Z,4.09
2018-11-21T09:41:18.349Z,4.21
2018-11-21T09:43:48.157Z,4.32
2018-11-21T09:46:17.867Z,4.44
2018-11-21T09:48:47.683Z,4.54
2018-11-21T09:51:17.484Z,4.63
2018-11-21T09:53:47.319Z,4.75
2018-11-21T09:56:17.087Z,4.83
2018-11-21T09:58:46.935Z,4.94
2018-11-21T10:02:11.120Z,5.03
2018-11-21T10:04:40.902Z,5.12
2018-11-21T10:07:10.704Z,5.27
2018-11-21T10:09:43.293Z,5.37
2018-11-21T10:12:13.148Z,5.49
2018-11-21T10:14:42.956Z,5.63
2018-11-21T10:17:31.872Z,5.75
2018-11-21T10:20:20.921Z,5.88
2018-11-21T10:23:09.997Z,6.01
2018-11-21T10:25:59.026Z,6.14
2018-11-21T10:28:48.607Z,6.24
2018-11-21T10:31:18.394Z,6.27
2018-11-21T10:34:07.572Z,6.50
2018-11-21T10:36:37.399Z,6.59
2018-11-21T10:39:26.448Z,6.68
2018-11-21T10:42:15.378Z,6.75
2018-11-21T10:45:04.446Z,6.85
2018-11-21T10:47:34.180Z,6.93
2018-11-21T10:50:04.536Z,7.04
2018-11-21T10:53:11.847Z,7.14
2018-11-21T10:56:00.953Z,7.13
2018-11-21T10:58:49.960Z,7.34
2018-11-21T11:01:57.917Z,7.46
2018-11-21T11:04:46.548Z,7.32
2018-11-21T11:07:39.503Z,7.65
2018-11-21T11:10:43.051Z,7.72
2018-11-21T11:13:50.943Z,7.79
2018-11-21T11:16:39.516Z,7.88
2018-11-21T11:19:47.408Z,7.93
2018-11-21T11:26:21.538Z,7.98
2018-11-21T11:29:29.476Z,8.01
2018-11-21T11:32:39.674Z,8.06
2018-11-21T11:35:47.562Z,8.10
2018-11-21T11:38:55.508Z,8.14
2018-11-21T11:41:44.084Z,8.20
2018-11-21T11:44:51.939Z,8.25
2018-11-21T11:47:40.639Z,8.29
2018-11-21T11:50:48.503Z,8.35
2018-11-21T11:53:56.428Z,8.43
2018-11-21T11:56:44.987Z,8.54
2018-11-21T11:59:52.922Z,8.59
2018-11-21T12:02:41.528Z,8.61
2018-11-21T12:05:49.432Z,8.66
2018-11-21T12:08:57.339Z,8.72
2018-11-21T12:12:05.258Z,8.79
2018-11-21T12:15:13.104Z,8.86
2018-11-21T12:18:20.999Z,8.95
2018-11-21T12:21:28.933Z,9.03
2018-11-21T12:24:36.843Z,9.09
2018-11-21T12:27:36.745Z,9.11
2018-11-21T12:30:44.637Z,9.11
2018-11-21T12:33:52.546Z,9.11
2018-11-21T12:37:00.408Z,9.12
2018-11-21T12:39:57.966Z,9.14
2018-11-21T12:43:05.865Z,8.84
2018-11-21T12:46:13.730Z,9.15
2018-11-21T12:49:21.649Z,9.16
2018-11-21T12:52:29.614Z,9.16
2018-11-21T12:55:37.528Z,9.17
2018-11-21T12:58:45.414Z,8.86
2018-11-21T13:01:34.872Z,9.11
2018-11-21T13:04:23.482Z,9.08
2018-11-21T13:07:31.353Z,9.05
2018-11-21T13:10:35.910Z,9.04
2018-11-21T13:13:23.347Z,9.03
2018-11-21T13:16:11.401Z,8.99
2018-11-21T13:19:19.244Z,8.91
2018-11-21T13:25:39.319Z,8.71
2018-11-21T13:28:50.873Z,8.60
2018-11-21T13:31:58.800Z,8.53
2018-11-21T13:34:54.998Z,8.47
2018-11-21T13:38:03.017Z,8.38
2018-11-21T13:41:10.893Z,8.31
2018-11-21T13:44:18.845Z,8.22
2018-11-21T13:47:07.463Z,8.15
2018-11-21T13:50:15.375Z,8.08
2018-11-21T13:56:30.455Z,8.00
2018-11-21T13:59:19.548Z,7.96
2018-11-21T14:01:49.321Z,7.92
2018-11-21T14:04:38.329Z,7.87
2018-11-21T14:07:27.310Z,7.82
2018-11-21T14:09:57.027Z,7.76
2018-11-21T14:12:46.045Z,7.72
2018-11-21T14:15:35.026Z,7.70
2018-11-21T14:18:24.104Z,7.69
2018-11-21T14:21:13.596Z,7.67
2018-11-21T14:24:02.553Z,7.66
2018-11-21T14:26:51.658Z,7.40
2018-11-21T14:29:21.708Z,7.64
2018-11-21T14:32:09.665Z,7.64
2018-11-21T14:34:39.412Z,7.61
2018-11-21T14:37:09.164Z,7.59
2018-11-21T14:39:58.117Z,7.57
2018-11-21T14:42:47.127Z,7.23
2018-11-21T14:45:18.248Z,7.38
2018-11-21T14:48:07.263Z,7.43
2018-11-21T14:50:39.320Z,7.38
2018-11-21T14:53:07.956Z,7.33
2018-11-21T14:55:37.762Z,7.29
2018-11-21T14:58:26.853Z,7.24
2018-11-21T15:01:15.937Z,7.18
2018-11-21T15:03:45.875Z,7.12
2018-11-21T15:06:15.752Z,7.04
2018-11-21T15:08:45.879Z,6.99
2018-11-21T15:11:35.740Z,6.94
2018-11-21T15:14:05.570Z,6.89
2018-11-21T15:16:54.742Z,6.84
2018-11-21T15:19:43.733Z,6.77
2018-11-21T15:22:33.765Z,6.72
2018-11-21T15:25:23.577Z,6.66
2018-11-21T15:27:54.342Z,6.42
2018-11-21T15:30:26.058Z,6.58
2018-11-21T15:32:55.867Z,6.54
2018-11-21T15:35:45.358Z,6.50
2018-11-21T15:38:15.087Z,6.46
2018-11-21T15:41:04.652Z,6.41
2018-11-21T15:43:53.799Z,6.37
2018-11-21T15:46:23.757Z,6.32
2018-11-21T15:48:53.499Z,6.27
2018-11-21T15:51:43.980Z,6.21
2018-11-21T15:54:13.841Z,6.16
2018-11-21T15:57:20.942Z,6.10
2018-11-21T15:59:50.750Z,6.05
2018-11-21T16:02:20.591Z,6.02
2018-11-21T16:04:50.419Z,5.97
2018-11-21T16:07:39.650Z,5.94
2018-11-21T16:10:36.254Z,5.88
2018-11-21T16:13:06.323Z,5.84
2018-11-21T16:15:55.505Z,5.77
2018-11-21T16:18:46.016Z,5.70
2018-11-21T16:21:35.523Z,5.54
2018-11-21T16:24:24.653Z,5.61
2018-11-21T16:26:54.489Z,5.55
2018-11-21T16:29:24.279Z,5.50
2018-11-21T16:31:54.201Z,5.45
2018-11-21T16:34:23.992Z,5.39
2018-11-21T16:36:53.811Z,5.33
2018-11-21T16:39:23.676Z,5.26
2018-11-21T16:41:53.528Z,5.18
2018-11-21T16:44:23.271Z,5.13
2018-11-21T16:46:53.190Z,5.06
2018-11-21T16:49:23.068Z,5.02
2018-11-21T16:51:52.871Z,4.97
2018-11-21T16:54:22.681Z,4.93
2018-11-21T16:56:52.541Z,4.92
2018-11-21T16:59:22.405Z,4.89
2018-11-21T17:02:11.005Z,4.88
2018-11-21T17:04:40.906Z,4.88
2018-11-21T17:07:12.651Z,4.92
2018-11-21T17:09:43.847Z,4.97
2018-11-21T17:12:14.540Z,4.99
2018-11-21T17:14:44.729Z,5.04
2018-11-21T17:17:33.748Z,5.10
2018-11-21T17:20:04.095Z,5.17
