createdAt,value
2023-03-23T00:02:18.672Z,129.68
2023-03-23T00:06:18.660Z,126.41
2023-03-23T00:10:18.713Z,134.82
2023-03-23T00:14:18.723Z,135.46
2023-03-23T00:18:18.627Z,131.47
2023-03-23T00:22:18.582Z,136.90
2023-03-23T00:26:18.549Z,134.26
2023-03-23T00:30:18.540Z,129.32
2023-03-23T00:34:18.510Z,131.57
2023-03-23T00:38:18.478Z,134.41
2023-03-23T00:42:18.687Z,137.94
2023-03-23T00:46:18.658Z,145.21
2023-03-23T00:50:22.254Z,147.34
2023-03-23T00:54:19.584Z,144.16
2023-03-23T00:58:18.616Z,149.09
2023-03-23T01:02:18.862Z,138.86
2023-03-23T01:06:18.816Z,140.19
2023-03-23T01:10:18.765Z,142.77
2023-03-23T01:14:18.704Z,137.99
2023-03-23T01:18:18.875Z,143.13
2023-03-23T01:22:19.834Z,146.05
2023-03-23T01:26:18.843Z,146.53
2023-03-23T01:30:19.061Z,147.52
2023-03-23T01:34:19.243Z,148.98
2023-03-23T01:38:19.447Z,149.02
2023-03-23T01:42:19.660Z,151.29
2023-03-23T01:46:19.844Z,152.48
2023-03-23T01:50:20.051Z,154.13
2023-03-23T01:54:20.252Z,160.86
2023-03-23T01:58:20.416Z,152.48
2023-03-23T02:02:20.624Z,156.81
2023-03-23T02:06:20.798Z,152.82
2023-03-23T02:10:20.969Z,149.11
2023-03-23T02:14:21.106Z,146.99
2023-03-23T02:18:21.306Z,157.55
2023-03-23T02:22:21.469Z,146.92
2023-03-23T02:26:21.669Z,148.98
2023-03-23T02:30:21.845Z,145.53
2023-03-23T02:34:22.013Z,149.41
2023-03-23T02:38:22.171Z,151.38
2023-03-23T02:42:22.439Z,144.32
2023-03-23T02:46:22.588Z,147.81
2023-03-23T02:50:22.745Z,143.39
2023-03-23T02:54:22.876Z,138.34
2023-03-23T02:58:23.044Z,138.51
2023-03-23T03:02:23.183Z,144.15
2023-03-23T03:06:23.334Z,134.94
2023-03-23T03:10:23.473Z,143.76
2023-03-23T03:14:23.649Z,144.59
2023-03-23T03:18:23.814Z,143.52
2023-03-23T03:22:23.947Z,142.90
2023-03-23T03:26:24.117Z,133.00
2023-03-23T03:30:24.326Z,127.91
2023-03-23T03:34:24.492Z,133.56
2023-03-23T03:38:24.706Z,127.33
2023-03-23T03:42:24.843Z,129.60
2023-03-23T03:46:24.978Z,132.83
2023-03-23T03:50:25.121Z,126.77
2023-03-23T03:54:25.324Z,134.87
2023-03-23T03:58:25.478Z,136.83
2023-03-23T04:02:25.599Z,135.64
2023-03-23T04:06:25.764Z,135.59
2023-03-23T04:10:32.600Z,148.40
2023-03-23T04:14:26.853Z,151.41
2023-03-23T04:18:25.817Z,154.15
2023-03-23T04:22:25.982Z,155.71
2023-03-23T04:26:26.149Z,157.99
2023-03-23T04:30:26.311Z,160.04
2023-03-23T04:34:26.491Z,165.75
2023-03-23T04:38:26.649Z,170.35
2023-03-23T04:42:26.803Z,175.06
2023-03-23T04:46:26.961Z,173.79
2023-03-23T04:50:27.112Z,171.95
2023-03-23T04:54:27.267Z,169.48
2023-03-23T04:58:28.042Z,163.77
2023-03-23T05:02:29.310Z,163.39
2023-03-23T05:06:27.705Z,157.96
2023-03-23T05:10:27.805Z,150.33
2023-03-23T05:14:27.976Z,152.57
2023-03-23T05:18:28.052Z,153.25
2023-03-23T05:22:28.521Z,145.04
2023-03-23T05:26:28.498Z,152.21
2023-03-23T05:30:28.493Z,151.47
2023-03-23T05:34:28.602Z,144.17
2023-03-23T05:38:28.961Z,148.76
2023-03-23T05:42:28.975Z,140.12
2023-03-23T05:46:29.132Z,140.72
2023-03-23T05:50:29.303Z,141.45
2023-03-23T05:54:29.522Z,145.20
2023-03-23T05:58:29.476Z,151.80
2023-03-23T06:02:29.430Z,170.38
2023-03-23T06:06:29.391Z,178.95
2023-03-23T06:10:29.473Z,197.01
2023-03-23T06:14:29.475Z,203.76
2023-03-23T06:18:29.319Z,197.74
2023-03-23T06:22:29.238Z,198.14
2023-03-23T06:26:29.217Z,201.45
2023-03-23T06:30:29.214Z,192.99
2023-03-23T06:34:29.144Z,202.26
2023-03-23T06:38:29.536Z,214.76
2023-03-23T06:42:29.515Z,234.88
2023-03-23T06:46:29.056Z,250.00
2023-03-23T06:50:28.984Z,248.27
2023-03-23T06:54:28.977Z,310.89
2023-03-23T06:58:29.063Z,252.45
2023-03-23T07:02:29.166Z,185.60
2023-03-23T07:06:29.282Z,193.48
2023-03-23T07:10:29.518Z,187.59
2023-03-23T07:14:29.542Z,378.98
2023-03-23T07:18:30.053Z,208.46
2023-03-23T07:22:30.050Z,164.62
2023-03-23T07:26:30.006Z,168.90
2023-03-23T07:30:30.037Z,152.45
2023-03-23T07:34:29.780Z,152.15
2023-03-23T07:38:30.020Z,151.71
2023-03-23T07:42:30.014Z,150.09
2023-03-23T07:46:30.033Z,151.19
2023-03-23T07:50:30.084Z,149.31
2023-03-23T07:54:29.966Z,143.84
2023-03-23T07:58:30.064Z,156.77
2023-03-23T08:02:30.275Z,160.87
2023-03-23T08:06:31.291Z,149.26
2023-03-23T08:10:30.200Z,142.14
2023-03-23T08:14:30.223Z,131.27
2023-03-23T08:18:30.275Z,135.33
2023-03-23T08:22:30.477Z,135.96
2023-03-23T08:26:30.552Z,129.48
2023-03-23T08:30:30.359Z,128.47
2023-03-23T08:34:30.565Z,162.76
2023-03-23T08:38:30.340Z,121.05
2023-03-23T08:42:30.275Z,99.53
2023-03-23T08:46:30.208Z,68.17
2023-03-23T08:50:30.185Z,64.52
2023-03-23T08:54:30.577Z,59.41
2023-03-23T08:58:30.096Z,46.53
2023-03-23T09:02:30.563Z,38.50
2023-03-23T09:06:30.063Z,39.66
2023-03-23T09:10:29.985Z,42.02
2023-03-23T09:14:29.955Z,61.99
2023-03-23T09:18:29.917Z,73.08
2023-03-23T09:22:30.075Z,103.18
2023-03-23T09:26:30.018Z,125.26
2023-03-23T09:30:30.157Z,122.32
2023-03-23T09:34:30.135Z,111.89
2023-03-23T09:38:30.094Z,106.67
2023-03-23T09:42:30.058Z,113.45
2023-03-23T09:46:30.005Z,91.29
2023-03-23T09:50:30.072Z,86.02
2023-03-23T09:54:30.115Z,86.05
2023-03-23T09:58:30.579Z,115.61
2023-03-23T10:02:29.895Z,90.56
2023-03-23T10:06:29.863Z,101.91
2023-03-23T10:10:30.114Z,80.58
2023-03-23T10:14:30.093Z,104.85
2023-03-23T10:18:30.098Z,105.94
2023-03-23T10:22:29.701Z,89.10
2023-03-23T10:26:30.107Z,51.25
2023-03-23T10:30:30.087Z,98.56
2023-03-23T10:34:30.107Z,95.31
2023-03-23T10:38:30.096Z,91.78
2023-03-23T10:42:29.599Z,67.83
2023-03-23T10:46:32.170Z,75.03
2023-03-23T10:50:29.549Z,6.20
2023-03-23T10:54:29.609Z,61.99
2023-03-23T10:58:29.473Z,36.16
2023-03-23T11:02:29.830Z,104.25
2023-03-23T11:06:29.601Z,113.36
2023-03-23T11:10:29.330Z,127.78
2023-03-23T11:14:29.316Z,59.03
2023-03-23T11:18:29.255Z,71.47
2023-03-23T11:22:29.686Z,101.20
2023-03-23T11:26:29.639Z,121.44
2023-03-23T11:30:29.625Z,121.12
2023-03-23T11:34:29.156Z,118.40
2023-03-23T11:38:29.126Z,124.30
2023-03-23T11:42:29.131Z,126.26
2023-03-23T11:46:29.006Z,126.17
2023-03-23T11:50:28.949Z,122.36
2023-03-23T11:54:28.935Z,123.84
2023-03-23T11:58:29.138Z,114.28
2023-03-23T12:02:29.134Z,117.83
2023-03-23T12:06:29.623Z,110.61
2023-03-23T12:10:40.571Z,124.88
2023-03-23T12:14:36.595Z,119.35
2023-03-23T12:18:30.621Z,132.77
2023-03-23T12:22:29.660Z,123.80
2023-03-23T12:26:29.297Z,130.95
2023-03-23T12:30:29.242Z,134.25
2023-03-23T12:34:29.195Z,122.61
2023-03-23T12:38:29.221Z,120.49
2023-03-23T12:42:29.191Z,130.37
2023-03-23T12:46:29.169Z,116.82
2023-03-23T12:50:29.148Z,118.59
2023-03-23T12:54:29.063Z,109.92
2023-03-23T12:58:29.036Z,106.03
2023-03-23T13:02:28.987Z,124.78
2023-03-23T13:06:32.748Z,112.92
2023-03-23T13:10:28.952Z,108.04
2023-03-23T13:14:28.875Z,110.52
2023-03-23T13:18:28.847Z,108.66
2023-03-23T13:22:28.789Z,102.63
2023-03-23T13:26:28.857Z,90.86
2023-03-23T13:30:28.785Z,88.42
2023-03-23T13:34:28.970Z,101.27
2023-03-23T13:38:29.138Z,82.21
2023-03-23T13:42:29.329Z,81.59
2023-03-23T13:46:29.587Z,100.52
2023-03-23T13:50:29.712Z,74.59
2023-03-23T13:54:29.885Z,63.07
2023-03-23T13:58:30.190Z,64.30
2023-03-23T14:02:30.710Z,61.85
2023-03-23T14:06:30.400Z,70.06
2023-03-23T14:10:30.680Z,48.28
2023-03-23T14:14:30.730Z,72.18
2023-03-23T14:18:30.758Z,63.45
2023-03-23T14:22:30.850Z,46.97
2023-03-23T14:26:30.907Z,69.91
2023-03-23T14:30:31.222Z,39.86
2023-03-23T14:34:31.129Z,43.45
2023-03-23T14:38:31.703Z,66.13
2023-03-23T14:42:31.395Z,45.62
2023-03-23T14:46:31.457Z,55.30
2023-03-23T14:50:32.270Z,47.93
2023-03-23T14:54:31.703Z,58.18
2023-03-23T14:58:32.566Z,31.04
2023-03-23T15:02:31.771Z,38.79
2023-03-23T15:06:31.776Z,43.02
2023-03-23T15:10:31.798Z,52.13
2023-03-23T15:14:31.773Z,55.98
2023-03-23T15:18:31.795Z,46.48
2023-03-23T15:22:31.830Z,31.56
2023-03-23T15:26:31.806Z,43.41
2023-03-23T15:30:31.765Z,57.14
2023-03-23T15:34:31.786Z,38.17
2023-03-23T15:38:31.825Z,53.69
2023-03-23T15:42:31.792Z,54.05
2023-03-23T15:46:31.878Z,46.30
2023-03-23T15:50:31.786Z,37.11
2023-03-23T15:54:31.775Z,36.94
2023-03-23T15:58:31.797Z,41.68
2023-03-23T16:02:31.905Z,60.89
2023-03-23T16:06:31.820Z,63.29
2023-03-23T16:10:31.830Z,34.82
2023-03-23T16:14:31.818Z,50.67
2023-03-23T16:18:31.866Z,40.36
2023-03-23T16:22:31.866Z,40.78
2023-03-23T16:26:31.936Z,34.70
2023-03-23T16:30:32.035Z,37.53
2023-03-23T16:34:32.258Z,27.08
2023-03-23T16:38:32.237Z,33.88
2023-03-23T16:42:32.200Z,25.58
2023-03-23T16:46:32.357Z,27.42
2023-03-23T16:50:32.356Z,41.69
2023-03-23T16:54:32.535Z,42.07
2023-03-23T16:58:32.568Z,40.54
2023-03-23T17:02:32.773Z,42.15
2023-03-23T17:06:32.832Z,43.22
2023-03-23T17:10:32.914Z,52.95
2023-03-23T17:14:33.031Z,51.14
2023-03-23T17:18:33.199Z,50.73
2023-03-23T17:22:33.305Z,56.12
2023-03-23T17:26:33.442Z,54.40
2023-03-23T17:30:33.566Z,51.50
2023-03-23T17:34:33.717Z,47.41
2023-03-23T17:38:33.838Z,48.60
2023-03-23T17:42:33.986Z,50.46
2023-03-23T17:46:34.206Z,47.10
2023-03-23T17:50:34.300Z,43.51
2023-03-23T17:54:34.447Z,39.47
2023-03-23T17:58:34.682Z,41.61
2023-03-23T18:02:34.869Z,44.35
2023-03-23T18:06:34.911Z,43.31
2023-03-23T18:10:35.093Z,41.68
2023-03-23T18:14:35.271Z,38.23
2023-03-23T18:18:35.446Z,36.51
2023-03-23T18:22:35.643Z,39.31
2023-03-23T18:26:35.831Z,41.22
2023-03-23T18:30:36.002Z,44.25
2023-03-23T18:34:36.191Z,46.82
2023-03-23T18:38:38.124Z,54.47
2023-03-23T18:42:36.581Z,58.18
2023-03-23T18:46:36.832Z,61.05
2023-03-23T18:50:36.990Z,63.86
2023-03-23T18:54:37.169Z,69.55
2023-03-23T18:58:37.387Z,74.04
2023-03-23T19:02:37.659Z,72.18
2023-03-23T19:06:38.314Z,73.49
2023-03-23T19:10:38.028Z,78.32
2023-03-23T19:14:38.207Z,80.66
2023-03-23T19:18:38.430Z,87.04
2023-03-23T19:22:38.660Z,96.24
2023-03-23T19:26:38.877Z,95.61
2023-03-23T19:30:39.115Z,101.21
2023-03-23T19:34:39.154Z,98.56
2023-03-23T19:38:39.011Z,99.57
2023-03-23T19:42:40.272Z,98.59
2023-03-23T19:46:39.062Z,96.26
2023-03-23T19:50:38.892Z,98.73
2023-03-23T19:54:39.179Z,95.53
2023-03-23T19:58:39.025Z,97.64
2023-03-23T20:02:39.018Z,96.55
2023-03-23T20:06:39.043Z,88.23
2023-03-23T20:10:39.774Z,93.77
2023-03-23T20:14:38.849Z,97.92
2023-03-23T20:18:38.919Z,94.39
2023-03-23T20:22:38.840Z,97.26
2023-03-23T20:26:38.796Z,95.08
2023-03-23T20:30:38.824Z,86.91
2023-03-23T20:34:38.878Z,85.62
2023-03-23T20:38:39.005Z,86.41
2023-03-23T20:42:38.985Z,91.50
2023-03-23T20:46:38.931Z,78.48
2023-03-23T20:50:38.907Z,81.70
2023-03-23T20:54:38.917Z,77.96
2023-03-23T20:58:38.861Z,73.76
2023-03-23T21:02:38.792Z,80.97
2023-03-23T21:06:38.741Z,73.53
2023-03-23T21:10:38.707Z,74.00
2023-03-23T21:14:38.670Z,71.46
2023-03-23T21:18:38.625Z,80.36
2023-03-23T21:22:38.709Z,75.21
2023-03-23T21:26:38.929Z,89.62
2023-03-23T21:30:39.078Z,93.90
2023-03-23T21:34:39.333Z,88.37
2023-03-23T21:38:39.445Z,84.17
2023-03-23T21:42:39.528Z,94.37
2023-03-23T21:46:39.399Z,91.65
2023-03-23T21:50:39.382Z,84.83
2023-03-23T21:54:39.300Z,92.44
2023-03-23T21:58:39.294Z,95.80
2023-03-23T22:02:39.253Z,84.02
2023-03-23T22:06:39.201Z,83.80
2023-03-23T22:10:39.149Z,87.64
2023-03-23T22:14:39.165Z,86.16
2023-03-23T22:18:39.076Z,83.27
2023-03-23T22:22:39.024Z,94.79
2023-03-23T22:26:38.988Z,92.63
2023-03-23T22:30:38.950Z,87.02
2023-03-23T22:34:38.920Z,94.95
2023-03-23T22:38:38.870Z,90.04
2023-03-23T22:42:38.862Z,96.17
2023-03-23T22:46:38.898Z,94.52
2023-03-23T22:50:38.958Z,97.45
2023-03-23T22:54:38.991Z,97.92
2023-03-23T22:58:39.030Z,97.53
2023-03-23T23:02:39.095Z,92.33
2023-03-23T23:06:39.176Z,90.80
2023-03-23T23:10:39.295Z,87.78
2023-03-23T23:14:39.340Z,84.22
2023-03-23T23:18:39.361Z,87.67
2023-03-23T23:22:39.435Z,86.23
2023-03-23T23:26:39.469Z,88.76
2023-03-23T23:30:39.554Z,89.95
2023-03-23T23:34:39.576Z,89.76
2023-03-23T23:38:39.646Z,82.90
2023-03-23T23:42:39.617Z,94.20
2023-03-23T23:46:39.643Z,84.50
2023-03-23T23:50:39.647Z,90.54
2023-03-23T23:54:39.623Z,93.54
2023-03-23T23:58:39.633Z,93.83
