createdAt,value
2022-12-25T00:02:18.377Z,100.00
2022-12-25T00:04:45.052Z,100.00
2022-12-25T00:07:12.542Z,100.00
2022-12-25T00:09:39.126Z,100.00
2022-12-25T00:12:05.980Z,100.00
2022-12-25T00:14:32.573Z,100.00
2022-12-25T00:16:59.204Z,100.00
2022-12-25T00:19:25.827Z,100.00
2022-12-25T00:21:52.391Z,100.00
2022-12-25T00:24:18.965Z,100.00
2022-12-25T00:26:45.565Z,100.00
2022-12-25T00:29:13.255Z,100.00
2022-12-25T00:31:40.583Z,100.00
2022-12-25T00:34:07.315Z,100.00
2022-12-25T00:36:41.188Z,100.00
2022-12-25T00:39:08.483Z,100.00
2022-12-25T00:41:53.681Z,100.00
2022-12-25T00:44:20.303Z,100.00
2022-12-25T00:46:46.973Z,100.00
2022-12-25T00:49:13.682Z,100.00
2022-12-25T00:51:40.455Z,100.00
2022-12-25T00:54:07.552Z,100.00
2022-12-25T00:56:34.310Z,100.00
2022-12-25T00:59:00.974Z,100.00
2022-12-25T01:01:27.686Z,100.00
2022-12-25T01:03:55.363Z,100.00
2022-12-25T01:06:22.035Z,100.00
2022-12-25T01:09:07.240Z,100.00
2022-12-25T01:11:33.909Z,100.00
2022-12-25T01:14:00.607Z,100.00
2022-12-25T01:16:27.738Z,100.00
2022-12-25T01:18:54.686Z,100.00
2022-12-25T01:21:22.291Z,100.00
2022-12-25T01:23:50.586Z,100.00
2022-12-25T01:26:18.361Z,100.00
2022-12-25T01:28:45.005Z,100.00
2022-12-25T01:31:15.595Z,100.00
2022-12-25T01:33:44.244Z,100.00
2022-12-25T01:36:19.413Z,100.00
2022-12-25T01:38:46.445Z,100.00
2022-12-25T01:41:14.672Z,100.00
2022-12-25T01:44:02.408Z,100.00
2022-12-25T01:46:30.428Z,100.00
2022-12-25T01:48:59.184Z,100.00
2022-12-25T01:51:54.597Z,100.00
2022-12-25T01:54:29.431Z,100.00
2022-12-25T01:56:59.883Z,100.00
2022-12-25T01:59:27.953Z,100.00
2022-12-25T02:01:54.688Z,100.00
2022-12-25T02:04:38.945Z,100.00
2022-12-25T02:07:17.831Z,100.00
2022-12-25T02:09:45.167Z,100.00
2022-12-25T02:12:34.085Z,100.00
2022-12-25T02:15:06.157Z,100.00
2022-12-25T02:18:02.205Z,100.00
2022-12-25T02:20:31.936Z,100.00
2022-12-25T02:23:35.971Z,100.00
2022-12-25T02:26:05.332Z,100.00
2022-12-25T02:28:46.264Z,100.00
2022-12-25T02:31:40.054Z,100.00
2022-12-25T02:34:22.712Z,100.00
2022-12-25T02:36:57.592Z,100.00
2022-12-25T02:39:46.808Z,100.00
2022-12-25T02:42:46.044Z,100.00
2022-12-25T02:45:34.676Z,100.00
2022-12-25T02:48:21.007Z,100.00
2022-12-25T02:51:06.874Z,100.00
2022-12-25T02:53:53.614Z,100.00
2022-12-25T02:56:41.489Z,100.00
2022-12-25T02:59:26.801Z,100.00
2022-12-25T03:02:13.396Z,100.00
2022-12-25T03:05:00.737Z,100.00
2022-12-25T03:07:30.113Z,100.00
2022-12-25T03:10:21.671Z,100.00
2022-12-25T03:12:56.028Z,100.00
2022-12-25T03:15:41.954Z,100.00
2022-12-25T03:18:14.511Z,100.00
2022-12-25T03:21:00.191Z,100.00
2022-12-25T03:23:51.165Z,100.00
2022-12-25T03:26:36.961Z,100.00
2022-12-25T03:29:04.024Z,100.00
2022-12-25T03:31:30.566Z,100.00
2022-12-25T03:34:33.871Z,100.00
2022-12-25T03:37:36.210Z,100.00
2022-12-25T03:40:53.499Z,100.00
2022-12-25T03:43:38.387Z,100.00
2022-12-25T03:46:29.005Z,100.00
2022-12-25T03:49:23.756Z,100.00
2022-12-25T03:52:11.293Z,100.00
2022-12-25T03:54:59.819Z,100.00
2022-12-25T03:57:45.201Z,100.00
2022-12-25T04:00:30.822Z,100.00
2022-12-25T04:03:16.107Z,100.00
2022-12-25T04:06:01.000Z,100.00
2022-12-25T04:09:03.193Z,100.00
2022-12-25T04:11:48.540Z,100.00
2022-12-25T04:14:33.968Z,100.00
2022-12-25T04:17:39.002Z,100.00
2022-12-25T04:20:24.844Z,100.00
2022-12-25T04:23:10.211Z,100.00
2022-12-25T04:25:55.163Z,100.00
2022-12-25T04:28:39.967Z,100.00
2022-12-25T04:31:25.516Z,100.00
2022-12-25T04:34:10.838Z,100.00
2022-12-25T04:36:37.544Z,100.00
2022-12-25T04:39:04.214Z,100.00
2022-12-25T04:41:30.934Z,100.00
2022-12-25T04:43:57.762Z,100.00
2022-12-25T04:46:24.441Z,100.00
2022-12-25T04:48:51.084Z,100.00
2022-12-25T04:51:20.592Z,100.00
2022-12-25T04:53:48.819Z,100.00
2022-12-25T04:56:16.537Z,100.00
2022-12-25T04:58:44.539Z,100.00
2022-12-25T05:01:12.571Z,100.00
2022-12-25T05:03:39.317Z,100.00
2022-12-25T05:06:07.324Z,100.00
2022-12-25T05:08:35.410Z,100.00
2022-12-25T05:11:06.207Z,100.00
2022-12-25T05:13:32.857Z,100.00
2022-12-25T05:15:59.628Z,100.00
2022-12-25T05:18:26.384Z,100.00
2022-12-25T05:20:54.640Z,100.00
2022-12-25T05:23:22.362Z,100.00
2022-12-25T05:25:49.094Z,100.00
2022-12-25T05:28:15.947Z,100.00
2022-12-25T05:30:42.595Z,100.00
2022-12-25T05:33:09.240Z,100.00
2022-12-25T05:35:38.088Z,100.00
2022-12-25T05:38:06.012Z,100.00
2022-12-25T05:40:33.245Z,100.00
2022-12-25T05:42:59.928Z,100.00
2022-12-25T05:45:26.664Z,100.00
2022-12-25T05:47:53.469Z,100.00
2022-12-25T05:50:20.098Z,100.00
2022-12-25T05:52:46.821Z,100.00
2022-12-25T05:55:13.442Z,100.00
2022-12-25T05:57:41.230Z,100.00
2022-12-25T06:00:08.755Z,100.00
2022-12-25T06:02:37.263Z,100.00
2022-12-25T06:05:05.103Z,100.00
2022-12-25T06:07:31.797Z,100.00
2022-12-25T06:09:58.507Z,100.00
2022-12-25T06:12:25.136Z,100.00
2022-12-25T06:14:51.729Z,100.00
2022-12-25T06:17:18.395Z,100.00
2022-12-25T06:19:45.065Z,100.00
2022-12-25T06:22:11.750Z,100.00
2022-12-25T06:24:38.672Z,100.00
2022-12-25T06:27:05.306Z,100.00
2022-12-25T06:29:31.880Z,100.00
2022-12-25T06:31:59.099Z,100.00
2022-12-25T06:34:25.974Z,100.00
2022-12-25T06:36:53.177Z,100.00
2022-12-25T06:39:21.471Z,100.00
2022-12-25T06:41:48.606Z,100.00
2022-12-25T06:44:15.227Z,100.00
2022-12-25T06:46:41.836Z,100.00
2022-12-25T06:49:10.127Z,100.00
2022-12-25T06:51:36.709Z,100.00
2022-12-25T06:54:04.110Z,100.00
2022-12-25T06:56:32.121Z,100.00
2022-12-25T06:59:08.298Z,100.00
2022-12-25T07:01:48.925Z,100.00
2022-12-25T07:04:24.007Z,100.00
2022-12-25T07:06:50.712Z,100.00
2022-12-25T07:09:17.349Z,100.00
2022-12-25T07:11:43.997Z,100.00
2022-12-25T07:14:23.862Z,100.00
2022-12-25T07:16:51.027Z,100.00
2022-12-25T07:19:17.763Z,100.00
2022-12-25T07:21:44.347Z,100.00
2022-12-25T07:24:10.939Z,100.00
2022-12-25T07:26:37.575Z,100.00
2022-12-25T07:29:04.179Z,100.00
2022-12-25T07:31:30.777Z,100.00
2022-12-25T07:33:57.398Z,100.00
2022-12-25T07:36:24.112Z,100.00
2022-12-25T07:38:51.580Z,100.00
2022-12-25T07:41:18.208Z,100.00
2022-12-25T07:43:44.850Z,100.00
2022-12-25T07:46:11.856Z,100.00
2022-12-25T07:48:38.676Z,100.00
2022-12-25T07:51:07.845Z,99.71
2022-12-25T07:53:35.474Z,99.49
2022-12-25T07:56:07.766Z,98.93
2022-12-25T07:58:34.695Z,99.48
2022-12-25T08:01:07.747Z,97.48
2022-12-25T08:03:35.678Z,97.71
2022-12-25T08:06:04.959Z,96.53
2022-12-25T08:08:31.607Z,95.98
2022-12-25T08:10:58.353Z,95.14
2022-12-25T08:13:25.115Z,95.33
2022-12-25T08:15:58.561Z,95.34
2022-12-25T08:18:29.982Z,94.18
2022-12-25T08:20:57.241Z,94.34
2022-12-25T08:23:23.804Z,93.85
2022-12-25T08:25:50.384Z,93.30
2022-12-25T08:28:16.936Z,93.04
2022-12-25T08:30:43.678Z,92.83
2022-12-25T08:33:10.319Z,92.14
2022-12-25T08:35:37.216Z,89.90
2022-12-25T08:38:03.829Z,87.64
2022-12-25T08:40:30.386Z,86.80
2022-12-25T08:42:57.307Z,86.57
2022-12-25T08:45:27.403Z,86.56
2022-12-25T08:47:57.947Z,87.13
2022-12-25T08:50:24.992Z,85.66
2022-12-25T08:52:51.777Z,85.27
2022-12-25T08:55:18.453Z,84.27
2022-12-25T08:57:45.064Z,84.97
2022-12-25T09:00:12.115Z,84.96
2022-12-25T09:02:38.913Z,84.34
2022-12-25T09:05:06.204Z,83.01
2022-12-25T09:07:32.776Z,82.20
2022-12-25T09:09:59.383Z,81.38
2022-12-25T09:12:26.026Z,80.25
2022-12-25T09:14:52.684Z,79.66
2022-12-25T09:17:22.071Z,80.49
2022-12-25T09:19:48.668Z,79.47
2022-12-25T09:22:15.318Z,78.27
2022-12-25T09:24:43.692Z,78.09
2022-12-25T09:27:10.299Z,78.93
2022-12-25T09:29:36.926Z,77.64
2022-12-25T09:32:03.682Z,76.67
2022-12-25T09:34:30.342Z,75.57
2022-12-25T09:36:57.087Z,75.12
2022-12-25T09:39:24.823Z,74.24
2022-12-25T09:42:04.434Z,74.25
2022-12-25T09:44:55.417Z,74.10
2022-12-25T09:47:37.085Z,73.64
2022-12-25T09:50:12.755Z,73.62
2022-12-25T09:52:48.622Z,71.33
2022-12-25T09:55:24.374Z,71.84
2022-12-25T09:58:00.597Z,71.29
2022-12-25T10:00:40.720Z,71.00
2022-12-25T10:03:13.563Z,70.34
2022-12-25T10:05:55.451Z,68.75
2022-12-25T10:08:27.892Z,68.99
2022-12-25T10:11:00.516Z,68.27
2022-12-25T10:13:45.463Z,64.86
2022-12-25T10:16:21.085Z,63.72
2022-12-25T10:18:47.727Z,63.66
2022-12-25T10:21:18.335Z,63.38
2022-12-25T10:23:53.643Z,63.07
2022-12-25T10:26:22.686Z,62.27
2022-12-25T10:29:04.580Z,62.23
2022-12-25T10:31:36.186Z,62.02
2022-12-25T10:34:04.536Z,61.33
2022-12-25T10:36:31.936Z,60.56
2022-12-25T10:38:58.562Z,60.95
2022-12-25T10:42:04.241Z,59.81
2022-12-25T10:44:32.381Z,61.15
2022-12-25T10:46:59.804Z,60.22
2022-12-25T10:49:46.768Z,58.72
2022-12-25T10:52:21.258Z,59.77
2022-12-25T10:54:48.006Z,59.91
2022-12-25T10:57:18.008Z,59.33
2022-12-25T10:59:48.839Z,58.90
2022-12-25T11:02:36.304Z,58.85
2022-12-25T11:05:29.612Z,57.88
2022-12-25T11:07:57.077Z,59.27
2022-12-25T11:10:32.876Z,58.29
2022-12-25T11:13:00.958Z,57.41
2022-12-25T11:15:43.353Z,56.74
2022-12-25T11:18:49.280Z,55.97
2022-12-25T11:21:26.269Z,55.37
2022-12-25T11:24:00.735Z,56.19
2022-12-25T11:26:30.281Z,55.82
2022-12-25T11:28:58.204Z,55.70
2022-12-25T11:31:40.781Z,55.72
2022-12-25T11:34:17.707Z,54.86
2022-12-25T11:36:47.195Z,53.78
2022-12-25T11:39:29.458Z,54.10
2022-12-25T11:42:26.483Z,51.39
2022-12-25T11:45:08.845Z,52.43
2022-12-25T11:48:26.293Z,53.31
2022-12-25T11:50:59.302Z,54.19
2022-12-25T11:53:35.063Z,53.63
2022-12-25T11:56:06.738Z,54.75
2022-12-25T11:58:39.142Z,55.70
2022-12-25T12:01:17.349Z,54.50
2022-12-25T12:03:44.969Z,53.98
2022-12-25T12:06:47.874Z,54.50
2022-12-25T12:09:44.185Z,54.08
2022-12-25T12:12:16.602Z,54.27
2022-12-25T12:15:08.473Z,53.71
2022-12-25T12:17:35.335Z,53.29
2022-12-25T12:20:28.746Z,53.82
2022-12-25T12:22:56.180Z,54.90
2022-12-25T12:25:23.051Z,53.65
2022-12-25T12:28:21.738Z,53.43
2022-12-25T12:31:06.999Z,54.15
2022-12-25T12:33:39.486Z,53.44
2022-12-25T12:36:09.950Z,54.38
2022-12-25T12:38:37.200Z,54.72
2022-12-25T12:41:07.161Z,54.35
2022-12-25T12:43:44.947Z,55.18
2022-12-25T12:46:24.493Z,54.17
2022-12-25T12:49:21.210Z,55.66
2022-12-25T12:51:49.287Z,55.21
2022-12-25T12:54:26.153Z,54.10
2022-12-25T12:56:55.816Z,55.18
2022-12-25T12:59:23.500Z,54.94
2022-12-25T13:02:18.862Z,55.79
2022-12-25T13:05:05.929Z,54.91
2022-12-25T13:07:53.799Z,55.64
2022-12-25T13:10:36.612Z,55.41
2022-12-25T13:13:12.731Z,55.69
2022-12-25T13:15:39.571Z,54.39
2022-12-25T13:18:10.880Z,55.33
2022-12-25T13:20:47.131Z,55.30
2022-12-25T13:23:35.122Z,55.88
2022-12-25T13:26:14.863Z,55.96
2022-12-25T13:28:41.719Z,57.09
2022-12-25T13:31:18.839Z,57.09
2022-12-25T13:33:58.078Z,57.13
2022-12-25T13:36:26.841Z,57.87
2022-12-25T13:38:57.951Z,57.49
2022-12-25T13:41:46.232Z,57.89
2022-12-25T13:44:20.801Z,58.31
2022-12-25T13:46:48.217Z,58.43
2022-12-25T13:49:20.613Z,58.70
2022-12-25T13:51:48.684Z,58.87
2022-12-25T13:54:17.409Z,58.37
2022-12-25T13:56:50.425Z,59.60
2022-12-25T13:59:21.269Z,59.21
2022-12-25T14:01:49.637Z,59.29
2022-12-25T14:04:20.138Z,59.78
2022-12-25T14:06:48.086Z,59.53
2022-12-25T14:09:15.913Z,57.56
2022-12-25T14:11:48.958Z,56.51
2022-12-25T14:14:22.083Z,55.95
2022-12-25T14:16:51.646Z,56.18
2022-12-25T14:19:33.464Z,57.15
2022-12-25T14:22:17.209Z,55.64
2022-12-25T14:24:44.074Z,57.12
2022-12-25T14:27:32.528Z,57.47
2022-12-25T14:30:00.725Z,57.87
2022-12-25T14:32:30.072Z,58.63
2022-12-25T14:34:59.627Z,59.19
2022-12-25T14:37:30.900Z,59.72
2022-12-25T14:40:05.144Z,60.36
2022-12-25T14:42:36.045Z,60.35
2022-12-25T14:45:25.573Z,60.59
2022-12-25T14:47:53.478Z,60.73
2022-12-25T14:50:30.724Z,61.82
2022-12-25T14:52:59.022Z,63.05
2022-12-25T14:55:28.694Z,64.98
2022-12-25T14:58:04.984Z,66.09
2022-12-25T15:00:39.834Z,64.31
2022-12-25T15:03:27.111Z,64.19
2022-12-25T15:06:19.524Z,64.77
2022-12-25T15:09:16.697Z,64.89
2022-12-25T15:11:43.595Z,65.29
2022-12-25T15:14:10.233Z,65.66
2022-12-25T15:16:50.929Z,65.92
2022-12-25T15:19:27.261Z,66.36
2022-12-25T15:21:54.556Z,66.54
2022-12-25T15:24:22.338Z,67.54
2022-12-25T15:26:48.978Z,66.95
2022-12-25T15:29:38.172Z,67.42
2022-12-25T15:32:21.318Z,67.83
2022-12-25T15:34:50.145Z,67.61
2022-12-25T15:37:18.998Z,67.68
2022-12-25T15:39:46.414Z,67.90
2022-12-25T15:42:15.388Z,68.26
2022-12-25T15:44:45.278Z,68.33
2022-12-25T15:47:14.682Z,68.26
2022-12-25T15:49:44.342Z,69.21
2022-12-25T15:52:14.348Z,70.06
2022-12-25T15:54:41.062Z,69.86
2022-12-25T15:57:19.613Z,71.04
2022-12-25T15:59:46.887Z,70.71
2022-12-25T16:02:17.689Z,72.45
2022-12-25T16:04:44.819Z,72.03
2022-12-25T16:07:19.748Z,72.02
2022-12-25T16:09:46.802Z,72.57
2022-12-25T16:12:13.503Z,72.33
2022-12-25T16:14:40.214Z,72.60
2022-12-25T16:17:07.445Z,72.14
2022-12-25T16:19:34.330Z,72.18
2022-12-25T16:22:01.000Z,72.04
2022-12-25T16:24:28.645Z,72.66
2022-12-25T16:26:55.277Z,73.88
2022-12-25T16:29:21.884Z,74.17
2022-12-25T16:31:48.565Z,73.80
2022-12-25T16:34:15.293Z,74.51
2022-12-25T16:36:41.896Z,74.90
2022-12-25T16:39:08.569Z,75.04
2022-12-25T16:41:35.205Z,74.06
2022-12-25T16:44:09.489Z,73.24
2022-12-25T16:46:37.624Z,72.60
2022-12-25T16:49:04.379Z,72.13
2022-12-25T16:51:31.419Z,71.61
2022-12-25T16:53:58.561Z,71.48
2022-12-25T16:56:27.108Z,70.22
2022-12-25T16:58:55.007Z,69.92
2022-12-25T17:01:23.071Z,69.24
2022-12-25T17:03:50.127Z,69.96
2022-12-25T17:06:28.309Z,71.25
2022-12-25T17:08:58.868Z,71.93
2022-12-25T17:11:29.857Z,74.35
2022-12-25T17:13:58.786Z,74.62
2022-12-25T17:16:28.170Z,74.24
2022-12-25T17:19:01.450Z,75.57
2022-12-25T17:21:28.995Z,77.48
2022-12-25T17:24:01.706Z,76.92
2022-12-25T17:26:30.862Z,77.21
2022-12-25T17:28:57.552Z,77.19
2022-12-25T17:31:24.508Z,78.13
2022-12-25T17:33:51.181Z,77.57
2022-12-25T17:36:20.190Z,76.76
2022-12-25T17:38:47.731Z,76.82
2022-12-25T17:41:16.654Z,77.53
2022-12-25T17:43:45.708Z,76.39
2022-12-25T17:46:23.810Z,77.77
2022-12-25T17:48:51.884Z,77.09
2022-12-25T17:51:21.920Z,77.40
2022-12-25T17:53:52.446Z,77.03
2022-12-25T17:56:20.773Z,77.58
2022-12-25T17:58:58.507Z,77.19
2022-12-25T18:01:27.014Z,75.95
2022-12-25T18:03:54.577Z,76.71
2022-12-25T18:06:24.443Z,76.63
2022-12-25T18:08:51.148Z,77.88
2022-12-25T18:11:20.640Z,78.59
2022-12-25T18:13:51.221Z,79.18
2022-12-25T18:16:19.570Z,79.58
2022-12-25T18:18:51.719Z,78.96
2022-12-25T18:21:20.547Z,78.64
2022-12-25T18:23:47.844Z,79.79
2022-12-25T18:26:14.942Z,79.33
2022-12-25T18:28:42.668Z,79.83
2022-12-25T18:31:21.895Z,80.25
2022-12-25T18:33:49.754Z,79.71
2022-12-25T18:36:20.326Z,79.68
2022-12-25T18:38:48.331Z,79.99
2022-12-25T18:41:15.275Z,81.25
2022-12-25T18:43:54.283Z,80.94
2022-12-25T18:46:26.702Z,81.65
2022-12-25T18:48:55.091Z,81.57
2022-12-25T18:51:22.105Z,82.41
2022-12-25T18:53:48.878Z,82.24
2022-12-25T18:56:17.602Z,81.56
2022-12-25T18:58:44.719Z,82.22
2022-12-25T19:01:11.646Z,81.60
2022-12-25T19:03:38.373Z,82.68
2022-12-25T19:06:05.100Z,83.78
2022-12-25T19:08:31.807Z,83.06
2022-12-25T19:10:58.421Z,84.70
2022-12-25T19:13:25.080Z,85.31
2022-12-25T19:15:52.546Z,85.76
2022-12-25T19:18:19.193Z,86.01
2022-12-25T19:20:45.797Z,86.61
2022-12-25T19:23:12.518Z,85.83
2022-12-25T19:25:40.482Z,85.58
2022-12-25T19:28:07.053Z,86.09
2022-12-25T19:30:33.858Z,85.76
2022-12-25T19:33:00.668Z,85.44
2022-12-25T19:35:27.332Z,85.71
2022-12-25T19:37:53.982Z,85.40
2022-12-25T19:40:20.704Z,85.94
2022-12-25T19:42:47.297Z,86.54
2022-12-25T19:45:13.952Z,86.15
2022-12-25T19:47:44.257Z,86.86
2022-12-25T19:50:11.057Z,87.01
2022-12-25T19:52:37.726Z,87.43
2022-12-25T19:55:04.661Z,87.03
2022-12-25T19:57:31.296Z,86.80
2022-12-25T19:59:59.005Z,86.87
2022-12-25T20:02:25.913Z,87.64
2022-12-25T20:04:52.660Z,87.51
2022-12-25T20:07:19.373Z,88.43
2022-12-25T20:09:46.094Z,88.98
2022-12-25T20:12:15.018Z,88.77
2022-12-25T20:14:41.765Z,89.04
2022-12-25T20:17:13.689Z,89.79
2022-12-25T20:19:42.286Z,89.58
2022-12-25T20:22:08.899Z,89.48
2022-12-25T20:24:35.993Z,88.99
2022-12-25T20:27:03.208Z,89.23
2022-12-25T20:29:30.113Z,88.31
2022-12-25T20:31:56.795Z,88.19
2022-12-25T20:34:23.501Z,88.06
2022-12-25T20:36:50.226Z,87.09
2022-12-25T20:39:17.038Z,87.33
2022-12-25T20:41:43.715Z,86.83
2022-12-25T20:44:15.601Z,86.20
2022-12-25T20:46:42.751Z,87.89
2022-12-25T20:49:09.481Z,88.27
2022-12-25T20:51:36.154Z,88.55
2022-12-25T20:54:07.628Z,89.19
2022-12-25T20:56:35.302Z,88.55
2022-12-25T20:59:02.264Z,89.02
2022-12-25T21:01:30.656Z,87.84
2022-12-25T21:03:58.587Z,87.68
2022-12-25T21:06:25.260Z,87.34
2022-12-25T21:08:51.930Z,86.70
2022-12-25T21:11:18.629Z,86.50
2022-12-25T21:13:46.299Z,86.26
2022-12-25T21:16:19.062Z,86.39
2022-12-25T21:18:46.847Z,86.44
2022-12-25T21:21:14.015Z,86.42
2022-12-25T21:23:41.263Z,87.58
2022-12-25T21:26:19.096Z,87.35
2022-12-25T21:28:47.681Z,87.88
2022-12-25T21:31:14.624Z,87.62
2022-12-25T21:33:53.785Z,88.64
2022-12-25T21:36:27.295Z,88.92
2022-12-25T21:39:06.470Z,87.84
2022-12-25T21:41:35.028Z,87.34
2022-12-25T21:44:02.011Z,87.85
2022-12-25T21:46:29.429Z,87.21
2022-12-25T21:48:57.045Z,86.98
2022-12-25T21:51:45.339Z,86.78
2022-12-25T21:54:13.411Z,86.35
2022-12-25T21:56:44.616Z,86.30
2022-12-25T21:59:15.853Z,85.95
2022-12-25T22:01:42.943Z,86.15
2022-12-25T22:04:10.059Z,85.42
2022-12-25T22:06:55.290Z,86.21
2022-12-25T22:09:22.728Z,86.90
2022-12-25T22:12:07.933Z,87.40
2022-12-25T22:14:57.357Z,86.48
2022-12-25T22:17:45.658Z,87.84
2022-12-25T22:20:16.188Z,89.16
2022-12-25T22:22:43.484Z,90.12
2022-12-25T22:25:11.015Z,91.46
2022-12-25T22:27:39.194Z,91.98
2022-12-25T22:30:08.042Z,92.97
2022-12-25T22:32:34.923Z,93.31
2022-12-25T22:35:01.803Z,93.81
2022-12-25T22:37:28.629Z,94.18
2022-12-25T22:39:55.407Z,93.32
2022-12-25T22:42:22.399Z,92.95
2022-12-25T22:44:49.283Z,91.73
2022-12-25T22:47:15.901Z,90.68
2022-12-25T22:49:42.479Z,90.21
2022-12-25T22:52:09.950Z,90.41
2022-12-25T22:54:36.686Z,90.36
2022-12-25T22:57:04.100Z,90.35
2022-12-25T22:59:32.845Z,91.85
2022-12-25T23:02:00.872Z,92.45
2022-12-25T23:04:28.566Z,93.16
2022-12-25T23:06:55.624Z,94.44
2022-12-25T23:09:27.696Z,94.37
2022-12-25T23:11:56.485Z,95.07
2022-12-25T23:14:39.910Z,94.68
2022-12-25T23:17:32.683Z,93.63
2022-12-25T23:20:19.125Z,92.59
2022-12-25T23:23:04.875Z,92.37
2022-12-25T23:25:49.993Z,92.52
2022-12-25T23:28:36.651Z,93.26
2022-12-25T23:31:03.492Z,93.70
2022-12-25T23:33:30.507Z,94.50
2022-12-25T23:35:57.152Z,94.47
2022-12-25T23:38:23.735Z,93.97
2022-12-25T23:40:50.338Z,93.34
2022-12-25T23:43:17.073Z,93.00
2022-12-25T23:45:43.701Z,93.46
2022-12-25T23:48:10.318Z,92.27
2022-12-25T23:50:37.178Z,91.53
2022-12-25T23:53:03.816Z,91.65
2022-12-25T23:55:30.475Z,92.05
2022-12-25T23:57:57.122Z,92.93
