createdAt,value
2023-05-02T00:00:19.033Z,30.15
2023-05-02T00:02:49.517Z,30.45
2023-05-02T00:05:19.614Z,30.35
2023-05-02T00:07:49.587Z,31.40
2023-05-02T00:10:20.248Z,33.70
2023-05-02T00:12:49.996Z,33.80
2023-05-02T00:15:20.137Z,33.10
2023-05-02T00:17:50.768Z,33.05
2023-05-02T00:20:21.312Z,31.88
2023-05-02T00:22:50.948Z,30.50
2023-05-02T00:25:20.884Z,29.65
2023-05-02T00:27:52.446Z,29.13
2023-05-02T00:30:22.637Z,28.33
2023-05-02T00:32:52.391Z,28.17
2023-05-02T00:35:22.317Z,27.60
2023-05-02T00:37:51.888Z,27.45
2023-05-02T00:40:21.904Z,28.40
2023-05-02T00:42:52.654Z,27.75
2023-05-02T00:45:22.621Z,27.20
2023-05-02T00:47:52.712Z,25.95
2023-05-02T00:50:22.978Z,26.27
2023-05-02T00:52:52.749Z,25.30
2023-05-02T00:55:22.685Z,24.40
2023-05-02T00:57:52.476Z,24.17
2023-05-02T01:00:22.753Z,24.30
2023-05-02T01:03:04.914Z,26.40
2023-05-02T01:05:51.872Z,24.80
2023-05-02T01:08:37.404Z,25.85
2023-05-02T01:11:37.689Z,25.90
2023-05-02T01:14:10.604Z,28.05
2023-05-02T01:16:43.622Z,27.75
2023-05-02T01:19:40.010Z,27.90
2023-05-02T01:22:15.922Z,27.33
2023-05-02T01:25:04.175Z,26.52
2023-05-02T01:28:13.703Z,26.77
2023-05-02T01:30:48.088Z,27.05
2023-05-02T01:33:20.696Z,26.52
2023-05-02T01:35:54.389Z,26.20
2023-05-02T01:38:30.064Z,25.75
2023-05-02T01:41:04.889Z,24.52
2023-05-02T01:43:37.060Z,25.30
2023-05-02T01:46:09.078Z,27.23
2023-05-02T01:48:39.572Z,24.67
2023-05-02T01:51:10.192Z,26.85
2023-05-02T01:53:41.723Z,25.33
2023-05-02T01:56:11.959Z,26.35
2023-05-02T01:58:42.872Z,26.30
2023-05-02T02:01:15.276Z,25.08
2023-05-02T02:03:45.993Z,25.77
2023-05-02T02:06:17.786Z,25.17
2023-05-02T02:08:47.983Z,25.10
2023-05-02T02:11:21.874Z,25.30
2023-05-02T02:14:03.318Z,25.27
2023-05-02T02:16:37.825Z,25.00
2023-05-02T02:19:12.109Z,35.30
2023-05-02T02:21:49.130Z,24.10
2023-05-02T02:24:23.199Z,24.02
2023-05-02T02:26:53.788Z,24.13
2023-05-02T02:29:23.536Z,24.10
2023-05-02T02:31:53.534Z,23.42
2023-05-02T02:34:23.872Z,25.15
2023-05-02T02:37:05.645Z,23.55
2023-05-02T02:40:05.384Z,22.35
2023-05-02T02:43:02.087Z,23.67
2023-05-02T02:45:50.002Z,23.38
2023-05-02T02:49:00.287Z,23.75
2023-05-02T02:51:55.152Z,23.13
2023-05-02T02:55:05.064Z,23.73
2023-05-02T02:57:48.589Z,21.98
2023-05-02T03:00:22.276Z,23.92
2023-05-02T03:02:54.826Z,24.33
2023-05-02T03:05:25.700Z,25.33
2023-05-02T03:07:55.632Z,23.08
2023-05-02T03:10:25.891Z,22.60
2023-05-02T03:12:57.073Z,23.27
2023-05-02T03:16:06.931Z,22.90
2023-05-02T03:18:37.238Z,22.40
2023-05-02T03:21:07.075Z,24.13
2023-05-02T03:23:38.189Z,23.15
2023-05-02T03:26:08.579Z,24.42
2023-05-02T03:28:39.212Z,25.52
2023-05-02T03:31:09.627Z,25.08
2023-05-02T03:33:42.394Z,24.75
2023-05-02T03:36:12.849Z,25.20
2023-05-02T03:38:42.884Z,23.67
2023-05-02T03:41:16.425Z,25.33
2023-05-02T03:43:47.047Z,25.13
2023-05-02T03:46:17.993Z,24.10
2023-05-02T03:48:48.273Z,24.52
2023-05-02T03:51:17.978Z,25.77
2023-05-02T03:53:52.223Z,24.65
2023-05-02T03:56:22.798Z,23.83
2023-05-02T03:59:03.187Z,23.95
2023-05-02T04:01:33.491Z,23.88
2023-05-02T04:04:04.670Z,23.30
2023-05-02T04:06:39.793Z,23.48
2023-05-02T04:09:11.560Z,23.25
2023-05-02T04:11:54.468Z,24.55
2023-05-02T04:14:25.598Z,23.88
2023-05-02T04:16:57.592Z,22.48
2023-05-02T04:19:36.989Z,23.88
2023-05-02T04:22:07.747Z,23.77
2023-05-02T04:24:41.744Z,24.10
2023-05-02T04:27:14.486Z,24.70
2023-05-02T04:29:46.030Z,24.23
2023-05-02T04:32:18.923Z,24.42
2023-05-02T04:34:50.275Z,24.23
2023-05-02T04:37:21.176Z,23.90
2023-05-02T04:39:53.486Z,26.48
2023-05-02T04:42:27.125Z,28.40
2023-05-02T04:45:16.657Z,25.42
2023-05-02T04:47:48.541Z,24.77
2023-05-02T04:50:18.985Z,23.50
2023-05-02T04:52:48.801Z,24.63
2023-05-02T04:55:19.042Z,22.08
2023-05-02T04:57:48.681Z,24.05
2023-05-02T05:00:20.478Z,24.52
2023-05-02T05:02:53.753Z,23.10
2023-05-02T05:05:24.030Z,23.55
2023-05-02T05:07:54.146Z,23.90
2023-05-02T05:10:26.503Z,23.67
2023-05-02T05:12:56.332Z,23.38
2023-05-02T05:15:27.630Z,22.63
2023-05-02T05:18:00.964Z,23.33
2023-05-02T05:20:31.186Z,23.77
2023-05-02T05:23:03.655Z,25.27
2023-05-02T05:25:36.788Z,22.88
2023-05-02T05:28:06.632Z,23.25
2023-05-02T05:30:38.794Z,22.92
2023-05-02T05:33:12.539Z,23.35
2023-05-02T05:35:42.792Z,21.40
2023-05-02T05:38:12.549Z,22.40
2023-05-02T05:40:45.527Z,24.20
2023-05-02T05:43:16.599Z,24.42
2023-05-02T05:45:47.470Z,27.30
2023-05-02T05:48:18.078Z,25.45
2023-05-02T05:50:49.177Z,25.88
2023-05-02T05:53:20.474Z,24.08
2023-05-02T05:55:52.154Z,23.17
2023-05-02T05:58:22.288Z,23.85
2023-05-02T06:00:53.602Z,24.48
2023-05-02T06:03:25.819Z,23.35
2023-05-02T06:05:56.212Z,25.17
2023-05-02T06:08:25.999Z,23.52
2023-05-02T06:10:56.085Z,23.52
2023-05-02T06:13:26.279Z,24.48
2023-05-02T06:15:56.235Z,23.45
2023-05-02T06:18:26.478Z,24.50
2023-05-02T06:20:56.531Z,23.98
2023-05-02T06:23:27.291Z,23.83
2023-05-02T06:26:00.676Z,23.67
2023-05-02T06:28:31.021Z,23.13
2023-05-02T06:31:04.497Z,21.75
2023-05-02T06:33:38.496Z,22.42
2023-05-02T06:36:08.601Z,22.52
2023-05-02T06:38:38.393Z,21.88
2023-05-02T06:41:08.595Z,22.48
2023-05-02T06:43:38.298Z,21.73
2023-05-02T06:46:08.260Z,21.00
2023-05-02T06:48:40.986Z,20.90
2023-05-02T06:51:11.081Z,21.85
2023-05-02T06:53:40.729Z,21.52
2023-05-02T06:56:10.810Z,21.83
2023-05-02T06:58:40.575Z,22.10
2023-05-02T07:01:10.807Z,20.55
2023-05-02T07:03:40.858Z,20.48
2023-05-02T07:06:11.387Z,20.08
2023-05-02T07:08:41.470Z,19.77
2023-05-02T07:11:11.152Z,20.10
2023-05-02T07:13:41.319Z,19.15
2023-05-02T07:16:11.121Z,21.70
2023-05-02T07:18:41.054Z,19.90
2023-05-02T07:21:10.894Z,20.15
2023-05-02T07:23:40.941Z,20.15
2023-05-02T07:26:10.531Z,21.08
2023-05-02T07:28:40.339Z,20.65
2023-05-02T07:31:09.954Z,20.17
2023-05-02T07:33:40.021Z,19.73
2023-05-02T07:36:09.751Z,20.88
2023-05-02T07:38:41.464Z,20.30
2023-05-02T07:41:11.498Z,19.52
2023-05-02T07:43:41.135Z,19.13
2023-05-02T07:46:10.946Z,19.10
2023-05-02T07:48:40.844Z,18.80
2023-05-02T07:51:13.338Z,19.05
2023-05-02T07:53:43.245Z,19.05
2023-05-02T07:56:14.529Z,18.42
2023-05-02T07:58:45.132Z,18.25
2023-05-02T08:01:14.875Z,18.80
2023-05-02T08:03:45.251Z,18.65
2023-05-02T08:06:15.411Z,20.85
2023-05-02T08:08:45.445Z,19.38
2023-05-02T08:11:15.925Z,19.92
2023-05-02T08:13:46.458Z,18.85
2023-05-02T08:16:16.567Z,18.73
2023-05-02T08:18:46.279Z,18.55
2023-05-02T08:21:16.417Z,18.20
2023-05-02T08:23:47.756Z,18.25
2023-05-02T08:26:20.422Z,19.38
2023-05-02T08:28:50.386Z,17.88
2023-05-02T08:31:20.333Z,18.00
2023-05-02T08:33:50.654Z,18.40
2023-05-02T08:36:24.246Z,17.42
2023-05-02T08:38:54.835Z,18.98
2023-05-02T08:41:25.282Z,18.27
2023-05-02T08:43:55.477Z,37.50
2023-05-02T08:46:26.033Z,34.53
2023-05-02T08:49:00.333Z,19.30
2023-05-02T08:51:34.258Z,19.92
2023-05-02T08:54:05.487Z,19.85
2023-05-02T08:56:35.525Z,19.00
2023-05-02T08:59:05.191Z,18.45
2023-05-02T09:01:37.580Z,18.83
2023-05-02T09:04:07.883Z,19.27
2023-05-02T09:06:38.987Z,19.52
2023-05-02T09:09:09.942Z,18.38
2023-05-02T09:11:40.536Z,18.60
2023-05-02T09:14:18.229Z,20.50
2023-05-02T09:16:49.227Z,21.90
2023-05-02T09:19:28.760Z,20.50
2023-05-02T09:22:03.045Z,20.02
2023-05-02T09:24:32.962Z,19.88
2023-05-02T09:27:05.431Z,20.10
2023-05-02T09:29:40.312Z,20.42
2023-05-02T09:32:10.242Z,19.60
2023-05-02T09:34:41.660Z,19.55
2023-05-02T09:37:15.366Z,20.20
2023-05-02T09:40:08.511Z,20.20
2023-05-02T09:42:38.773Z,18.65
2023-05-02T09:45:09.082Z,19.10
2023-05-02T09:47:39.262Z,18.65
2023-05-02T09:50:10.729Z,20.33
2023-05-02T09:52:41.192Z,20.30
2023-05-02T09:55:28.836Z,19.80
2023-05-02T09:57:58.785Z,19.75
2023-05-02T10:00:48.401Z,20.23
2023-05-02T10:03:21.036Z,19.77
2023-05-02T10:05:51.552Z,20.80
2023-05-02T10:08:22.448Z,21.90
2023-05-02T10:10:58.225Z,21.38
2023-05-02T10:13:33.683Z,22.38
2023-05-02T10:16:05.814Z,22.55
2023-05-02T10:18:53.263Z,22.75
2023-05-02T10:21:31.527Z,22.33
2023-05-02T10:24:03.689Z,23.77
2023-05-02T10:26:36.248Z,22.85
2023-05-02T10:29:22.399Z,23.15
2023-05-02T10:31:52.927Z,24.52
2023-05-02T10:34:23.449Z,23.10
2023-05-02T10:36:53.461Z,24.25
2023-05-02T10:39:25.999Z,25.45
2023-05-02T10:41:58.279Z,25.35
2023-05-02T10:44:36.396Z,26.17
2023-05-02T10:47:27.301Z,26.10
2023-05-02T10:50:05.350Z,27.25
2023-05-02T10:52:40.325Z,27.50
2023-05-02T10:55:24.199Z,26.58
2023-05-02T10:58:23.838Z,26.80
2023-05-02T11:00:53.868Z,26.38
2023-05-02T11:04:02.858Z,27.10
2023-05-02T11:06:38.396Z,27.75
2023-05-02T11:09:34.768Z,27.52
2023-05-02T11:12:06.341Z,25.73
2023-05-02T11:14:46.527Z,28.00
2023-05-02T11:17:17.319Z,34.83
2023-05-02T11:20:22.236Z,29.13
2023-05-02T11:22:53.126Z,36.25
2023-05-02T11:25:34.268Z,31.88
2023-05-02T11:28:05.303Z,31.00
2023-05-02T11:30:43.228Z,29.30
2023-05-02T11:33:18.749Z,27.17
2023-05-02T11:35:50.455Z,30.55
2023-05-02T11:38:22.173Z,29.50
2023-05-02T11:40:54.350Z,28.40
2023-05-02T11:43:27.166Z,26.75
2023-05-02T11:46:01.269Z,27.88
2023-05-02T11:48:32.402Z,28.60
2023-05-02T11:51:08.523Z,30.17
2023-05-02T11:53:43.108Z,29.67
2023-05-02T11:56:13.218Z,30.17
2023-05-02T11:58:42.978Z,29.85
2023-05-02T12:01:17.748Z,31.38
2023-05-02T12:03:49.900Z,36.67
2023-05-02T12:06:21.199Z,37.03
2023-05-02T12:08:51.142Z,36.08
2023-05-02T12:11:20.855Z,36.33
2023-05-02T12:13:51.796Z,41.78
2023-05-02T12:16:21.924Z,48.47
2023-05-02T12:18:51.877Z,40.28
2023-05-02T12:21:22.515Z,35.95
2023-05-02T12:23:52.572Z,35.85
2023-05-02T12:26:34.279Z,36.13
2023-05-02T12:29:04.524Z,36.35
2023-05-02T12:31:34.309Z,36.55
2023-05-02T12:34:04.214Z,38.33
2023-05-02T12:36:35.061Z,46.72
2023-05-02T12:39:06.139Z,45.22
2023-05-02T12:41:38.819Z,48.95
2023-05-02T12:44:09.267Z,47.70
2023-05-02T12:46:39.114Z,49.75
2023-05-02T12:49:15.266Z,43.88
2023-05-02T12:52:03.061Z,39.72
2023-05-02T12:54:32.939Z,41.00
2023-05-02T12:57:04.364Z,41.53
2023-05-02T12:59:35.142Z,42.70
2023-05-02T13:02:04.825Z,42.10
2023-05-02T13:04:43.590Z,44.58
2023-05-02T13:07:13.563Z,43.92
2023-05-02T13:09:43.289Z,43.78
2023-05-02T13:12:13.234Z,44.90
2023-05-02T13:14:43.002Z,42.20
2023-05-02T13:17:13.178Z,43.83
2023-05-02T13:19:50.413Z,44.13
2023-05-02T13:22:24.007Z,44.80
2023-05-02T13:24:54.450Z,46.22
2023-05-02T13:27:27.642Z,44.05
2023-05-02T13:29:57.546Z,43.72
2023-05-02T13:32:27.343Z,43.88
2023-05-02T13:34:57.576Z,45.28
2023-05-02T13:37:28.066Z,84.68
2023-05-02T13:39:57.873Z,47.40
2023-05-02T13:42:27.644Z,46.55
2023-05-02T13:44:57.597Z,45.63
2023-05-02T13:47:28.120Z,42.90
2023-05-02T13:49:58.242Z,43.13
2023-05-02T13:52:27.941Z,45.42
2023-05-02T13:54:57.838Z,44.80
2023-05-02T13:57:27.506Z,46.42
2023-05-02T13:59:57.308Z,44.25
2023-05-02T14:02:27.737Z,41.30
2023-05-02T14:04:57.720Z,43.30
2023-05-02T14:07:27.668Z,44.75
2023-05-02T14:09:57.591Z,44.15
2023-05-02T14:12:27.260Z,44.35
2023-05-02T14:14:57.358Z,43.42
2023-05-02T14:17:27.271Z,46.05
2023-05-02T14:19:57.511Z,44.65
2023-05-02T14:22:27.597Z,47.03
2023-05-02T14:24:57.945Z,46.10
2023-05-02T14:27:27.996Z,441.02
2023-05-02T14:29:58.838Z,371.33
2023-05-02T14:32:28.698Z,225.70
2023-05-02T14:34:58.666Z,123.80
2023-05-02T14:37:29.030Z,101.90
2023-05-02T14:40:00.505Z,114.57
2023-05-02T14:42:30.583Z,87.95
2023-05-02T14:45:04.108Z,62.20
2023-05-02T14:47:34.598Z,64.85
2023-05-02T14:50:07.289Z,69.28
2023-05-02T14:52:37.663Z,57.47
2023-05-02T14:55:07.778Z,52.72
2023-05-02T14:57:37.695Z,54.00
2023-05-02T15:00:17.710Z,53.85
2023-05-02T15:02:48.340Z,53.03
2023-05-02T15:05:18.289Z,49.97
2023-05-02T15:07:48.316Z,52.08
2023-05-02T15:10:17.968Z,49.47
2023-05-02T15:12:52.098Z,48.70
2023-05-02T15:15:26.561Z,219.38
2023-05-02T15:17:56.464Z,99.47
2023-05-02T15:20:29.058Z,48.80
2023-05-02T15:23:04.824Z,46.45
2023-05-02T15:25:35.075Z,47.22
2023-05-02T15:28:05.424Z,48.70
2023-05-02T15:30:36.317Z,47.05
2023-05-02T15:33:06.292Z,45.60
2023-05-02T15:35:36.831Z,48.17
2023-05-02T15:38:10.598Z,50.03
2023-05-02T15:40:40.852Z,49.25
2023-05-02T15:43:10.660Z,51.30
2023-05-02T15:45:41.469Z,52.30
2023-05-02T15:48:11.568Z,54.20
2023-05-02T15:50:41.311Z,53.80
2023-05-02T15:53:11.179Z,57.63
2023-05-02T15:55:40.990Z,59.85
2023-05-02T15:58:12.075Z,59.05
2023-05-02T16:00:41.854Z,57.70
2023-05-02T16:03:13.079Z,57.13
2023-05-02T16:05:46.279Z,58.42
2023-05-02T16:08:16.487Z,61.17
2023-05-02T16:10:46.133Z,60.67
2023-05-02T16:13:16.162Z,59.25
2023-05-02T16:15:46.012Z,60.35
2023-05-02T16:18:16.713Z,59.05
2023-05-02T16:20:48.590Z,55.67
2023-05-02T16:23:19.360Z,56.80
2023-05-02T16:25:48.976Z,57.42
2023-05-02T16:28:19.466Z,55.40
2023-05-02T16:30:49.180Z,55.83
2023-05-02T16:33:19.422Z,54.22
2023-05-02T16:35:50.899Z,55.22
2023-05-02T16:38:24.619Z,56.28
2023-05-02T16:40:54.982Z,55.10
2023-05-02T16:43:25.542Z,58.63
2023-05-02T16:46:07.405Z,59.72
2023-05-02T16:48:37.920Z,58.53
2023-05-02T16:51:08.166Z,58.67
2023-05-02T16:53:38.627Z,58.33
2023-05-02T16:56:09.375Z,57.20
2023-05-02T16:58:42.981Z,60.53
2023-05-02T17:01:13.012Z,59.22
2023-05-02T17:03:43.587Z,57.63
2023-05-02T17:06:14.190Z,61.03
2023-05-02T17:08:45.083Z,59.53
2023-05-02T17:11:15.449Z,58.75
2023-05-02T17:13:46.659Z,60.80
2023-05-02T17:16:17.362Z,61.80
2023-05-02T17:18:48.722Z,61.33
2023-05-02T17:21:19.420Z,59.33
2023-05-02T17:23:51.755Z,59.08
2023-05-02T17:26:25.271Z,53.95
2023-05-02T17:28:55.595Z,52.28
2023-05-02T17:31:25.914Z,49.90
2023-05-02T17:33:56.346Z,48.97
2023-05-02T17:36:26.540Z,47.53
2023-05-02T17:38:56.777Z,47.90
2023-05-02T17:41:27.803Z,46.90
2023-05-02T17:43:58.325Z,49.58
2023-05-02T17:46:28.393Z,47.92
2023-05-02T17:48:58.683Z,50.67
2023-05-02T17:51:29.019Z,49.10
2023-05-02T17:53:59.512Z,47.03
2023-05-02T17:56:30.218Z,48.75
2023-05-02T17:59:02.232Z,49.60
2023-05-02T18:01:32.991Z,48.30
2023-05-02T18:04:05.547Z,47.75
2023-05-02T18:06:36.288Z,48.05
2023-05-02T18:09:06.399Z,47.40
2023-05-02T18:11:43.827Z,46.40
2023-05-02T18:14:14.414Z,48.97
2023-05-02T18:16:52.460Z,45.38
2023-05-02T18:19:24.726Z,45.63
2023-05-02T18:21:57.077Z,47.03
2023-05-02T18:24:27.589Z,49.08
2023-05-02T18:26:58.573Z,48.38
2023-05-02T18:29:31.783Z,52.58
2023-05-02T18:32:02.892Z,50.33
2023-05-02T18:34:38.745Z,49.80
2023-05-02T18:37:09.595Z,48.30
2023-05-02T18:39:39.601Z,47.00
2023-05-02T18:42:10.112Z,48.50
2023-05-02T18:44:43.153Z,47.47
2023-05-02T18:47:16.081Z,47.25
2023-05-02T18:49:46.520Z,50.97
2023-05-02T18:52:16.915Z,49.00
2023-05-02T18:54:47.225Z,49.40
2023-05-02T18:57:17.949Z,46.97
2023-05-02T18:59:48.899Z,48.70
2023-05-02T19:02:19.330Z,48.03
2023-05-02T19:04:49.662Z,48.15
2023-05-02T19:07:19.687Z,49.08
2023-05-02T19:09:50.144Z,49.22
2023-05-02T19:12:20.212Z,50.03
2023-05-02T19:14:52.159Z,50.55
2023-05-02T19:17:23.723Z,50.22
2023-05-02T19:19:56.916Z,49.15
2023-05-02T19:22:29.403Z,48.47
2023-05-02T19:25:00.140Z,48.63
2023-05-02T19:27:31.718Z,48.70
2023-05-02T19:30:02.207Z,49.67
2023-05-02T19:32:33.469Z,49.63
2023-05-02T19:35:05.929Z,49.83
2023-05-02T19:37:36.194Z,48.90
2023-05-02T19:40:07.011Z,48.30
2023-05-02T19:42:39.257Z,50.30
2023-05-02T19:45:11.551Z,49.00
2023-05-02T19:47:45.152Z,50.92
2023-05-02T19:50:15.379Z,50.17
2023-05-02T19:52:46.843Z,49.95
2023-05-02T19:55:18.101Z,48.30
2023-05-02T19:57:48.477Z,50.90
2023-05-02T20:00:19.228Z,51.13
2023-05-02T20:02:51.239Z,47.35
2023-05-02T20:05:22.118Z,49.58
2023-05-02T20:07:52.374Z,48.70
2023-05-02T20:10:24.722Z,48.38
2023-05-02T20:12:55.015Z,48.22
2023-05-02T20:15:25.429Z,49.90
2023-05-02T20:17:58.497Z,50.67
2023-05-02T20:20:28.998Z,50.53
2023-05-02T20:23:00.121Z,49.28
2023-05-02T20:25:30.411Z,48.92
2023-05-02T20:28:00.468Z,49.28
2023-05-02T20:30:30.762Z,50.05
2023-05-02T20:33:14.796Z,49.05
2023-05-02T20:35:47.110Z,48.85
2023-05-02T20:38:21.849Z,44.25
2023-05-02T20:40:52.343Z,44.90
2023-05-02T20:43:24.310Z,44.97
2023-05-02T20:45:54.363Z,46.08
2023-05-02T20:48:24.061Z,43.78
2023-05-02T20:50:57.763Z,43.80
2023-05-02T20:53:27.802Z,46.63
2023-05-02T20:55:57.418Z,46.08
2023-05-02T20:58:27.752Z,45.42
2023-05-02T21:00:57.418Z,46.33
2023-05-02T21:03:29.137Z,45.05
2023-05-02T21:06:03.015Z,46.22
2023-05-02T21:08:33.451Z,48.50
2023-05-02T21:11:04.014Z,44.50
2023-05-02T21:13:33.995Z,46.40
2023-05-02T21:16:05.314Z,46.28
2023-05-02T21:18:35.663Z,43.97
2023-05-02T21:21:05.705Z,43.38
2023-05-02T21:23:35.511Z,48.33
2023-05-02T21:26:05.569Z,45.17
2023-05-02T21:28:35.566Z,48.72
2023-05-02T21:31:05.776Z,47.08
2023-05-02T21:33:35.845Z,45.50
2023-05-02T21:36:05.735Z,46.00
2023-05-02T21:38:36.193Z,45.33
2023-05-02T21:41:07.828Z,45.25
2023-05-02T21:43:41.317Z,45.60
2023-05-02T21:46:13.967Z,45.55
2023-05-02T21:48:43.954Z,47.40
2023-05-02T21:51:16.444Z,46.75
2023-05-02T21:53:46.843Z,43.22
2023-05-02T21:56:16.509Z,44.17
2023-05-02T21:58:49.280Z,47.95
2023-05-02T22:01:21.005Z,47.78
2023-05-02T22:03:50.818Z,47.30
2023-05-02T22:06:20.553Z,46.13
2023-05-02T22:08:51.716Z,42.22
2023-05-02T22:11:23.137Z,39.75
2023-05-02T22:13:53.490Z,39.85
2023-05-02T22:16:23.575Z,38.90
2023-05-02T22:18:53.427Z,39.45
2023-05-02T22:21:24.255Z,39.40
2023-05-02T22:23:54.765Z,39.53
2023-05-02T22:26:25.009Z,38.97
2023-05-02T22:28:55.096Z,39.72
2023-05-02T22:31:24.856Z,40.25
2023-05-02T22:33:54.798Z,38.28
2023-05-02T22:36:24.479Z,39.88
2023-05-02T22:38:55.626Z,39.47
2023-05-02T22:41:25.724Z,39.92
2023-05-02T22:43:55.797Z,40.95
2023-05-02T22:46:25.959Z,40.60
2023-05-02T22:48:58.601Z,48.05
2023-05-02T22:51:28.797Z,51.92
2023-05-02T22:54:02.474Z,44.17
2023-05-02T22:56:33.149Z,43.67
2023-05-02T22:59:02.949Z,44.70
2023-05-02T23:01:33.668Z,41.53
2023-05-02T23:04:03.664Z,42.13
2023-05-02T23:06:33.600Z,41.85
2023-05-02T23:09:03.748Z,41.80
2023-05-02T23:11:33.618Z,46.28
2023-05-02T23:14:03.529Z,43.60
2023-05-02T23:16:34.239Z,47.40
2023-05-02T23:19:04.346Z,46.45
2023-05-02T23:21:34.471Z,43.28
2023-05-02T23:24:04.850Z,51.45
2023-05-02T23:26:34.547Z,55.95
2023-05-02T23:29:04.987Z,49.42
2023-05-02T23:31:35.211Z,47.58
2023-05-02T23:34:05.989Z,47.85
2023-05-02T23:36:36.686Z,45.97
2023-05-02T23:39:07.670Z,42.47
2023-05-02T23:41:38.211Z,43.40
2023-05-02T23:44:08.032Z,46.42
2023-05-02T23:46:38.235Z,44.63
2023-05-02T23:49:07.962Z,41.53
2023-05-02T23:51:39.167Z,39.53
2023-05-02T23:54:09.644Z,37.08
2023-05-02T23:56:39.821Z,34.95
2023-05-02T23:59:09.832Z,35.67
