createdAt,value
2018-05-08T00:00:27.896Z,1014.94
2018-05-08T00:01:27.881Z,1014.97
2018-05-08T00:02:27.864Z,1014.96
2018-05-08T00:03:27.849Z,1014.98
2018-05-08T00:04:27.883Z,1014.95
2018-05-08T00:05:27.827Z,1014.98
2018-05-08T00:06:27.803Z,1015.00
2018-05-08T00:07:27.792Z,1014.99
2018-05-08T00:08:27.776Z,1015.04
2018-05-08T00:09:27.759Z,1015.06
2018-05-08T00:10:27.745Z,1015.05
2018-05-08T00:11:27.730Z,1015.01
2018-05-08T00:12:27.714Z,1014.99
2018-05-08T00:13:27.707Z,1015.01
2018-05-08T00:14:27.685Z,1015.00
2018-05-08T00:15:27.670Z,1015.03
2018-05-08T00:16:27.659Z,1014.97
2018-05-08T00:17:27.643Z,1014.99
2018-05-08T00:18:27.634Z,1014.99
2018-05-08T00:19:27.616Z,1014.96
2018-05-08T00:20:27.598Z,1014.95
2018-05-08T00:21:27.582Z,1014.97
2018-05-08T00:22:27.572Z,1014.93
2018-05-08T00:23:27.556Z,1014.90
2018-05-08T00:24:27.535Z,1014.91
2018-05-08T00:25:27.522Z,1014.90
2018-05-08T00:26:27.509Z,1014.92
2018-05-08T00:27:27.495Z,1014.92
2018-05-08T00:28:27.477Z,1014.93
2018-05-08T00:29:27.462Z,1014.95
2018-05-08T00:30:27.448Z,1014.94
2018-05-08T00:31:27.467Z,1014.95
2018-05-08T00:32:27.417Z,1014.94
2018-05-08T00:33:27.408Z,1014.91
2018-05-08T00:34:27.387Z,1014.97
2018-05-08T00:35:27.373Z,1014.91
2018-05-08T00:36:27.357Z,1014.95
2018-05-08T00:37:27.343Z,1014.95
2018-05-08T00:38:27.328Z,1014.90
2018-05-08T00:39:27.316Z,1014.91
2018-05-08T00:40:27.296Z,1014.92
2018-05-08T00:41:27.284Z,1014.92
2018-05-08T00:42:27.269Z,1014.93
2018-05-08T00:43:27.251Z,1014.85
2018-05-08T00:44:27.237Z,1014.86
2018-05-08T00:45:27.221Z,1014.85
2018-05-08T00:46:27.208Z,1014.86
2018-05-08T00:47:27.191Z,1014.81
2018-05-08T00:48:27.176Z,1014.81
2018-05-08T00:49:27.161Z,1014.80
2018-05-08T00:50:27.147Z,1014.83
2018-05-08T00:51:27.131Z,1014.83
2018-05-08T00:52:27.114Z,1014.80
2018-05-08T00:53:27.101Z,1014.79
2018-05-08T00:54:27.092Z,1014.78
2018-05-08T00:55:27.073Z,1014.84
2018-05-08T00:56:27.055Z,1014.80
2018-05-08T00:57:27.040Z,1014.79
2018-05-08T00:58:27.023Z,1014.78
2018-05-08T00:59:27.009Z,1014.81
2018-05-08T01:00:26.991Z,1014.81
2018-05-08T01:01:26.977Z,1014.80
2018-05-08T01:02:26.965Z,1014.83
2018-05-08T01:03:26.945Z,1014.84
2018-05-08T01:04:26.931Z,1014.86
2018-05-08T01:05:26.917Z,1014.84
2018-05-08T01:06:26.900Z,1014.83
2018-05-08T01:07:26.891Z,1014.85
2018-05-08T01:08:26.868Z,1014.81
2018-05-08T01:09:26.857Z,1014.83
2018-05-08T01:10:26.838Z,1014.82
2018-05-08T01:11:26.823Z,1014.84
2018-05-08T01:12:26.808Z,1014.82
2018-05-08T01:13:26.794Z,1014.78
2018-05-08T01:14:26.777Z,1014.74
2018-05-08T01:15:26.763Z,1014.74
2018-05-08T01:16:26.751Z,1014.75
2018-05-08T01:17:26.735Z,1014.78
2018-05-08T01:18:26.719Z,1014.72
2018-05-08T01:19:26.702Z,1014.73
2018-05-08T01:20:26.685Z,1014.73
2018-05-08T01:21:26.676Z,1014.73
2018-05-08T01:22:26.655Z,1014.77
2018-05-08T01:23:26.638Z,1014.74
2018-05-08T01:24:26.627Z,1014.77
2018-05-08T01:25:26.609Z,1014.79
2018-05-08T01:26:26.593Z,1014.80
2018-05-08T01:27:26.576Z,1014.82
2018-05-08T01:28:26.562Z,1014.84
2018-05-08T01:29:26.549Z,1014.84
2018-05-08T01:30:26.532Z,1014.81
2018-05-08T01:31:26.518Z,1014.80
2018-05-08T01:32:26.500Z,1014.78
2018-05-08T01:33:26.483Z,1014.78
2018-05-08T01:34:26.469Z,1014.75
2018-05-08T01:35:26.453Z,1014.75
2018-05-08T01:36:26.442Z,1014.77
2018-05-08T01:37:26.423Z,1014.76
2018-05-08T01:38:26.407Z,1014.73
2018-05-08T01:39:26.390Z,1014.76
2018-05-08T01:40:26.377Z,1014.76
2018-05-08T01:41:26.361Z,1014.73
2018-05-08T01:42:26.350Z,1014.77
2018-05-08T01:43:26.329Z,1014.72
2018-05-08T01:44:26.320Z,1014.76
2018-05-08T01:45:26.302Z,1014.73
2018-05-08T01:46:26.284Z,1014.75
2018-05-08T01:47:26.267Z,1014.77
2018-05-08T01:48:26.252Z,1014.73
2018-05-08T01:49:26.239Z,1014.72
2018-05-08T01:50:26.221Z,1014.72
2018-05-08T01:51:26.205Z,1014.76
2018-05-08T01:52:26.191Z,1014.74
2018-05-08T01:53:26.176Z,1014.71
2018-05-08T01:54:26.157Z,1014.71
2018-05-08T01:55:26.144Z,1014.73
2018-05-08T01:56:26.128Z,1014.69
2018-05-08T01:57:26.112Z,1014.67
2018-05-08T01:58:26.147Z,1014.65
2018-05-08T01:59:26.083Z,1014.66
2018-05-08T02:00:26.069Z,1014.65
2018-05-08T02:01:26.056Z,1014.62
2018-05-08T02:02:26.039Z,1014.61
2018-05-08T02:03:26.040Z,1014.61
2018-05-08T02:04:26.016Z,1014.63
2018-05-08T02:05:25.991Z,1014.61
2018-05-08T02:06:25.975Z,1014.57
2018-05-08T02:07:25.955Z,1014.58
2018-05-08T02:08:25.940Z,1014.58
2018-05-08T02:09:25.925Z,1014.60
2018-05-08T02:10:25.911Z,1014.56
2018-05-08T02:11:25.895Z,1014.57
2018-05-08T02:12:25.879Z,1014.56
2018-05-08T02:13:25.864Z,1014.56
2018-05-08T02:14:25.847Z,1014.55
2018-05-08T02:15:25.831Z,1014.58
2018-05-08T02:16:25.818Z,1014.58
2018-05-08T02:17:25.800Z,1014.53
2018-05-08T02:18:25.783Z,1014.58
2018-05-08T02:19:25.767Z,1014.56
2018-05-08T02:20:25.782Z,1014.53
2018-05-08T02:21:25.735Z,1014.59
2018-05-08T02:22:25.723Z,1014.54
2018-05-08T02:23:25.703Z,1014.56
2018-05-08T02:24:25.724Z,1014.54
2018-05-08T02:25:25.672Z,1014.56
2018-05-08T02:26:25.660Z,1014.54
2018-05-08T02:27:25.640Z,1014.52
2018-05-08T02:28:25.627Z,1014.52
2018-05-08T02:29:25.642Z,1014.48
2018-05-08T02:30:25.598Z,1014.49
2018-05-08T02:31:25.583Z,1014.53
2018-05-08T02:32:25.564Z,1014.51
2018-05-08T02:33:25.548Z,1014.49
2018-05-08T02:34:25.532Z,1014.48
2018-05-08T02:35:25.516Z,1014.48
2018-05-08T02:36:25.501Z,1014.51
2018-05-08T02:37:25.486Z,1014.49
2018-05-08T02:38:25.473Z,1014.50
2018-05-08T02:39:25.451Z,1014.54
2018-05-08T02:40:25.436Z,1014.54
2018-05-08T02:41:25.425Z,1014.49
2018-05-08T02:42:25.414Z,1014.53
2018-05-08T02:43:25.388Z,1014.48
2018-05-08T02:44:25.372Z,1014.52
2018-05-08T02:45:25.358Z,1014.50
2018-05-08T02:46:25.343Z,1014.49
2018-05-08T02:47:25.324Z,1014.44
2018-05-08T02:48:25.309Z,1014.44
2018-05-08T02:49:25.296Z,1014.49
2018-05-08T02:50:25.279Z,1014.47
2018-05-08T02:51:25.263Z,1014.47
2018-05-08T02:52:25.306Z,1014.49
2018-05-08T02:53:25.231Z,1014.45
2018-05-08T02:54:25.213Z,1014.42
2018-05-08T02:55:25.203Z,1014.47
2018-05-08T02:56:25.183Z,1014.43
2018-05-08T02:57:25.165Z,1014.43
2018-05-08T02:58:25.151Z,1014.43
2018-05-08T02:59:25.138Z,1014.45
2018-05-08T03:00:25.119Z,1014.47
2018-05-08T03:01:25.107Z,1014.45
2018-05-08T03:02:25.089Z,1014.39
2018-05-08T03:03:25.072Z,1014.46
2018-05-08T03:04:25.054Z,1014.44
2018-05-08T03:05:25.041Z,1014.48
2018-05-08T03:06:25.040Z,1014.46
2018-05-08T03:07:25.009Z,1014.41
2018-05-08T03:08:24.992Z,1014.41
2018-05-08T03:09:24.976Z,1014.45
2018-05-08T03:10:24.961Z,1014.47
2018-05-08T03:11:24.953Z,1014.44
2018-05-08T03:12:24.928Z,1014.45
2018-05-08T03:13:24.913Z,1014.52
2018-05-08T03:14:24.909Z,1014.51
2018-05-08T03:15:24.883Z,1014.50
2018-05-08T03:16:24.864Z,1014.51
2018-05-08T03:17:24.849Z,1014.48
2018-05-08T03:18:24.833Z,1014.47
2018-05-08T03:19:24.816Z,1014.50
2018-05-08T03:20:24.802Z,1014.48
2018-05-08T03:21:24.785Z,1014.48
2018-05-08T03:22:24.787Z,1014.49
2018-05-08T03:23:24.751Z,1014.46
2018-05-08T03:24:24.740Z,1014.45
2018-05-08T03:25:24.720Z,1014.45
2018-05-08T03:26:24.703Z,1014.48
2018-05-08T03:27:24.696Z,1014.43
2018-05-08T03:28:24.674Z,1014.42
2018-05-08T03:29:24.655Z,1014.44
2018-05-08T03:30:24.641Z,1014.45
2018-05-08T03:31:24.624Z,1014.43
2018-05-08T03:32:24.608Z,1014.46
2018-05-08T03:33:24.593Z,1014.43
2018-05-08T03:34:24.575Z,1014.44
2018-05-08T03:35:24.558Z,1014.45
2018-05-08T03:36:24.545Z,1014.43
2018-05-08T03:37:24.527Z,1014.42
2018-05-08T03:38:24.510Z,1014.41
2018-05-08T03:39:24.492Z,1014.46
2018-05-08T03:40:24.478Z,1014.48
2018-05-08T03:41:24.460Z,1014.52
2018-05-08T03:42:24.446Z,1014.48
2018-05-08T03:43:24.428Z,1014.43
2018-05-08T03:44:24.414Z,1014.40
2018-05-08T03:45:24.402Z,1014.39
2018-05-08T03:46:24.386Z,1014.37
2018-05-08T03:47:24.366Z,1014.36
2018-05-08T03:48:24.348Z,1014.36
2018-05-08T03:49:24.343Z,1014.34
2018-05-08T03:50:24.322Z,1014.40
2018-05-08T03:51:24.299Z,1014.34
2018-05-08T03:52:24.287Z,1014.37
2018-05-08T03:53:24.265Z,1014.37
2018-05-08T03:54:24.253Z,1014.36
2018-05-08T03:55:24.234Z,1014.34
2018-05-08T03:56:24.220Z,1014.32
2018-05-08T03:57:24.237Z,1014.30
2018-05-08T03:58:24.186Z,1014.28
2018-05-08T03:59:24.170Z,1014.34
2018-05-08T04:00:24.154Z,1014.31
2018-05-08T04:01:24.141Z,1014.29
2018-05-08T04:02:24.122Z,1014.29
2018-05-08T04:03:24.114Z,1014.28
2018-05-08T04:04:24.142Z,1014.30
2018-05-08T04:05:24.075Z,1014.28
2018-05-08T04:06:24.062Z,1014.29
2018-05-08T04:07:24.044Z,1014.26
2018-05-08T04:08:24.116Z,1014.28
2018-05-08T04:09:24.009Z,1014.26
2018-05-08T04:10:23.993Z,1014.27
2018-05-08T04:11:23.977Z,1014.29
2018-05-08T04:12:23.960Z,1014.31
2018-05-08T04:13:23.948Z,1014.28
2018-05-08T04:14:23.934Z,1014.33
2018-05-08T04:15:23.920Z,1014.31
2018-05-08T04:16:23.900Z,1014.32
2018-05-08T04:17:23.884Z,1014.25
2018-05-08T04:18:23.866Z,1014.29
2018-05-08T04:19:23.847Z,1014.30
2018-05-08T04:20:23.831Z,1014.24
2018-05-08T04:21:23.821Z,1014.24
2018-05-08T04:22:23.803Z,1014.20
2018-05-08T04:23:23.785Z,1014.18
2018-05-08T04:24:23.770Z,1014.19
2018-05-08T04:25:23.751Z,1014.21
2018-05-08T04:26:23.736Z,1014.23
2018-05-08T04:27:23.720Z,1014.21
2018-05-08T04:28:23.704Z,1014.17
2018-05-08T04:29:23.688Z,1014.23
2018-05-08T04:30:23.674Z,1014.18
2018-05-08T04:31:23.661Z,1014.18
2018-05-08T04:32:23.641Z,1014.19
2018-05-08T04:33:23.624Z,1014.18
2018-05-08T04:34:23.613Z,1014.19
2018-05-08T04:35:23.591Z,1014.22
2018-05-08T04:36:23.579Z,1014.21
2018-05-08T04:37:23.559Z,1014.23
2018-05-08T04:38:23.543Z,1014.21
2018-05-08T04:39:23.530Z,1014.19
2018-05-08T04:40:23.512Z,1014.21
2018-05-08T04:41:23.504Z,1014.19
2018-05-08T04:42:23.480Z,1014.19
2018-05-08T04:43:23.464Z,1014.23
2018-05-08T04:44:23.446Z,1014.23
2018-05-08T04:45:23.431Z,1014.20
2018-05-08T04:46:23.418Z,1014.19
2018-05-08T04:47:23.459Z,1014.19
2018-05-08T04:48:23.439Z,1014.21
2018-05-08T04:49:23.369Z,1014.19
2018-05-08T04:50:23.351Z,1014.18
2018-05-08T04:51:23.335Z,1014.21
2018-05-08T04:52:23.320Z,1014.16
2018-05-08T04:53:23.308Z,1014.20
2018-05-08T04:54:23.288Z,1014.26
2018-05-08T04:55:23.272Z,1014.21
2018-05-08T04:56:23.257Z,1014.22
2018-05-08T04:57:23.240Z,1014.19
2018-05-08T04:58:23.226Z,1014.20
2018-05-08T04:59:23.209Z,1014.18
2018-05-08T05:00:23.194Z,1014.20
2018-05-08T05:01:23.179Z,1014.20
2018-05-08T05:02:23.164Z,1014.16
2018-05-08T05:03:23.150Z,1014.12
2018-05-08T05:04:23.131Z,1014.10
2018-05-08T05:05:23.118Z,1014.11
2018-05-08T05:06:23.100Z,1014.14
2018-05-08T05:07:23.087Z,1014.11
2018-05-08T05:08:23.069Z,1014.08
2018-05-08T05:09:23.053Z,1014.10
2018-05-08T05:10:23.037Z,1014.08
2018-05-08T05:11:23.023Z,1014.12
2018-05-08T05:12:23.015Z,1014.09
2018-05-08T05:13:23.007Z,1014.07
2018-05-08T05:14:22.980Z,1014.08
2018-05-08T05:15:22.962Z,1014.09
2018-05-08T05:16:22.943Z,1014.12
2018-05-08T05:17:22.933Z,1014.09
2018-05-08T05:18:22.914Z,1014.10
2018-05-08T05:19:22.897Z,1014.15
2018-05-08T05:20:22.883Z,1014.13
2018-05-08T05:21:22.867Z,1014.14
2018-05-08T05:22:22.851Z,1014.17
2018-05-08T05:23:22.838Z,1014.13
2018-05-08T05:24:22.901Z,1014.13
2018-05-08T05:25:22.804Z,1014.16
2018-05-08T05:26:22.794Z,1014.13
2018-05-08T05:27:22.773Z,1014.11
2018-05-08T05:28:22.761Z,1014.13
2018-05-08T05:29:22.745Z,1014.10
2018-05-08T05:30:22.730Z,1014.15
2018-05-08T05:31:22.716Z,1014.11
2018-05-08T05:32:22.698Z,1014.15
2018-05-08T05:33:22.682Z,1014.12
2018-05-08T05:34:22.674Z,1014.16
2018-05-08T05:35:22.658Z,1014.16
2018-05-08T05:36:22.637Z,1014.14
2018-05-08T05:37:22.620Z,1014.18
2018-05-08T05:38:22.607Z,1014.22
2018-05-08T05:39:22.591Z,1014.23
2018-05-08T05:40:22.577Z,1014.21
2018-05-08T05:41:22.561Z,1014.16
2018-05-08T05:42:22.546Z,1014.13
2018-05-08T05:43:22.530Z,1014.09
2018-05-08T05:44:22.517Z,1014.11
2018-05-08T05:45:22.500Z,1014.12
2018-05-08T05:46:22.485Z,1014.10
2018-05-08T05:47:22.473Z,1014.13
2018-05-08T05:48:22.455Z,1014.09
2018-05-08T05:49:22.442Z,1014.05
2018-05-08T05:50:22.430Z,1014.09
2018-05-08T05:51:22.411Z,1014.11
2018-05-08T05:52:22.397Z,1014.06
2018-05-08T05:53:22.402Z,1014.06
2018-05-08T05:54:22.364Z,1014.06
2018-05-08T05:55:22.355Z,1014.06
2018-05-08T05:56:22.337Z,1014.04
2018-05-08T05:57:22.324Z,1014.03
2018-05-08T05:58:22.310Z,1014.08
2018-05-08T05:59:22.292Z,1014.07
2018-05-08T06:00:22.282Z,1014.07
2018-05-08T06:01:22.264Z,1014.07
2018-05-08T06:02:22.254Z,1014.04
2018-05-08T06:03:22.235Z,1014.02
2018-05-08T06:04:22.220Z,1014.05
2018-05-08T06:05:22.212Z,1014.06
2018-05-08T06:06:22.272Z,1014.03
2018-05-08T06:07:22.175Z,1014.05
2018-05-08T06:08:22.162Z,1014.09
2018-05-08T06:09:22.147Z,1014.10
2018-05-08T06:10:22.138Z,1014.08
2018-05-08T06:11:22.123Z,1014.09
2018-05-08T06:12:22.102Z,1014.07
2018-05-08T06:13:22.090Z,1014.08
2018-05-08T06:14:22.127Z,1014.05
2018-05-08T06:15:22.062Z,1014.09
2018-05-08T06:16:22.046Z,1014.11
2018-05-08T06:17:22.032Z,1014.11
2018-05-08T06:18:22.020Z,1014.11
2018-05-08T06:19:22.002Z,1014.08
2018-05-08T06:20:22.020Z,1014.12
2018-05-08T06:21:21.978Z,1014.10
2018-05-08T06:22:21.965Z,1014.05
2018-05-08T06:23:21.946Z,1014.08
2018-05-08T06:24:21.934Z,1014.07
2018-05-08T06:25:21.919Z,1014.05
2018-05-08T06:26:21.903Z,1014.06
2018-05-08T06:27:21.894Z,1014.00
2018-05-08T06:28:21.879Z,1014.00
2018-05-08T06:29:21.865Z,1013.98
2018-05-08T06:30:21.851Z,1014.00
2018-05-08T06:31:21.841Z,1013.98
2018-05-08T06:32:21.826Z,1013.99
2018-05-08T06:33:21.808Z,1014.02
2018-05-08T06:34:21.799Z,1013.98
2018-05-08T06:35:21.785Z,1014.00
2018-05-08T06:36:21.767Z,1014.02
2018-05-08T06:37:21.755Z,1013.98
2018-05-08T06:38:21.747Z,1014.00
2018-05-08T06:39:21.742Z,1013.98
2018-05-08T06:40:21.716Z,1013.94
2018-05-08T06:41:21.702Z,1013.93
2018-05-08T06:42:21.688Z,1013.88
2018-05-08T06:43:21.676Z,1013.92
2018-05-08T06:44:21.702Z,1013.90
2018-05-08T06:45:21.649Z,1013.91
2018-05-08T06:46:21.639Z,1013.94
2018-05-08T06:47:21.624Z,1013.95
2018-05-08T06:48:21.609Z,1013.95
2018-05-08T06:49:21.601Z,1013.97
2018-05-08T06:50:21.583Z,1013.97
2018-05-08T06:51:21.574Z,1013.98
2018-05-08T06:52:21.559Z,1013.97
2018-05-08T06:53:21.546Z,1013.94
2018-05-08T06:54:21.533Z,1013.95
2018-05-08T06:55:21.522Z,1013.89
2018-05-08T06:56:21.520Z,1013.93
2018-05-08T06:57:21.500Z,1013.95
2018-05-08T06:58:21.484Z,1013.93
2018-05-08T06:59:21.479Z,1013.91
2018-05-08T07:00:21.460Z,1013.95
2018-05-08T07:01:21.445Z,1013.93
2018-05-08T07:02:21.435Z,1013.95
2018-05-08T07:03:21.428Z,1013.98
2018-05-08T07:04:21.413Z,1013.98
2018-05-08T07:05:21.403Z,1013.96
2018-05-08T07:06:21.390Z,1013.99
2018-05-08T07:07:21.374Z,1014.00
2018-05-08T07:08:21.364Z,1014.01
2018-05-08T07:09:21.350Z,1014.00
2018-05-08T07:10:21.338Z,1014.00
2018-05-08T07:11:21.325Z,1014.01
2018-05-08T07:12:21.317Z,1014.00
2018-05-08T07:13:21.304Z,1014.00
2018-05-08T07:14:21.289Z,1013.96
2018-05-08T07:15:21.285Z,1013.98
2018-05-08T07:16:21.270Z,1013.99
2018-05-08T07:17:21.259Z,1014.01
2018-05-08T07:18:21.250Z,1014.00
2018-05-08T07:19:21.237Z,1013.98
2018-05-08T07:20:21.274Z,1014.02
2018-05-08T07:21:21.222Z,1014.02
2018-05-08T07:22:21.200Z,1014.01
2018-05-08T07:23:21.187Z,1013.97
2018-05-08T07:24:21.180Z,1013.99
2018-05-08T07:25:21.218Z,1013.97
2018-05-08T07:26:21.167Z,1013.99
2018-05-08T07:27:21.145Z,1014.01
2018-05-08T07:28:21.135Z,1014.03
2018-05-08T07:29:21.125Z,1014.11
2018-05-08T07:30:21.117Z,1014.16
2018-05-08T07:31:21.115Z,1018.27
2018-05-08T07:32:21.102Z,1027.27
2018-05-08T07:33:21.085Z,1037.26
2018-05-08T07:34:21.073Z,1042.38
2018-05-08T07:35:21.062Z,1039.70
2018-05-08T07:36:21.055Z,1040.17
2018-05-08T07:37:21.044Z,1039.07
2018-05-08T07:38:21.155Z,1039.56
2018-05-08T07:39:21.032Z,1041.37
2018-05-08T07:40:21.020Z,1041.57
2018-05-08T07:41:21.013Z,1039.76
2018-05-08T07:42:21.003Z,1036.13
2018-05-08T07:43:20.999Z,1035.56
2018-05-08T07:44:20.989Z,1036.60
2018-05-08T07:45:21.072Z,1038.51
2018-05-08T07:46:20.975Z,1040.06
2018-05-08T07:47:20.970Z,1040.92
2018-05-08T07:48:20.963Z,1040.60
2018-05-08T07:49:20.967Z,1039.70
2018-05-08T07:50:20.956Z,1039.39
2018-05-08T07:51:20.955Z,1038.10
2018-05-08T07:52:20.949Z,1037.30
2018-05-08T07:53:20.943Z,1037.34
2018-05-08T07:54:20.937Z,1037.31
2018-05-08T07:55:20.933Z,1037.23
2018-05-08T07:56:20.933Z,1036.46
2018-05-08T07:57:20.930Z,1035.99
2018-05-08T07:58:20.927Z,1034.87
2018-05-08T07:59:20.923Z,1034.37
2018-05-08T08:00:20.926Z,1033.39
2018-05-08T08:01:20.918Z,1032.54
2018-05-08T08:02:20.917Z,1032.34
2018-05-08T08:03:20.922Z,1031.51
2018-05-08T08:04:20.914Z,1030.34
2018-05-08T08:05:20.918Z,1029.24
2018-05-08T08:06:20.923Z,1027.83
2018-05-08T08:07:20.911Z,1027.60
2018-05-08T08:08:20.908Z,1027.84
2018-05-08T08:09:20.908Z,1028.54
2018-05-08T08:10:20.907Z,1028.31
2018-05-08T08:11:20.904Z,1027.66
2018-05-08T08:12:20.908Z,1026.59
2018-05-08T08:13:20.975Z,1025.24
2018-05-08T08:14:20.904Z,1024.32
2018-05-08T08:15:20.902Z,1023.76
2018-05-08T08:16:20.902Z,1022.76
2018-05-08T08:17:20.904Z,1022.24
2018-05-08T08:18:20.901Z,1021.82
2018-05-08T08:19:20.902Z,1021.62
2018-05-08T08:20:20.901Z,1020.67
2018-05-08T08:21:20.902Z,1019.67
2018-05-08T08:22:20.904Z,1019.13
2018-05-08T08:23:20.900Z,1018.31
2018-05-08T08:24:20.903Z,1017.03
2018-05-08T08:25:20.903Z,1016.42
2018-05-08T08:26:20.905Z,1016.15
2018-05-08T08:27:20.902Z,1016.00
2018-05-08T08:28:20.908Z,1016.02
2018-05-08T08:29:20.903Z,1015.98
2018-05-08T08:30:20.905Z,1015.73
2018-05-08T08:31:20.903Z,1015.51
2018-05-08T08:32:20.905Z,1015.38
2018-05-08T08:33:20.907Z,1015.29
2018-05-08T08:34:20.910Z,1015.17
2018-05-08T08:35:20.907Z,1015.00
2018-05-08T08:36:20.911Z,1014.85
2018-05-08T08:37:20.910Z,1014.75
2018-05-08T08:38:20.912Z,1014.73
2018-05-08T08:39:20.916Z,1014.70
2018-05-08T08:40:20.913Z,1014.74
2018-05-08T08:41:20.919Z,1014.69
2018-05-08T08:42:20.919Z,1014.70
2018-05-08T08:43:20.915Z,1014.66
2018-05-08T08:44:20.917Z,1014.68
2018-05-08T08:45:20.920Z,1014.64
2018-05-08T08:46:20.925Z,1014.62
2018-05-08T08:47:20.921Z,1014.59
2018-05-08T08:48:20.924Z,1014.57
2018-05-08T08:49:20.923Z,1014.57
2018-05-08T08:50:20.937Z,1014.55
2018-05-08T08:51:20.929Z,1014.62
2018-05-08T08:52:21.001Z,1014.56
2018-05-08T08:53:20.932Z,1014.58
2018-05-08T08:54:20.932Z,1014.56
2018-05-08T08:55:20.933Z,1014.52
2018-05-08T08:56:20.935Z,1014.44
2018-05-08T08:57:20.938Z,1014.44
2018-05-08T08:58:20.943Z,1014.41
2018-05-08T08:59:20.941Z,1014.37
2018-05-08T09:00:20.940Z,1014.36
2018-05-08T09:01:20.943Z,1014.29
2018-05-08T09:02:20.951Z,1014.23
2018-05-08T09:03:20.943Z,1014.23
2018-05-08T09:04:20.947Z,1014.14
2018-05-08T09:05:20.953Z,1014.10
2018-05-08T09:06:20.951Z,1013.99
2018-05-08T09:07:20.950Z,1013.91
2018-05-08T09:08:20.953Z,1013.89
2018-05-08T09:09:20.955Z,1013.91
2018-05-08T09:10:20.973Z,1013.95
2018-05-08T09:11:20.963Z,1013.95
2018-05-08T09:12:20.960Z,1013.93
2018-05-08T09:13:20.962Z,1013.94
2018-05-08T09:14:20.962Z,1013.98
2018-05-08T09:15:20.963Z,1013.90
2018-05-08T09:16:20.963Z,1013.90
2018-05-08T09:17:20.965Z,1013.92
2018-05-08T09:18:20.968Z,1013.92
2018-05-08T09:19:20.967Z,1013.87
2018-05-08T09:20:20.969Z,1013.84
2018-05-08T09:21:20.968Z,1013.86
2018-05-08T09:22:20.971Z,1013.88
2018-05-08T09:23:20.974Z,1013.86
2018-05-08T09:24:20.974Z,1013.85
2018-05-08T09:25:20.973Z,1013.85
2018-05-08T09:26:20.973Z,1013.80
2018-05-08T09:27:20.974Z,1013.81
2018-05-08T09:28:20.974Z,1013.84
2018-05-08T09:29:20.973Z,1013.79
2018-05-08T09:30:20.975Z,1013.82
2018-05-08T09:31:20.973Z,1013.83
2018-05-08T09:32:20.973Z,1013.83
2018-05-08T09:33:20.976Z,1013.77
2018-05-08T09:34:20.975Z,1013.72
2018-05-08T09:35:20.981Z,1013.73
2018-05-08T09:36:20.987Z,1013.75
2018-05-08T09:37:20.979Z,1013.69
2018-05-08T09:38:20.976Z,1013.73
2018-05-08T09:39:20.974Z,1013.80
2018-05-08T09:40:20.983Z,1013.91
2018-05-08T09:41:20.976Z,1014.03
2018-05-08T09:42:20.980Z,1014.09
2018-05-08T09:43:20.983Z,1014.05
2018-05-08T09:44:20.977Z,1013.69
2018-05-08T09:45:20.981Z,1013.59
2018-05-08T09:46:21.028Z,1013.60
2018-05-08T09:47:20.978Z,1013.57
2018-05-08T09:48:20.978Z,1013.59
2018-05-08T09:49:20.976Z,1013.56
2018-05-08T09:50:20.977Z,1013.55
2018-05-08T09:51:20.977Z,1013.57
2018-05-08T09:52:20.975Z,1013.55
2018-05-08T09:53:20.981Z,1013.97
2018-05-08T09:54:20.978Z,1014.51
2018-05-08T09:55:20.976Z,1014.65
2018-05-08T09:56:20.982Z,1014.65
2018-05-08T09:57:20.980Z,1014.75
2018-05-08T09:58:20.978Z,1014.82
2018-05-08T09:59:21.002Z,1014.83
2018-05-08T10:00:20.980Z,1014.76
2018-05-08T10:01:20.987Z,1014.81
2018-05-08T10:02:20.982Z,1014.82
2018-05-08T10:03:20.982Z,1014.90
2018-05-08T10:04:20.983Z,1014.92
2018-05-08T10:05:20.989Z,1015.05
2018-05-08T10:06:20.993Z,1015.25
2018-05-08T10:07:20.988Z,1015.55
2018-05-08T10:08:20.995Z,1015.81
2018-05-08T10:09:20.993Z,1016.01
2018-05-08T10:10:20.993Z,1016.19
2018-05-08T10:11:20.999Z,1016.27
2018-05-08T10:12:21.002Z,1016.28
2018-05-08T10:13:21.003Z,1016.30
2018-05-08T10:14:21.002Z,1016.30
2018-05-08T10:15:21.009Z,1016.24
2018-05-08T10:16:21.007Z,1016.36
2018-05-08T10:17:21.012Z,1016.31
2018-05-08T10:18:21.016Z,1016.17
2018-05-08T10:19:21.012Z,1016.26
2018-05-08T10:20:21.018Z,1016.10
2018-05-08T10:21:21.023Z,1016.10
2018-05-08T10:22:21.025Z,1016.01
2018-05-08T10:23:21.025Z,1016.00
2018-05-08T10:24:21.038Z,1015.92
2018-05-08T10:25:21.032Z,1015.81
2018-05-08T10:26:21.035Z,1015.78
2018-05-08T10:27:21.041Z,1015.81
2018-05-08T10:28:21.041Z,1015.85
2018-05-08T10:29:21.047Z,1015.83
2018-05-08T10:30:21.051Z,1015.75
2018-05-08T10:31:21.055Z,1015.71
2018-05-08T10:32:21.059Z,1015.70
2018-05-08T10:33:21.059Z,1015.62
2018-05-08T10:34:21.064Z,1015.54
2018-05-08T10:35:21.067Z,1015.59
2018-05-08T10:36:21.071Z,1015.53
2018-05-08T10:37:21.074Z,1015.49
2018-05-08T10:38:21.081Z,1015.39
2018-05-08T10:39:21.084Z,1015.33
2018-05-08T10:40:21.087Z,1015.09
2018-05-08T10:41:21.092Z,1014.96
2018-05-08T10:42:21.104Z,1014.94
2018-05-08T10:43:21.099Z,1014.93
2018-05-08T10:44:21.115Z,1014.95
2018-05-08T10:45:21.110Z,1014.93
2018-05-08T10:46:21.121Z,1014.89
2018-05-08T10:47:21.122Z,1014.88
2018-05-08T10:48:21.125Z,1014.72
2018-05-08T10:49:21.179Z,1014.66
2018-05-08T10:50:21.138Z,1014.68
2018-05-08T10:51:21.141Z,1014.60
2018-05-08T10:52:21.145Z,1014.58
2018-05-08T10:53:21.150Z,1014.53
2018-05-08T10:54:21.154Z,1014.49
2018-05-08T10:55:21.160Z,1014.41
2018-05-08T10:56:21.167Z,1014.37
2018-05-08T10:57:21.173Z,1014.25
2018-05-08T10:58:21.176Z,1014.20
2018-05-08T10:59:21.182Z,1014.25
2018-05-08T11:00:21.188Z,1014.13
2018-05-08T11:01:21.201Z,1014.05
2018-05-08T11:02:21.199Z,1014.00
2018-05-08T11:03:21.203Z,1014.01
2018-05-08T11:04:21.219Z,1013.94
2018-05-08T11:05:21.215Z,1013.97
2018-05-08T11:06:21.225Z,1013.91
2018-05-08T11:07:21.230Z,1013.83
2018-05-08T11:08:21.234Z,1013.82
2018-05-08T11:09:21.240Z,1013.78
2018-05-08T11:10:21.250Z,1013.72
2018-05-08T11:11:21.255Z,1013.67
2018-05-08T11:12:21.293Z,1013.65
2018-05-08T11:13:21.263Z,1013.55
2018-05-08T11:14:21.272Z,1013.58
2018-05-08T11:15:21.275Z,1013.59
2018-05-08T11:16:21.282Z,1013.46
2018-05-08T11:17:21.288Z,1013.48
2018-05-08T11:18:21.298Z,1013.44
2018-05-08T11:19:21.302Z,1013.41
2018-05-08T11:20:21.312Z,1013.35
2018-05-08T11:21:21.318Z,1013.28
2018-05-08T11:22:21.322Z,1013.25
2018-05-08T11:23:21.330Z,1013.28
2018-05-08T11:24:21.334Z,1013.26
2018-05-08T11:25:21.343Z,1013.26
2018-05-08T11:26:21.369Z,1013.23
2018-05-08T11:27:21.356Z,1013.21
2018-05-08T11:28:21.365Z,1013.16
2018-05-08T11:29:21.370Z,1013.15
2018-05-08T11:30:21.378Z,1013.17
2018-05-08T11:31:21.391Z,1013.11
2018-05-08T11:32:21.392Z,1013.12
2018-05-08T11:33:21.400Z,1013.14
2018-05-08T11:34:21.405Z,1013.15
2018-05-08T11:35:21.411Z,1013.15
2018-05-08T11:36:21.420Z,1013.14
2018-05-08T11:37:21.430Z,1013.10
2018-05-08T11:38:21.435Z,1013.05
2018-05-08T11:39:21.533Z,1013.01
2018-05-08T11:40:21.454Z,1013.02
2018-05-08T11:41:21.473Z,1012.98
2018-05-08T11:42:21.464Z,1012.95
2018-05-08T11:43:21.476Z,1012.91
2018-05-08T11:44:21.480Z,1012.85
2018-05-08T11:45:21.488Z,1012.90
2018-05-08T11:46:21.494Z,1012.86
2018-05-08T11:47:21.503Z,1012.90
2018-05-08T11:48:21.510Z,1012.80
2018-05-08T11:49:21.518Z,1012.80
2018-05-08T11:50:21.529Z,1012.83
2018-05-08T11:51:21.533Z,1012.85
2018-05-08T11:52:21.546Z,1012.89
2018-05-08T11:53:21.547Z,1012.86
2018-05-08T11:54:21.557Z,1012.84
2018-05-08T11:55:21.567Z,1012.82
2018-05-08T11:56:21.572Z,1012.81
2018-05-08T11:57:21.582Z,1012.78
2018-05-08T11:58:21.590Z,1012.73
2018-05-08T11:59:21.595Z,1012.70
2018-05-08T12:00:21.604Z,1012.61
2018-05-08T12:01:21.609Z,1012.65
2018-05-08T12:02:21.638Z,1012.57
2018-05-08T12:03:21.630Z,1012.63
2018-05-08T12:04:21.639Z,1012.60
2018-05-08T12:05:21.643Z,1012.54