createdAt,value
2023-04-23T00:01:30.187Z,99.90
2023-04-23T00:03:58.949Z,99.90
2023-04-23T00:06:27.089Z,99.90
2023-04-23T00:08:55.597Z,99.90
2023-04-23T00:11:23.139Z,99.90
2023-04-23T00:13:50.667Z,99.90
2023-04-23T00:16:20.752Z,99.90
2023-04-23T00:18:48.392Z,99.90
2023-04-23T00:21:16.048Z,99.90
2023-04-23T00:23:43.338Z,99.90
2023-04-23T00:26:10.639Z,99.90
2023-04-23T00:28:37.990Z,99.90
2023-04-23T00:31:05.811Z,99.90
2023-04-23T00:33:33.212Z,99.90
2023-04-23T00:36:00.930Z,99.90
2023-04-23T00:38:28.087Z,99.90
2023-04-23T00:40:55.433Z,99.90
2023-04-23T00:43:22.768Z,99.90
2023-04-23T00:45:51.340Z,99.90
2023-04-23T00:48:18.914Z,99.90
2023-04-23T00:50:47.008Z,99.90
2023-04-23T00:53:14.358Z,99.90
2023-04-23T00:55:42.014Z,99.90
2023-04-23T00:58:09.672Z,99.90
2023-04-23T01:00:46.621Z,99.90
2023-04-23T01:03:14.218Z,99.90
2023-04-23T01:05:43.362Z,99.90
2023-04-23T01:08:15.455Z,99.90
2023-04-23T01:10:45.667Z,99.90
2023-04-23T01:13:16.731Z,99.90
2023-04-23T01:15:45.510Z,99.90
2023-04-23T01:18:13.382Z,99.90
2023-04-23T01:20:40.845Z,99.90
2023-04-23T01:23:08.246Z,99.90
2023-04-23T01:25:36.436Z,99.90
2023-04-23T01:28:05.215Z,99.90
2023-04-23T01:30:33.763Z,99.90
2023-04-23T01:33:02.706Z,99.90
2023-04-23T01:35:31.289Z,99.90
2023-04-23T01:38:01.176Z,99.90
2023-04-23T01:40:28.614Z,99.90
2023-04-23T01:42:56.976Z,99.90
2023-04-23T01:45:25.297Z,99.90
2023-04-23T01:47:53.952Z,99.90
2023-04-23T01:50:24.512Z,99.90
2023-04-23T01:52:51.985Z,99.90
2023-04-23T01:55:21.160Z,99.90
2023-04-23T01:57:48.625Z,99.90
2023-04-23T02:00:17.552Z,99.90
2023-04-23T02:02:45.592Z,99.90
2023-04-23T02:05:17.366Z,99.90
2023-04-23T02:07:46.838Z,99.90
2023-04-23T02:10:15.906Z,99.90
2023-04-23T02:12:44.844Z,99.90
2023-04-23T02:15:13.362Z,99.90
2023-04-23T02:17:40.813Z,99.90
2023-04-23T02:20:09.934Z,99.90
2023-04-23T02:22:39.608Z,99.90
2023-04-23T02:25:08.630Z,99.90
2023-04-23T02:27:36.691Z,99.90
2023-04-23T02:30:04.578Z,99.90
2023-04-23T02:32:31.829Z,99.90
2023-04-23T02:34:59.881Z,99.90
2023-04-23T02:37:27.240Z,99.90
2023-04-23T02:39:55.011Z,99.90
2023-04-23T02:42:22.213Z,99.90
2023-04-23T02:44:49.448Z,99.90
2023-04-23T02:47:16.731Z,99.90
2023-04-23T02:49:44.043Z,99.90
2023-04-23T02:52:11.873Z,99.90
2023-04-23T02:54:39.587Z,99.90
2023-04-23T02:57:07.330Z,99.90
2023-04-23T02:59:35.881Z,99.90
2023-04-23T03:02:03.798Z,99.90
2023-04-23T03:04:31.156Z,99.90
2023-04-23T03:06:58.677Z,99.90
2023-04-23T03:09:25.941Z,99.90
2023-04-23T03:11:53.471Z,99.90
2023-04-23T03:14:20.772Z,99.90
2023-04-23T03:16:48.077Z,99.90
2023-04-23T03:19:16.855Z,99.90
2023-04-23T03:21:44.118Z,99.90
2023-04-23T03:24:15.234Z,99.90
2023-04-23T03:26:42.458Z,99.90
2023-04-23T03:29:10.946Z,99.90
2023-04-23T03:31:38.992Z,99.90
2023-04-23T03:34:09.846Z,99.90
2023-04-23T03:36:38.599Z,99.90
2023-04-23T03:39:07.452Z,99.90
2023-04-23T03:41:47.493Z,99.90
2023-04-23T03:44:16.817Z,99.90
2023-04-23T03:46:46.003Z,99.90
2023-04-23T03:49:16.014Z,99.90
2023-04-23T03:51:44.241Z,99.90
2023-04-23T03:54:11.835Z,99.90
2023-04-23T03:57:01.172Z,99.90
2023-04-23T03:59:30.581Z,99.90
2023-04-23T04:02:00.119Z,99.90
2023-04-23T04:04:28.490Z,99.90
2023-04-23T04:06:57.940Z,99.90
2023-04-23T04:09:28.767Z,99.90
2023-04-23T04:12:01.815Z,99.90
2023-04-23T04:14:29.111Z,99.90
2023-04-23T04:16:57.586Z,99.90
2023-04-23T04:19:25.368Z,99.90
2023-04-23T04:21:52.634Z,99.90
2023-04-23T04:24:19.992Z,99.90
2023-04-23T04:26:47.876Z,99.90
2023-04-23T04:29:15.208Z,99.90
2023-04-23T04:31:42.456Z,99.90
2023-04-23T04:34:10.826Z,99.90
2023-04-23T04:36:38.011Z,99.90
2023-04-23T04:39:05.461Z,99.90
2023-04-23T04:41:32.771Z,99.90
2023-04-23T04:44:00.146Z,99.90
2023-04-23T04:46:29.468Z,99.90
2023-04-23T04:48:56.797Z,99.90
2023-04-23T04:51:24.027Z,99.90
2023-04-23T04:53:51.443Z,99.90
2023-04-23T04:56:18.789Z,99.90
2023-04-23T04:58:46.069Z,99.90
2023-04-23T05:01:13.833Z,99.90
2023-04-23T05:03:41.359Z,99.90
2023-04-23T05:06:08.734Z,99.90
2023-04-23T05:08:35.840Z,99.90
2023-04-23T05:11:04.118Z,99.90
2023-04-23T05:13:31.356Z,99.90
2023-04-23T05:15:58.548Z,99.90
2023-04-23T05:18:25.930Z,99.90
2023-04-23T05:20:53.925Z,99.90
2023-04-23T05:23:21.130Z,99.90
2023-04-23T05:25:48.331Z,99.90
2023-04-23T05:28:16.182Z,99.90
2023-04-23T05:30:43.595Z,99.90
2023-04-23T05:33:12.869Z,99.90
2023-04-23T05:35:40.048Z,99.90
2023-04-23T05:38:07.683Z,99.90
2023-04-23T05:40:35.105Z,99.90
2023-04-23T05:43:02.783Z,99.90
2023-04-23T05:45:29.965Z,99.90
2023-04-23T05:47:57.306Z,99.90
2023-04-23T05:50:24.658Z,99.90
2023-04-23T05:52:52.000Z,99.90
2023-04-23T05:55:20.993Z,99.90
2023-04-23T05:57:48.314Z,99.90
2023-04-23T06:00:15.817Z,99.90
2023-04-23T06:02:43.416Z,99.90
2023-04-23T06:05:11.354Z,99.90
2023-04-23T06:07:39.760Z,99.90
2023-04-23T06:10:07.821Z,99.90
2023-04-23T06:12:39.328Z,99.90
2023-04-23T06:15:10.190Z,99.90
2023-04-23T06:17:38.308Z,99.90
2023-04-23T06:20:07.522Z,99.90
2023-04-23T06:22:34.803Z,99.90
2023-04-23T06:25:02.002Z,99.90
2023-04-23T06:27:29.332Z,99.90
2023-04-23T06:30:02.477Z,99.90
2023-04-23T06:32:29.757Z,99.90
2023-04-23T06:35:01.438Z,99.90
2023-04-23T06:37:31.909Z,99.90
2023-04-23T06:40:00.565Z,99.90
2023-04-23T06:42:28.014Z,99.90
2023-04-23T06:45:13.430Z,99.90
2023-04-23T06:47:40.880Z,99.90
2023-04-23T06:50:09.115Z,99.90
2023-04-23T06:52:37.340Z,99.90
2023-04-23T06:55:04.865Z,99.90
2023-04-23T06:57:32.237Z,99.90
2023-04-23T06:59:59.369Z,99.90
2023-04-23T07:02:32.441Z,99.90
2023-04-23T07:04:59.859Z,99.90
2023-04-23T07:07:27.234Z,99.90
2023-04-23T07:09:54.517Z,99.90
2023-04-23T07:12:21.899Z,99.90
2023-04-23T07:14:49.193Z,99.90
2023-04-23T07:17:16.461Z,99.90
2023-04-23T07:19:43.625Z,99.90
2023-04-23T07:22:11.466Z,99.90
2023-04-23T07:24:38.984Z,99.90
2023-04-23T07:27:07.760Z,99.90
2023-04-23T07:29:35.345Z,99.90
2023-04-23T07:32:02.828Z,99.70
2023-04-23T07:34:30.000Z,99.90
2023-04-23T07:36:57.509Z,99.90
2023-04-23T07:39:24.700Z,99.90
2023-04-23T07:41:51.988Z,99.90
2023-04-23T07:44:19.347Z,99.90
2023-04-23T07:46:46.570Z,99.90
2023-04-23T07:49:14.578Z,99.90
2023-04-23T07:51:42.161Z,99.90
2023-04-23T07:54:10.103Z,99.90
2023-04-23T07:56:37.643Z,99.10
2023-04-23T07:59:06.196Z,99.50
2023-04-23T08:01:34.664Z,99.90
2023-04-23T08:04:03.300Z,98.70
2023-04-23T08:06:31.561Z,99.70
2023-04-23T08:08:58.890Z,99.60
2023-04-23T08:11:26.227Z,99.10
2023-04-23T08:13:54.170Z,98.80
2023-04-23T08:16:21.491Z,99.60
2023-04-23T08:18:58.167Z,98.40
2023-04-23T08:21:33.171Z,98.70
2023-04-23T08:24:00.401Z,98.70
2023-04-23T08:26:27.711Z,98.60
2023-04-23T08:28:54.971Z,98.60
2023-04-23T08:31:26.890Z,97.40
2023-04-23T08:33:55.927Z,98.30
2023-04-23T08:36:23.272Z,98.20
2023-04-23T08:38:50.645Z,97.90
2023-04-23T08:41:23.016Z,98.50
2023-04-23T08:44:30.797Z,98.10
2023-04-23T08:47:03.108Z,98.90
2023-04-23T08:49:34.910Z,98.70
2023-04-23T08:52:16.208Z,96.70
2023-04-23T08:54:48.438Z,97.60
2023-04-23T08:57:18.033Z,96.90
2023-04-23T08:59:47.456Z,96.60
2023-04-23T09:02:16.725Z,96.30
2023-04-23T09:04:47.100Z,98.20
2023-04-23T09:07:17.937Z,95.60
2023-04-23T09:09:45.271Z,95.40
2023-04-23T09:12:12.740Z,95.40
2023-04-23T09:14:40.158Z,95.60
2023-04-23T09:17:07.778Z,95.50
2023-04-23T09:19:36.816Z,94.90
2023-04-23T09:22:04.238Z,95.40
2023-04-23T09:24:31.716Z,94.60
2023-04-23T09:26:59.411Z,95.60
2023-04-23T09:29:27.327Z,95.90
2023-04-23T09:31:56.900Z,94.10
2023-04-23T09:34:26.776Z,93.70
2023-04-23T09:36:54.186Z,95.50
2023-04-23T09:39:24.983Z,95.20
2023-04-23T09:41:53.955Z,95.70
2023-04-23T09:44:22.918Z,97.00
2023-04-23T09:46:51.169Z,94.10
2023-04-23T09:49:18.510Z,94.20
2023-04-23T09:51:50.046Z,94.30
2023-04-23T09:54:22.756Z,94.40
2023-04-23T09:56:51.589Z,94.00
2023-04-23T09:59:46.324Z,93.80
2023-04-23T10:02:15.338Z,94.20
2023-04-23T10:04:42.932Z,93.30
2023-04-23T10:09:44.462Z,95.10
2023-04-23T10:12:33.324Z,94.30
2023-04-23T10:15:00.998Z,94.20
2023-04-23T10:17:28.847Z,95.10
2023-04-23T10:19:56.466Z,94.60
2023-04-23T10:22:26.228Z,95.80
2023-04-23T10:24:56.586Z,93.30
2023-04-23T10:27:40.371Z,93.40
2023-04-23T10:30:15.863Z,93.30
2023-04-23T10:32:44.345Z,93.50
2023-04-23T10:35:11.811Z,93.90
2023-04-23T10:37:39.887Z,93.70
2023-04-23T10:40:14.550Z,92.70
2023-04-23T10:42:44.489Z,93.30
2023-04-23T10:45:24.871Z,95.10
2023-04-23T10:47:56.819Z,92.60
2023-04-23T10:50:28.500Z,93.80
2023-04-23T10:52:57.817Z,92.40
2023-04-23T10:55:27.893Z,93.10
2023-04-23T10:58:06.195Z,90.80
2023-04-23T11:00:43.409Z,91.40
2023-04-23T11:03:30.776Z,92.90
2023-04-23T11:06:03.237Z,91.90
2023-04-23T11:08:34.168Z,91.90
2023-04-23T11:11:06.623Z,91.40
2023-04-23T11:13:34.396Z,92.40
2023-04-23T11:16:22.193Z,93.00
2023-04-23T11:19:05.318Z,93.20
2023-04-23T11:22:01.645Z,90.90
2023-04-23T11:24:32.895Z,90.90
2023-04-23T11:27:01.587Z,90.70
2023-04-23T11:29:29.534Z,88.90
2023-04-23T11:32:03.182Z,90.70
2023-04-23T11:34:33.825Z,90.30
2023-04-23T11:37:03.050Z,89.50
2023-04-23T11:39:30.282Z,85.90
2023-04-23T11:41:59.585Z,89.50
2023-04-23T11:44:26.737Z,86.10
2023-04-23T11:46:53.933Z,86.40
2023-04-23T11:49:21.977Z,83.80
2023-04-23T11:51:49.284Z,84.70
2023-04-23T11:54:16.618Z,84.70
2023-04-23T11:56:44.479Z,88.00
2023-04-23T11:59:11.963Z,87.70
2023-04-23T12:01:54.825Z,85.00
2023-04-23T12:04:24.406Z,85.70
2023-04-23T12:06:54.134Z,82.80
2023-04-23T12:09:27.515Z,86.20
2023-04-23T12:11:57.010Z,86.20
2023-04-23T12:14:29.391Z,84.50
2023-04-23T12:16:57.536Z,85.60
2023-04-23T12:19:30.130Z,87.00
2023-04-23T12:22:02.418Z,86.10
2023-04-23T12:24:54.653Z,87.10
2023-04-23T12:27:23.062Z,85.70
2023-04-23T12:30:00.649Z,87.90
2023-04-23T12:32:28.054Z,88.00
2023-04-23T12:34:57.376Z,86.10
2023-04-23T12:37:31.204Z,85.80
2023-04-23T12:39:59.669Z,83.30
2023-04-23T12:42:27.299Z,81.50
2023-04-23T12:44:57.404Z,82.70
2023-04-23T12:47:24.927Z,76.30
2023-04-23T12:49:54.049Z,80.50
2023-04-23T12:52:21.657Z,83.20
2023-04-23T12:54:53.049Z,83.50
2023-04-23T12:57:23.541Z,82.30
2023-04-23T12:59:51.895Z,85.00
2023-04-23T13:02:19.595Z,78.40
2023-04-23T13:04:46.967Z,78.70
2023-04-23T13:07:14.747Z,84.60
2023-04-23T13:09:42.250Z,84.10
2023-04-23T13:12:10.122Z,83.10
2023-04-23T13:14:38.749Z,82.70
2023-04-23T13:17:06.564Z,84.00
2023-04-23T13:19:35.660Z,85.50
2023-04-23T13:22:05.024Z,79.30
2023-04-23T13:24:32.673Z,78.20
2023-04-23T13:27:01.669Z,80.60
2023-04-23T13:29:29.283Z,78.10
2023-04-23T13:31:58.476Z,79.60
2023-04-23T13:34:25.893Z,77.20
2023-04-23T13:36:53.200Z,74.40
2023-04-23T13:39:21.888Z,76.00
2023-04-23T13:41:59.157Z,74.20
2023-04-23T13:44:34.027Z,72.70
2023-04-23T13:47:01.514Z,74.20
2023-04-23T13:49:28.719Z,74.90
2023-04-23T13:51:59.289Z,75.60
2023-04-23T13:54:29.645Z,73.50
2023-04-23T13:56:57.178Z,72.30
2023-04-23T13:59:26.059Z,74.60
2023-04-23T14:01:53.287Z,75.20
2023-04-23T14:04:24.263Z,77.90
2023-04-23T14:06:51.772Z,76.20
2023-04-23T14:09:19.290Z,72.70
2023-04-23T14:11:46.691Z,78.20
2023-04-23T14:14:13.973Z,75.30
2023-04-23T14:16:41.303Z,76.90
2023-04-23T14:19:08.524Z,76.80
2023-04-23T14:21:36.542Z,79.30
2023-04-23T14:24:22.846Z,79.50
2023-04-23T14:26:50.365Z,75.60
2023-04-23T14:29:29.805Z,75.90
2023-04-23T14:31:57.142Z,78.50
2023-04-23T14:34:24.411Z,79.70
2023-04-23T14:36:53.370Z,78.60
2023-04-23T14:39:23.436Z,80.40
2023-04-23T14:41:51.165Z,77.80
2023-04-23T14:44:19.822Z,78.00
2023-04-23T14:46:50.137Z,80.10
2023-04-23T14:49:18.502Z,81.20
2023-04-23T14:51:50.981Z,81.00
2023-04-23T14:54:18.951Z,81.20
2023-04-23T14:56:46.446Z,78.70
2023-04-23T14:59:14.000Z,79.20
2023-04-23T15:01:41.225Z,82.00
2023-04-23T15:04:10.002Z,79.40
2023-04-23T15:06:38.584Z,80.40
2023-04-23T15:09:06.066Z,80.00
2023-04-23T15:11:33.736Z,79.80
2023-04-23T15:14:09.854Z,76.90
2023-04-23T15:19:11.856Z,76.50
2023-04-23T15:21:43.048Z,81.10
2023-04-23T15:24:10.805Z,79.70
2023-04-23T15:26:38.528Z,80.30
2023-04-23T15:29:09.248Z,77.30
2023-04-23T15:31:37.942Z,81.80
2023-04-23T15:34:07.636Z,82.70
2023-04-23T15:36:35.810Z,85.70
2023-04-23T15:39:03.288Z,81.10
2023-04-23T15:41:30.617Z,81.60
2023-04-23T15:43:57.856Z,84.60
2023-04-23T15:46:25.104Z,87.30
2023-04-23T15:48:52.259Z,85.00
2023-04-23T15:51:20.272Z,84.60
2023-04-23T15:53:47.554Z,81.80
2023-04-23T15:56:14.849Z,86.70
2023-04-23T15:58:42.043Z,82.20
2023-04-23T16:01:10.126Z,84.30
2023-04-23T16:03:39.166Z,81.20
2023-04-23T16:06:06.690Z,81.10
2023-04-23T16:08:35.046Z,82.70
2023-04-23T16:11:03.690Z,82.50
2023-04-23T16:13:31.014Z,81.80
2023-04-23T16:15:58.534Z,83.10
2023-04-23T16:18:26.419Z,81.80
2023-04-23T16:20:54.373Z,82.30
2023-04-23T16:23:21.775Z,84.20
2023-04-23T16:25:49.242Z,84.60
2023-04-23T16:28:16.694Z,84.70
2023-04-23T16:30:44.181Z,83.70
2023-04-23T16:33:11.514Z,83.80
2023-04-23T16:35:39.846Z,83.80
2023-04-23T16:38:11.186Z,87.20
2023-04-23T16:40:40.226Z,87.60
2023-04-23T16:43:07.506Z,86.90
2023-04-23T16:45:35.105Z,87.20
2023-04-23T16:48:02.445Z,88.70
2023-04-23T16:50:29.709Z,89.10
2023-04-23T16:52:57.194Z,89.60
2023-04-23T16:55:24.609Z,90.10
2023-04-23T16:57:52.042Z,89.00
2023-04-23T17:00:19.504Z,90.50
2023-04-23T17:02:46.762Z,90.70
2023-04-23T17:05:14.161Z,91.20
2023-04-23T17:07:44.065Z,90.70
2023-04-23T17:10:11.381Z,91.00
2023-04-23T17:12:38.478Z,92.00
2023-04-23T17:15:06.032Z,92.00
2023-04-23T17:17:33.855Z,92.10
2023-04-23T17:20:01.135Z,92.80
2023-04-23T17:22:28.848Z,92.80
2023-04-23T17:24:56.011Z,93.80
2023-04-23T17:27:23.332Z,93.20
2023-04-23T17:29:50.791Z,94.10
2023-04-23T17:32:17.971Z,93.60
2023-04-23T17:34:51.540Z,95.10
2023-04-23T17:37:23.798Z,94.70
2023-04-23T17:39:50.922Z,94.90
2023-04-23T17:42:18.133Z,95.70
2023-04-23T17:44:45.271Z,94.70
2023-04-23T17:47:14.251Z,92.40
2023-04-23T17:49:41.822Z,92.30
2023-04-23T17:52:09.237Z,92.30
2023-04-23T17:54:36.470Z,92.00
2023-04-23T17:57:04.405Z,92.50
2023-04-23T17:59:31.747Z,92.20
2023-04-23T18:01:58.964Z,92.10
2023-04-23T18:04:29.078Z,92.50
2023-04-23T18:06:57.292Z,92.70
2023-04-23T18:09:24.554Z,92.70
2023-04-23T18:11:52.205Z,92.90
2023-04-23T18:14:19.645Z,94.20
2023-04-23T18:16:46.810Z,93.90
2023-04-23T18:19:14.524Z,93.40
2023-04-23T18:21:41.911Z,93.80
2023-04-23T18:24:09.504Z,93.50
2023-04-23T18:26:36.918Z,94.10
2023-04-23T18:29:04.076Z,93.80
2023-04-23T18:31:31.935Z,94.20
2023-04-23T18:34:02.441Z,94.80
2023-04-23T18:36:34.385Z,94.20
2023-04-23T18:39:01.804Z,94.40
2023-04-23T18:41:30.158Z,94.00
2023-04-23T18:44:00.225Z,94.30
2023-04-23T18:46:30.344Z,94.80
2023-04-23T18:49:31.285Z,94.80
2023-04-23T18:51:58.793Z,95.20
2023-04-23T18:54:26.964Z,94.90
2023-04-23T18:56:54.174Z,96.20
2023-04-23T18:59:21.360Z,96.30
2023-04-23T19:01:48.613Z,97.30
2023-04-23T19:04:16.136Z,97.60
2023-04-23T19:06:43.770Z,98.60
2023-04-23T19:09:11.513Z,97.60
2023-04-23T19:11:38.914Z,97.50
2023-04-23T19:14:06.148Z,98.60
2023-04-23T19:16:33.656Z,98.40
2023-04-23T19:19:00.813Z,99.20
2023-04-23T19:21:28.629Z,98.70
2023-04-23T19:23:57.012Z,98.40
2023-04-23T19:26:27.890Z,98.50
2023-04-23T19:28:57.723Z,98.70
2023-04-23T19:31:25.015Z,99.80
2023-04-23T19:33:52.462Z,99.90
2023-04-23T19:36:19.579Z,99.90
2023-04-23T19:38:47.059Z,99.90
2023-04-23T19:41:14.725Z,99.90
2023-04-23T19:43:42.022Z,99.90
2023-04-23T19:46:09.200Z,99.90
2023-04-23T19:48:36.382Z,99.90
2023-04-23T19:51:03.676Z,99.90
2023-04-23T19:53:30.863Z,99.90
2023-04-23T19:55:58.001Z,99.90
2023-04-23T19:58:25.170Z,99.90
2023-04-23T20:00:53.012Z,99.90
2023-04-23T20:03:20.331Z,99.90
2023-04-23T20:05:48.678Z,99.90
2023-04-23T20:08:25.912Z,99.90
2023-04-23T20:10:53.926Z,99.90
2023-04-23T20:13:21.681Z,99.90
2023-04-23T20:15:50.123Z,99.90
2023-04-23T20:18:18.611Z,99.90
2023-04-23T20:20:45.856Z,99.90
2023-04-23T20:23:12.979Z,99.90
2023-04-23T20:25:40.716Z,99.90
2023-04-23T20:28:10.078Z,99.90
2023-04-23T20:30:37.399Z,99.90
2023-04-23T20:33:05.013Z,99.90
2023-04-23T20:35:32.796Z,99.90
2023-04-23T20:38:01.150Z,99.90
2023-04-23T20:40:28.356Z,99.90
2023-04-23T20:42:58.830Z,99.90
2023-04-23T20:45:26.078Z,99.90
2023-04-23T20:47:54.535Z,99.90
2023-04-23T20:50:21.981Z,99.90
2023-04-23T20:52:49.200Z,99.90
2023-04-23T20:55:16.363Z,99.90
2023-04-23T20:57:43.544Z,99.90
2023-04-23T21:00:14.605Z,99.90
2023-04-23T21:02:42.085Z,99.90
2023-04-23T21:05:12.269Z,99.90
2023-04-23T21:07:39.830Z,99.90
2023-04-23T21:10:07.508Z,98.40
2023-04-23T21:12:36.354Z,98.20
2023-04-23T21:15:04.606Z,98.70
2023-04-23T21:17:31.836Z,97.80
2023-04-23T21:19:59.059Z,97.70
2023-04-23T21:22:26.330Z,98.10
2023-04-23T21:24:53.456Z,98.10
2023-04-23T21:27:22.026Z,98.90
2023-04-23T21:29:50.151Z,99.20
2023-04-23T21:32:18.164Z,99.80
2023-04-23T21:34:45.364Z,99.60
2023-04-23T21:37:15.855Z,99.80
2023-04-23T21:39:43.387Z,99.90
2023-04-23T21:42:10.826Z,99.90
2023-04-23T21:44:38.074Z,99.90
2023-04-23T21:47:07.159Z,99.90
2023-04-23T21:49:34.529Z,99.90
2023-04-23T21:52:02.458Z,99.90
2023-04-23T21:54:29.820Z,99.90
2023-04-23T21:56:57.122Z,99.90
2023-04-23T21:59:25.015Z,99.90
2023-04-23T22:01:52.513Z,99.90
2023-04-23T22:04:22.493Z,99.90
2023-04-23T22:06:51.483Z,99.90
2023-04-23T22:09:19.040Z,99.90
2023-04-23T22:12:01.049Z,99.90
2023-04-23T22:14:28.682Z,99.90
2023-04-23T22:16:59.041Z,99.90
2023-04-23T22:19:26.585Z,99.90
2023-04-23T22:21:55.300Z,99.90
2023-04-23T22:24:23.075Z,99.90
2023-04-23T22:26:51.417Z,99.90
2023-04-23T22:29:18.703Z,99.90
2023-04-23T22:31:46.060Z,99.90
2023-04-23T22:34:13.493Z,99.90
2023-04-23T22:36:43.484Z,99.90
2023-04-23T22:39:11.060Z,99.90
2023-04-23T22:41:40.317Z,99.90
2023-04-23T22:44:09.525Z,99.90
2023-04-23T22:46:37.435Z,99.90
2023-04-23T22:49:08.028Z,99.90
2023-04-23T22:51:35.578Z,99.90
2023-04-23T22:54:02.802Z,99.90
2023-04-23T22:56:30.954Z,99.90
2023-04-23T22:58:58.061Z,99.90
2023-04-23T23:01:25.300Z,99.90
2023-04-23T23:03:56.103Z,99.90
2023-04-23T23:06:23.588Z,99.90
2023-04-23T23:08:51.114Z,99.90
2023-04-23T23:11:18.674Z,99.90
2023-04-23T23:13:46.115Z,99.90
2023-04-23T23:16:13.566Z,99.90
2023-04-23T23:18:40.775Z,99.90
2023-04-23T23:21:08.030Z,99.90
2023-04-23T23:23:35.731Z,99.90
2023-04-23T23:26:02.921Z,99.90
2023-04-23T23:28:30.159Z,99.90
2023-04-23T23:30:58.154Z,99.90
2023-04-23T23:33:25.692Z,99.90
2023-04-23T23:35:52.964Z,99.90
2023-04-23T23:38:21.027Z,99.90
2023-04-23T23:40:48.277Z,99.90
2023-04-23T23:43:15.514Z,99.90
2023-04-23T23:45:42.848Z,99.90
2023-04-23T23:48:10.296Z,99.90
2023-04-23T23:50:37.591Z,99.90
2023-04-23T23:53:04.773Z,99.90
2023-04-23T23:55:32.120Z,99.90
2023-04-23T23:57:59.552Z,99.90
