createdAt,value
2022-10-17T00:00:52.402Z,15.92
2022-10-17T00:01:52.449Z,15.92
2022-10-17T00:02:52.388Z,15.88
2022-10-17T00:03:52.364Z,15.91
2022-10-17T00:04:52.351Z,15.88
2022-10-17T00:05:52.344Z,15.95
2022-10-17T00:06:52.327Z,15.88
2022-10-17T00:07:52.313Z,15.91
2022-10-17T00:08:52.310Z,15.93
2022-10-17T00:09:52.282Z,15.96
2022-10-17T00:10:52.278Z,15.95
2022-10-17T00:11:52.257Z,15.99
2022-10-17T00:12:52.246Z,15.96
2022-10-17T00:13:52.241Z,15.95
2022-10-17T00:14:52.235Z,15.96
2022-10-17T00:15:52.210Z,15.99
2022-10-17T00:16:52.199Z,15.96
2022-10-17T00:17:52.183Z,15.98
2022-10-17T00:18:52.179Z,16.08
2022-10-17T00:19:52.157Z,15.98
2022-10-17T00:20:52.160Z,15.96
2022-10-17T00:21:52.138Z,16.01
2022-10-17T00:22:52.119Z,15.99
2022-10-17T00:23:52.109Z,15.98
2022-10-17T00:24:52.090Z,16.04
2022-10-17T00:25:52.081Z,15.99
2022-10-17T00:26:52.082Z,16.01
2022-10-17T00:27:52.053Z,16.04
2022-10-17T00:28:52.114Z,16.10
2022-10-17T00:29:52.031Z,16.06
2022-10-17T00:30:52.014Z,16.04
2022-10-17T00:31:52.007Z,16.13
2022-10-17T00:32:51.997Z,16.16
2022-10-17T00:33:51.978Z,16.16
2022-10-17T00:34:51.972Z,16.18
2022-10-17T00:35:51.951Z,16.25
2022-10-17T00:36:51.941Z,16.27
2022-10-17T00:37:51.925Z,16.32
2022-10-17T00:38:51.942Z,16.29
2022-10-17T00:39:51.899Z,16.32
2022-10-17T00:40:51.919Z,16.36
2022-10-17T00:41:51.875Z,16.29
2022-10-17T00:42:51.865Z,16.36
2022-10-17T00:43:51.851Z,16.41
2022-10-17T00:44:51.862Z,16.41
2022-10-17T00:45:51.823Z,16.48
2022-10-17T00:46:51.812Z,16.51
2022-10-17T00:47:51.798Z,16.51
2022-10-17T00:48:51.786Z,16.52
2022-10-17T00:49:51.806Z,16.52
2022-10-17T00:50:51.774Z,16.59
2022-10-17T00:51:51.755Z,16.57
2022-10-17T00:52:51.733Z,16.57
2022-10-17T00:53:51.722Z,16.60
2022-10-17T00:54:51.715Z,16.57
2022-10-17T00:55:51.708Z,16.60
2022-10-17T00:56:51.706Z,16.67
2022-10-17T00:57:51.679Z,16.62
2022-10-17T00:58:51.661Z,16.63
2022-10-17T00:59:51.657Z,16.66
2022-10-17T01:00:51.639Z,16.65
2022-10-17T01:01:51.619Z,16.66
2022-10-17T01:02:51.622Z,16.69
2022-10-17T01:03:51.599Z,16.66
2022-10-17T01:04:51.585Z,16.70
2022-10-17T01:05:51.575Z,16.73
2022-10-17T01:06:51.557Z,16.80
2022-10-17T01:07:51.550Z,16.78
2022-10-17T01:08:51.548Z,16.81
2022-10-17T01:09:51.519Z,16.85
2022-10-17T01:10:51.509Z,16.92
2022-10-17T01:11:51.493Z,16.96
2022-10-17T01:12:51.489Z,16.99
2022-10-17T01:13:51.474Z,16.95
2022-10-17T01:14:51.465Z,17.02
2022-10-17T01:15:51.445Z,17.02
2022-10-17T01:16:51.427Z,17.03
2022-10-17T01:17:51.418Z,16.99
2022-10-17T01:18:51.408Z,16.99
2022-10-17T01:19:51.395Z,17.02
2022-10-17T01:20:51.403Z,17.03
2022-10-17T01:21:51.368Z,17.07
2022-10-17T01:22:51.356Z,17.10
2022-10-17T01:23:51.345Z,17.10
2022-10-17T01:24:51.332Z,17.15
2022-10-17T01:25:51.316Z,17.17
2022-10-17T01:26:51.316Z,17.20
2022-10-17T01:27:51.294Z,17.21
2022-10-17T01:28:51.277Z,17.27
2022-10-17T01:29:51.265Z,17.28
2022-10-17T01:30:51.252Z,17.27
2022-10-17T01:31:51.239Z,17.32
2022-10-17T01:32:51.242Z,17.30
2022-10-17T01:33:51.215Z,17.32
2022-10-17T01:34:51.197Z,17.32
2022-10-17T01:35:51.194Z,17.32
2022-10-17T01:36:51.178Z,17.40
2022-10-17T01:37:54.194Z,17.45
2022-10-17T01:38:51.156Z,17.47
2022-10-17T01:39:51.138Z,17.43
2022-10-17T01:40:51.129Z,17.46
2022-10-17T01:41:51.125Z,17.47
2022-10-17T01:42:51.096Z,17.46
2022-10-17T01:43:51.082Z,17.46
2022-10-17T01:44:51.082Z,17.42
2022-10-17T01:45:51.059Z,17.38
2022-10-17T01:46:51.113Z,17.42
2022-10-17T01:47:51.029Z,17.42
2022-10-17T01:48:51.022Z,17.45
2022-10-17T01:49:51.003Z,17.42
2022-10-17T01:50:51.001Z,17.46
2022-10-17T01:51:50.988Z,17.54
2022-10-17T01:52:50.967Z,17.55
2022-10-17T01:53:50.948Z,17.53
2022-10-17T01:54:50.934Z,17.54
2022-10-17T01:55:50.982Z,17.47
2022-10-17T01:56:50.927Z,17.53
2022-10-17T01:57:50.900Z,17.54
2022-10-17T01:58:50.897Z,17.57
2022-10-17T01:59:50.877Z,17.62
2022-10-17T02:00:50.860Z,17.62
2022-10-17T02:01:51.064Z,17.62
2022-10-17T02:02:50.845Z,17.58
2022-10-17T02:03:50.819Z,17.62
2022-10-17T02:04:50.816Z,17.63
2022-10-17T02:05:50.797Z,17.63
2022-10-17T02:06:50.807Z,17.62
2022-10-17T02:07:50.770Z,17.68
2022-10-17T02:08:50.768Z,17.68
2022-10-17T02:09:50.741Z,17.74
2022-10-17T02:10:50.730Z,17.76
2022-10-17T02:11:50.720Z,17.79
2022-10-17T02:12:50.707Z,17.79
2022-10-17T02:13:50.691Z,17.81
2022-10-17T02:14:50.691Z,17.79
2022-10-17T02:15:56.677Z,17.76
2022-10-17T02:16:50.659Z,17.77
2022-10-17T02:17:50.636Z,17.89
2022-10-17T02:18:50.631Z,17.92
2022-10-17T02:19:50.620Z,17.86
2022-10-17T02:20:50.613Z,17.84
2022-10-17T02:21:50.605Z,17.80
2022-10-17T02:22:50.581Z,17.79
2022-10-17T02:23:50.561Z,17.80
2022-10-17T02:24:50.552Z,17.80
2022-10-17T02:25:50.541Z,17.76
2022-10-17T02:26:50.571Z,17.77
2022-10-17T02:27:50.517Z,17.80
2022-10-17T02:28:50.582Z,17.79
2022-10-17T02:29:50.489Z,17.79
2022-10-17T02:30:50.467Z,17.80
2022-10-17T02:31:50.457Z,17.77
2022-10-17T02:32:50.583Z,17.80
2022-10-17T02:33:50.431Z,17.80
2022-10-17T02:34:50.419Z,17.74
2022-10-17T02:35:50.408Z,17.71
2022-10-17T02:36:50.392Z,17.68
2022-10-17T02:37:50.377Z,17.70
2022-10-17T02:38:50.388Z,17.66
2022-10-17T02:39:50.353Z,17.66
2022-10-17T02:40:50.340Z,17.70
2022-10-17T02:41:50.327Z,17.66
2022-10-17T02:42:50.326Z,17.65
2022-10-17T02:43:50.308Z,17.68
2022-10-17T02:44:50.292Z,17.66
2022-10-17T02:45:50.271Z,17.65
2022-10-17T02:46:50.278Z,17.65
2022-10-17T02:47:50.248Z,17.76
2022-10-17T02:48:50.245Z,17.77
2022-10-17T02:49:50.226Z,17.80
2022-10-17T02:50:50.225Z,17.80
2022-10-17T02:51:50.215Z,17.77
2022-10-17T02:52:50.194Z,17.76
2022-10-17T02:53:50.179Z,17.77
2022-10-17T02:54:50.159Z,17.81
2022-10-17T02:55:50.155Z,17.77
2022-10-17T02:56:50.143Z,17.79
2022-10-17T02:57:50.119Z,17.81
2022-10-17T02:58:50.111Z,17.83
2022-10-17T02:59:50.100Z,17.83
2022-10-17T03:00:50.141Z,17.87
2022-10-17T03:01:50.064Z,17.86
2022-10-17T03:02:50.075Z,17.86
2022-10-17T03:03:50.049Z,17.91
2022-10-17T03:04:50.030Z,17.81
2022-10-17T03:05:50.018Z,17.83
2022-10-17T03:06:49.999Z,17.79
2022-10-17T03:07:49.987Z,17.77
2022-10-17T03:08:49.989Z,17.77
2022-10-17T03:09:49.980Z,17.80
2022-10-17T03:10:49.955Z,17.80
2022-10-17T03:11:49.933Z,17.84
2022-10-17T03:12:49.917Z,17.81
2022-10-17T03:13:49.908Z,17.81
2022-10-17T03:14:49.911Z,17.89
2022-10-17T03:15:49.884Z,17.89
2022-10-17T03:16:49.870Z,17.84
2022-10-17T03:17:49.865Z,17.81
2022-10-17T03:18:50.290Z,17.84
2022-10-17T03:19:49.859Z,17.81
2022-10-17T03:20:49.824Z,17.79
2022-10-17T03:21:49.839Z,17.79
2022-10-17T03:22:49.794Z,17.77
2022-10-17T03:23:49.792Z,17.83
2022-10-17T03:24:49.767Z,17.79
2022-10-17T03:25:49.757Z,17.79
2022-10-17T03:26:49.772Z,17.80
2022-10-17T03:27:49.726Z,17.79
2022-10-17T03:28:53.474Z,17.79
2022-10-17T03:29:49.715Z,17.84
2022-10-17T03:30:49.689Z,17.91
2022-10-17T03:31:49.686Z,17.94
2022-10-17T03:32:49.691Z,17.89
2022-10-17T03:33:49.652Z,17.87
2022-10-17T03:34:49.639Z,17.87
2022-10-17T03:36:49.615Z,17.95
2022-10-17T03:37:49.607Z,17.92
2022-10-17T03:38:49.614Z,17.91
2022-10-17T03:39:49.580Z,17.89
2022-10-17T03:40:49.570Z,17.92
2022-10-17T03:41:49.551Z,17.86
2022-10-17T03:42:49.549Z,17.84
2022-10-17T03:43:49.532Z,17.84
2022-10-17T03:44:49.528Z,17.84
2022-10-17T03:45:49.501Z,17.84
2022-10-17T03:46:49.498Z,17.86
2022-10-17T03:47:49.480Z,17.91
2022-10-17T03:48:49.463Z,17.84
2022-10-17T03:49:49.444Z,17.86
2022-10-17T03:50:49.443Z,17.84
2022-10-17T03:51:49.421Z,17.91
2022-10-17T03:52:49.408Z,17.92
2022-10-17T03:53:49.404Z,17.92
2022-10-17T03:54:49.392Z,17.91
2022-10-17T03:55:49.369Z,17.92
2022-10-17T03:56:49.479Z,17.86
2022-10-17T03:57:49.358Z,17.84
2022-10-17T03:58:49.347Z,17.84
2022-10-17T03:59:49.330Z,17.86
2022-10-17T04:00:49.306Z,17.83
2022-10-17T04:01:49.317Z,17.83
2022-10-17T04:02:49.320Z,17.80
2022-10-17T04:03:49.270Z,17.80
2022-10-17T04:04:49.282Z,17.83
2022-10-17T04:05:49.247Z,17.86
2022-10-17T04:06:49.244Z,17.86
2022-10-17T04:07:49.221Z,17.83
2022-10-17T04:08:49.223Z,17.83
2022-10-17T04:09:49.187Z,17.77
2022-10-17T04:10:49.187Z,17.74
2022-10-17T04:11:49.163Z,17.77
2022-10-17T04:12:49.165Z,17.77
2022-10-17T04:13:49.150Z,17.74
2022-10-17T04:14:49.152Z,17.77
2022-10-17T04:15:49.117Z,17.83
2022-10-17T04:16:49.125Z,17.84
2022-10-17T04:17:49.113Z,17.80
2022-10-17T04:18:49.077Z,17.80
2022-10-17T04:19:49.069Z,17.81
2022-10-17T04:20:49.066Z,17.80
2022-10-17T04:21:49.047Z,17.83
2022-10-17T04:22:49.040Z,17.86
2022-10-17T04:23:49.008Z,17.91
2022-10-17T04:24:49.006Z,17.83
2022-10-17T04:25:48.981Z,17.87
2022-10-17T04:26:48.988Z,17.92
2022-10-17T04:27:49.018Z,17.87
2022-10-17T04:28:48.952Z,17.87
2022-10-17T04:29:48.952Z,17.89
2022-10-17T04:30:50.992Z,17.91
2022-10-17T04:31:48.917Z,17.87
2022-10-17T04:32:48.909Z,17.94
2022-10-17T04:33:48.884Z,17.95
2022-10-17T04:34:48.860Z,17.89
2022-10-17T04:35:48.865Z,17.92
2022-10-17T04:36:48.841Z,17.86
2022-10-17T04:37:48.821Z,17.94
2022-10-17T04:38:48.873Z,17.81
2022-10-17T04:39:48.835Z,17.81
2022-10-17T04:40:48.784Z,17.84
2022-10-17T04:41:48.782Z,17.94
2022-10-17T04:42:48.774Z,17.95
2022-10-17T04:43:51.161Z,17.98
2022-10-17T04:44:48.746Z,17.98
2022-10-17T04:45:48.736Z,18.01
2022-10-17T04:46:48.716Z,17.98
2022-10-17T04:47:48.707Z,18.04
2022-10-17T04:48:48.715Z,18.02
2022-10-17T04:49:48.684Z,17.98
2022-10-17T04:50:48.691Z,18.02
2022-10-17T04:51:48.652Z,17.99
2022-10-17T04:52:48.636Z,18.01
2022-10-17T04:53:48.657Z,18.01
2022-10-17T04:54:48.607Z,17.99
2022-10-17T04:55:48.609Z,17.98
2022-10-17T04:56:48.596Z,17.94
2022-10-17T04:57:48.573Z,17.95
2022-10-17T04:58:48.567Z,17.96
2022-10-17T04:59:48.550Z,17.96
2022-10-17T05:00:48.562Z,17.95
2022-10-17T05:01:48.522Z,17.96
2022-10-17T05:02:48.524Z,17.98
2022-10-17T05:03:48.496Z,17.99
2022-10-17T05:04:48.492Z,18.02
2022-10-17T05:05:48.466Z,17.98
2022-10-17T05:06:48.450Z,18.02
2022-10-17T05:07:48.441Z,18.10
2022-10-17T05:08:48.448Z,18.10
2022-10-17T05:09:48.422Z,18.16
2022-10-17T05:10:48.459Z,18.13
2022-10-17T05:11:48.396Z,18.09
2022-10-17T05:12:48.378Z,18.04
2022-10-17T05:13:48.368Z,18.07
2022-10-17T05:14:48.366Z,18.04
2022-10-17T05:15:48.361Z,18.02
2022-10-17T05:16:48.321Z,17.98
2022-10-17T05:17:48.336Z,18.02
2022-10-17T05:18:52.638Z,17.99
2022-10-17T05:19:48.288Z,17.99
2022-10-17T05:20:48.250Z,17.98
2022-10-17T05:21:48.214Z,17.96
2022-10-17T05:22:48.227Z,18.01
2022-10-17T05:23:48.238Z,18.05
2022-10-17T05:24:48.226Z,17.99
2022-10-17T05:25:48.205Z,17.99
2022-10-17T05:26:48.164Z,17.95
2022-10-17T05:27:48.131Z,17.95
2022-10-17T05:28:48.168Z,17.94
2022-10-17T05:29:48.106Z,17.94
2022-10-17T05:30:48.099Z,17.94
2022-10-17T05:31:48.095Z,17.98
2022-10-17T05:32:48.103Z,17.98
2022-10-17T05:33:48.055Z,17.99
2022-10-17T05:34:48.044Z,18.01
2022-10-17T05:35:48.033Z,18.04
2022-10-17T05:36:48.019Z,17.98
2022-10-17T05:37:48.017Z,18.02
2022-10-17T05:38:48.005Z,18.01
2022-10-17T05:39:51.341Z,18.09
2022-10-17T05:40:47.968Z,18.01
2022-10-17T05:41:47.971Z,18.01
2022-10-17T05:42:47.968Z,18.05
2022-10-17T05:43:47.931Z,18.09
2022-10-17T05:44:47.958Z,18.07
2022-10-17T05:45:47.910Z,18.04
2022-10-17T05:46:47.890Z,18.05
2022-10-17T05:47:47.875Z,18.10
2022-10-17T05:48:47.864Z,18.09
2022-10-17T05:49:51.480Z,18.09
2022-10-17T05:50:47.846Z,18.11
2022-10-17T05:51:47.836Z,18.07
2022-10-17T05:52:47.809Z,18.11
2022-10-17T05:53:47.794Z,18.11
2022-10-17T05:54:47.798Z,18.11
2022-10-17T05:55:47.773Z,18.10
2022-10-17T05:56:47.782Z,18.11
2022-10-17T05:57:47.750Z,18.09
2022-10-17T05:58:53.366Z,18.09
2022-10-17T05:59:47.757Z,18.07
2022-10-17T06:00:47.717Z,18.07
2022-10-17T06:01:47.730Z,18.04
2022-10-17T06:02:47.707Z,18.09
2022-10-17T06:03:47.669Z,18.05
2022-10-17T06:04:47.663Z,18.10
2022-10-17T06:05:47.683Z,18.11
2022-10-17T06:06:47.630Z,18.14
2022-10-17T06:07:47.638Z,18.16
2022-10-17T06:08:47.639Z,18.14
2022-10-17T06:09:47.601Z,18.16
2022-10-17T06:10:47.587Z,18.17
2022-10-17T06:11:47.561Z,18.16
2022-10-17T06:12:47.551Z,18.19
2022-10-17T06:13:47.538Z,18.20
2022-10-17T06:14:47.577Z,18.17
2022-10-17T06:15:47.535Z,18.20
2022-10-17T06:16:47.509Z,18.21
2022-10-17T06:17:47.489Z,18.25
2022-10-17T06:19:47.468Z,18.32
2022-10-17T06:20:47.477Z,18.28
2022-10-17T06:21:47.438Z,18.31
2022-10-17T06:22:47.435Z,18.34
2022-10-17T06:23:47.417Z,18.34
2022-10-17T06:24:47.421Z,18.39
2022-10-17T06:25:47.389Z,18.36
2022-10-17T06:26:47.421Z,18.41
2022-10-17T06:27:47.400Z,18.46
2022-10-17T06:28:47.451Z,18.41
2022-10-17T06:29:47.340Z,18.38
2022-10-17T06:30:47.329Z,18.38
2022-10-17T06:31:47.311Z,18.38
2022-10-17T06:32:47.319Z,18.34
2022-10-17T06:33:47.306Z,18.36
2022-10-17T06:34:47.283Z,18.34
2022-10-17T06:35:47.258Z,18.23
2022-10-17T06:36:47.303Z,18.23
2022-10-17T06:37:47.264Z,18.19
2022-10-17T06:38:47.279Z,18.17
2022-10-17T06:39:47.234Z,18.16
2022-10-17T06:40:47.237Z,18.13
2022-10-17T06:41:47.211Z,18.14
2022-10-17T06:42:47.180Z,18.16
2022-10-17T06:43:47.190Z,18.17
2022-10-17T06:44:47.236Z,18.19
2022-10-17T06:45:47.220Z,18.20
2022-10-17T06:46:47.152Z,18.23
2022-10-17T06:47:47.131Z,18.23
2022-10-17T06:48:47.108Z,18.23
2022-10-17T06:49:47.126Z,18.26
2022-10-17T06:50:47.383Z,18.25
2022-10-17T06:51:47.689Z,18.29
2022-10-17T06:52:47.079Z,18.29
2022-10-17T06:53:47.037Z,18.31
2022-10-17T06:54:47.057Z,18.32
2022-10-17T06:55:47.033Z,18.35
2022-10-17T06:56:47.056Z,18.35
2022-10-17T06:57:47.004Z,18.38
2022-10-17T06:58:47.022Z,18.44
2022-10-17T06:59:46.982Z,18.47
2022-10-17T07:00:47.246Z,18.44
2022-10-17T07:01:47.286Z,18.50
2022-10-17T07:02:47.282Z,18.51
2022-10-17T07:03:46.935Z,18.54
2022-10-17T07:04:49.734Z,18.56
2022-10-17T07:05:46.897Z,18.57
2022-10-17T07:06:47.175Z,18.60
2022-10-17T07:07:51.010Z,18.65
2022-10-17T07:08:46.891Z,18.72
2022-10-17T07:09:46.871Z,18.75
2022-10-17T07:10:46.819Z,18.75
2022-10-17T07:11:46.813Z,18.79
2022-10-17T07:12:46.804Z,18.83
2022-10-17T07:13:46.901Z,18.82
2022-10-17T07:14:46.782Z,18.84
2022-10-17T07:15:46.798Z,18.86
2022-10-17T07:16:46.756Z,18.84
2022-10-17T07:17:46.749Z,18.86
2022-10-17T07:18:46.727Z,18.90
2022-10-17T07:19:46.724Z,18.94
2022-10-17T07:20:46.714Z,18.90
2022-10-17T07:21:46.683Z,18.89
2022-10-17T07:22:46.665Z,18.89
2022-10-17T07:23:46.657Z,18.91
2022-10-17T07:24:46.696Z,18.93
2022-10-17T07:25:46.665Z,18.99
2022-10-17T07:26:46.941Z,19.07
2022-10-17T07:27:46.615Z,19.06
2022-10-17T07:28:46.722Z,19.16
2022-10-17T07:29:47.187Z,19.13
2022-10-17T07:30:50.604Z,19.20
2022-10-17T07:31:46.572Z,19.28
2022-10-17T07:32:46.553Z,19.30
2022-10-17T07:34:46.525Z,19.32
2022-10-17T07:35:46.549Z,19.42
2022-10-17T07:36:46.479Z,19.46
2022-10-17T07:37:46.475Z,19.50
2022-10-17T07:38:46.488Z,19.64
2022-10-17T07:39:46.447Z,19.75
2022-10-17T07:40:46.440Z,19.70
2022-10-17T07:41:46.432Z,19.65
2022-10-17T07:42:46.434Z,19.67
2022-10-17T07:43:46.420Z,19.65
2022-10-17T07:44:46.414Z,19.64
2022-10-17T07:45:46.359Z,19.57
2022-10-17T07:46:46.351Z,19.55
2022-10-17T07:47:46.399Z,19.55
2022-10-17T07:48:46.340Z,19.65
2022-10-17T07:49:46.321Z,19.68
2022-10-17T07:50:46.795Z,19.65
2022-10-17T07:52:46.304Z,19.68
2022-10-17T07:53:48.706Z,19.53
2022-10-17T07:54:46.281Z,19.47
2022-10-17T07:55:46.244Z,19.47
2022-10-17T07:56:46.247Z,19.40
2022-10-17T07:57:46.221Z,19.43
2022-10-17T07:58:46.237Z,19.40
2022-10-17T07:59:46.207Z,19.47
2022-10-17T08:00:46.281Z,19.57
2022-10-17T08:01:46.221Z,19.49
2022-10-17T08:02:46.199Z,19.46
2022-10-17T08:03:46.153Z,19.43
2022-10-17T08:04:46.136Z,19.42
2022-10-17T08:05:46.148Z,19.34
2022-10-17T08:06:48.976Z,19.39
2022-10-17T08:07:46.108Z,19.42
2022-10-17T08:08:46.155Z,19.39
2022-10-17T08:09:46.080Z,19.43
2022-10-17T08:10:46.042Z,19.47
2022-10-17T08:11:46.120Z,19.47
2022-10-17T08:12:46.040Z,19.46
2022-10-17T08:13:46.126Z,19.50
2022-10-17T08:14:46.038Z,19.61
2022-10-17T08:15:46.000Z,19.67
2022-10-17T08:16:45.987Z,19.70
2022-10-17T08:17:46.004Z,19.75
2022-10-17T08:18:45.967Z,19.78
2022-10-17T08:19:45.983Z,19.80
2022-10-17T08:20:45.935Z,19.79
2022-10-17T08:21:46.237Z,19.80
2022-10-17T08:22:45.903Z,19.83
2022-10-17T08:23:45.875Z,19.94
2022-10-17T08:24:45.892Z,20.00
2022-10-17T08:25:45.851Z,20.01
2022-10-17T08:26:47.193Z,19.95
2022-10-17T08:27:45.862Z,20.01
2022-10-17T08:28:45.927Z,20.01
2022-10-17T08:29:45.816Z,20.01
2022-10-17T08:30:45.855Z,20.13
2022-10-17T08:31:47.859Z,20.17
2022-10-17T08:32:45.777Z,20.13
2022-10-17T08:33:46.015Z,20.12
2022-10-17T08:34:45.751Z,20.20
2022-10-17T08:35:45.752Z,20.34
2022-10-17T08:36:45.708Z,20.53
2022-10-17T08:37:45.754Z,20.71
2022-10-17T08:38:48.004Z,20.66
2022-10-17T08:39:45.687Z,20.73
2022-10-17T08:40:45.958Z,20.94
2022-10-17T08:41:45.666Z,20.87
2022-10-17T08:42:45.678Z,20.82
2022-10-17T08:43:45.647Z,20.91
2022-10-17T08:44:45.627Z,21.08
2022-10-17T08:45:45.635Z,21.24
2022-10-17T08:46:45.601Z,21.33
2022-10-17T08:47:45.580Z,21.48
2022-10-17T08:48:46.646Z,21.40
2022-10-17T08:49:45.545Z,21.15
2022-10-17T08:50:45.645Z,20.93
2022-10-17T08:51:45.529Z,20.73
2022-10-17T08:52:45.536Z,20.79
2022-10-17T08:53:45.549Z,20.64
2022-10-17T08:54:45.481Z,20.68
2022-10-17T08:55:45.838Z,20.91
2022-10-17T08:56:48.884Z,21.01
2022-10-17T08:57:46.225Z,20.93
2022-10-17T08:58:45.433Z,20.90
2022-10-17T08:59:45.443Z,21.06
2022-10-17T09:00:45.405Z,21.13
2022-10-17T09:01:45.409Z,21.28
2022-10-17T09:02:46.450Z,21.11
2022-10-17T09:03:53.812Z,21.09
2022-10-17T09:04:45.372Z,21.30
2022-10-17T09:05:45.339Z,21.19
2022-10-17T09:06:45.334Z,21.08
2022-10-17T09:08:00.390Z,20.98
2022-10-17T09:08:45.359Z,21.01
2022-10-17T09:09:45.293Z,21.08
2022-10-17T09:10:46.233Z,21.00
2022-10-17T09:11:45.280Z,20.94
2022-10-17T09:12:45.272Z,21.03
2022-10-17T09:13:45.265Z,21.13
2022-10-17T09:14:45.312Z,21.18
2022-10-17T09:15:45.210Z,21.12
2022-10-17T09:16:45.235Z,21.09
2022-10-17T09:17:45.207Z,21.03
2022-10-17T09:18:45.176Z,21.08
2022-10-17T09:19:45.177Z,21.08
2022-10-17T09:20:45.192Z,21.11
2022-10-17T09:21:45.145Z,21.27
2022-10-17T09:22:46.443Z,21.37
2022-10-17T09:23:45.219Z,21.31
2022-10-17T09:24:45.102Z,21.43
2022-10-17T09:25:45.143Z,21.27
2022-10-17T09:26:45.909Z,21.31
2022-10-17T09:27:45.126Z,21.31
2022-10-17T09:28:45.127Z,21.27
2022-10-17T09:29:45.350Z,21.26
2022-10-17T09:30:46.360Z,21.28
2022-10-17T09:31:45.475Z,21.26
2022-10-17T09:32:45.413Z,21.13
2022-10-17T09:33:54.338Z,21.11
2022-10-17T09:34:45.286Z,21.21
2022-10-17T09:35:45.252Z,21.19
2022-10-17T09:36:45.644Z,21.15
2022-10-17T09:37:45.200Z,21.22
2022-10-17T09:38:45.275Z,21.42
2022-10-17T09:39:45.191Z,21.42
2022-10-17T09:40:45.169Z,21.51
2022-10-17T09:41:46.808Z,21.42
2022-10-17T09:42:46.248Z,21.33
2022-10-17T09:43:45.110Z,21.48
2022-10-17T09:44:45.233Z,21.36
2022-10-17T09:45:45.164Z,21.36
2022-10-17T09:46:45.232Z,21.34
2022-10-17T09:47:45.879Z,21.34
2022-10-17T09:48:46.915Z,21.38
2022-10-17T09:49:45.076Z,21.48
2022-10-17T09:50:48.279Z,21.48
2022-10-17T09:51:45.283Z,21.58
2022-10-17T09:52:45.068Z,21.67
2022-10-17T09:53:45.006Z,21.64
2022-10-17T09:54:45.016Z,21.64
2022-10-17T09:55:45.024Z,21.64
2022-10-17T09:56:46.622Z,21.55
2022-10-17T09:57:44.928Z,21.42
2022-10-17T09:58:45.051Z,21.31
2022-10-17T09:59:44.955Z,21.30
2022-10-17T10:00:46.161Z,21.16
2022-10-17T10:01:45.787Z,21.31
2022-10-17T10:02:44.027Z,21.22
2022-10-17T10:03:44.978Z,21.18
2022-10-17T10:05:03.236Z,21.09
2022-10-17T10:05:44.770Z,21.08
2022-10-17T10:06:49.002Z,21.06
2022-10-17T10:07:44.877Z,21.05
2022-10-17T10:08:44.770Z,21.09
2022-10-17T10:09:44.700Z,21.11
2022-10-17T10:10:44.785Z,21.12
2022-10-17T10:11:45.293Z,21.11
2022-10-17T10:12:44.640Z,21.08
2022-10-17T10:13:44.972Z,21.11
2022-10-17T10:14:47.199Z,21.06
2022-10-17T10:15:45.319Z,21.06
2022-10-17T10:16:47.066Z,21.09
2022-10-17T10:17:44.511Z,21.09
2022-10-17T10:18:45.513Z,21.06
2022-10-17T10:19:44.614Z,21.08
2022-10-17T10:20:44.438Z,21.11
2022-10-17T10:21:46.469Z,21.06
2022-10-17T10:22:44.886Z,20.97
2022-10-17T10:23:44.825Z,20.98
2022-10-17T10:24:46.504Z,21.03
2022-10-17T10:25:47.788Z,21.01
2022-10-17T10:26:44.325Z,21.01
2022-10-17T10:27:45.856Z,21.01
2022-10-17T10:28:44.367Z,21.03
2022-10-17T10:29:44.538Z,21.03
2022-10-17T10:30:44.263Z,21.01
2022-10-17T10:31:44.601Z,21.01
2022-10-17T10:32:46.145Z,21.01
2022-10-17T10:33:49.710Z,21.08
2022-10-17T10:34:44.220Z,21.00
2022-10-17T10:35:44.223Z,20.91
2022-10-17T10:36:49.471Z,20.90
2022-10-17T10:37:45.280Z,20.93
2022-10-17T10:38:44.177Z,20.91
2022-10-17T10:39:44.173Z,20.97
2022-10-17T10:40:44.210Z,20.91
2022-10-17T10:41:44.870Z,20.91
2022-10-17T10:42:44.211Z,20.91
2022-10-17T10:43:44.136Z,20.97
2022-10-17T10:44:50.447Z,21.08
2022-10-17T10:45:48.658Z,21.06
2022-10-17T10:46:44.127Z,21.01
2022-10-17T10:47:44.042Z,21.03
2022-10-17T10:48:44.118Z,21.13
2022-10-17T10:49:45.277Z,21.16
2022-10-17T10:50:45.443Z,21.01
2022-10-17T10:51:44.164Z,21.00
2022-10-17T10:52:44.044Z,20.97
2022-10-17T10:53:44.257Z,21.11
2022-10-17T10:54:44.392Z,21.22
2022-10-17T10:55:49.563Z,21.19
2022-10-17T10:56:43.956Z,21.21
2022-10-17T10:57:44.177Z,21.18
2022-10-17T10:58:44.166Z,21.19
2022-10-17T10:59:45.081Z,21.13
2022-10-17T11:00:46.017Z,21.11
2022-10-17T11:01:51.027Z,21.05
2022-10-17T11:02:43.934Z,21.03
2022-10-17T11:03:43.882Z,21.01
2022-10-17T11:04:43.883Z,21.01
2022-10-17T11:05:46.811Z,21.08
2022-10-17T11:06:45.740Z,21.06
2022-10-17T11:07:44.343Z,21.09
2022-10-17T11:08:43.799Z,21.03
2022-10-17T11:10:17.050Z,20.94
2022-10-17T11:10:59.068Z,21.01
2022-10-17T11:11:43.765Z,21.01
2022-10-17T11:13:43.829Z,20.93
2022-10-17T11:14:43.719Z,20.94
2022-10-17T11:15:43.915Z,20.94
2022-10-17T11:16:43.899Z,20.94
2022-10-17T11:17:44.280Z,20.88
2022-10-17T11:18:43.697Z,20.87
2022-10-17T11:19:43.702Z,20.87
2022-10-17T11:20:43.626Z,20.81
2022-10-17T11:21:43.616Z,20.85
2022-10-17T11:22:43.609Z,20.88
2022-10-17T11:23:43.896Z,20.90
2022-10-17T11:24:44.294Z,20.91
2022-10-17T11:25:43.600Z,20.96
2022-10-17T11:26:44.316Z,20.97
2022-10-17T11:27:44.299Z,20.97
2022-10-17T11:28:43.678Z,20.98
2022-10-17T11:29:43.755Z,21.01
2022-10-17T11:31:43.511Z,21.03
2022-10-17T11:32:43.508Z,21.11
2022-10-17T11:33:43.510Z,21.21
2022-10-17T11:34:44.276Z,21.15
2022-10-17T11:35:43.510Z,21.05
2022-10-17T11:36:43.568Z,21.15
2022-10-17T11:37:45.035Z,21.18
2022-10-17T11:38:43.614Z,21.16
2022-10-17T11:39:43.507Z,21.00
2022-10-17T11:40:43.375Z,20.97
2022-10-17T11:41:43.360Z,21.11
2022-10-17T11:42:43.666Z,21.13
2022-10-17T11:43:43.362Z,21.24
2022-10-17T11:44:44.066Z,21.31
2022-10-17T11:45:43.348Z,21.31
2022-10-17T11:46:43.310Z,21.22
2022-10-17T11:47:43.294Z,21.27
2022-10-17T11:48:43.362Z,21.27
2022-10-17T11:49:44.505Z,21.18
2022-10-17T11:52:00.903Z,21.26
2022-10-17T11:52:56.108Z,21.22
2022-10-17T11:53:43.779Z,21.18
2022-10-17T11:54:43.993Z,21.13
2022-10-17T11:55:43.780Z,21.13
2022-10-17T11:56:44.248Z,21.19
2022-10-17T11:57:43.662Z,21.24
2022-10-17T11:58:43.133Z,21.33
2022-10-17T11:59:43.143Z,21.42
2022-10-17T12:00:46.187Z,21.37
2022-10-17T12:01:43.138Z,21.31
2022-10-17T12:02:43.339Z,21.33
2022-10-17T12:03:43.090Z,21.45
2022-10-17T12:04:49.540Z,21.37
2022-10-17T12:05:43.312Z,21.34
2022-10-17T12:06:43.083Z,21.28
2022-10-17T12:08:43.074Z,21.30
2022-10-17T12:09:43.034Z,21.15
2022-10-17T12:10:43.007Z,21.19
2022-10-17T12:11:43.001Z,21.19
2022-10-17T12:12:43.210Z,21.12
2022-10-17T12:13:42.951Z,21.09
2022-10-17T12:14:42.950Z,21.06
2022-10-17T12:15:46.637Z,21.15
2022-10-17T12:17:42.913Z,21.11
2022-10-17T12:18:43.309Z,21.11
2022-10-17T12:19:43.389Z,21.01
2022-10-17T12:20:44.091Z,21.03
2022-10-17T12:21:43.533Z,21.05
2022-10-17T12:22:42.893Z,21.03
2022-10-17T12:23:42.816Z,20.96
2022-10-17T12:24:42.918Z,21.00
2022-10-17T12:25:42.872Z,21.09
2022-10-17T12:26:42.784Z,21.09
2022-10-17T12:27:42.862Z,21.09
2022-10-17T12:28:45.586Z,21.00
2022-10-17T12:29:42.763Z,21.00
2022-10-17T12:30:42.871Z,21.00
2022-10-17T12:31:42.765Z,20.97
2022-10-17T12:33:00.508Z,20.98
2022-10-17T12:33:42.945Z,20.91
2022-10-17T12:34:45.545Z,20.93
2022-10-17T12:35:42.742Z,20.93
2022-10-17T12:36:42.684Z,20.85
2022-10-17T12:37:43.169Z,20.78
2022-10-17T12:38:44.881Z,20.81
2022-10-17T12:39:42.635Z,20.79
2022-10-17T12:40:47.748Z,20.82
2022-10-17T12:41:42.681Z,20.87
2022-10-17T12:42:42.598Z,20.79
2022-10-17T12:43:44.669Z,20.79
2022-10-17T12:44:42.593Z,20.75
2022-10-17T12:45:42.570Z,20.72
2022-10-17T12:46:45.388Z,20.69
2022-10-17T12:47:42.534Z,20.71
2022-10-17T12:48:46.657Z,20.71
2022-10-17T12:49:43.276Z,20.71
2022-10-17T12:50:42.615Z,20.72
2022-10-17T12:51:42.492Z,20.72
2022-10-17T12:52:42.744Z,20.68
2022-10-17T12:53:44.236Z,20.69
2022-10-17T12:54:47.590Z,20.68
2022-10-17T12:55:42.463Z,20.66
2022-10-17T12:56:46.083Z,20.64
2022-10-17T12:57:53.590Z,20.64
2022-10-17T12:58:42.451Z,20.63
2022-10-17T12:59:42.380Z,20.54
2022-10-17T13:00:49.806Z,20.56
2022-10-17T13:01:43.209Z,20.56