createdAt,value
2022-12-31T00:00:23.803Z,0.00
2022-12-31T00:05:23.619Z,0.00
2022-12-31T00:10:32.844Z,0.00
2022-12-31T00:15:23.455Z,0.00
2022-12-31T00:22:54.069Z,0.00
2022-12-31T00:29:10.875Z,0.00
2022-12-31T00:34:19.019Z,0.00
2022-12-31T00:39:10.744Z,0.00
2022-12-31T00:44:10.568Z,0.00
2022-12-31T00:49:18.494Z,0.00
2022-12-31T00:55:27.578Z,0.00
2022-12-31T01:00:27.592Z,0.00
2022-12-31T01:05:27.377Z,0.00
2022-12-31T01:10:27.109Z,0.00
2022-12-31T01:15:35.799Z,0.00
2022-12-31T01:20:27.105Z,0.00
2022-12-31T01:25:27.353Z,0.00
2022-12-31T01:32:02.235Z,0.00
2022-12-31T01:37:02.858Z,0.00
2022-12-31T01:44:14.417Z,0.00
2022-12-31T01:49:14.902Z,0.00
2022-12-31T01:54:14.175Z,0.00
2022-12-31T01:59:14.243Z,0.00
2022-12-31T02:04:14.739Z,0.00
2022-12-31T02:09:14.561Z,0.00
2022-12-31T02:14:14.644Z,0.00
2022-12-31T02:19:13.739Z,0.00
2022-12-31T02:24:19.828Z,0.00
2022-12-31T02:29:13.608Z,0.00
2022-12-31T02:34:16.568Z,0.00
2022-12-31T02:39:13.428Z,0.00
2022-12-31T02:44:13.481Z,0.00
2022-12-31T02:51:44.035Z,0.00
2022-12-31T02:58:07.480Z,0.00
2022-12-31T03:03:13.769Z,0.00
2022-12-31T03:08:07.093Z,0.00
2022-12-31T03:13:07.305Z,0.00
2022-12-31T03:18:07.155Z,0.00
2022-12-31T03:23:06.992Z,0.00
2022-12-31T03:28:08.293Z,0.00
2022-12-31T03:33:06.689Z,0.00
2022-12-31T03:41:43.464Z,0.00
2022-12-31T03:46:39.771Z,0.00
2022-12-31T03:51:37.337Z,0.00
2022-12-31T03:56:37.354Z,0.00
2022-12-31T04:01:39.142Z,0.00
2022-12-31T04:09:12.340Z,0.00
2022-12-31T04:14:21.321Z,0.00
2022-12-31T04:19:13.953Z,0.00
2022-12-31T04:29:55.070Z,0.00
2022-12-31T04:36:44.041Z,0.00
2022-12-31T04:41:43.924Z,0.00
2022-12-31T04:46:43.776Z,0.00
2022-12-31T04:51:43.787Z,0.00
2022-12-31T04:56:43.900Z,0.00
2022-12-31T05:01:43.583Z,0.00
2022-12-31T05:06:43.414Z,0.00
2022-12-31T05:11:46.546Z,0.00
2022-12-31T05:16:43.403Z,0.00
2022-12-31T05:21:43.253Z,0.00
2022-12-31T05:26:46.215Z,0.00
2022-12-31T05:31:43.286Z,0.00
2022-12-31T05:36:43.222Z,0.00
2022-12-31T05:41:42.915Z,0.00
2022-12-31T05:46:42.991Z,0.00
2022-12-31T05:52:03.875Z,0.00
2022-12-31T05:56:44.249Z,0.00
2022-12-31T06:01:42.708Z,0.00
2022-12-31T06:06:42.555Z,0.00
2022-12-31T06:11:42.608Z,0.00
2022-12-31T06:16:49.996Z,0.00
2022-12-31T06:22:55.526Z,0.00
2022-12-31T06:27:54.468Z,0.00
2022-12-31T06:32:54.471Z,0.00
2022-12-31T06:37:54.092Z,0.00
2022-12-31T06:42:59.730Z,0.00
2022-12-31T06:47:55.199Z,0.00
2022-12-31T06:52:55.677Z,4.00
2022-12-31T06:57:54.056Z,8.00
2022-12-31T07:02:53.818Z,28.00
2022-12-31T07:07:53.847Z,60.00
2022-12-31T07:12:56.734Z,44.00
2022-12-31T07:17:53.764Z,52.00
2022-12-31T07:22:53.678Z,116.00
2022-12-31T07:29:07.750Z,156.00
2022-12-31T07:34:07.487Z,316.00
2022-12-31T07:39:07.515Z,352.00
2022-12-31T07:44:07.460Z,492.00
2022-12-31T07:50:25.621Z,1036.00
2022-12-31T07:56:41.452Z,1120.00
2022-12-31T08:01:41.511Z,1120.00
2022-12-31T08:06:41.210Z,1340.00
2022-12-31T08:11:41.055Z,1676.00
2022-12-31T08:16:41.048Z,1984.00
2022-12-31T08:21:41.017Z,2248.00
2022-12-31T08:26:40.950Z,1648.00
2022-12-31T08:31:48.247Z,1820.00
2022-12-31T08:36:48.051Z,2504.00
2022-12-31T08:41:43.147Z,2660.00
2022-12-31T08:48:12.295Z,2808.00
2022-12-31T08:54:51.292Z,2740.00
2022-12-31T09:01:08.207Z,2760.00
2022-12-31T09:06:15.533Z,2680.00
2022-12-31T09:11:07.910Z,2704.00
2022-12-31T09:16:15.626Z,2356.00
2022-12-31T09:21:07.662Z,2444.00
2022-12-31T09:26:07.641Z,2608.00
2022-12-31T09:31:07.677Z,2316.00
2022-12-31T09:36:14.206Z,2208.00
2022-12-31T09:41:07.373Z,2540.00
2022-12-31T09:46:07.706Z,2432.00
2022-12-31T09:51:10.553Z,2020.00
2022-12-31T09:56:15.182Z,2084.00
2022-12-31T10:01:07.267Z,1852.00
2022-12-31T10:06:07.264Z,1812.00
2022-12-31T10:11:07.235Z,1840.00
2022-12-31T10:16:06.996Z,2448.00
2022-12-31T10:21:06.840Z,2668.00
2022-12-31T10:26:07.172Z,3236.00
2022-12-31T10:31:06.831Z,2528.00
2022-12-31T10:36:06.681Z,2060.00
2022-12-31T10:41:06.662Z,1192.00
2022-12-31T10:46:06.577Z,1332.00
2022-12-31T10:51:09.578Z,1256.00
2022-12-31T10:56:06.480Z,1316.00
2022-12-31T11:01:06.560Z,1876.00
2022-12-31T11:06:06.405Z,3244.00
2022-12-31T11:11:06.345Z,3240.00
2022-12-31T11:16:06.132Z,3492.00
2022-12-31T11:21:06.064Z,4580.00
2022-12-31T11:26:06.062Z,4792.00
2022-12-31T11:31:06.107Z,4100.00
2022-12-31T11:36:05.907Z,3700.00
2022-12-31T11:41:05.843Z,4212.00
2022-12-31T11:46:13.701Z,3636.00
2022-12-31T11:51:08.654Z,3384.00
2022-12-31T11:56:05.726Z,2996.00
2022-12-31T12:01:05.698Z,1964.00
2022-12-31T12:06:05.605Z,1712.00
2022-12-31T12:11:05.544Z,2184.00
2022-12-31T12:16:05.398Z,1884.00
2022-12-31T12:21:05.224Z,2348.00
2022-12-31T12:26:05.471Z,2904.00
2022-12-31T12:31:05.287Z,3988.00
2022-12-31T12:36:12.570Z,5492.00
2022-12-31T12:41:12.831Z,6240.00
2022-12-31T12:46:04.967Z,4116.00
2022-12-31T12:51:14.924Z,3800.00
2022-12-31T12:56:05.066Z,3928.00
2022-12-31T13:01:04.908Z,3616.00
2022-12-31T13:06:12.798Z,3300.00
2022-12-31T13:11:11.730Z,3348.00
2022-12-31T13:16:12.281Z,3412.00
2022-12-31T13:21:04.568Z,3120.00
2022-12-31T13:26:04.366Z,3092.00
2022-12-31T13:31:07.043Z,3172.00
2022-12-31T13:36:04.368Z,3156.00
2022-12-31T13:41:04.349Z,3036.00
2022-12-31T13:46:04.235Z,2828.00
2022-12-31T13:51:07.622Z,2760.00
2022-12-31T13:56:04.338Z,2540.00
2022-12-31T14:02:22.483Z,2208.00
2022-12-31T14:07:22.066Z,2036.00
2022-12-31T14:12:21.775Z,1860.00
2022-12-31T14:17:22.474Z,1720.00
2022-12-31T14:22:22.590Z,1592.00
2022-12-31T14:27:30.375Z,1340.00
2022-12-31T14:32:21.592Z,1136.00
2022-12-31T14:37:25.764Z,988.00
2022-12-31T14:48:07.251Z,688.00
2022-12-31T14:59:27.428Z,376.00
2022-12-31T15:04:26.271Z,268.00
2022-12-31T15:11:43.671Z,156.00
2022-12-31T15:16:45.921Z,112.00
2022-12-31T15:25:43.560Z,48.00
2022-12-31T15:30:36.500Z,24.00
2022-12-31T15:35:36.415Z,12.00
2022-12-31T15:40:39.346Z,4.00
2022-12-31T15:45:36.420Z,4.00
2022-12-31T15:50:36.298Z,0.00
2022-12-31T15:55:37.828Z,0.00
2022-12-31T16:00:36.116Z,0.00
2022-12-31T16:05:37.682Z,0.00
2022-12-31T16:10:35.902Z,0.00
2022-12-31T16:15:38.969Z,0.00
2022-12-31T16:20:35.857Z,0.00
2022-12-31T16:25:35.792Z,0.00
2022-12-31T16:30:35.808Z,0.00
2022-12-31T16:35:35.894Z,0.00
2022-12-31T16:40:35.682Z,0.00
2022-12-31T16:45:43.508Z,0.00
2022-12-31T16:50:38.730Z,0.00
2022-12-31T16:55:35.417Z,0.00
2022-12-31T17:00:35.417Z,0.00
2022-12-31T17:05:35.402Z,0.00
2022-12-31T17:10:42.695Z,0.00
2022-12-31T17:15:38.210Z,0.00
2022-12-31T17:20:35.111Z,0.00
2022-12-31T17:25:35.064Z,0.00
2022-12-31T17:30:42.904Z,0.00
2022-12-31T17:35:42.440Z,0.00
2022-12-31T17:40:50.916Z,0.00
2022-12-31T17:45:35.664Z,0.00
2022-12-31T17:50:34.587Z,0.00
2022-12-31T17:55:34.539Z,0.00
2022-12-31T18:00:34.626Z,0.00
2022-12-31T18:05:34.629Z,0.00
2022-12-31T18:10:34.583Z,0.00
2022-12-31T18:15:37.593Z,0.00
2022-12-31T18:20:34.354Z,0.00
2022-12-31T18:25:34.328Z,0.00
2022-12-31T18:30:34.320Z,0.00
2022-12-31T18:36:07.118Z,0.00
2022-12-31T18:40:35.138Z,0.00
2022-12-31T18:45:34.218Z,0.00
2022-12-31T18:50:33.815Z,0.00
2022-12-31T18:55:33.803Z,0.00
2022-12-31T19:00:33.763Z,0.00
2022-12-31T19:05:34.047Z,0.00
2022-12-31T19:10:33.602Z,0.00
2022-12-31T19:15:36.515Z,0.00
2022-12-31T19:20:33.503Z,0.00
2022-12-31T19:25:33.507Z,0.00
2022-12-31T19:30:40.764Z,0.00
2022-12-31T19:35:33.273Z,0.00
2022-12-31T19:40:33.350Z,0.00
2022-12-31T19:45:33.203Z,0.00
2022-12-31T19:50:33.137Z,0.00
2022-12-31T19:55:41.073Z,0.00
2022-12-31T20:00:32.869Z,0.00
2022-12-31T20:05:32.954Z,0.00
2022-12-31T20:10:32.732Z,0.00
2022-12-31T20:15:35.958Z,0.00
2022-12-31T20:20:32.865Z,0.00
2022-12-31T20:25:32.602Z,0.00
2022-12-31T20:30:32.761Z,0.00
2022-12-31T20:35:32.641Z,0.00
2022-12-31T20:40:32.403Z,0.00
2022-12-31T20:45:32.497Z,0.00
2022-12-31T20:50:32.518Z,0.00
2022-12-31T20:55:32.331Z,0.00
2022-12-31T21:00:32.124Z,0.00
2022-12-31T21:05:32.333Z,0.00
2022-12-31T21:10:32.003Z,0.00
2022-12-31T21:15:34.961Z,0.00
2022-12-31T21:21:49.568Z,0.00
2022-12-31T21:28:07.312Z,0.00
2022-12-31T21:33:15.124Z,0.00
2022-12-31T21:38:07.216Z,0.00
2022-12-31T21:43:07.039Z,0.00
2022-12-31T21:48:07.183Z,0.00
2022-12-31T21:53:18.774Z,0.00
2022-12-31T22:03:08.004Z,0.00
2022-12-31T22:08:07.359Z,0.00
2022-12-31T22:13:09.123Z,0.00
2022-12-31T22:18:09.619Z,0.00
2022-12-31T22:23:06.555Z,0.00
2022-12-31T22:34:17.715Z,0.00
2022-12-31T22:39:43.441Z,0.00
2022-12-31T22:44:18.627Z,0.00
2022-12-31T22:49:17.432Z,0.00
2022-12-31T22:54:18.629Z,0.00
2022-12-31T22:59:17.352Z,0.00
2022-12-31T23:04:17.257Z,0.00
2022-12-31T23:09:17.134Z,0.00
2022-12-31T23:14:17.084Z,0.00
2022-12-31T23:19:16.948Z,0.00
2022-12-31T23:24:26.102Z,0.00
2022-12-31T23:29:18.048Z,0.00
2022-12-31T23:34:16.851Z,0.00
2022-12-31T23:39:16.782Z,0.00
2022-12-31T23:44:16.729Z,0.00
2022-12-31T23:49:16.639Z,0.00
2022-12-31T23:54:18.135Z,0.00
2022-12-31T23:59:16.654Z,0.00
