createdAt,value
2023-04-27T00:01:21.463Z,0
2023-04-27T00:03:01.229Z,0
2023-04-27T00:04:41.006Z,0
2023-04-27T00:06:20.754Z,0
2023-04-27T00:08:00.521Z,0
2023-04-27T00:09:40.354Z,0
2023-04-27T00:11:20.071Z,0
2023-04-27T00:12:59.830Z,0
2023-04-27T00:14:39.591Z,0
2023-04-27T00:16:19.370Z,0
2023-04-27T00:17:59.140Z,0
2023-04-27T00:19:38.919Z,0
2023-04-27T00:21:18.660Z,0
2023-04-27T00:22:58.427Z,0
2023-04-27T00:24:38.192Z,0
2023-04-27T00:26:17.974Z,0
2023-04-27T00:27:57.747Z,0
2023-04-27T00:29:37.502Z,0
2023-04-27T00:31:17.268Z,0
2023-04-27T00:32:57.061Z,0
2023-04-27T00:34:36.849Z,0
2023-04-27T00:36:16.575Z,0
2023-04-27T00:37:56.330Z,0
2023-04-27T00:39:36.096Z,0
2023-04-27T00:41:15.867Z,0
2023-04-27T00:42:55.641Z,0
2023-04-27T00:44:35.406Z,0
2023-04-27T00:46:15.170Z,0
2023-04-27T00:47:54.953Z,0
2023-04-27T00:49:34.701Z,0
2023-04-27T00:51:14.487Z,0
2023-04-27T00:52:54.290Z,0
2023-04-27T00:54:34.012Z,0
2023-04-27T00:56:13.774Z,0
2023-04-27T00:57:53.550Z,0
2023-04-27T00:59:33.315Z,0
2023-04-27T01:01:13.080Z,0
2023-04-27T01:02:52.862Z,0
2023-04-27T01:04:32.614Z,0
2023-04-27T01:06:12.443Z,0
2023-04-27T01:07:52.145Z,0
2023-04-27T01:09:31.908Z,0
2023-04-27T01:11:11.675Z,0
2023-04-27T01:12:51.453Z,0
2023-04-27T01:14:31.211Z,0
2023-04-27T01:16:11.052Z,0
2023-04-27T01:17:50.751Z,0
2023-04-27T01:19:30.501Z,0
2023-04-27T01:21:10.295Z,0
2023-04-27T01:22:50.049Z,0
2023-04-27T01:24:29.828Z,0
2023-04-27T01:26:09.575Z,0
2023-04-27T01:27:49.345Z,0
2023-04-27T01:29:29.116Z,0
2023-04-27T01:31:08.886Z,0
2023-04-27T01:32:48.654Z,0
2023-04-27T01:34:28.426Z,0
2023-04-27T01:36:08.196Z,0
2023-04-27T01:37:47.949Z,0
2023-04-27T01:39:27.731Z,0
2023-04-27T01:41:07.495Z,0
2023-04-27T01:42:47.257Z,0
2023-04-27T01:44:27.051Z,0
2023-04-27T01:46:06.793Z,0
2023-04-27T01:47:46.576Z,0
2023-04-27T01:49:26.329Z,0
2023-04-27T01:51:06.107Z,0
2023-04-27T01:52:45.882Z,0
2023-04-27T01:54:25.643Z,0
2023-04-27T01:56:05.405Z,0
2023-04-27T01:57:45.172Z,0
2023-04-27T01:59:24.941Z,0
2023-04-27T02:01:04.708Z,0
2023-04-27T02:04:24.236Z,0
2023-04-27T02:06:04.014Z,0
2023-04-27T02:07:43.770Z,0
2023-04-27T02:09:23.539Z,0
2023-04-27T02:11:03.310Z,0
2023-04-27T02:12:43.083Z,0
2023-04-27T02:14:22.844Z,0
2023-04-27T02:16:02.611Z,0
2023-04-27T02:17:42.376Z,0
2023-04-27T02:19:22.146Z,0
2023-04-27T02:21:01.918Z,0
2023-04-27T02:22:41.665Z,0
2023-04-27T02:24:21.443Z,0
2023-04-27T02:26:01.224Z,0
2023-04-27T02:27:40.984Z,0
2023-04-27T02:29:20.756Z,0
2023-04-27T02:31:00.519Z,0
2023-04-27T02:32:40.289Z,0
2023-04-27T02:34:20.058Z,0
2023-04-27T02:35:59.808Z,0
2023-04-27T02:37:39.591Z,0
2023-04-27T02:39:19.345Z,0
2023-04-27T02:40:59.119Z,0
2023-04-27T02:42:38.893Z,0
2023-04-27T02:44:18.656Z,0
2023-04-27T02:45:58.418Z,0
2023-04-27T02:47:38.193Z,0
2023-04-27T02:49:17.945Z,0
2023-04-27T02:50:57.730Z,0
2023-04-27T02:52:37.487Z,0
2023-04-27T02:54:17.275Z,0
2023-04-27T02:55:57.024Z,0
2023-04-27T02:57:36.808Z,0
2023-04-27T02:59:16.611Z,0
2023-04-27T03:00:56.332Z,0
2023-04-27T03:02:36.085Z,0
2023-04-27T03:04:15.858Z,0
2023-04-27T03:05:55.630Z,0
2023-04-27T03:07:35.408Z,0
2023-04-27T03:09:15.155Z,0
2023-04-27T03:10:55.052Z,0
2023-04-27T03:12:34.820Z,0
2023-04-27T03:14:14.600Z,0
2023-04-27T03:15:54.358Z,0
2023-04-27T03:17:34.133Z,0
2023-04-27T03:19:13.891Z,0
2023-04-27T03:20:53.649Z,0
2023-04-27T03:22:33.423Z,0
2023-04-27T03:24:13.211Z,0
2023-04-27T03:25:52.958Z,0
2023-04-27T03:27:32.721Z,0
2023-04-27T03:29:12.493Z,0
2023-04-27T03:30:52.273Z,0
2023-04-27T03:32:32.033Z,0
2023-04-27T03:34:11.791Z,0
2023-04-27T03:35:51.562Z,0
2023-04-27T03:37:31.321Z,0
2023-04-27T03:39:11.085Z,0
2023-04-27T03:40:50.862Z,0
2023-04-27T03:42:30.631Z,0
2023-04-27T03:44:10.397Z,0
2023-04-27T03:45:50.175Z,0
2023-04-27T03:47:29.945Z,0
2023-04-27T03:49:09.705Z,0
2023-04-27T03:50:49.483Z,0
2023-04-27T03:52:29.241Z,0
2023-04-27T03:54:09.006Z,0
2023-04-27T03:55:48.769Z,0
2023-04-27T03:57:28.540Z,0
2023-04-27T03:59:08.317Z,0.03
2023-04-27T04:00:48.084Z,0.02
2023-04-27T04:02:27.835Z,0.06
2023-04-27T04:04:07.613Z,0.07
2023-04-27T04:05:47.409Z,0.07
2023-04-27T04:07:27.150Z,0.11
2023-04-27T04:09:06.895Z,0.11
2023-04-27T04:10:46.660Z,0.11
2023-04-27T04:12:26.445Z,0.1
2023-04-27T04:14:06.210Z,0.1
2023-04-27T04:15:45.974Z,0.11
2023-04-27T04:17:25.762Z,0.13
2023-04-27T04:19:05.531Z,0.18
2023-04-27T04:20:45.302Z,0.16
2023-04-27T04:22:25.064Z,0.16
2023-04-27T04:24:04.839Z,0.18
2023-04-27T04:25:44.613Z,0.18
2023-04-27T04:27:24.387Z,0.19
2023-04-27T04:29:04.191Z,0.24
2023-04-27T04:30:43.897Z,0.15
2023-04-27T04:32:23.725Z,0.16
2023-04-27T04:34:03.465Z,0.17
2023-04-27T04:35:43.219Z,0.19
2023-04-27T04:37:22.997Z,0.15
2023-04-27T04:39:02.827Z,0.18
2023-04-27T04:40:42.546Z,0.19
2023-04-27T04:42:22.316Z,0.22
2023-04-27T04:44:02.086Z,0.24
2023-04-27T04:45:41.845Z,0.27
2023-04-27T04:47:21.615Z,0.32
2023-04-27T04:49:01.373Z,0.33
2023-04-27T04:50:41.151Z,0.37
2023-04-27T04:52:20.929Z,0.39
2023-04-27T04:54:00.707Z,0.41
2023-04-27T04:55:40.477Z,0.46
2023-04-27T04:57:20.227Z,0.48
2023-04-27T04:58:59.998Z,0.49
2023-04-27T05:00:39.859Z,0.51
2023-04-27T05:02:19.544Z,0.54
2023-04-27T05:03:59.346Z,0.52
2023-04-27T05:05:39.132Z,0.51
2023-04-27T05:07:18.863Z,0.51
2023-04-27T05:08:58.627Z,0.52
2023-04-27T05:10:38.401Z,0.56
2023-04-27T05:12:18.170Z,0.6
2023-04-27T05:13:57.936Z,0.66
2023-04-27T05:15:37.710Z,0.66
2023-04-27T05:17:17.476Z,0.72
2023-04-27T05:18:57.246Z,0.73
2023-04-27T05:20:37.017Z,0.76
2023-04-27T05:22:16.806Z,0.79
2023-04-27T05:23:56.553Z,0.82
2023-04-27T05:25:36.345Z,0.93
2023-04-27T05:27:16.109Z,0.93
2023-04-27T05:28:55.872Z,1.33
2023-04-27T05:30:35.639Z,2.33
2023-04-27T05:32:15.414Z,2.18
2023-04-27T05:33:55.177Z,1.89
2023-04-27T05:35:34.959Z,1.74
2023-04-27T05:37:14.713Z,1.62
2023-04-27T05:38:54.494Z,1.52
2023-04-27T05:40:34.290Z,1.46
2023-04-27T05:42:14.045Z,1.44
2023-04-27T05:43:53.805Z,1.43
2023-04-27T05:45:33.585Z,1.35
2023-04-27T05:47:13.353Z,1.34
2023-04-27T05:48:53.121Z,1.32
2023-04-27T05:50:32.877Z,1.32
2023-04-27T05:52:12.678Z,1.32
2023-04-27T05:53:52.422Z,1.29
2023-04-27T05:55:32.214Z,1.25
2023-04-27T05:57:11.968Z,1.25
2023-04-27T05:58:51.736Z,1.22
2023-04-27T06:00:31.515Z,1.23
2023-04-27T06:02:11.290Z,1.21
2023-04-27T06:03:51.149Z,1.21
2023-04-27T06:05:30.813Z,1.22
2023-04-27T06:07:10.584Z,1.19
2023-04-27T06:08:50.377Z,1.21
2023-04-27T06:10:30.130Z,1.22
2023-04-27T06:12:09.901Z,1.22
2023-04-27T06:13:49.682Z,1.19
2023-04-27T06:15:29.482Z,1.21
2023-04-27T06:17:09.217Z,1.2
2023-04-27T06:18:49.005Z,1.22
2023-04-27T06:20:28.743Z,1.2
2023-04-27T06:23:48.292Z,1.21
2023-04-27T06:25:28.062Z,1.2
2023-04-27T06:27:07.908Z,1.21
2023-04-27T06:28:47.632Z,1.22
2023-04-27T06:30:27.522Z,1.2
2023-04-27T06:32:07.212Z,1.23
2023-04-27T06:33:47.010Z,1.21
2023-04-27T06:35:26.696Z,1.21
2023-04-27T06:37:06.447Z,1.26
2023-04-27T06:38:46.227Z,1.21
2023-04-27T06:40:25.987Z,1.23
2023-04-27T06:42:05.771Z,1.23
2023-04-27T06:43:45.570Z,1.23
2023-04-27T06:45:25.321Z,1.19
2023-04-27T06:47:05.123Z,1.23
2023-04-27T06:48:44.843Z,1.23
2023-04-27T06:50:24.650Z,1.19
2023-04-27T06:52:04.403Z,1.22
2023-04-27T06:53:44.246Z,1.22
2023-04-27T06:55:23.937Z,1.21
2023-04-27T06:57:03.697Z,1.22
2023-04-27T06:58:43.456Z,1.24
2023-04-27T07:00:23.262Z,1.21
2023-04-27T07:02:03.047Z,1.2
2023-04-27T07:03:42.784Z,1.22
2023-04-27T07:05:22.556Z,1.21
2023-04-27T07:07:02.435Z,1.21
2023-04-27T07:08:42.251Z,1.23
2023-04-27T07:10:21.895Z,1.16
2023-04-27T07:12:01.663Z,1.2
2023-04-27T07:13:41.393Z,1.2
2023-04-27T07:15:21.170Z,1.23
2023-04-27T07:17:00.953Z,1.22
2023-04-27T07:18:40.711Z,1.21
2023-04-27T07:20:20.485Z,1.19
2023-04-27T07:22:00.258Z,1.2
2023-04-27T07:23:40.057Z,1.17
2023-04-27T07:25:19.793Z,1.23
2023-04-27T07:26:59.554Z,1.21
2023-04-27T07:28:39.345Z,1.21
2023-04-27T07:30:19.106Z,1.2
2023-04-27T07:31:58.902Z,1.16
2023-04-27T07:33:38.689Z,1.21
2023-04-27T07:35:18.405Z,1.16
2023-04-27T07:36:58.352Z,1.21
2023-04-27T07:38:38.110Z,1.2
2023-04-27T07:40:17.864Z,1.19
2023-04-27T07:41:57.508Z,1.21
2023-04-27T07:43:37.269Z,1.22
2023-04-27T07:45:17.188Z,1.2
2023-04-27T07:46:56.800Z,1.2
2023-04-27T07:48:36.723Z,1.21
2023-04-27T07:50:16.471Z,1.19
2023-04-27T07:51:56.184Z,1.16
2023-04-27T07:53:35.965Z,1.16
2023-04-27T07:55:15.813Z,1.21
2023-04-27T07:56:55.561Z,1.16
2023-04-27T07:58:35.284Z,1.19
2023-04-27T08:00:15.004Z,1.15
2023-04-27T08:01:54.747Z,1.2
2023-04-27T08:03:34.539Z,1.17
2023-04-27T08:05:14.464Z,1.15
2023-04-27T08:06:54.035Z,1.16
2023-04-27T08:08:33.832Z,1.2
2023-04-27T08:10:13.586Z,1.16
2023-04-27T08:11:53.363Z,1.19
2023-04-27T08:13:33.251Z,1.17
2023-04-27T08:15:12.925Z,1.16
2023-04-27T08:16:52.675Z,1.13
2023-04-27T08:18:32.446Z,1.2
2023-04-27T08:20:12.215Z,1.19
2023-04-27T08:21:52.055Z,1.16
2023-04-27T08:23:31.769Z,1.12
2023-04-27T08:25:11.571Z,1.17
2023-04-27T08:26:51.301Z,1.1
2023-04-27T08:28:31.076Z,1.17
2023-04-27T08:30:10.885Z,1.1
2023-04-27T08:31:50.607Z,0
2023-04-27T08:35:10.196Z,0
2023-04-27T08:36:49.925Z,0
2023-04-27T08:38:29.706Z,0
2023-04-27T08:40:09.460Z,0
2023-04-27T08:41:49.206Z,0
2023-04-27T08:43:29.015Z,0
2023-04-27T08:45:08.790Z,0.24
2023-04-27T08:46:48.577Z,0.24
2023-04-27T08:48:28.306Z,0.26
2023-04-27T08:50:08.073Z,0.28
2023-04-27T08:51:47.842Z,0.28
2023-04-27T08:53:27.610Z,0.28
2023-04-27T08:55:07.385Z,0.26
2023-04-27T08:56:47.168Z,0.3
2023-04-27T08:58:26.959Z,0.3
2023-04-27T09:00:06.694Z,0.26
2023-04-27T09:01:46.529Z,0.27
2023-04-27T09:03:26.236Z,0.31
2023-04-27T09:05:06.018Z,0.3
2023-04-27T09:06:45.772Z,0.29
2023-04-27T09:08:25.555Z,0.32
2023-04-27T09:10:05.322Z,0.31
2023-04-27T09:11:45.083Z,0.31
2023-04-27T09:13:24.860Z,0.32
2023-04-27T09:15:04.634Z,0.31
2023-04-27T09:16:44.412Z,0.32
2023-04-27T09:18:24.262Z,0.32
2023-04-27T09:20:04.029Z,0.32
2023-04-27T09:21:43.725Z,0.29
2023-04-27T09:23:23.480Z,0.35
2023-04-27T09:25:03.249Z,0.29
2023-04-27T09:26:43.124Z,0.34
2023-04-27T09:28:22.786Z,0.31
2023-04-27T09:30:02.582Z,0.29
2023-04-27T09:31:42.460Z,0.32
2023-04-27T09:33:22.104Z,0.31
2023-04-27T09:35:01.958Z,0.31
2023-04-27T09:36:41.640Z,0.31
2023-04-27T09:38:21.571Z,0.31
2023-04-27T09:40:01.199Z,0.31
2023-04-27T09:41:41.024Z,0.32
2023-04-27T09:43:20.730Z,0.34
2023-04-27T09:45:00.498Z,0.34
2023-04-27T09:46:40.260Z,0.31
2023-04-27T09:48:20.033Z,0.32
2023-04-27T09:49:59.804Z,0.34
2023-04-27T09:51:39.587Z,0.33
2023-04-27T09:53:19.342Z,0.29
2023-04-27T09:54:59.097Z,0.32
2023-04-27T09:56:38.909Z,0.33
2023-04-27T09:58:18.653Z,0.31
2023-04-27T09:59:58.430Z,0.28
2023-04-27T10:01:38.199Z,0.35
2023-04-27T10:03:17.961Z,0.31
2023-04-27T10:04:57.735Z,0.33
2023-04-27T10:06:37.513Z,0.29
2023-04-27T10:08:17.291Z,0.29
2023-04-27T10:09:57.041Z,0.29
2023-04-27T10:11:36.891Z,0.34
2023-04-27T10:13:16.598Z,0.33
2023-04-27T10:14:56.422Z,0.31
2023-04-27T10:16:36.120Z,0.31
2023-04-27T10:18:15.893Z,0.32
2023-04-27T10:19:55.678Z,0.32
2023-04-27T10:21:35.446Z,0.33
2023-04-27T10:23:15.219Z,0.31
2023-04-27T10:24:55.020Z,0.3
2023-04-27T10:26:34.748Z,0.31
2023-04-27T10:28:14.580Z,0.32
2023-04-27T10:29:54.294Z,0.31
2023-04-27T10:31:34.138Z,0.27
2023-04-27T10:33:13.840Z,0.3
2023-04-27T10:34:53.600Z,0.3
2023-04-27T10:36:33.375Z,0.29
2023-04-27T10:38:13.185Z,0.29
2023-04-27T10:39:52.913Z,0.3
2023-04-27T10:41:32.770Z,0.29
2023-04-27T10:43:12.451Z,0.28
2023-04-27T10:44:52.231Z,0.32
2023-04-27T10:46:32.008Z,0.32
2023-04-27T10:48:11.770Z,0.29
2023-04-27T10:49:51.544Z,0.34
2023-04-27T10:51:31.301Z,0.28
2023-04-27T10:53:11.074Z,0.31
2023-04-27T10:54:50.849Z,0.28
2023-04-27T10:56:30.617Z,0.27
2023-04-27T10:58:10.400Z,0.32
2023-04-27T10:59:50.164Z,0.31
2023-04-27T11:01:29.927Z,0.28
2023-04-27T11:03:09.694Z,0.31
2023-04-27T11:04:49.463Z,0.31
2023-04-27T11:06:29.259Z,0.3
2023-04-27T11:08:09.000Z,0.3
2023-04-27T11:09:48.874Z,0.29
2023-04-27T11:11:28.651Z,0.29
2023-04-27T11:13:08.315Z,0.31
2023-04-27T11:14:48.094Z,0.28
2023-04-27T11:16:27.862Z,0.29
2023-04-27T11:18:07.650Z,0.26
2023-04-27T11:19:47.405Z,0.31
2023-04-27T11:21:27.163Z,0.29
2023-04-27T11:23:06.947Z,0.3
2023-04-27T11:24:46.725Z,0.3
2023-04-27T11:26:26.511Z,0.32
2023-04-27T11:28:06.247Z,0.32
2023-04-27T11:29:46.020Z,0.27
2023-04-27T11:31:25.798Z,0.34
2023-04-27T11:33:05.572Z,0.25
2023-04-27T11:34:45.343Z,0.27
2023-04-27T11:36:25.133Z,0.27
2023-04-27T11:38:05.027Z,0.31
2023-04-27T11:39:44.714Z,0.27
2023-04-27T11:41:24.457Z,0.28
2023-04-27T11:43:04.283Z,0.28
2023-04-27T11:44:43.957Z,0.3
2023-04-27T11:46:23.747Z,0.27
2023-04-27T11:48:03.653Z,0.25
2023-04-27T11:49:43.419Z,0.3
2023-04-27T11:51:23.027Z,0.27
2023-04-27T11:53:02.831Z,0.31
2023-04-27T11:54:42.576Z,0.27
2023-04-27T11:56:22.361Z,0.25
2023-04-27T11:58:02.126Z,0.26
2023-04-27T11:59:41.893Z,0.29
2023-04-27T12:01:21.661Z,0.27
2023-04-27T12:03:01.453Z,0.26
2023-04-27T12:04:41.244Z,0.27
2023-04-27T12:06:20.976Z,0.3
2023-04-27T12:08:00.792Z,0.27
2023-04-27T12:09:40.505Z,0.3
2023-04-27T12:11:20.394Z,0.28
2023-04-27T12:13:00.041Z,0.29
2023-04-27T12:14:39.827Z,0.29
2023-04-27T12:16:19.585Z,0.28
2023-04-27T12:17:59.364Z,0.28
2023-04-27T12:19:39.127Z,0.27
2023-04-27T12:21:18.902Z,0.27
2023-04-27T12:22:58.669Z,0.26
2023-04-27T12:24:38.448Z,0.28
2023-04-27T12:26:18.204Z,0.28
2023-04-27T12:27:58.142Z,0.27
2023-04-27T12:29:37.765Z,0.27
2023-04-27T12:31:17.520Z,0.29
2023-04-27T12:32:57.320Z,0.27
2023-04-27T12:34:37.067Z,0.28
2023-04-27T12:36:16.827Z,0.3
2023-04-27T12:37:56.618Z,0.29
2023-04-27T12:39:36.379Z,0.26
2023-04-27T12:41:16.183Z,0.28
2023-04-27T12:42:55.929Z,0.27
2023-04-27T12:44:35.687Z,0.29
2023-04-27T12:46:15.478Z,0.27
2023-04-27T12:47:55.297Z,0.27
2023-04-27T12:49:34.992Z,0.27
2023-04-27T12:51:14.760Z,0.3
2023-04-27T12:52:54.545Z,0.27
2023-04-27T12:54:34.427Z,0.27
2023-04-27T12:56:14.213Z,0.26
2023-04-27T12:57:53.867Z,0.26
2023-04-27T12:59:33.622Z,0.29
2023-04-27T13:01:13.510Z,0.27
2023-04-27T13:02:53.213Z,0.28
2023-04-27T13:04:33.070Z,0.27
2023-04-27T13:06:12.749Z,0.29
2023-04-27T13:07:52.536Z,0.29
2023-04-27T13:09:32.289Z,0.26
2023-04-27T13:11:12.005Z,0.28
2023-04-27T13:12:51.821Z,0.25
2023-04-27T13:14:31.607Z,0.26
2023-04-27T13:16:11.344Z,0.29
2023-04-27T13:17:51.142Z,0.29
2023-04-27T13:19:30.860Z,0.28
2023-04-27T13:21:10.636Z,0.27
2023-04-27T13:22:50.395Z,0.26
2023-04-27T13:24:30.173Z,0.3
2023-04-27T13:26:10.014Z,0.27
2023-04-27T13:27:49.713Z,0.29
2023-04-27T13:29:29.502Z,0.26
2023-04-27T13:31:09.246Z,0.26
2023-04-27T13:32:49.033Z,0.25
2023-04-27T13:34:28.835Z,0.27
2023-04-27T13:36:08.574Z,0.25
2023-04-27T13:37:48.405Z,0.26
2023-04-27T13:39:28.112Z,0.25
2023-04-27T13:41:07.882Z,0.27
2023-04-27T13:42:47.648Z,0.29
2023-04-27T13:44:27.417Z,0.26
2023-04-27T13:46:07.192Z,0.27
2023-04-27T13:47:46.963Z,0.26
2023-04-27T13:49:26.729Z,0.27
2023-04-27T13:51:06.494Z,0.26
2023-04-27T13:52:46.343Z,0.27
2023-04-27T13:54:26.064Z,0.24
2023-04-27T13:56:05.906Z,0.28
2023-04-27T13:57:45.580Z,0.23
2023-04-27T13:59:25.375Z,0.26
2023-04-27T14:01:05.130Z,0.26
2023-04-27T14:02:44.916Z,0.25
2023-04-27T14:04:24.651Z,0.28
2023-04-27T14:06:04.595Z,0.25
2023-04-27T14:07:44.216Z,0.25
2023-04-27T14:09:23.983Z,0.27
2023-04-27T14:11:03.855Z,0.26
2023-04-27T14:12:43.558Z,0.25
2023-04-27T14:14:23.359Z,0.28
2023-04-27T14:16:03.192Z,0.29
2023-04-27T14:17:42.885Z,0.27
2023-04-27T14:19:22.649Z,0.25
2023-04-27T14:21:02.425Z,0.25
2023-04-27T14:22:42.212Z,0.25
2023-04-27T14:24:21.961Z,0.24
2023-04-27T14:26:01.711Z,0.27
2023-04-27T14:27:41.452Z,0.26
2023-04-27T14:29:21.234Z,0.25
2023-04-27T14:31:01.003Z,0.26
2023-04-27T14:32:40.802Z,0.21
2023-04-27T14:34:20.534Z,0.26
2023-04-27T14:36:00.460Z,0.24
2023-04-27T14:37:40.077Z,0.25
2023-04-27T14:39:20.015Z,0.28
2023-04-27T14:40:59.607Z,0.27
2023-04-27T14:42:39.390Z,0.26
2023-04-27T14:44:19.140Z,0.22
2023-04-27T14:45:58.919Z,0.23
2023-04-27T14:47:38.695Z,0.27
2023-04-27T14:49:18.466Z,0.27
2023-04-27T14:50:58.223Z,0.28
2023-04-27T14:52:38.018Z,0.24
2023-04-27T14:54:17.772Z,0.25
2023-04-27T14:55:57.539Z,0.25
2023-04-27T14:57:37.347Z,0.27
2023-04-27T14:59:17.082Z,0.42
2023-04-27T15:00:56.846Z,0.25
2023-04-27T15:02:36.608Z,0.22
2023-04-27T15:04:16.379Z,0.26
2023-04-27T15:05:56.167Z,0.22
2023-04-27T15:07:35.928Z,0.23
2023-04-27T15:09:15.704Z,0.26
2023-04-27T15:10:55.470Z,0.26
2023-04-27T15:12:35.247Z,0.27
2023-04-27T15:14:15.032Z,0.28
2023-04-27T15:15:54.789Z,0.28
2023-04-27T15:17:34.543Z,0.24
2023-04-27T15:19:14.334Z,0.25
2023-04-27T15:20:54.100Z,0.25
2023-04-27T15:22:33.862Z,0.28
2023-04-27T15:24:13.690Z,0.24
2023-04-27T15:25:53.418Z,0.24
2023-04-27T15:27:33.168Z,0.28
2023-04-27T15:29:12.955Z,0.25
2023-04-27T15:30:52.713Z,0.26
2023-04-27T15:32:32.536Z,0.23
2023-04-27T15:34:12.254Z,0.27
2023-04-27T15:35:52.027Z,0.23
2023-04-27T15:37:31.802Z,0.24
2023-04-27T15:39:11.570Z,0.27
2023-04-27T15:40:51.354Z,0.24
2023-04-27T15:42:31.115Z,0.25
2023-04-27T15:44:10.919Z,0.23
2023-04-27T15:45:50.654Z,0.26
2023-04-27T15:47:30.414Z,0.25
2023-04-27T15:49:10.178Z,0.25
2023-04-27T15:50:49.953Z,0.21
2023-04-27T15:52:29.820Z,0.25
2023-04-27T15:54:09.494Z,0.24
2023-04-27T15:55:49.253Z,0.25
2023-04-27T15:57:29.048Z,0.26
2023-04-27T15:59:08.866Z,0.26
2023-04-27T16:00:48.584Z,0.26
2023-04-27T16:02:28.340Z,0.24
2023-04-27T16:04:08.122Z,0.27
2023-04-27T16:05:47.912Z,0.27
2023-04-27T16:07:27.688Z,0.26
2023-04-27T16:09:07.441Z,0.26
2023-04-27T16:10:47.205Z,0.23
2023-04-27T16:12:26.961Z,0.28
2023-04-27T16:14:06.878Z,0.23
2023-04-27T16:15:46.519Z,0.24
2023-04-27T16:17:26.300Z,0.37
2023-04-27T16:19:06.068Z,0.26
2023-04-27T16:20:45.827Z,0.27
2023-04-27T16:22:25.593Z,0.25
2023-04-27T16:24:05.374Z,0.23
2023-04-27T16:25:45.226Z,0.23
2023-04-27T16:27:24.917Z,0.27
2023-04-27T16:29:04.733Z,0.27
2023-04-27T16:30:44.510Z,0.26
2023-04-27T16:32:24.220Z,0.25
2023-04-27T16:34:03.989Z,0.23
2023-04-27T16:35:43.812Z,0.25
2023-04-27T16:37:23.552Z,0.25
2023-04-27T16:39:03.300Z,0.25
2023-04-27T16:40:43.062Z,0.24
2023-04-27T16:42:22.852Z,0.24
2023-04-27T16:44:02.620Z,0.21
2023-04-27T16:45:42.383Z,0.23
2023-04-27T16:47:22.149Z,0.25
2023-04-27T16:49:02.040Z,0.24
2023-04-27T16:50:41.694Z,0.24
2023-04-27T16:52:21.460Z,0.25
2023-04-27T16:54:01.225Z,0.26
2023-04-27T16:55:41.014Z,0.24
2023-04-27T16:57:20.781Z,0.26
2023-04-27T16:59:00.663Z,0.24
2023-04-27T17:00:40.348Z,0.23
2023-04-27T17:02:20.082Z,0.26
2023-04-27T17:03:59.858Z,0.26
2023-04-27T17:05:39.632Z,0.24
2023-04-27T17:07:19.406Z,0.25
2023-04-27T17:08:59.164Z,0.21
2023-04-27T17:10:38.935Z,0.24
2023-04-27T17:12:18.721Z,0.25
2023-04-27T17:13:58.493Z,0.23
2023-04-27T17:15:38.239Z,0.25
2023-04-27T17:17:18.019Z,0.24
2023-04-27T17:18:57.777Z,0.26
2023-04-27T17:20:37.563Z,0.25
2023-04-27T17:22:17.333Z,0.25
2023-04-27T17:23:57.098Z,0.27
2023-04-27T17:25:36.884Z,0.26
2023-04-27T17:27:16.663Z,0.26
2023-04-27T17:28:56.415Z,0.25
2023-04-27T17:30:36.191Z,0.24
2023-04-27T17:32:15.953Z,0.24
2023-04-27T17:33:55.730Z,0.25
2023-04-27T17:35:35.482Z,0.12
2023-04-27T17:37:15.263Z,0.23
2023-04-27T17:38:55.050Z,0.26
2023-04-27T17:40:34.820Z,0.23
2023-04-27T17:42:14.572Z,0.25
2023-04-27T17:43:54.348Z,0.26
2023-04-27T17:45:34.115Z,0.25
2023-04-27T17:47:13.902Z,0.23
2023-04-27T17:48:53.661Z,0.26
2023-04-27T17:50:33.437Z,0.21
2023-04-27T17:52:13.197Z,0.25
2023-04-27T17:53:52.999Z,0.25
2023-04-27T17:55:32.772Z,0.24
2023-04-27T17:57:12.510Z,0.23
2023-04-27T17:58:52.289Z,0.24
2023-04-27T18:00:32.088Z,0.16
2023-04-27T18:02:11.889Z,0.1
2023-04-27T18:03:51.606Z,0.08
2023-04-27T18:05:31.358Z,0.07
2023-04-27T18:07:11.147Z,0.08
2023-04-27T18:08:50.905Z,0.05
2023-04-27T18:10:30.757Z,0.04
2023-04-27T18:12:10.451Z,0
2023-04-27T18:13:50.218Z,0
2023-04-27T18:15:29.979Z,0
2023-04-27T18:17:09.757Z,0
2023-04-27T18:18:49.529Z,0
2023-04-27T18:20:29.283Z,0
2023-04-27T18:22:09.123Z,0
2023-04-27T18:23:48.818Z,0
2023-04-27T18:25:28.583Z,0
2023-04-27T18:27:08.392Z,0
2023-04-27T18:28:48.129Z,0
2023-04-27T18:30:27.885Z,0
2023-04-27T18:32:07.664Z,0
2023-04-27T18:33:47.426Z,0
2023-04-27T18:35:27.177Z,0
2023-04-27T18:37:06.980Z,0
2023-04-27T18:38:46.724Z,0
2023-04-27T18:40:26.508Z,0
2023-04-27T18:42:06.271Z,0
2023-04-27T18:43:46.070Z,0
2023-04-27T18:45:25.803Z,0
2023-04-27T18:47:05.557Z,0
2023-04-27T18:48:45.530Z,0
2023-04-27T18:50:25.259Z,0
2023-04-27T18:52:04.983Z,0
2023-04-27T18:53:44.706Z,0
2023-04-27T18:55:24.456Z,0
2023-04-27T18:57:04.275Z,0
2023-04-27T18:58:44.070Z,0
2023-04-27T19:00:23.822Z,0
2023-04-27T19:02:03.630Z,0
2023-04-27T19:03:43.404Z,0
2023-04-27T19:05:23.169Z,0
2023-04-27T19:07:02.761Z,0
2023-04-27T19:08:42.539Z,0
2023-04-27T19:10:22.478Z,0
2023-04-27T19:12:02.182Z,0
2023-04-27T19:13:42.081Z,0
2023-04-27T19:15:21.621Z,0
2023-04-27T19:17:01.383Z,0
2023-04-27T19:18:41.240Z,0
2023-04-27T19:20:20.908Z,0
2023-04-27T19:22:00.683Z,0
2023-04-27T19:23:40.444Z,0
2023-04-27T19:25:20.243Z,0
2023-04-27T19:26:59.989Z,0
2023-04-27T19:28:39.750Z,0
2023-04-27T19:30:19.514Z,0
2023-04-27T19:31:59.275Z,0
2023-04-27T19:33:39.038Z,0
2023-04-27T19:35:18.813Z,0
2023-04-27T19:36:58.585Z,0
2023-04-27T19:38:38.387Z,0
2023-04-27T19:40:18.115Z,0
2023-04-27T19:41:57.877Z,0
2023-04-27T19:43:37.656Z,0
2023-04-27T19:45:17.415Z,0
2023-04-27T19:46:57.182Z,0
2023-04-27T19:48:36.952Z,0
2023-04-27T19:50:16.723Z,0
2023-04-27T19:51:56.484Z,0
2023-04-27T19:53:36.258Z,0
2023-04-27T19:55:16.025Z,0
2023-04-27T19:56:55.788Z,0
2023-04-27T19:58:35.554Z,0
2023-04-27T20:00:15.319Z,0
2023-04-27T20:01:55.105Z,0
2023-04-27T20:03:34.850Z,0
2023-04-27T20:05:14.628Z,0
2023-04-27T20:06:54.385Z,0
2023-04-27T20:08:34.173Z,0
2023-04-27T20:10:13.933Z,0
2023-04-27T20:11:53.687Z,0
2023-04-27T20:13:33.470Z,0
2023-04-27T20:15:13.239Z,0
2023-04-27T20:16:52.991Z,0
2023-04-27T20:18:32.761Z,0
2023-04-27T20:20:12.520Z,0
2023-04-27T20:21:52.300Z,0
2023-04-27T20:23:32.065Z,0
2023-04-27T20:25:11.829Z,0
2023-04-27T20:26:51.614Z,0
2023-04-27T20:28:31.377Z,0
2023-04-27T20:30:11.139Z,0
2023-04-27T20:31:50.910Z,0
2023-04-27T20:33:30.665Z,0
2023-04-27T20:35:10.427Z,0
2023-04-27T20:36:50.212Z,0
2023-04-27T20:38:29.980Z,0
2023-04-27T20:40:09.737Z,0
2023-04-27T20:41:49.505Z,0
2023-04-27T20:43:29.273Z,0
2023-04-27T20:45:09.027Z,0
2023-04-27T20:46:48.812Z,0
2023-04-27T20:48:28.572Z,0
2023-04-27T20:50:08.338Z,0
2023-04-27T20:51:48.109Z,0
2023-04-27T20:53:27.902Z,0
2023-04-27T20:55:07.646Z,0
2023-04-27T20:56:47.422Z,0
2023-04-27T20:58:27.196Z,0
2023-04-27T21:00:06.940Z,0
2023-04-27T21:01:46.702Z,0
2023-04-27T21:03:26.477Z,0
2023-04-27T21:05:06.254Z,0
2023-04-27T21:06:46.026Z,0
2023-04-27T21:08:25.789Z,0
2023-04-27T21:10:05.559Z,0
2023-04-27T21:11:45.317Z,0
2023-04-27T21:13:25.087Z,0
2023-04-27T21:15:04.852Z,0
2023-04-27T21:16:44.631Z,0
2023-04-27T21:18:24.400Z,0
2023-04-27T21:20:04.155Z,0
2023-04-27T21:21:43.937Z,0
2023-04-27T21:23:23.694Z,0
2023-04-27T21:25:03.463Z,0
2023-04-27T21:26:43.234Z,0
2023-04-27T21:28:22.997Z,0
2023-04-27T21:30:02.764Z,0
2023-04-27T21:31:42.545Z,0
2023-04-27T21:33:22.299Z,0
2023-04-27T21:35:02.064Z,0
2023-04-27T21:36:41.829Z,0
2023-04-27T21:38:21.601Z,0
2023-04-27T21:40:01.358Z,0
2023-04-27T21:41:41.136Z,0
2023-04-27T21:43:20.898Z,0
2023-04-27T21:45:00.672Z,0
2023-04-27T21:46:40.463Z,0
2023-04-27T21:48:20.204Z,0
2023-04-27T21:49:59.967Z,0
2023-04-27T21:51:39.750Z,0
2023-04-27T21:53:19.515Z,0
2023-04-27T21:54:59.285Z,0
2023-04-27T21:56:39.044Z,0
2023-04-27T21:58:18.803Z,0
2023-04-27T21:59:58.566Z,0
2023-04-27T22:01:38.337Z,0
2023-04-27T22:03:18.105Z,0
2023-04-27T22:04:57.884Z,0
2023-04-27T22:06:37.636Z,0
2023-04-27T22:08:17.420Z,0
2023-04-27T22:09:57.172Z,0
2023-04-27T22:11:36.938Z,0
2023-04-27T22:13:16.727Z,0
2023-04-27T22:14:56.492Z,0
2023-04-27T22:16:36.239Z,0
2023-04-27T22:18:16.010Z,0
2023-04-27T22:19:55.802Z,0
2023-04-27T22:21:35.556Z,0
2023-04-27T22:23:15.301Z,0
2023-04-27T22:24:55.089Z,0
2023-04-27T22:26:34.859Z,0
2023-04-27T22:28:14.614Z,0
2023-04-27T22:29:54.391Z,0
2023-04-27T22:31:34.165Z,0
2023-04-27T22:33:13.922Z,0
2023-04-27T22:34:53.681Z,0
2023-04-27T22:36:33.446Z,0
2023-04-27T22:38:13.236Z,0
2023-04-27T22:39:52.986Z,0
2023-04-27T22:41:32.751Z,0
2023-04-27T22:43:12.533Z,0
2023-04-27T22:44:52.290Z,0
2023-04-27T22:46:32.066Z,0
2023-04-27T22:48:11.828Z,0
2023-04-27T22:49:51.597Z,0
2023-04-27T22:51:31.373Z,0
2023-04-27T22:53:11.141Z,0
2023-04-27T22:54:50.901Z,0
2023-04-27T22:56:30.672Z,0
2023-04-27T22:58:10.441Z,0
2023-04-27T22:59:50.196Z,0
2023-04-27T23:01:29.987Z,0
2023-04-27T23:03:09.742Z,0
2023-04-27T23:04:49.503Z,0
2023-04-27T23:06:29.266Z,0
2023-04-27T23:08:09.030Z,0
2023-04-27T23:09:48.810Z,0