createdAt,value
2023-02-28T00:01:30.715Z,0.32
2023-02-28T00:03:59.585Z,0.51
2023-02-28T00:06:28.220Z,0.48
2023-02-28T00:08:56.771Z,0.31
2023-02-28T00:11:26.918Z,0.73
2023-02-28T00:13:55.353Z,0.30
2023-02-28T00:16:24.665Z,0.54
2023-02-28T00:18:53.369Z,0.55
2023-02-28T00:21:22.257Z,0.70
2023-02-28T00:23:50.596Z,0.63
2023-02-28T00:26:21.560Z,0.64
2023-02-28T00:28:53.919Z,0.89
2023-02-28T00:31:22.554Z,0.49
2023-02-28T00:33:52.111Z,0.44
2023-02-28T00:36:20.716Z,0.30
2023-02-28T00:38:48.873Z,0.28
2023-02-28T00:41:17.681Z,0.22
2023-02-28T00:43:46.029Z,0.17
2023-02-28T00:46:15.985Z,0.48
2023-02-28T00:48:44.486Z,-0.21
2023-02-28T00:51:13.276Z,-0.34
2023-02-28T00:53:41.539Z,-0.32
2023-02-28T00:56:10.228Z,-0.20
2023-02-28T00:58:38.376Z,-0.02
2023-02-28T01:01:06.974Z,0.11
2023-02-28T01:03:37.086Z,0.54
2023-02-28T01:06:06.243Z,0.31
2023-02-28T01:08:34.565Z,0.19
2023-02-28T01:11:10.636Z,0.51
2023-02-28T01:13:38.946Z,0.07
2023-02-28T01:16:08.593Z,0.29
2023-02-28T01:18:38.922Z,0.47
2023-02-28T01:21:07.846Z,0.35
2023-02-28T01:23:36.523Z,0.34
2023-02-28T01:26:08.625Z,0.67
2023-02-28T01:28:36.800Z,0.28
2023-02-28T01:31:05.834Z,0.38
2023-02-28T01:33:34.502Z,0.44
2023-02-28T01:36:06.439Z,0.70
2023-02-28T01:38:35.467Z,0.58
2023-02-28T01:41:04.567Z,0.58
2023-02-28T01:43:34.376Z,0.56
2023-02-28T01:46:02.996Z,0.34
2023-02-28T01:48:33.785Z,0.57
2023-02-28T01:51:07.656Z,0.50
2023-02-28T01:53:37.645Z,0.35
2023-02-28T01:56:07.302Z,0.21
2023-02-28T01:58:35.677Z,0.06
2023-02-28T02:01:04.617Z,-0.02
2023-02-28T02:03:40.983Z,0.10
2023-02-28T02:06:10.950Z,-0.01
2023-02-28T02:08:39.304Z,-0.31
2023-02-28T02:11:10.104Z,-0.26
2023-02-28T02:13:56.633Z,0.04
2023-02-28T02:16:39.888Z,-0.02
2023-02-28T02:19:19.777Z,-0.13
2023-02-28T02:22:16.534Z,-0.01
2023-02-28T02:25:07.536Z,-0.10
2023-02-28T02:27:57.305Z,-0.20
2023-02-28T02:30:48.411Z,-0.22
2023-02-28T02:33:31.593Z,-0.14
2023-02-28T02:36:06.765Z,-0.63
2023-02-28T02:38:37.965Z,-0.80
2023-02-28T02:41:11.306Z,-0.82
2023-02-28T02:43:43.800Z,-1.04
2023-02-28T02:46:15.020Z,-1.06
2023-02-28T02:48:44.242Z,-1.17
2023-02-28T02:51:16.683Z,-1.12
2023-02-28T02:53:50.346Z,-1.22
2023-02-28T02:56:21.227Z,-1.19
2023-02-28T02:58:51.952Z,-1.16
2023-02-28T03:01:29.162Z,-1.22
2023-02-28T03:04:00.567Z,-1.26
2023-02-28T03:06:30.312Z,-1.26
2023-02-28T03:08:58.899Z,-1.58
2023-02-28T03:11:27.505Z,-1.55
2023-02-28T03:14:35.251Z,-1.12
2023-02-28T03:17:19.123Z,-1.16
2023-02-28T03:19:56.747Z,-1.23
2023-02-28T03:22:52.093Z,-1.19
2023-02-28T03:25:23.821Z,-1.42
2023-02-28T03:27:58.312Z,-1.37
2023-02-28T03:30:30.373Z,-1.57
2023-02-28T03:33:01.929Z,-1.53
2023-02-28T03:35:33.676Z,-1.56
2023-02-28T03:38:07.923Z,-1.48
2023-02-28T03:40:37.483Z,-1.67
2023-02-28T03:43:09.857Z,-1.64
2023-02-28T03:45:39.900Z,-1.69
2023-02-28T03:48:12.104Z,-1.65
2023-02-28T03:50:42.739Z,-1.72
2023-02-28T03:53:15.477Z,-1.65
2023-02-28T03:55:46.152Z,-1.76
2023-02-28T03:58:18.608Z,-1.66
2023-02-28T04:00:49.720Z,-1.74
2023-02-28T04:03:18.062Z,-2.05
2023-02-28T04:05:51.405Z,-1.78
2023-02-28T04:08:21.501Z,-1.84
2023-02-28T04:10:54.026Z,-1.85
2023-02-28T04:13:22.214Z,-2.14
2023-02-28T04:15:50.746Z,-2.10
2023-02-28T04:18:19.012Z,-2.13
2023-02-28T04:20:47.643Z,-2.11
2023-02-28T04:23:15.886Z,-2.12
2023-02-28T04:25:45.821Z,-1.87
2023-02-28T04:28:14.085Z,-2.13
2023-02-28T04:30:42.567Z,-2.07
2023-02-28T04:33:10.852Z,-2.16
2023-02-28T04:35:39.343Z,-2.11
2023-02-28T04:38:07.614Z,-2.10
2023-02-28T04:40:36.094Z,-2.09
2023-02-28T04:43:05.809Z,-2.00
2023-02-28T04:45:34.978Z,-2.26
2023-02-28T04:48:03.276Z,-2.26
2023-02-28T04:50:31.761Z,-2.27
2023-02-28T04:53:00.173Z,-2.28
2023-02-28T04:55:28.612Z,-2.35
2023-02-28T04:57:56.982Z,-2.44
2023-02-28T05:00:26.976Z,-2.34
2023-02-28T05:02:55.226Z,-2.53
2023-02-28T05:05:24.009Z,-2.50
2023-02-28T05:07:52.416Z,-2.53
2023-02-28T05:10:21.114Z,-2.53
2023-02-28T05:12:49.959Z,-2.74
2023-02-28T05:15:19.123Z,-2.62
2023-02-28T05:17:48.731Z,-2.41
2023-02-28T05:20:18.335Z,-2.59
2023-02-28T05:22:46.813Z,-2.63
2023-02-28T05:25:18.845Z,-2.42
2023-02-28T05:27:47.107Z,-2.67
2023-02-28T05:30:16.383Z,-2.66
2023-02-28T05:32:44.788Z,-2.69
2023-02-28T05:35:14.725Z,-2.53
2023-02-28T05:37:42.980Z,-2.66
2023-02-28T05:40:12.780Z,-2.51
2023-02-28T05:42:41.069Z,-2.68
2023-02-28T05:45:10.710Z,-2.48
2023-02-28T05:47:38.951Z,-2.67
2023-02-28T05:50:10.360Z,-2.50
2023-02-28T05:52:40.475Z,-2.34
2023-02-28T05:55:09.961Z,-2.43
2023-02-28T05:57:38.159Z,-2.49
2023-02-28T06:00:08.077Z,-2.28
2023-02-28T06:02:40.864Z,-2.02
2023-02-28T06:05:12.775Z,-1.77
2023-02-28T06:07:42.435Z,-1.35
2023-02-28T06:10:12.348Z,-0.96
2023-02-28T06:12:42.803Z,-0.62
2023-02-28T06:15:15.095Z,0.02
2023-02-28T06:17:43.845Z,0.03
2023-02-28T06:20:13.917Z,0.54
2023-02-28T06:22:43.952Z,0.90
2023-02-28T06:25:12.947Z,1.21
2023-02-28T06:27:41.213Z,1.55
2023-02-28T06:30:10.771Z,2.10
2023-02-28T06:32:39.168Z,2.57
2023-02-28T06:35:08.165Z,3.42
2023-02-28T06:37:36.402Z,3.97
2023-02-28T06:40:08.569Z,4.69
2023-02-28T06:42:37.086Z,5.06
2023-02-28T06:45:10.362Z,5.62
2023-02-28T06:47:39.303Z,5.55
2023-02-28T06:50:09.009Z,5.59
2023-02-28T06:52:38.461Z,5.83
2023-02-28T06:55:09.978Z,6.47
2023-02-28T06:57:38.703Z,6.93
2023-02-28T07:00:10.244Z,7.92
2023-02-28T07:02:38.926Z,8.14
2023-02-28T07:05:07.989Z,8.25
2023-02-28T07:07:37.444Z,8.32
2023-02-28T07:10:06.655Z,8.44
2023-02-28T07:12:36.328Z,8.71
2023-02-28T07:15:05.357Z,8.91
2023-02-28T07:17:33.728Z,9.41
2023-02-28T07:20:02.269Z,9.03
2023-02-28T07:22:30.759Z,8.49
2023-02-28T07:24:59.469Z,8.23
2023-02-28T07:27:27.747Z,8.77
2023-02-28T07:29:57.876Z,9.31
2023-02-28T07:32:26.127Z,8.93
2023-02-28T07:34:54.884Z,8.53
2023-02-28T07:37:23.157Z,8.48
2023-02-28T07:39:52.474Z,8.19
2023-02-28T07:42:20.702Z,7.91
2023-02-28T07:44:49.246Z,7.25
2023-02-28T07:47:19.040Z,6.91
2023-02-28T07:49:47.769Z,5.66
2023-02-28T07:52:16.042Z,4.93
2023-02-28T07:54:44.578Z,4.67
2023-02-28T07:57:12.901Z,5.02
2023-02-28T07:59:41.420Z,4.70
2023-02-28T08:02:12.061Z,4.69
2023-02-28T08:04:41.967Z,4.47
2023-02-28T08:07:10.899Z,4.29
2023-02-28T08:09:39.667Z,4.13
2023-02-28T08:12:08.490Z,3.51
2023-02-28T08:14:38.713Z,3.37
2023-02-28T08:17:07.094Z,2.91
2023-02-28T08:19:35.691Z,2.91
2023-02-28T08:22:05.334Z,3.00
2023-02-28T08:24:34.587Z,2.91
2023-02-28T08:27:02.854Z,3.28
2023-02-28T08:29:31.609Z,3.44
2023-02-28T08:32:00.384Z,3.43
2023-02-28T08:34:29.182Z,3.32
2023-02-28T08:36:57.333Z,3.75
2023-02-28T08:39:27.447Z,3.61
2023-02-28T08:42:06.745Z,3.83
2023-02-28T08:44:36.506Z,4.29
2023-02-28T08:47:04.933Z,4.52
2023-02-28T08:49:33.456Z,4.72
2023-02-28T08:52:01.839Z,4.94
2023-02-28T08:54:35.430Z,4.98
2023-02-28T08:57:03.748Z,4.51
2023-02-28T08:59:32.579Z,4.92
2023-02-28T09:02:00.930Z,5.84
2023-02-28T09:04:31.740Z,6.59
2023-02-28T09:07:00.551Z,7.74
2023-02-28T09:09:31.781Z,7.15
2023-02-28T09:12:01.618Z,7.93
2023-02-28T09:14:30.084Z,7.98
2023-02-28T09:16:58.383Z,8.33
2023-02-28T09:19:26.907Z,8.06
2023-02-28T09:21:55.117Z,8.39
2023-02-28T09:24:23.646Z,8.17
2023-02-28T09:27:03.893Z,7.90
2023-02-28T09:29:34.976Z,8.40
2023-02-28T09:32:03.740Z,7.46
2023-02-28T09:34:33.428Z,7.98
2023-02-28T09:37:01.835Z,8.66
2023-02-28T09:39:30.511Z,7.39
2023-02-28T09:41:58.836Z,6.66
2023-02-28T09:44:32.763Z,6.49
2023-02-28T09:47:07.386Z,6.45
2023-02-28T09:49:40.385Z,5.64
2023-02-28T09:52:12.617Z,5.17
2023-02-28T09:54:41.611Z,4.39
2023-02-28T09:57:12.074Z,4.65
2023-02-28T09:59:49.455Z,4.89
2023-02-28T10:02:51.860Z,4.51
2023-02-28T10:05:22.722Z,4.14
2023-02-28T10:08:03.395Z,4.17
2023-02-28T10:10:37.247Z,4.79
2023-02-28T10:13:07.650Z,5.02
2023-02-28T10:15:36.918Z,6.72
2023-02-28T10:18:09.636Z,8.80
2023-02-28T10:20:41.531Z,9.56
2023-02-28T10:23:15.684Z,10.66
2023-02-28T10:25:49.119Z,12.06
2023-02-28T10:28:20.038Z,14.67
2023-02-28T10:30:51.342Z,15.63
2023-02-28T10:33:24.381Z,16.66
2023-02-28T10:35:53.925Z,17.60
2023-02-28T10:38:24.930Z,19.04
2023-02-28T10:40:53.965Z,19.81
2023-02-28T10:43:24.155Z,19.90
2023-02-28T10:45:59.358Z,21.16
2023-02-28T10:48:39.703Z,20.19
2023-02-28T10:51:10.172Z,17.98
2023-02-28T10:53:59.679Z,18.35
2023-02-28T10:56:30.905Z,19.54
2023-02-28T10:59:01.523Z,19.88
2023-02-28T11:01:41.804Z,21.96
2023-02-28T11:04:23.041Z,24.54
2023-02-28T11:07:00.154Z,26.02
2023-02-28T11:09:31.677Z,26.82
2023-02-28T11:12:00.269Z,24.92
2023-02-28T11:14:30.912Z,22.18
2023-02-28T11:17:03.215Z,21.27
2023-02-28T11:19:39.763Z,20.15
2023-02-28T11:22:09.494Z,20.81
2023-02-28T11:24:39.601Z,22.34
2023-02-28T11:27:11.723Z,23.90
2023-02-28T11:29:49.687Z,26.01
2023-02-28T11:32:21.581Z,25.43
2023-02-28T11:35:05.634Z,25.67
2023-02-28T11:37:36.025Z,24.86
2023-02-28T11:40:07.418Z,24.29
2023-02-28T11:42:51.397Z,23.82
2023-02-28T11:45:31.531Z,24.32
2023-02-28T11:48:06.686Z,23.95
2023-02-28T11:50:47.500Z,22.47
2023-02-28T11:53:21.449Z,23.54
2023-02-28T11:55:51.731Z,22.51
2023-02-28T11:58:31.103Z,22.09
2023-02-28T12:01:07.829Z,22.62
2023-02-28T12:03:45.067Z,23.43
2023-02-28T12:06:23.896Z,23.40
2023-02-28T12:09:03.225Z,20.50
2023-02-28T12:11:39.528Z,15.56
2023-02-28T12:14:50.557Z,12.91
2023-02-28T12:17:33.132Z,11.84
2023-02-28T12:20:10.080Z,10.70
2023-02-28T12:22:43.284Z,9.53
2023-02-28T12:25:46.048Z,8.74
2023-02-28T12:28:16.341Z,7.53
2023-02-28T12:30:49.815Z,7.00
2023-02-28T12:33:20.397Z,7.29
2023-02-28T12:35:52.408Z,7.53
2023-02-28T12:38:25.218Z,7.51
2023-02-28T12:40:57.432Z,7.27
2023-02-28T12:43:30.128Z,7.20
2023-02-28T12:46:01.294Z,7.41
2023-02-28T12:48:40.250Z,6.76
2023-02-28T12:51:09.642Z,6.21
2023-02-28T12:53:48.095Z,6.30
2023-02-28T12:56:20.029Z,5.99
2023-02-28T12:58:50.750Z,5.95
2023-02-28T13:01:38.834Z,5.82
2023-02-28T13:04:32.702Z,5.77
2023-02-28T13:07:19.570Z,5.10
2023-02-28T13:09:56.066Z,4.98
2023-02-28T13:12:24.967Z,4.79
2023-02-28T13:14:53.482Z,5.22
2023-02-28T13:17:23.311Z,5.55
2023-02-28T13:19:59.794Z,5.88
2023-02-28T13:22:41.080Z,5.88
2023-02-28T13:25:54.638Z,5.42
2023-02-28T13:29:09.421Z,5.31
2023-02-28T13:32:14.927Z,5.11
2023-02-28T13:34:51.918Z,4.79
2023-02-28T13:37:39.387Z,4.52
2023-02-28T13:40:31.833Z,4.45
2023-02-28T13:43:00.249Z,3.86
2023-02-28T13:45:31.083Z,4.25
2023-02-28T13:48:02.471Z,4.69
2023-02-28T13:50:35.528Z,5.01
2023-02-28T13:53:36.809Z,5.38
2023-02-28T13:56:13.483Z,5.42
2023-02-28T13:58:51.534Z,5.37
2023-02-28T14:01:44.225Z,4.99
2023-02-28T14:04:43.436Z,5.07
2023-02-28T14:07:19.763Z,4.54
2023-02-28T14:09:49.896Z,4.02
2023-02-28T14:12:58.960Z,4.41
2023-02-28T14:15:42.058Z,4.60
2023-02-28T14:18:18.396Z,4.86
2023-02-28T14:20:48.970Z,5.01
2023-02-28T14:23:33.216Z,5.24
2023-02-28T14:26:08.052Z,5.31
2023-02-28T14:28:50.248Z,5.42
2023-02-28T14:31:23.313Z,5.34
2023-02-28T14:34:06.242Z,5.33
2023-02-28T14:36:36.210Z,4.99
2023-02-28T14:39:09.830Z,4.84
2023-02-28T14:41:40.268Z,4.18
2023-02-28T14:44:17.646Z,4.17
2023-02-28T14:46:47.694Z,4.03
2023-02-28T14:49:21.813Z,3.62
2023-02-28T14:51:52.047Z,3.26
2023-02-28T14:54:25.617Z,3.33
2023-02-28T14:56:54.112Z,3.06
2023-02-28T14:59:29.359Z,3.49
2023-02-28T15:02:21.119Z,3.77
2023-02-28T15:04:58.216Z,3.96
2023-02-28T15:07:30.565Z,3.78
2023-02-28T15:10:16.638Z,4.27
2023-02-28T15:12:51.154Z,4.20
2023-02-28T15:15:25.316Z,4.00
2023-02-28T15:18:01.699Z,4.16
2023-02-28T15:20:30.388Z,4.10
2023-02-28T15:22:59.133Z,4.06
2023-02-28T15:25:29.611Z,4.20
2023-02-28T15:27:59.182Z,4.14
2023-02-28T15:30:30.422Z,4.13
2023-02-28T15:33:09.521Z,4.27
2023-02-28T15:35:38.054Z,3.76
2023-02-28T15:38:17.561Z,4.18
2023-02-28T15:40:54.684Z,4.02
2023-02-28T15:43:28.754Z,4.07
2023-02-28T15:45:59.456Z,3.85
2023-02-28T15:48:30.817Z,3.76
2023-02-28T15:51:05.313Z,3.79
2023-02-28T15:53:36.774Z,3.63
2023-02-28T15:56:19.311Z,3.72
2023-02-28T15:58:47.758Z,3.29
2023-02-28T16:01:23.153Z,3.51
2023-02-28T16:03:53.533Z,3.41
2023-02-28T16:06:43.646Z,3.71
2023-02-28T16:09:14.318Z,3.38
2023-02-28T16:11:46.898Z,3.36
2023-02-28T16:14:18.546Z,3.28
2023-02-28T16:16:48.655Z,2.96
2023-02-28T16:19:17.088Z,2.36
2023-02-28T16:21:45.651Z,2.10
2023-02-28T16:24:14.315Z,1.99
2023-02-28T16:26:48.082Z,2.17
2023-02-28T16:29:21.076Z,2.03
2023-02-28T16:31:49.641Z,1.67
2023-02-28T16:34:18.057Z,1.69
2023-02-28T16:36:51.118Z,1.98
2023-02-28T16:39:21.885Z,1.61
2023-02-28T16:41:52.752Z,1.60
2023-02-28T16:44:28.901Z,1.71
2023-02-28T16:46:57.750Z,0.85
2023-02-28T16:49:26.884Z,1.04
2023-02-28T16:51:55.522Z,0.60
2023-02-28T16:54:23.838Z,0.70
2023-02-28T16:56:54.021Z,1.05
2023-02-28T16:59:26.080Z,1.12
2023-02-28T17:01:55.068Z,0.50
2023-02-28T17:04:23.461Z,0.61
2023-02-28T17:06:52.192Z,0.67
2023-02-28T17:09:26.216Z,0.95
2023-02-28T17:12:00.785Z,0.99
2023-02-28T17:14:29.225Z,0.70
2023-02-28T17:17:00.131Z,0.59
2023-02-28T17:19:29.141Z,0.55
2023-02-28T17:21:57.828Z,0.49
2023-02-28T17:24:31.204Z,0.54
2023-02-28T17:27:02.455Z,0.76
2023-02-28T17:29:30.780Z,0.36
2023-02-28T17:32:03.145Z,0.33
2023-02-28T17:34:38.333Z,0.42
2023-02-28T17:37:06.902Z,0.35
2023-02-28T17:39:35.165Z,0.16
2023-02-28T17:42:06.992Z,0.42
2023-02-28T17:44:35.290Z,0.26
2023-02-28T17:47:03.846Z,0.07
2023-02-28T17:49:32.120Z,-0.00
2023-02-28T17:52:00.818Z,0.23
2023-02-28T17:54:29.199Z,0.09
2023-02-28T17:56:57.715Z,0.08
2023-02-28T17:59:34.259Z,0.27
2023-02-28T18:02:03.035Z,0.21
2023-02-28T18:04:31.310Z,0.17
2023-02-28T18:07:01.104Z,0.31
2023-02-28T18:09:29.490Z,0.26
2023-02-28T18:11:58.374Z,0.01
2023-02-28T18:14:28.994Z,0.16
2023-02-28T18:16:58.395Z,0.04
2023-02-28T18:19:27.044Z,-0.06
2023-02-28T18:21:56.034Z,-0.13
2023-02-28T18:24:26.792Z,-0.02
2023-02-28T18:26:55.813Z,-0.12
2023-02-28T18:29:25.669Z,0.10
2023-02-28T18:31:56.504Z,0.16
2023-02-28T18:34:26.201Z,0.08
2023-02-28T18:36:54.954Z,-0.11
2023-02-28T18:39:23.259Z,-0.18
2023-02-28T18:41:51.934Z,-0.27
2023-02-28T18:44:21.536Z,-0.18
2023-02-28T18:46:50.331Z,-0.14
2023-02-28T18:49:20.222Z,0.02
2023-02-28T18:51:49.367Z,-0.13
2023-02-28T18:54:18.300Z,-0.06
2023-02-28T18:56:46.855Z,-0.31
2023-02-28T18:59:15.190Z,-0.20
2023-02-28T19:01:47.339Z,-0.26
2023-02-28T19:04:15.723Z,-0.32
2023-02-28T19:06:45.685Z,-0.06
2023-02-28T19:09:13.959Z,-0.33
2023-02-28T19:11:42.514Z,-0.31
2023-02-28T19:14:10.825Z,-0.28
2023-02-28T19:16:39.527Z,-0.24
2023-02-28T19:19:07.799Z,-0.28
2023-02-28T19:21:37.293Z,-0.31
2023-02-28T19:24:07.881Z,-0.13
2023-02-28T19:26:36.849Z,-0.31
2023-02-28T19:29:05.969Z,-0.33
2023-02-28T19:31:35.768Z,-0.27
2023-02-28T19:34:04.421Z,-0.33
2023-02-28T19:36:33.628Z,-0.33
2023-02-28T19:39:01.871Z,-0.40
2023-02-28T19:41:32.328Z,-0.15
2023-02-28T19:44:00.684Z,-0.44
2023-02-28T19:46:29.416Z,-0.57
2023-02-28T19:48:57.803Z,-0.60
2023-02-28T19:51:27.775Z,-0.54
2023-02-28T19:53:56.200Z,-0.57
2023-02-28T19:56:24.918Z,-0.52
2023-02-28T19:58:54.584Z,-0.39
2023-02-28T20:01:23.215Z,-0.63
2023-02-28T20:03:52.512Z,-0.59
2023-02-28T20:06:21.041Z,-0.66
2023-02-28T20:08:49.334Z,-0.71
2023-02-28T20:11:21.431Z,-0.62
2023-02-28T20:13:49.835Z,-0.79
2023-02-28T20:16:19.990Z,-0.55
2023-02-28T20:18:54.472Z,-0.48
2023-02-28T20:21:23.038Z,-0.70
2023-02-28T20:23:51.351Z,-0.76
2023-02-28T20:26:20.333Z,-0.73
2023-02-28T20:28:49.061Z,-0.76
2023-02-28T20:31:22.277Z,-0.66
2023-02-28T20:33:51.699Z,-0.76
2023-02-28T20:36:21.466Z,-0.88
2023-02-28T20:38:50.122Z,-0.88
2023-02-28T20:41:19.276Z,-0.86
2023-02-28T20:43:47.654Z,-1.03
2023-02-28T20:46:16.461Z,-0.95
2023-02-28T20:48:46.171Z,-0.79
2023-02-28T20:51:14.735Z,-1.01
2023-02-28T20:53:43.344Z,-1.03
2023-02-28T20:56:13.749Z,-0.77
2023-02-28T20:58:42.070Z,-1.00
2023-02-28T21:01:16.072Z,-0.90
2023-02-28T21:03:47.560Z,-0.74
2023-02-28T21:06:17.282Z,-0.87
2023-02-28T21:08:45.961Z,-1.06
2023-02-28T21:11:15.904Z,-0.98
2023-02-28T21:13:45.067Z,-1.07
2023-02-28T21:16:15.352Z,-1.02
2023-02-28T21:18:46.103Z,-1.04
2023-02-28T21:21:16.392Z,-0.90
2023-02-28T21:23:46.672Z,-1.12
2023-02-28T21:26:17.601Z,-0.99
2023-02-28T21:28:50.539Z,-0.77
2023-02-28T21:31:20.598Z,-0.95
2023-02-28T21:33:50.644Z,-0.88
2023-02-28T21:36:21.716Z,-1.04
2023-02-28T21:38:51.438Z,-1.01
2023-02-28T21:41:21.910Z,-1.01
2023-02-28T21:43:50.471Z,-1.21
2023-02-28T21:46:21.435Z,-1.02
2023-02-28T21:48:52.701Z,-1.02
2023-02-28T21:51:22.850Z,-1.15
2023-02-28T21:53:51.828Z,-1.23
2023-02-28T21:56:22.061Z,-1.13
2023-02-28T21:58:50.924Z,-1.22
2023-02-28T22:01:21.567Z,-1.08
2023-02-28T22:03:51.629Z,-1.07
2023-02-28T22:06:22.437Z,-1.17
2023-02-28T22:08:52.075Z,-1.26
2023-02-28T22:11:22.446Z,-1.33
2023-02-28T22:13:52.641Z,-1.39
2023-02-28T22:16:22.365Z,-1.34
2023-02-28T22:18:52.255Z,-1.29
2023-02-28T22:21:23.605Z,-1.50
2023-02-28T22:23:51.849Z,-1.58
2023-02-28T22:26:22.517Z,-1.28
2023-02-28T22:28:51.642Z,-1.59
2023-02-28T22:31:22.799Z,-1.53
2023-02-28T22:33:54.907Z,-1.47
2023-02-28T22:36:23.750Z,-1.72
2023-02-28T22:38:52.714Z,-1.69
2023-02-28T22:41:23.218Z,-1.70
2023-02-28T22:43:53.425Z,-1.67
2023-02-28T22:46:22.906Z,-1.76
2023-02-28T22:48:53.036Z,-1.63
2023-02-28T22:51:24.080Z,-1.69
2023-02-28T22:53:53.310Z,-1.75
2023-02-28T22:56:25.369Z,-1.62
2023-02-28T22:58:55.133Z,-1.73
2023-02-28T23:01:25.515Z,-1.77
2023-02-28T23:03:55.513Z,-1.69
2023-02-28T23:06:25.889Z,-1.75
2023-02-28T23:08:57.688Z,-1.69
2023-02-28T23:11:29.239Z,-1.64
2023-02-28T23:14:00.479Z,-1.78
2023-02-28T23:16:30.929Z,-1.61
2023-02-28T23:19:01.911Z,-1.53
2023-02-28T23:21:31.400Z,-1.67
2023-02-28T23:24:00.043Z,-1.70
2023-02-28T23:26:28.810Z,-1.74
2023-02-28T23:28:58.166Z,-1.58
2023-02-28T23:31:26.972Z,-1.68
2023-02-28T23:33:57.688Z,-1.64
2023-02-28T23:36:28.427Z,-1.42
2023-02-28T23:38:57.125Z,-1.62
2023-02-28T23:41:26.444Z,-1.57
2023-02-28T23:43:54.768Z,-1.70
2023-02-28T23:46:23.700Z,-1.61
2023-02-28T23:48:51.992Z,-1.78
2023-02-28T23:51:22.612Z,-1.62
2023-02-28T23:53:53.466Z,-1.58
2023-02-28T23:56:24.059Z,-1.71
2023-02-28T23:58:53.733Z,-1.84
