createdAt,value
2019-05-18T00:00:33.463Z,100.00
2019-05-18T00:03:38.675Z,100.00
2019-05-18T00:06:43.874Z,100.00
2019-05-18T00:09:49.085Z,100.00
2019-05-18T00:12:54.299Z,100.00
2019-05-18T00:15:59.475Z,100.00
2019-05-18T00:19:04.641Z,100.00
2019-05-18T00:22:09.751Z,100.00
2019-05-18T00:25:16.095Z,100.00
2019-05-18T00:28:21.264Z,100.00
2019-05-18T00:31:26.434Z,100.00
2019-05-18T00:34:31.667Z,100.00
2019-05-18T00:37:36.916Z,100.00
2019-05-18T00:40:42.111Z,100.00
2019-05-18T00:43:47.239Z,100.00
2019-05-18T00:46:52.404Z,100.00
2019-05-18T00:49:57.547Z,100.00
2019-05-18T00:53:02.956Z,100.00
2019-05-18T00:56:08.280Z,100.00
2019-05-18T00:59:16.098Z,100.00
2019-05-18T01:02:20.406Z,100.00
2019-05-18T01:05:25.519Z,100.00
2019-05-18T01:08:30.670Z,100.00
2019-05-18T01:11:36.098Z,100.00
2019-05-18T01:14:41.269Z,100.00
2019-05-18T01:17:57.033Z,100.00
2019-05-18T01:20:53.324Z,100.00
2019-05-18T01:23:58.452Z,100.00
2019-05-18T01:27:03.734Z,100.00
2019-05-18T01:30:10.629Z,100.00
2019-05-18T01:33:15.952Z,100.00
2019-05-18T01:36:21.105Z,100.00
2019-05-18T01:39:26.266Z,100.00
2019-05-18T01:42:31.504Z,100.00
2019-05-18T01:45:36.681Z,100.00
2019-05-18T01:48:41.758Z,100.00
2019-05-18T01:51:46.847Z,100.00
2019-05-18T01:54:52.035Z,100.00
2019-05-18T01:57:57.199Z,100.00
2019-05-18T02:01:02.293Z,100.00
2019-05-18T02:04:07.433Z,100.00
2019-05-18T02:07:12.547Z,100.00
2019-05-18T02:10:17.845Z,100.00
2019-05-18T02:13:24.098Z,100.00
2019-05-18T02:16:29.231Z,100.00
2019-05-18T02:19:34.354Z,100.00
2019-05-18T02:22:39.538Z,100.00
2019-05-18T02:25:44.675Z,100.00
2019-05-18T02:28:49.843Z,100.00
2019-05-18T02:31:54.996Z,100.00
2019-05-18T02:35:00.162Z,100.00
2019-05-18T02:38:17.890Z,100.00
2019-05-18T02:41:23.071Z,100.00
2019-05-18T02:44:28.198Z,100.00
2019-05-18T02:47:33.331Z,100.00
2019-05-18T02:50:38.517Z,100.00
2019-05-18T02:53:43.716Z,100.00
2019-05-18T02:56:48.928Z,100.00
2019-05-18T02:59:54.144Z,100.00
2019-05-18T03:02:59.255Z,100.00
2019-05-18T03:06:04.589Z,100.00
2019-05-18T03:09:09.955Z,100.00
2019-05-18T03:12:15.131Z,100.00
2019-05-18T03:15:20.340Z,100.00
2019-05-18T03:18:25.473Z,100.00
2019-05-18T03:21:30.666Z,100.00
2019-05-18T03:24:35.855Z,100.00
2019-05-18T03:27:41.156Z,100.00
2019-05-18T03:30:46.460Z,100.00
2019-05-18T03:33:51.576Z,100.00
2019-05-18T03:36:56.736Z,100.00
2019-05-18T03:40:01.810Z,100.00
2019-05-18T03:43:08.124Z,100.00
2019-05-18T03:46:13.456Z,100.00
2019-05-18T03:49:26.609Z,100.00
2019-05-18T03:52:25.531Z,100.00
2019-05-18T03:55:30.699Z,100.00
2019-05-18T03:58:35.902Z,100.00
2019-05-18T04:01:41.041Z,100.00
2019-05-18T04:04:46.238Z,100.00
2019-05-18T04:07:51.376Z,100.00
2019-05-18T04:10:56.768Z,100.00
2019-05-18T04:14:01.956Z,100.00
2019-05-18T04:17:07.150Z,100.00
2019-05-18T04:20:12.521Z,100.00
2019-05-18T04:23:17.673Z,100.00
2019-05-18T04:26:22.847Z,100.00
2019-05-18T04:29:27.973Z,100.00
2019-05-18T04:32:33.109Z,100.00
2019-05-18T04:35:38.296Z,98.66
2019-05-18T04:38:43.598Z,99.30
2019-05-18T04:41:48.775Z,99.55
2019-05-18T04:44:53.932Z,99.54
2019-05-18T04:47:59.121Z,100.00
2019-05-18T04:51:04.257Z,99.94
2019-05-18T04:54:09.400Z,99.39
2019-05-18T04:57:14.597Z,99.63
2019-05-18T05:00:19.894Z,99.34
2019-05-18T05:03:25.158Z,97.32
2019-05-18T05:06:30.295Z,93.41
2019-05-18T05:09:35.450Z,94.78
2019-05-18T05:12:40.622Z,96.11
2019-05-18T05:15:45.770Z,97.18
2019-05-18T05:18:50.857Z,97.33
2019-05-18T05:21:56.081Z,97.47
2019-05-18T05:25:02.640Z,96.97
2019-05-18T05:28:07.941Z,96.80
2019-05-18T05:31:13.265Z,97.53
2019-05-18T05:34:18.372Z,97.21
2019-05-18T05:37:23.566Z,96.78
2019-05-18T05:40:28.686Z,96.17
2019-05-18T05:43:33.891Z,96.12
2019-05-18T05:46:39.058Z,94.76
2019-05-18T05:49:44.326Z,95.51
2019-05-18T05:52:49.502Z,94.20
2019-05-18T05:55:54.606Z,89.22
2019-05-18T05:58:59.756Z,87.35
2019-05-18T06:02:04.943Z,86.08
2019-05-18T06:05:10.326Z,86.00
2019-05-18T06:08:15.552Z,86.72
2019-05-18T06:11:20.695Z,86.96
2019-05-18T06:14:26.776Z,84.82
2019-05-18T06:17:31.914Z,80.62
2019-05-18T06:20:50.494Z,73.29
2019-05-18T06:23:43.981Z,76.74
2019-05-18T06:26:49.198Z,79.60
2019-05-18T06:29:54.383Z,79.58
2019-05-18T06:32:59.572Z,80.23
2019-05-18T06:36:04.897Z,75.41
2019-05-18T06:39:10.080Z,72.29
2019-05-18T06:42:15.433Z,73.24
2019-05-18T06:45:20.770Z,73.02
2019-05-18T06:48:25.907Z,72.82
2019-05-18T06:51:32.139Z,72.73
2019-05-18T06:54:37.526Z,72.75
2019-05-18T06:57:43.129Z,69.41
2019-05-18T07:00:48.246Z,66.67
2019-05-18T07:03:53.367Z,64.83
2019-05-18T07:06:58.671Z,66.14
2019-05-18T07:10:03.915Z,64.56
2019-05-18T07:13:09.162Z,65.44
2019-05-18T07:16:14.437Z,65.01
2019-05-18T07:19:19.668Z,64.56
2019-05-18T07:22:25.577Z,64.93
2019-05-18T07:25:30.792Z,64.20
2019-05-18T07:28:35.963Z,64.38
2019-05-18T07:31:41.169Z,61.75
2019-05-18T07:34:46.394Z,62.32
2019-05-18T07:37:51.600Z,64.54
2019-05-18T07:40:56.787Z,62.14
2019-05-18T07:44:03.247Z,60.27
2019-05-18T07:47:08.544Z,62.63
2019-05-18T07:50:14.364Z,61.14
2019-05-18T07:53:19.597Z,58.31
2019-05-18T07:56:24.815Z,57.61
2019-05-18T07:59:30.059Z,59.40
2019-05-18T08:02:35.515Z,60.52
2019-05-18T08:05:40.976Z,60.23
2019-05-18T08:08:46.284Z,61.17
2019-05-18T08:11:51.476Z,60.58
2019-05-18T08:14:56.817Z,60.70
2019-05-18T08:18:01.981Z,58.14
2019-05-18T08:21:07.150Z,58.61
2019-05-18T08:24:12.420Z,58.96
2019-05-18T08:27:17.790Z,60.13
2019-05-18T08:30:23.029Z,60.13
2019-05-18T08:33:28.283Z,57.07
2019-05-18T08:36:33.501Z,58.68
2019-05-18T08:39:38.627Z,58.68
2019-05-18T08:42:43.806Z,56.47
2019-05-18T08:45:49.076Z,56.94
2019-05-18T08:48:55.044Z,53.99
2019-05-18T08:52:08.435Z,53.50
2019-05-18T08:55:08.294Z,54.11
2019-05-18T08:58:13.453Z,54.39
2019-05-18T09:01:18.658Z,55.95
2019-05-18T09:04:23.891Z,54.39
2019-05-18T09:07:29.094Z,53.39
2019-05-18T09:10:34.268Z,53.82
2019-05-18T09:13:39.450Z,53.07
2019-05-18T09:16:44.612Z,52.02
2019-05-18T09:19:50.747Z,52.03
2019-05-18T09:22:55.961Z,50.97
2019-05-18T09:26:01.080Z,52.67
2019-05-18T09:29:06.312Z,50.22
2019-05-18T09:32:11.658Z,52.44
2019-05-18T09:35:17.801Z,51.25
2019-05-18T09:38:23.328Z,49.97
2019-05-18T09:41:28.685Z,49.84
2019-05-18T09:44:33.858Z,49.80
2019-05-18T09:47:40.182Z,48.37
2019-05-18T09:50:45.383Z,49.54
2019-05-18T09:53:51.879Z,50.07
2019-05-18T09:56:57.295Z,49.22
2019-05-18T10:00:02.594Z,47.49
2019-05-18T10:03:07.768Z,48.46
2019-05-18T10:06:12.935Z,49.03
2019-05-18T10:09:18.166Z,50.06
2019-05-18T10:12:24.818Z,47.52
2019-05-18T10:15:30.231Z,48.21
2019-05-18T10:18:35.414Z,46.91
2019-05-18T10:21:40.593Z,44.91
2019-05-18T10:24:45.794Z,45.41
2019-05-18T10:27:50.986Z,45.72
2019-05-18T10:30:56.184Z,43.65
2019-05-18T10:34:01.470Z,45.47
2019-05-18T10:37:07.793Z,45.20
2019-05-18T10:40:13.536Z,46.72
2019-05-18T10:43:18.697Z,44.21
2019-05-18T10:46:23.863Z,45.94
2019-05-18T10:49:29.084Z,44.71
2019-05-18T10:52:34.304Z,45.15
2019-05-18T10:55:39.591Z,44.15
2019-05-18T10:58:44.839Z,44.05
2019-05-18T11:01:49.997Z,44.22
2019-05-18T11:04:55.210Z,43.32
2019-05-18T11:08:00.418Z,42.87
2019-05-18T11:11:05.627Z,44.66
2019-05-18T11:14:10.960Z,43.34
2019-05-18T11:17:16.151Z,40.84
2019-05-18T11:20:21.410Z,42.15
2019-05-18T11:23:26.569Z,40.59
2019-05-18T11:26:31.747Z,41.30
2019-05-18T11:29:36.882Z,39.48
2019-05-18T11:32:42.023Z,40.64
2019-05-18T11:35:47.277Z,42.06
2019-05-18T11:38:52.446Z,41.57
2019-05-18T11:41:57.699Z,40.76
2019-05-18T11:45:02.867Z,40.78
2019-05-18T11:48:08.172Z,42.21
2019-05-18T11:51:13.400Z,38.74
2019-05-18T11:54:18.559Z,36.96
2019-05-18T11:57:23.733Z,38.10
2019-05-18T12:00:29.425Z,38.51
2019-05-18T12:03:34.545Z,38.63
2019-05-18T12:06:39.752Z,38.54
2019-05-18T12:09:47.466Z,36.43
2019-05-18T12:12:51.812Z,36.14
2019-05-18T12:15:57.016Z,35.68
2019-05-18T12:19:02.206Z,37.55
2019-05-18T12:22:07.421Z,36.41
2019-05-18T12:25:13.115Z,37.20
2019-05-18T12:28:18.290Z,36.46
2019-05-18T12:31:23.477Z,36.49
2019-05-18T12:34:28.678Z,36.81
2019-05-18T12:37:33.945Z,38.18
2019-05-18T12:40:39.120Z,36.95
2019-05-18T12:43:44.349Z,36.19
2019-05-18T12:46:49.429Z,36.13
2019-05-18T12:49:54.685Z,36.14
2019-05-18T12:52:59.752Z,35.25
2019-05-18T12:56:04.975Z,34.83
2019-05-18T12:59:10.244Z,35.70
2019-05-18T13:02:15.537Z,34.78
2019-05-18T13:05:20.850Z,35.24
2019-05-18T13:08:26.960Z,34.62
2019-05-18T13:11:32.108Z,33.03
2019-05-18T13:14:37.321Z,32.67
2019-05-18T13:17:42.467Z,32.90
2019-05-18T13:20:47.685Z,32.91
2019-05-18T13:23:52.803Z,32.61
2019-05-18T13:26:58.192Z,31.57
2019-05-18T13:30:03.446Z,32.32
2019-05-18T13:33:08.693Z,31.67
2019-05-18T13:36:13.918Z,33.32
2019-05-18T13:39:19.087Z,34.32
2019-05-18T13:42:24.612Z,31.62
2019-05-18T13:45:29.819Z,32.72
2019-05-18T13:48:34.980Z,32.38
2019-05-18T13:51:40.138Z,30.90
2019-05-18T13:55:01.211Z,31.73
2019-05-18T13:57:52.235Z,30.80
2019-05-18T14:00:57.409Z,31.36
2019-05-18T14:04:02.636Z,32.24
2019-05-18T14:07:07.795Z,33.87
2019-05-18T14:10:14.611Z,32.56
2019-05-18T14:13:19.806Z,31.82
2019-05-18T14:16:24.982Z,28.95
2019-05-18T14:19:30.305Z,30.11
2019-05-18T14:22:35.458Z,31.52
2019-05-18T14:25:40.606Z,30.38
2019-05-18T14:28:45.744Z,31.56
2019-05-18T14:31:50.944Z,32.09
2019-05-18T14:34:56.179Z,33.50
2019-05-18T14:38:01.401Z,33.65
2019-05-18T14:41:06.564Z,34.54
2019-05-18T14:44:11.767Z,33.54
2019-05-18T14:47:16.981Z,33.36
2019-05-18T14:50:22.316Z,33.80
2019-05-18T14:53:27.454Z,33.48
2019-05-18T14:56:32.643Z,34.39
2019-05-18T14:59:37.771Z,33.81
2019-05-18T15:02:42.935Z,34.47
2019-05-18T15:05:48.104Z,34.67
2019-05-18T15:08:53.292Z,35.40
2019-05-18T15:11:58.434Z,35.02
2019-05-18T15:15:03.709Z,33.46
2019-05-18T15:18:09.618Z,33.43
2019-05-18T15:21:14.762Z,33.82
2019-05-18T15:24:20.044Z,34.62
2019-05-18T15:27:25.441Z,33.63
2019-05-18T15:30:30.608Z,34.03
2019-05-18T15:33:35.751Z,35.43
2019-05-18T15:36:40.985Z,35.80
2019-05-18T15:39:46.160Z,35.49
2019-05-18T15:42:51.498Z,35.99
2019-05-18T15:45:56.628Z,34.96
2019-05-18T15:49:01.967Z,34.59
2019-05-18T15:52:07.197Z,35.78
2019-05-18T15:55:12.768Z,35.69
2019-05-18T15:58:17.925Z,35.08
2019-05-18T16:01:23.095Z,34.79
2019-05-18T16:04:28.304Z,35.08
2019-05-18T16:07:33.537Z,34.65
2019-05-18T16:10:38.744Z,33.96
2019-05-18T16:13:43.990Z,36.40
2019-05-18T16:16:49.332Z,34.64
2019-05-18T16:19:55.042Z,34.94
2019-05-18T16:23:00.316Z,34.60
2019-05-18T16:26:20.350Z,35.67
2019-05-18T16:29:12.479Z,36.14
2019-05-18T16:32:17.716Z,36.05
2019-05-18T16:35:24.002Z,36.26
2019-05-18T16:38:29.190Z,36.43
2019-05-18T16:41:34.480Z,37.05
2019-05-18T16:44:40.181Z,37.26
2019-05-18T16:47:45.614Z,38.12
2019-05-18T16:50:50.833Z,38.55
2019-05-18T16:53:55.920Z,36.54
2019-05-18T16:57:01.116Z,37.92
2019-05-18T17:00:06.620Z,38.81
2019-05-18T17:03:11.985Z,37.93
2019-05-18T17:06:17.213Z,37.84
2019-05-18T17:09:22.463Z,37.61
2019-05-18T17:12:27.719Z,37.59
2019-05-18T17:15:32.881Z,36.36
2019-05-18T17:18:38.176Z,37.06
2019-05-18T17:21:43.604Z,37.12
2019-05-18T17:24:48.859Z,41.42
2019-05-18T17:27:54.059Z,44.08
2019-05-18T17:30:59.262Z,44.84
2019-05-18T17:34:04.572Z,45.47
2019-05-18T17:37:09.758Z,45.62
2019-05-18T17:40:16.353Z,49.15
2019-05-18T17:43:21.573Z,52.32
2019-05-18T17:46:26.974Z,53.93
2019-05-18T17:49:32.211Z,55.22
2019-05-18T17:52:37.375Z,55.88
2019-05-18T17:55:42.614Z,55.91
2019-05-18T17:58:47.853Z,56.94
2019-05-18T18:01:53.279Z,57.62
2019-05-18T18:04:58.720Z,57.62
2019-05-18T18:08:04.056Z,57.62
2019-05-18T18:11:11.901Z,57.62
2019-05-18T18:14:16.328Z,56.73
2019-05-18T18:17:22.804Z,56.57
2019-05-18T18:20:28.023Z,56.11
2019-05-18T18:23:33.364Z,56.45
2019-05-18T18:26:38.876Z,58.33
2019-05-18T18:29:44.178Z,64.30
2019-05-18T18:32:49.373Z,68.43
2019-05-18T18:35:54.749Z,70.38
2019-05-18T18:39:00.043Z,75.18
2019-05-18T18:42:05.219Z,78.02
2019-05-18T18:45:11.453Z,78.89
2019-05-18T18:48:16.712Z,80.95
2019-05-18T18:51:21.862Z,79.79
2019-05-18T18:54:27.110Z,81.65
2019-05-18T18:57:41.586Z,81.75
2019-05-18T19:00:51.276Z,83.31
2019-05-18T19:03:56.459Z,79.75
2019-05-18T19:07:01.666Z,78.57
2019-05-18T19:10:07.286Z,79.08
2019-05-18T19:13:50.519Z,78.96
2019-05-18T19:17:03.495Z,78.30
2019-05-18T19:20:09.269Z,82.70
2019-05-18T19:23:14.352Z,83.79
2019-05-18T19:26:19.717Z,85.67
2019-05-18T19:29:24.944Z,87.30
2019-05-18T19:32:33.724Z,88.10
2019-05-18T19:35:39.002Z,86.35
2019-05-18T19:38:44.214Z,82.84
2019-05-18T19:41:49.371Z,85.46
2019-05-18T19:44:54.659Z,88.64
2019-05-18T19:47:59.952Z,89.24
2019-05-18T19:51:05.223Z,90.32
2019-05-18T19:54:10.486Z,90.28
2019-05-18T19:57:15.635Z,90.33
2019-05-18T20:00:21.206Z,89.44
2019-05-18T20:03:26.567Z,91.28
2019-05-18T20:06:31.888Z,94.10
2019-05-18T20:09:37.117Z,93.89
2019-05-18T20:12:42.476Z,93.44
2019-05-18T20:15:47.651Z,93.21
2019-05-18T20:18:52.891Z,94.17
2019-05-18T20:21:58.042Z,95.73
2019-05-18T20:25:03.312Z,94.27
2019-05-18T20:28:22.668Z,95.75
2019-05-18T20:31:15.426Z,92.11
2019-05-18T20:34:20.694Z,86.10
2019-05-18T20:37:25.887Z,77.60
2019-05-18T20:40:31.174Z,85.23
2019-05-18T20:43:36.617Z,87.81
2019-05-18T20:46:41.783Z,89.19
2019-05-18T20:49:46.936Z,92.13
2019-05-18T20:52:52.139Z,94.95
2019-05-18T20:55:57.306Z,95.61
2019-05-18T20:59:02.484Z,95.10
2019-05-18T21:02:07.584Z,95.46
2019-05-18T21:05:13.082Z,95.86
2019-05-18T21:08:18.224Z,94.84
2019-05-18T21:11:23.388Z,93.58
2019-05-18T21:14:28.541Z,93.15
2019-05-18T21:17:33.875Z,93.18
2019-05-18T21:20:39.194Z,92.78
2019-05-18T21:23:44.437Z,93.48
2019-05-18T21:26:49.692Z,93.97
2019-05-18T21:29:54.974Z,94.05
2019-05-18T21:33:00.109Z,94.60
2019-05-18T21:36:05.275Z,94.93
2019-05-18T21:39:10.668Z,95.43
2019-05-18T21:42:15.879Z,91.53
2019-05-18T21:45:21.337Z,88.92
2019-05-18T21:48:26.500Z,92.45
2019-05-18T21:51:31.632Z,93.70
2019-05-18T21:54:36.921Z,93.71
2019-05-18T21:57:42.122Z,94.36
2019-05-18T22:00:49.632Z,95.89
2019-05-18T22:03:54.881Z,98.58
2019-05-18T22:07:00.068Z,99.49
2019-05-18T22:10:05.957Z,98.65
2019-05-18T22:13:11.184Z,98.27
2019-05-18T22:16:16.402Z,98.05
2019-05-18T22:19:21.583Z,97.91
2019-05-18T22:22:26.672Z,98.05
2019-05-18T22:25:31.884Z,98.23
2019-05-18T22:28:37.060Z,100.00
2019-05-18T22:31:42.195Z,100.00
2019-05-18T22:34:47.412Z,100.00
2019-05-18T22:37:52.556Z,100.00
2019-05-18T22:40:57.750Z,100.00
2019-05-18T22:44:02.878Z,100.00
2019-05-18T22:47:08.101Z,100.00
2019-05-18T22:50:13.408Z,100.00
2019-05-18T22:53:18.592Z,100.00
2019-05-18T22:56:23.740Z,100.00
2019-05-18T22:59:29.014Z,100.00
2019-05-18T23:02:34.402Z,100.00
2019-05-18T23:05:39.514Z,100.00
2019-05-18T23:08:44.781Z,100.00
2019-05-18T23:11:49.993Z,100.00
2019-05-18T23:14:55.137Z,100.00
2019-05-18T23:18:00.357Z,100.00
2019-05-18T23:21:05.478Z,100.00
2019-05-18T23:24:10.849Z,100.00
2019-05-18T23:27:15.980Z,100.00
2019-05-18T23:30:21.211Z,100.00
2019-05-18T23:33:33.891Z,100.00
2019-05-18T23:36:41.106Z,100.00
2019-05-18T23:39:50.090Z,100.00
2019-05-18T23:42:55.187Z,100.00
2019-05-18T23:46:00.342Z,100.00
2019-05-18T23:49:10.821Z,100.00
2019-05-18T23:52:12.474Z,100.00
2019-05-18T23:55:17.694Z,100.00
2019-05-18T23:58:22.868Z,100.00
