createdAt,value
2022-08-22T00:01:11.825Z,17.90
2022-08-22T00:02:57.070Z,20.50
2022-08-22T00:03:46.672Z,17.90
2022-08-22T00:06:20.257Z,17.90
2022-08-22T00:09:01.660Z,18.00
2022-08-22T00:11:40.241Z,17.90
2022-08-22T00:14:14.310Z,17.90
2022-08-22T00:16:48.726Z,17.90
2022-08-22T00:19:24.638Z,17.90
2022-08-22T00:21:57.573Z,17.90
2022-08-22T00:24:33.997Z,17.90
2022-08-22T00:27:04.552Z,17.80
2022-08-22T00:29:37.420Z,17.80
2022-08-22T00:32:11.812Z,17.80
2022-08-22T00:34:43.302Z,17.80
2022-08-22T00:37:16.908Z,17.80
2022-08-22T00:39:52.860Z,17.70
2022-08-22T00:42:57.480Z,17.70
2022-08-22T00:45:58.521Z,17.70
2022-08-22T00:48:45.814Z,17.70
2022-08-22T00:51:54.557Z,17.70
2022-08-22T00:54:32.871Z,17.60
2022-08-22T00:57:18.378Z,17.60
2022-08-22T01:00:07.210Z,17.50
2022-08-22T01:03:01.420Z,17.50
2022-08-22T01:05:44.642Z,17.50
2022-08-22T01:08:31.190Z,17.50
2022-08-22T01:11:11.780Z,17.50
2022-08-22T01:13:54.129Z,17.40
2022-08-22T01:16:35.008Z,17.40
2022-08-22T01:19:23.122Z,17.40
2022-08-22T01:22:12.771Z,17.40
2022-08-22T01:25:25.997Z,17.40
2022-08-22T01:28:17.488Z,17.40
2022-08-22T01:31:12.569Z,17.40
2022-08-22T01:34:12.857Z,17.40
2022-08-22T01:37:24.473Z,17.30
2022-08-22T01:40:25.816Z,17.30
2022-08-22T01:43:10.577Z,17.30
2022-08-22T01:46:23.137Z,17.30
2022-08-22T01:48:55.705Z,17.20
2022-08-22T01:51:27.002Z,17.20
2022-08-22T01:54:01.138Z,17.10
2022-08-22T01:56:34.044Z,16.90
2022-08-22T01:59:03.873Z,16.90
2022-08-22T02:01:52.469Z,16.90
2022-08-22T02:04:29.368Z,16.80
2022-08-22T02:07:03.798Z,16.80
2022-08-22T02:09:48.390Z,16.80
2022-08-22T02:12:29.789Z,16.80
2022-08-22T02:15:06.133Z,16.70
2022-08-22T02:17:35.662Z,16.80
2022-08-22T02:20:10.550Z,16.80
2022-08-22T02:22:44.615Z,16.80
2022-08-22T02:25:21.161Z,16.80
2022-08-22T02:27:55.015Z,16.60
2022-08-22T02:30:28.052Z,16.50
2022-08-22T02:33:02.938Z,16.40
2022-08-22T02:35:36.708Z,16.50
2022-08-22T02:38:19.359Z,16.50
2022-08-22T02:40:59.198Z,16.50
2022-08-22T02:43:28.048Z,16.50
2022-08-22T02:46:03.384Z,16.50
2022-08-22T02:48:39.512Z,16.50
2022-08-22T02:51:16.415Z,16.50
2022-08-22T02:53:50.291Z,16.50
2022-08-22T02:56:23.386Z,16.40
2022-08-22T02:58:53.812Z,16.30
2022-08-22T03:01:37.459Z,16.20
2022-08-22T03:04:46.539Z,15.80
2022-08-22T03:07:24.524Z,15.00
2022-08-22T03:09:59.342Z,15.80
2022-08-22T03:12:32.591Z,15.60
2022-08-22T03:15:09.900Z,15.50
2022-08-22T03:17:46.351Z,15.50
2022-08-22T03:20:19.196Z,15.50
2022-08-22T03:22:51.662Z,15.50
2022-08-22T03:25:26.454Z,15.50
2022-08-22T03:28:00.165Z,15.60
2022-08-22T03:30:33.562Z,15.50
2022-08-22T03:33:16.719Z,15.50
2022-08-22T03:36:01.461Z,15.40
2022-08-22T03:38:38.731Z,15.30
2022-08-22T03:41:31.546Z,15.10
2022-08-22T03:44:30.962Z,15.10
2022-08-22T03:47:34.474Z,15.10
2022-08-22T03:50:28.383Z,15.10
2022-08-22T03:53:33.656Z,15.10
2022-08-22T03:56:27.966Z,15.10
2022-08-22T03:59:13.368Z,15.10
2022-08-22T04:02:31.521Z,15.10
2022-08-22T04:05:37.217Z,15.20
2022-08-22T04:08:26.433Z,15.10
2022-08-22T04:11:12.833Z,15.00
2022-08-22T04:14:24.167Z,14.90
2022-08-22T04:17:09.886Z,14.90
2022-08-22T04:20:07.417Z,14.80
2022-08-22T04:22:56.633Z,14.80
2022-08-22T04:25:27.918Z,14.70
2022-08-22T04:28:02.170Z,14.70
2022-08-22T04:30:34.563Z,14.70
2022-08-22T04:33:08.682Z,14.70
2022-08-22T04:35:41.930Z,14.70
2022-08-22T04:38:15.687Z,14.60
2022-08-22T04:40:47.568Z,14.60
2022-08-22T04:43:19.733Z,14.40
2022-08-22T04:45:53.076Z,14.50
2022-08-22T04:48:29.770Z,14.60
2022-08-22T04:51:01.876Z,14.70
2022-08-22T04:53:52.473Z,14.80
2022-08-22T04:56:27.031Z,14.80
2022-08-22T04:58:58.269Z,14.90
2022-08-22T05:01:36.546Z,14.90
2022-08-22T05:04:10.477Z,14.90
2022-08-22T05:06:41.570Z,14.90
2022-08-22T05:09:16.089Z,15.00
2022-08-22T05:11:44.738Z,15.00
2022-08-22T05:14:17.762Z,14.90
2022-08-22T05:16:49.232Z,14.90
2022-08-22T05:19:31.698Z,14.90
2022-08-22T05:21:59.839Z,14.90
2022-08-22T05:24:32.355Z,15.00
2022-08-22T05:27:05.698Z,15.10
2022-08-22T05:29:33.105Z,15.20
2022-08-22T05:32:03.480Z,15.20
2022-08-22T05:34:36.664Z,15.30
2022-08-22T05:37:10.170Z,15.40
2022-08-22T05:39:40.818Z,15.40
2022-08-22T05:42:22.399Z,15.50
2022-08-22T05:44:49.544Z,15.60
2022-08-22T05:47:22.643Z,15.60
2022-08-22T05:49:59.994Z,15.70
2022-08-22T05:52:42.156Z,15.80
2022-08-22T05:55:21.458Z,15.90
2022-08-22T05:57:52.304Z,15.90
2022-08-22T06:00:22.239Z,16.00
2022-08-22T06:02:58.480Z,16.00
2022-08-22T06:05:31.218Z,16.00
2022-08-22T06:08:04.318Z,16.20
2022-08-22T06:10:36.742Z,16.20
2022-08-22T06:13:11.575Z,16.30
2022-08-22T06:15:45.507Z,16.40
2022-08-22T06:18:20.829Z,16.40
2022-08-22T06:20:52.739Z,16.40
2022-08-22T06:23:26.565Z,16.50
2022-08-22T06:25:57.341Z,16.40
2022-08-22T06:28:29.273Z,16.50
2022-08-22T06:30:57.725Z,16.50
2022-08-22T06:33:28.198Z,16.60
2022-08-22T06:36:33.869Z,16.50
2022-08-22T06:39:09.233Z,16.60
2022-08-22T06:41:39.812Z,16.60
2022-08-22T06:44:07.920Z,16.70
2022-08-22T06:46:38.106Z,16.70
2022-08-22T06:49:07.323Z,16.60
2022-08-22T06:51:37.947Z,16.70
2022-08-22T06:54:08.673Z,16.90
2022-08-22T06:56:40.513Z,16.90
2022-08-22T06:59:11.838Z,17.00
2022-08-22T07:01:45.990Z,17.10
2022-08-22T07:04:12.889Z,17.20
2022-08-22T07:06:43.725Z,17.10
2022-08-22T07:09:21.802Z,17.10
2022-08-22T07:11:48.921Z,17.20
2022-08-22T07:14:18.365Z,17.20
2022-08-22T07:16:53.548Z,17.20
2022-08-22T07:19:26.870Z,17.30
2022-08-22T07:21:56.501Z,17.30
2022-08-22T07:24:26.877Z,17.40
2022-08-22T07:27:05.836Z,17.50
2022-08-22T07:29:42.431Z,17.60
2022-08-22T07:32:13.462Z,17.70
2022-08-22T07:35:04.028Z,17.80
2022-08-22T07:37:45.119Z,17.90
2022-08-22T07:40:20.905Z,17.90
2022-08-22T07:42:51.846Z,18.00
2022-08-22T07:45:26.282Z,18.00
2022-08-22T07:48:04.819Z,18.00
2022-08-22T07:50:35.489Z,18.10
2022-08-22T07:53:10.054Z,18.20
2022-08-22T07:55:49.401Z,18.30
2022-08-22T07:58:16.922Z,18.40
2022-08-22T08:00:45.976Z,18.50
2022-08-22T08:03:13.491Z,18.60
2022-08-22T08:05:43.701Z,18.70
2022-08-22T08:08:20.444Z,18.70
2022-08-22T08:10:48.946Z,18.80
2022-08-22T08:13:21.481Z,18.90
2022-08-22T08:15:50.681Z,19.00
2022-08-22T08:18:21.879Z,19.20
2022-08-22T08:20:51.871Z,19.30
2022-08-22T08:23:23.611Z,19.40
2022-08-22T08:26:01.224Z,19.50
2022-08-22T08:28:34.354Z,19.50
2022-08-22T08:31:07.518Z,19.70
2022-08-22T08:33:39.573Z,19.90
2022-08-22T08:36:16.444Z,20.10
2022-08-22T08:38:49.273Z,20.10
2022-08-22T08:41:40.937Z,20.30
2022-08-22T08:44:22.545Z,20.50
2022-08-22T08:47:12.204Z,20.50
2022-08-22T08:50:02.123Z,20.60
2022-08-22T08:53:07.977Z,20.70
2022-08-22T08:55:47.445Z,20.70
2022-08-22T08:58:33.630Z,20.70
2022-08-22T09:01:13.079Z,20.70
2022-08-22T09:03:51.515Z,20.80
2022-08-22T09:06:43.332Z,21.00
2022-08-22T09:09:41.375Z,21.00
2022-08-22T09:12:30.128Z,21.10
2022-08-22T09:15:14.498Z,21.10
2022-08-22T09:18:01.132Z,21.10
2022-08-22T09:20:52.683Z,21.20
2022-08-22T09:23:53.436Z,21.40
2022-08-22T09:28:55.626Z,21.40
2022-08-22T09:31:47.829Z,21.60
2022-08-22T09:34:25.574Z,21.70
2022-08-22T09:37:14.239Z,21.80
2022-08-22T09:39:53.406Z,21.90
2022-08-22T09:42:31.107Z,21.90
2022-08-22T09:45:38.997Z,21.90
2022-08-22T09:48:14.821Z,22.00
2022-08-22T09:50:52.715Z,22.10
2022-08-22T09:53:42.095Z,22.10
2022-08-22T09:56:15.763Z,22.30
2022-08-22T09:58:46.790Z,22.30
2022-08-22T10:01:25.806Z,22.40
2022-08-22T10:04:25.772Z,22.40
2022-08-22T10:07:08.552Z,22.50
2022-08-22T10:09:48.110Z,22.60
2022-08-22T10:12:29.683Z,22.70
2022-08-22T10:15:14.155Z,22.80
2022-08-22T10:17:47.391Z,23.00
2022-08-22T10:20:21.189Z,23.10
2022-08-22T10:22:59.982Z,23.30
2022-08-22T10:25:36.584Z,23.40
2022-08-22T10:28:16.280Z,23.60
2022-08-22T10:31:01.382Z,23.80
2022-08-22T10:33:34.368Z,23.90
2022-08-22T10:36:07.948Z,24.10
2022-08-22T10:38:46.861Z,24.10
2022-08-22T10:41:25.721Z,24.20
2022-08-22T10:44:01.261Z,24.30
2022-08-22T10:46:35.720Z,24.50
2022-08-22T10:49:09.241Z,24.70
2022-08-22T10:51:45.077Z,24.70
2022-08-22T10:54:44.257Z,24.80
2022-08-22T10:57:31.237Z,24.90
2022-08-22T11:00:10.085Z,24.80
2022-08-22T11:02:45.104Z,24.80
2022-08-22T11:05:39.966Z,25.00
2022-08-22T11:08:42.781Z,25.10
2022-08-22T11:11:19.929Z,25.00
2022-08-22T11:14:16.321Z,25.00
2022-08-22T11:16:55.309Z,25.10
2022-08-22T11:19:37.538Z,24.80
2022-08-22T11:22:15.138Z,24.80
2022-08-22T11:25:35.772Z,24.90
2022-08-22T11:28:23.072Z,25.00
2022-08-22T11:31:03.564Z,25.10
2022-08-22T11:33:47.083Z,25.30
2022-08-22T11:36:33.038Z,25.50
2022-08-22T11:39:13.818Z,25.60
2022-08-22T11:41:53.830Z,25.70
2022-08-22T11:44:28.529Z,25.90
2022-08-22T11:46:57.183Z,28.00
2022-08-22T11:49:35.503Z,26.10
2022-08-22T11:52:13.093Z,26.20
2022-08-22T11:55:01.549Z,26.40
2022-08-22T11:57:35.095Z,26.60
2022-08-22T12:00:20.613Z,26.80
2022-08-22T12:03:07.211Z,26.70
2022-08-22T12:05:41.336Z,26.50
2022-08-22T12:08:13.385Z,26.70
2022-08-22T12:10:49.215Z,26.90
2022-08-22T12:13:34.715Z,27.10
2022-08-22T12:16:13.552Z,27.30
2022-08-22T12:18:53.065Z,27.30
2022-08-22T12:21:40.906Z,27.50
2022-08-22T12:24:25.661Z,27.40
2022-08-22T12:27:28.593Z,27.40
2022-08-22T12:30:13.825Z,27.50
2022-08-22T12:33:22.031Z,27.60
2022-08-22T12:36:18.267Z,27.50
2022-08-22T12:39:04.459Z,27.50
2022-08-22T12:42:08.983Z,27.50
2022-08-22T12:44:53.436Z,27.40
2022-08-22T12:47:37.201Z,27.30
2022-08-22T12:50:24.604Z,27.10
2022-08-22T12:53:19.664Z,27.20
2022-08-22T12:56:03.996Z,27.40
2022-08-22T12:58:51.078Z,27.50
2022-08-22T13:01:18.857Z,27.60
2022-08-22T13:03:50.743Z,27.80
2022-08-22T13:06:48.591Z,27.90
2022-08-22T13:09:20.693Z,27.90
2022-08-22T13:12:02.286Z,28.00
2022-08-22T13:14:34.070Z,28.00
2022-08-22T13:17:15.244Z,28.20
2022-08-22T13:20:00.680Z,28.20
2022-08-22T13:22:31.806Z,28.30
2022-08-22T13:25:02.446Z,28.20
2022-08-22T13:27:34.568Z,27.90
2022-08-22T13:30:07.525Z,27.90
2022-08-22T13:32:44.428Z,27.80
2022-08-22T13:35:24.380Z,27.70
2022-08-22T13:37:57.209Z,27.70
2022-08-22T13:40:28.125Z,29.00
2022-08-22T13:43:05.509Z,27.60
2022-08-22T13:45:36.055Z,27.50
2022-08-22T13:48:11.338Z,27.60
2022-08-22T13:50:54.441Z,27.50
2022-08-22T13:53:30.047Z,27.50
2022-08-22T13:56:05.498Z,27.50
2022-08-22T13:58:39.004Z,27.50
2022-08-22T14:01:38.948Z,27.60
2022-08-22T14:04:28.348Z,27.60
2022-08-22T14:07:24.123Z,27.50
2022-08-22T14:09:56.733Z,27.60
2022-08-22T14:12:27.612Z,27.70
2022-08-22T14:15:02.102Z,27.70
2022-08-22T14:17:32.483Z,27.50
2022-08-22T14:20:06.942Z,27.20
2022-08-22T14:22:40.563Z,27.10
2022-08-22T14:25:09.075Z,27.10
2022-08-22T14:27:55.994Z,27.00
2022-08-22T14:30:28.494Z,26.90
2022-08-22T14:33:01.244Z,26.90
2022-08-22T14:35:35.129Z,27.00
2022-08-22T14:38:27.159Z,27.10
2022-08-22T14:40:58.205Z,27.20
2022-08-22T14:43:45.094Z,27.30
2022-08-22T14:46:21.442Z,27.90
2022-08-22T14:49:13.418Z,28.00
2022-08-22T14:51:48.857Z,28.20
2022-08-22T14:54:21.345Z,28.80
2022-08-22T14:56:51.039Z,28.20
2022-08-22T14:59:35.325Z,28.40
2022-08-22T15:02:08.013Z,28.40
2022-08-22T15:04:40.327Z,28.30
2022-08-22T15:07:12.561Z,28.70
2022-08-22T15:09:42.829Z,28.70
2022-08-22T15:12:22.016Z,28.40
2022-08-22T15:14:53.328Z,28.30
2022-08-22T15:17:44.101Z,28.20
2022-08-22T15:20:27.754Z,28.30
2022-08-22T15:23:00.704Z,28.20
2022-08-22T15:25:31.258Z,28.10
2022-08-22T15:30:36.256Z,28.20
2022-08-22T15:33:16.154Z,28.20
2022-08-22T15:35:45.168Z,28.20
2022-08-22T15:38:28.819Z,28.20
2022-08-22T15:40:56.889Z,28.10
2022-08-22T15:43:33.719Z,28.10
2022-08-22T15:46:18.160Z,28.20
2022-08-22T15:48:55.346Z,28.30
2022-08-22T15:51:37.744Z,28.40
2022-08-22T15:54:16.276Z,28.20
2022-08-22T15:57:15.375Z,28.20
2022-08-22T15:59:54.082Z,28.20
2022-08-22T16:02:24.161Z,28.20
2022-08-22T16:04:59.776Z,28.20
2022-08-22T16:07:36.093Z,28.20
2022-08-22T16:10:09.897Z,28.20
2022-08-22T16:12:39.576Z,28.30
2022-08-22T16:15:27.989Z,28.20
2022-08-22T16:17:59.087Z,28.20
2022-08-22T16:20:54.217Z,28.20
2022-08-22T16:23:21.150Z,28.20
2022-08-22T16:26:09.383Z,28.00
2022-08-22T16:29:04.091Z,27.90
2022-08-22T16:31:33.622Z,27.80
2022-08-22T16:34:25.129Z,27.80
2022-08-22T16:37:30.605Z,27.80
2022-08-22T16:40:14.580Z,27.80
2022-08-22T16:42:46.264Z,27.70
2022-08-22T16:45:19.258Z,27.50
2022-08-22T16:48:05.463Z,27.40
2022-08-22T16:50:38.101Z,27.40
2022-08-22T16:53:09.113Z,27.30
2022-08-22T16:55:55.309Z,27.30
2022-08-22T16:58:57.071Z,27.30
2022-08-22T17:01:41.033Z,27.30
2022-08-22T17:04:18.314Z,27.30
2022-08-22T17:07:03.406Z,27.30
2022-08-22T17:09:48.347Z,27.20
2022-08-22T17:12:25.955Z,27.10
2022-08-22T17:15:01.022Z,27.00
2022-08-22T17:17:35.056Z,27.00
2022-08-22T17:20:16.953Z,26.90
2022-08-22T17:22:57.847Z,26.80
2022-08-22T17:25:32.478Z,26.80
2022-08-22T17:28:12.832Z,26.70
2022-08-22T17:30:45.943Z,26.70
2022-08-22T17:33:27.815Z,26.60
2022-08-22T17:36:04.676Z,26.60
2022-08-22T17:38:53.047Z,26.50
2022-08-22T17:41:29.044Z,26.40
2022-08-22T17:44:06.931Z,26.30
2022-08-22T17:46:42.633Z,26.20
2022-08-22T17:49:19.569Z,26.20
2022-08-22T17:51:51.848Z,26.10
2022-08-22T17:54:29.715Z,26.00
2022-08-22T17:57:06.002Z,25.30
2022-08-22T17:59:44.376Z,25.90
2022-08-22T18:02:16.252Z,25.10
2022-08-22T18:04:49.290Z,24.60
2022-08-22T18:07:27.220Z,24.50
2022-08-22T18:10:00.485Z,24.50
2022-08-22T18:12:34.303Z,24.40
2022-08-22T18:15:06.614Z,24.60
2022-08-22T18:17:36.962Z,24.60
2022-08-22T18:20:12.708Z,24.70
2022-08-22T18:22:45.577Z,24.50
2022-08-22T18:25:32.620Z,24.50
2022-08-22T18:28:03.849Z,24.50
2022-08-22T18:30:36.695Z,24.50
2022-08-22T18:33:08.911Z,24.40
2022-08-22T18:35:44.451Z,24.40
2022-08-22T18:38:25.999Z,24.40
2022-08-22T18:40:59.182Z,24.40
2022-08-22T18:43:35.308Z,23.70
2022-08-22T18:46:25.338Z,23.90
2022-08-22T18:49:14.126Z,23.90
2022-08-22T18:51:41.579Z,24.00
2022-08-22T18:54:38.416Z,24.00
2022-08-22T18:57:23.197Z,24.00
2022-08-22T19:00:03.217Z,24.00
2022-08-22T19:02:57.509Z,24.00
2022-08-22T19:05:51.479Z,24.00
2022-08-22T19:08:33.373Z,23.90
2022-08-22T19:11:11.833Z,23.90
2022-08-22T19:14:10.760Z,23.90
2022-08-22T19:16:57.053Z,23.80
2022-08-22T19:19:58.030Z,23.80
2022-08-22T19:22:29.097Z,23.80
2022-08-22T19:25:09.572Z,23.70
2022-08-22T19:27:40.305Z,23.70
2022-08-22T19:30:28.792Z,23.60
2022-08-22T19:33:00.423Z,23.70
2022-08-22T19:35:36.398Z,23.60
2022-08-22T19:38:06.260Z,23.50
2022-08-22T19:40:53.128Z,23.50
2022-08-22T19:43:41.951Z,23.50
2022-08-22T19:46:12.688Z,23.50
2022-08-22T19:48:47.099Z,23.40
2022-08-22T19:51:25.417Z,23.40
2022-08-22T19:54:06.447Z,23.30
2022-08-22T19:56:43.454Z,23.20
2022-08-22T19:59:21.812Z,23.10
2022-08-22T20:02:01.270Z,23.10
2022-08-22T20:04:36.738Z,23.10
2022-08-22T20:07:14.465Z,23.10
2022-08-22T20:09:58.843Z,23.10
2022-08-22T20:12:34.665Z,23.10
2022-08-22T20:15:11.807Z,23.00
2022-08-22T20:17:42.251Z,23.00
2022-08-22T20:20:33.955Z,23.00
2022-08-22T20:23:09.477Z,22.90
2022-08-22T20:25:44.145Z,22.90
2022-08-22T20:28:37.781Z,22.90
2022-08-22T20:31:10.226Z,22.90
2022-08-22T20:33:40.508Z,22.80
2022-08-22T20:36:16.705Z,22.70
2022-08-22T20:39:00.912Z,22.70
2022-08-22T20:41:33.733Z,22.60
2022-08-22T20:44:06.221Z,22.50
2022-08-22T20:46:53.283Z,22.50
2022-08-22T20:49:24.324Z,22.50
2022-08-22T20:51:55.486Z,22.30
2022-08-22T20:54:25.434Z,22.20
2022-08-22T20:56:55.378Z,22.30
2022-08-22T20:59:27.413Z,22.20
2022-08-22T21:02:04.218Z,22.30
2022-08-22T21:04:42.539Z,22.20
2022-08-22T21:07:11.053Z,22.30
2022-08-22T21:09:56.327Z,22.30
2022-08-22T21:12:24.026Z,22.20
2022-08-22T21:14:50.782Z,22.20
2022-08-22T21:17:20.658Z,22.10
2022-08-22T21:19:47.521Z,22.10
2022-08-22T21:22:18.994Z,22.10
2022-08-22T21:24:45.925Z,22.10
2022-08-22T21:27:26.450Z,22.20
2022-08-22T21:29:53.687Z,22.20
2022-08-22T21:32:26.606Z,22.20
2022-08-22T21:34:54.107Z,22.10
2022-08-22T21:37:31.661Z,22.10
2022-08-22T21:40:02.581Z,22.10
2022-08-22T21:42:32.940Z,22.10
2022-08-22T21:45:02.445Z,22.00
2022-08-22T21:47:32.929Z,22.00
2022-08-22T21:50:04.923Z,22.00
2022-08-22T21:52:35.686Z,21.90
2022-08-22T21:55:23.888Z,21.90
2022-08-22T21:58:12.677Z,21.90
2022-08-22T22:00:49.913Z,21.80
2022-08-22T22:03:19.357Z,21.90
2022-08-22T22:05:46.614Z,21.80
2022-08-22T22:08:15.315Z,21.80
2022-08-22T22:10:44.354Z,21.80
2022-08-22T22:13:11.537Z,21.80
2022-08-22T22:15:44.112Z,21.80
2022-08-22T22:18:11.720Z,21.70
2022-08-22T22:20:39.773Z,21.80
2022-08-22T22:23:06.632Z,21.70
2022-08-22T22:25:40.650Z,21.70
2022-08-22T22:28:12.543Z,21.70
2022-08-22T22:30:40.037Z,21.80
2022-08-22T22:33:06.857Z,21.80
2022-08-22T22:35:34.431Z,21.80
2022-08-22T22:38:01.941Z,21.80
2022-08-22T22:40:29.009Z,21.80
2022-08-22T22:42:57.144Z,21.80
2022-08-22T22:45:23.927Z,21.70
2022-08-22T22:47:50.743Z,21.70
2022-08-22T22:50:17.543Z,21.70
2022-08-22T22:52:45.102Z,21.70
2022-08-22T22:55:11.930Z,21.70
2022-08-22T22:57:51.316Z,21.60
2022-08-22T23:00:29.191Z,21.70
2022-08-22T23:02:58.561Z,21.60
2022-08-22T23:05:25.329Z,21.60
2022-08-22T23:07:52.061Z,21.60
2022-08-22T23:10:22.036Z,21.50
2022-08-22T23:12:49.359Z,21.50
2022-08-22T23:15:16.649Z,21.50
2022-08-22T23:17:44.847Z,21.50
2022-08-22T23:20:11.701Z,21.40
2022-08-22T23:22:40.206Z,21.40
2022-08-22T23:25:07.480Z,21.40
2022-08-22T23:27:34.524Z,21.30
2022-08-22T23:30:02.229Z,21.20
2022-08-22T23:32:28.985Z,21.20
2022-08-22T23:34:57.589Z,21.20
2022-08-22T23:37:24.417Z,21.20
2022-08-22T23:39:51.269Z,21.20
2022-08-22T23:42:18.607Z,21.20
2022-08-22T23:44:45.924Z,21.30
2022-08-22T23:47:13.492Z,21.30
2022-08-22T23:49:41.491Z,21.30
2022-08-22T23:52:11.709Z,21.30
2022-08-22T23:54:38.533Z,21.30
2022-08-22T23:57:11.459Z,21.40
2022-08-22T23:59:46.509Z,21.30
