createdAt,value
2023-04-16T00:04:54.293Z,8.02
2023-04-16T00:09:57.324Z,7.97
2023-04-16T00:15:00.578Z,8.05
2023-04-16T00:20:05.747Z,8.03
2023-04-16T00:25:09.397Z,8.03
2023-04-16T00:30:12.823Z,8.03
2023-04-16T00:35:17.413Z,8.02
2023-04-16T00:40:20.493Z,8.08
2023-04-16T00:45:23.554Z,8.06
2023-04-16T00:50:28.000Z,8.08
2023-04-16T00:55:31.163Z,8.04
2023-04-16T01:00:34.609Z,8.08
2023-04-16T01:05:39.498Z,8.09
2023-04-16T01:10:42.707Z,8.09
2023-04-16T01:15:45.853Z,8.09
2023-04-16T01:20:50.833Z,8.07
2023-04-16T01:25:53.983Z,8.08
2023-04-16T01:30:57.200Z,8.05
2023-04-16T01:36:01.695Z,8.08
2023-04-16T01:41:05.128Z,8.06
2023-04-16T01:46:15.182Z,8.06
2023-04-16T01:51:19.638Z,8.08
2023-04-16T01:56:22.736Z,8.05
2023-04-16T02:01:25.923Z,8.08
2023-04-16T02:06:31.541Z,8.10
2023-04-16T02:11:34.588Z,8.09
2023-04-16T02:16:37.817Z,8.05
2023-04-16T02:21:42.666Z,8.09
2023-04-16T02:26:46.351Z,8.08
2023-04-16T02:31:50.207Z,8.09
2023-04-16T02:36:55.369Z,8.02
2023-04-16T02:41:59.727Z,7.97
2023-04-16T02:47:03.156Z,7.88
2023-04-16T02:52:07.721Z,7.75
2023-04-16T02:57:11.092Z,7.71
2023-04-16T03:02:14.454Z,7.78
2023-04-16T03:07:18.861Z,7.85
2023-04-16T03:12:21.924Z,7.87
2023-04-16T03:17:25.277Z,7.90
2023-04-16T03:22:29.670Z,7.85
2023-04-16T03:27:33.185Z,7.82
2023-04-16T03:32:36.216Z,7.70
2023-04-16T03:37:40.723Z,7.61
2023-04-16T03:42:43.754Z,7.56
2023-04-16T03:47:48.576Z,7.48
2023-04-16T03:52:53.043Z,7.45
2023-04-16T03:57:56.192Z,7.45
2023-04-16T04:02:59.744Z,7.50
2023-04-16T04:08:04.758Z,7.51
2023-04-16T04:13:08.567Z,7.61
2023-04-16T04:18:11.988Z,7.68
2023-04-16T04:23:16.478Z,7.68
2023-04-16T04:28:19.849Z,7.66
2023-04-16T04:33:23.548Z,7.52
2023-04-16T04:38:28.392Z,7.39
2023-04-16T04:43:31.754Z,7.43
2023-04-16T04:48:34.880Z,7.48
2023-04-16T04:53:39.778Z,7.56
2023-04-16T04:58:43.620Z,7.63
2023-04-16T05:03:46.740Z,7.67
2023-04-16T05:08:51.330Z,7.72
2023-04-16T05:13:54.365Z,7.79
2023-04-16T05:18:57.934Z,7.84
2023-04-16T05:24:02.337Z,7.88
2023-04-16T05:29:05.423Z,7.90
2023-04-16T05:34:08.478Z,7.92
2023-04-16T05:39:12.842Z,7.92
2023-04-16T05:44:16.270Z,7.95
2023-04-16T05:49:19.915Z,7.96
2023-04-16T05:54:24.399Z,7.98
2023-04-16T05:59:27.561Z,7.97
2023-04-16T06:04:30.979Z,7.97
2023-04-16T06:09:37.245Z,7.96
2023-04-16T06:14:40.393Z,7.97
2023-04-16T06:19:43.517Z,7.93
2023-04-16T06:24:48.021Z,7.97
2023-04-16T06:29:51.314Z,7.97
2023-04-16T06:34:54.514Z,8.01
2023-04-16T06:39:59.009Z,8.06
2023-04-16T06:45:02.566Z,8.11
2023-04-16T06:50:06.355Z,8.21
2023-04-16T06:55:11.198Z,8.31
2023-04-16T07:00:14.619Z,8.45
2023-04-16T07:05:17.876Z,8.52
2023-04-16T07:10:22.283Z,8.58
2023-04-16T07:15:25.580Z,8.71
2023-04-16T07:20:28.807Z,8.91
2023-04-16T07:25:33.178Z,9.08
2023-04-16T07:30:36.272Z,9.36
2023-04-16T07:35:39.326Z,9.59
2023-04-16T07:40:43.870Z,9.78
2023-04-16T07:45:47.095Z,10.09
2023-04-16T07:50:50.322Z,10.45
2023-04-16T07:55:54.840Z,10.53
2023-04-16T08:00:58.062Z,10.39
2023-04-16T08:06:01.691Z,10.35
2023-04-16T08:11:06.392Z,10.36
2023-04-16T08:16:09.605Z,10.18
2023-04-16T08:21:12.784Z,10.12
2023-04-16T08:26:17.479Z,10.08
2023-04-16T08:31:20.706Z,10.39
2023-04-16T08:36:23.854Z,10.61
2023-04-16T08:41:31.394Z,10.91
2023-04-16T08:46:38.427Z,11.66
2023-04-16T08:51:44.625Z,11.94
2023-04-16T08:56:49.882Z,12.01
2023-04-16T09:01:54.008Z,12.11
2023-04-16T09:06:57.800Z,11.88
2023-04-16T09:12:02.233Z,11.55
2023-04-16T09:17:07.478Z,11.46
2023-04-16T09:22:10.653Z,11.27
2023-04-16T09:27:15.351Z,11.17
2023-04-16T09:32:18.582Z,11.11
2023-04-16T09:37:22.314Z,10.90
2023-04-16T09:42:29.252Z,10.67
2023-04-16T09:47:42.978Z,10.61
2023-04-16T09:52:50.356Z,10.58
2023-04-16T09:58:01.940Z,10.41
2023-04-16T10:03:06.635Z,10.34
2023-04-16T10:08:14.247Z,10.29
2023-04-16T10:13:19.168Z,10.20
2023-04-16T10:18:23.069Z,10.19
2023-04-16T10:23:26.958Z,10.17
2023-04-16T10:28:31.460Z,10.05
2023-04-16T10:33:36.758Z,9.89
2023-04-16T10:38:41.734Z,9.75
2023-04-16T10:43:47.472Z,9.67
2023-04-16T10:54:42.335Z,9.61
2023-04-16T10:59:47.223Z,9.65
2023-04-16T11:04:50.738Z,9.65
2023-04-16T11:09:59.577Z,9.68
2023-04-16T11:15:06.855Z,9.76
2023-04-16T11:20:18.855Z,9.73
2023-04-16T11:25:25.825Z,9.73
2023-04-16T11:30:31.861Z,9.70
2023-04-16T11:35:35.257Z,9.79
2023-04-16T11:40:38.263Z,9.83
2023-04-16T11:45:57.272Z,9.87
2023-04-16T11:51:00.785Z,10.02
2023-04-16T11:56:05.099Z,10.19
2023-04-16T12:01:10.993Z,10.43
2023-04-16T12:06:14.020Z,10.69
2023-04-16T12:11:17.032Z,10.96
2023-04-16T12:16:21.706Z,11.35
2023-04-16T12:28:04.030Z,11.98
2023-04-16T12:33:19.530Z,12.27
2023-04-16T12:38:24.486Z,12.54
2023-04-16T12:43:28.500Z,13.05
2023-04-16T12:48:33.837Z,13.43
2023-04-16T12:53:36.970Z,14.36
2023-04-16T12:58:40.044Z,14.60
2023-04-16T13:03:44.655Z,14.46
2023-04-16T13:08:47.805Z,14.19
2023-04-16T13:13:50.843Z,13.92
2023-04-16T13:18:55.438Z,13.65
2023-04-16T13:23:58.578Z,13.14
2023-04-16T13:41:10.886Z,12.46
2023-04-16T13:46:13.926Z,12.41
2023-04-16T13:51:16.972Z,12.96
2023-04-16T13:56:21.362Z,13.77
2023-04-16T14:01:24.608Z,13.32
2023-04-16T14:06:27.891Z,13.06
2023-04-16T14:11:32.471Z,12.78
2023-04-16T14:16:35.725Z,12.53
2023-04-16T14:21:38.799Z,12.28
2023-04-16T14:26:43.921Z,12.05
2023-04-16T14:31:47.068Z,12.12
2023-04-16T14:36:51.848Z,12.06
2023-04-16T14:41:56.292Z,12.18
2023-04-16T14:46:59.552Z,12.01
2023-04-16T14:52:05.136Z,11.86
2023-04-16T14:57:09.491Z,11.90
2023-04-16T15:02:12.711Z,11.90
2023-04-16T15:07:16.117Z,11.99
2023-04-16T15:12:20.445Z,12.05
2023-04-16T15:17:23.874Z,11.91
2023-04-16T15:22:27.284Z,11.94
2023-04-16T15:27:31.675Z,11.86
2023-04-16T15:32:34.760Z,11.64
2023-04-16T15:37:38.738Z,11.62
2023-04-16T15:42:44.110Z,11.53
2023-04-16T15:47:51.076Z,11.64
2023-04-16T15:52:54.415Z,11.62
2023-04-16T15:57:58.778Z,11.72
2023-04-16T16:03:02.116Z,11.90
2023-04-16T16:08:06.197Z,12.01
2023-04-16T16:13:13.114Z,12.04
2023-04-16T16:18:16.485Z,11.99
2023-04-16T16:23:19.609Z,11.94
2023-04-16T16:28:25.082Z,11.86
2023-04-16T16:33:28.934Z,11.82
2023-04-16T16:38:32.005Z,11.71
2023-04-16T16:43:37.099Z,11.59
2023-04-16T16:48:40.114Z,11.50
2023-04-16T16:53:43.124Z,11.42
2023-04-16T16:58:47.766Z,11.35
2023-04-16T17:03:51.100Z,11.35
2023-04-16T17:08:54.303Z,11.31
2023-04-16T17:13:58.723Z,11.28
2023-04-16T17:19:01.762Z,11.23
2023-04-16T17:24:05.092Z,11.23
2023-04-16T17:29:09.568Z,11.15
2023-04-16T17:34:12.760Z,11.09
2023-04-16T17:39:16.287Z,11.09
2023-04-16T17:44:20.667Z,10.97
2023-04-16T17:49:23.736Z,10.89
2023-04-16T17:54:26.965Z,10.77
2023-04-16T17:59:31.408Z,10.61
2023-04-16T18:04:34.740Z,10.53
2023-04-16T18:09:38.128Z,10.38
2023-04-16T18:14:44.558Z,10.22
2023-04-16T18:19:47.669Z,10.17
2023-04-16T18:24:50.791Z,10.11
2023-04-16T18:29:55.709Z,10.01
2023-04-16T18:34:59.174Z,9.87
2023-04-16T18:40:02.333Z,9.78
2023-04-16T18:45:12.697Z,9.84
2023-04-16T18:50:16.987Z,9.81
2023-04-16T18:55:20.146Z,9.72
2023-04-16T19:00:24.577Z,9.67
2023-04-16T19:05:27.823Z,9.64
2023-04-16T19:10:30.914Z,9.62
2023-04-16T19:15:35.606Z,9.53
2023-04-16T19:20:39.527Z,9.48
2023-04-16T19:25:42.556Z,9.44
2023-04-16T19:30:47.075Z,9.40
2023-04-16T19:35:50.095Z,9.35
2023-04-16T19:40:53.127Z,9.34
2023-04-16T19:45:57.506Z,9.37
2023-04-16T19:51:02.808Z,9.27
2023-04-16T19:56:06.543Z,9.25
2023-04-16T20:01:11.438Z,9.19
2023-04-16T20:06:14.477Z,9.14
2023-04-16T20:11:18.145Z,9.15
2023-04-16T20:16:23.860Z,9.13
2023-04-16T20:21:27.778Z,9.04
2023-04-16T20:26:33.637Z,8.98
2023-04-16T20:31:38.055Z,8.93
2023-04-16T20:36:41.298Z,8.89
2023-04-16T20:41:45.433Z,8.88
2023-04-16T20:46:50.976Z,8.86
2023-04-16T20:51:54.394Z,8.82
2023-04-16T20:56:58.154Z,8.81
2023-04-16T21:02:02.643Z,8.82
2023-04-16T21:07:05.798Z,8.79
2023-04-16T21:12:08.906Z,8.76
2023-04-16T21:17:13.360Z,8.68
2023-04-16T21:22:16.689Z,8.69
2023-04-16T21:27:19.706Z,8.64
2023-04-16T21:32:24.539Z,8.59
2023-04-16T21:37:27.937Z,8.56
2023-04-16T21:42:31.349Z,8.54
2023-04-16T21:47:35.991Z,8.50
2023-04-16T21:52:40.748Z,8.48
2023-04-16T21:57:44.049Z,8.42
2023-04-16T22:02:48.477Z,8.42
2023-04-16T22:07:52.096Z,8.41
2023-04-16T22:12:55.144Z,8.36
2023-04-16T22:18:00.448Z,8.33
2023-04-16T22:23:03.525Z,8.31
2023-04-16T22:28:06.668Z,8.30
2023-04-16T22:33:11.144Z,8.29
2023-04-16T22:38:14.269Z,8.28
2023-04-16T22:43:17.868Z,8.27
2023-04-16T22:48:22.494Z,8.25
2023-04-16T22:53:25.500Z,8.25
2023-04-16T22:58:28.797Z,8.23
2023-04-16T23:03:33.217Z,8.20
2023-04-16T23:08:36.260Z,8.17
2023-04-16T23:13:39.322Z,8.16
2023-04-16T23:18:43.674Z,8.16
2023-04-16T23:23:47.000Z,8.12
2023-04-16T23:28:50.177Z,8.14
2023-04-16T23:33:54.741Z,8.12
2023-04-16T23:38:57.758Z,8.11
2023-04-16T23:44:00.823Z,8.10
2023-04-16T23:49:05.746Z,8.10
2023-04-16T23:54:08.804Z,8.09
2023-04-16T23:59:12.054Z,8.07
