createdAt,value
2022-10-18T00:00:34.073Z,9.418309
2022-10-18T00:01:34.073Z,9.418285
2022-10-18T00:02:34.159Z,9.418259
2022-10-18T00:03:34.087Z,9.418230
2022-10-18T00:04:34.041Z,9.418263
2022-10-18T00:05:34.039Z,9.418281
2022-10-18T00:06:34.035Z,9.418413
2022-10-18T00:07:34.092Z,9.418349
2022-10-18T00:08:34.045Z,9.418292
2022-10-18T00:09:34.016Z,9.418203
2022-10-18T00:10:34.005Z,9.418210
2022-10-18T00:11:34.053Z,9.418211
2022-10-18T00:12:34.085Z,9.418240
2022-10-18T00:13:33.990Z,9.418240
2022-10-18T00:14:33.993Z,9.418195
2022-10-18T00:15:33.969Z,9.418216
2022-10-18T00:16:33.960Z,9.418221
2022-10-18T00:17:34.010Z,9.418204
2022-10-18T00:18:33.945Z,9.418206
2022-10-18T00:19:33.959Z,9.418191
2022-10-18T00:20:33.963Z,9.418192
2022-10-18T00:21:33.938Z,9.418212
2022-10-18T00:22:34.053Z,9.418199
2022-10-18T00:23:33.932Z,9.418287
2022-10-18T00:24:33.912Z,9.418377
2022-10-18T00:25:33.901Z,9.418277
2022-10-18T00:26:33.889Z,9.418275
2022-10-18T00:27:33.876Z,9.418331
2022-10-18T00:28:33.932Z,9.418271
2022-10-18T00:29:33.886Z,9.418224
2022-10-18T00:30:33.856Z,9.418246
2022-10-18T00:31:33.858Z,9.418386
2022-10-18T00:32:34.150Z,9.418283
2022-10-18T00:33:33.837Z,9.418312
2022-10-18T00:34:33.840Z,9.418325
2022-10-18T00:35:33.822Z,9.418252
2022-10-18T00:36:33.813Z,9.418230
2022-10-18T00:37:33.804Z,9.418181
2022-10-18T00:38:33.805Z,9.418182
2022-10-18T00:39:33.824Z,9.418224
2022-10-18T00:40:33.788Z,9.418298
2022-10-18T00:41:33.785Z,9.418279
2022-10-18T00:42:34.049Z,9.418320
2022-10-18T00:43:33.757Z,9.418331
2022-10-18T00:44:33.761Z,9.418283
2022-10-18T00:45:33.776Z,9.418207
2022-10-18T00:46:33.745Z,9.418164
2022-10-18T00:47:33.732Z,9.418230
2022-10-18T00:48:33.737Z,9.418265
2022-10-18T00:49:33.724Z,9.418319
2022-10-18T00:50:33.716Z,9.418427
2022-10-18T00:51:33.732Z,9.418432
2022-10-18T00:52:33.976Z,9.418300
2022-10-18T00:53:33.705Z,9.418653
2022-10-18T00:54:33.692Z,9.418479
2022-10-18T00:55:33.688Z,9.418494
2022-10-18T00:56:33.692Z,9.418336
2022-10-18T00:57:33.655Z,9.418309
2022-10-18T00:58:34.672Z,9.418309
2022-10-18T00:59:33.655Z,9.418385
2022-10-18T01:00:33.652Z,9.418513
2022-10-18T01:01:33.698Z,9.418289
2022-10-18T01:02:33.895Z,9.418299
2022-10-18T01:03:33.639Z,9.418290
2022-10-18T01:04:33.617Z,9.418421
2022-10-18T01:05:33.614Z,9.418398
2022-10-18T01:06:33.612Z,9.418384
2022-10-18T01:07:33.947Z,9.418309
2022-10-18T01:08:33.604Z,9.418270
2022-10-18T01:09:33.584Z,9.418321
2022-10-18T01:10:33.581Z,9.418230
2022-10-18T01:11:33.568Z,9.418283
2022-10-18T01:12:33.572Z,9.418319
2022-10-18T01:13:33.573Z,9.418284
2022-10-18T01:14:33.546Z,9.418229
2022-10-18T01:15:33.537Z,9.418304
2022-10-18T01:16:33.554Z,9.418230
2022-10-18T01:17:33.581Z,9.418309
2022-10-18T01:18:33.536Z,9.418262
2022-10-18T01:19:33.516Z,9.418320
2022-10-18T01:20:33.503Z,9.418308
2022-10-18T01:21:33.512Z,9.418296
2022-10-18T01:22:33.486Z,9.418250
2022-10-18T01:23:33.496Z,9.418244
2022-10-18T01:24:33.477Z,9.418249
2022-10-18T01:25:33.468Z,9.418253
2022-10-18T01:26:33.476Z,9.418274
2022-10-18T01:27:33.710Z,9.418261
2022-10-18T01:28:33.475Z,9.418227
2022-10-18T01:29:33.435Z,9.418237
2022-10-18T01:30:33.437Z,9.418181
2022-10-18T01:31:33.496Z,9.418215
2022-10-18T01:32:33.418Z,9.418232
2022-10-18T01:33:33.446Z,9.418261
2022-10-18T01:34:33.412Z,9.418271
2022-10-18T01:35:33.413Z,9.418208
2022-10-18T01:36:33.392Z,9.418232
2022-10-18T01:37:33.780Z,9.418234
2022-10-18T01:38:33.386Z,9.418287
2022-10-18T01:39:33.374Z,9.418208
2022-10-18T01:40:33.377Z,9.418120
2022-10-18T01:41:33.349Z,9.418189
2022-10-18T01:42:34.377Z,9.418203
2022-10-18T01:43:33.346Z,9.418225
2022-10-18T01:44:33.349Z,9.418159
2022-10-18T01:45:33.332Z,9.418210
2022-10-18T01:46:33.322Z,9.418334
2022-10-18T01:47:33.833Z,9.418315
2022-10-18T01:48:33.329Z,9.418349
2022-10-18T01:49:33.298Z,9.418282
2022-10-18T01:50:33.298Z,9.418207
2022-10-18T01:51:33.290Z,9.418237
2022-10-18T01:52:33.582Z,9.418286
2022-10-18T01:53:33.304Z,9.418198
2022-10-18T01:54:33.264Z,9.418161
2022-10-18T01:55:33.257Z,9.418218
2022-10-18T01:56:33.241Z,9.418252
2022-10-18T01:57:33.236Z,9.418254
2022-10-18T01:58:33.261Z,9.418304
2022-10-18T01:59:33.235Z,9.418288
2022-10-18T02:00:33.245Z,9.418215
2022-10-18T02:01:33.220Z,9.418288
2022-10-18T02:02:33.330Z,9.418292
2022-10-18T02:03:33.204Z,9.418252
2022-10-18T02:04:33.202Z,9.418383
2022-10-18T02:05:33.172Z,9.418253
2022-10-18T02:06:33.176Z,9.418303
2022-10-18T02:07:33.170Z,9.418279
2022-10-18T02:08:33.160Z,9.418369
2022-10-18T02:09:33.183Z,9.418277
2022-10-18T02:10:33.158Z,9.418307
2022-10-18T02:11:33.141Z,9.418284
2022-10-18T02:12:33.486Z,9.418232
2022-10-18T02:13:33.129Z,9.418300
2022-10-18T02:14:33.124Z,9.418233
2022-10-18T02:15:33.109Z,9.418232
2022-10-18T02:16:33.116Z,9.418280
2022-10-18T02:17:33.096Z,9.418159
2022-10-18T02:18:33.092Z,9.418170
2022-10-18T02:19:33.096Z,9.418186
2022-10-18T02:20:33.108Z,9.418226
2022-10-18T02:21:33.062Z,9.418312
2022-10-18T02:22:33.431Z,9.418352
2022-10-18T02:23:33.063Z,9.418298
2022-10-18T02:24:33.053Z,9.418303
2022-10-18T02:25:33.041Z,9.418278
2022-10-18T02:26:33.028Z,9.418289
2022-10-18T02:27:33.019Z,9.418225
2022-10-18T02:28:33.025Z,9.418270
2022-10-18T02:29:33.022Z,9.418274
2022-10-18T02:30:33.009Z,9.418140
2022-10-18T02:31:33.004Z,9.418164
2022-10-18T02:32:33.297Z,9.418193
2022-10-18T02:33:32.980Z,9.418237
2022-10-18T02:34:32.980Z,9.418273
2022-10-18T02:35:32.968Z,9.418261
2022-10-18T02:36:32.953Z,9.418190
2022-10-18T02:37:32.978Z,9.418167
2022-10-18T02:38:32.951Z,9.418188
2022-10-18T02:39:32.939Z,9.418189
2022-10-18T02:40:32.935Z,9.418270
2022-10-18T02:41:32.916Z,9.418240
2022-10-18T02:42:33.165Z,9.418259
2022-10-18T02:43:32.920Z,9.418265
2022-10-18T02:44:32.899Z,9.418209
2022-10-18T02:45:32.888Z,9.418235
2022-10-18T02:46:32.892Z,9.418194
2022-10-18T02:47:33.243Z,9.418213
2022-10-18T02:48:32.879Z,9.418317
2022-10-18T02:49:32.867Z,9.418262
2022-10-18T02:50:32.852Z,9.418162
2022-10-18T02:51:32.845Z,9.418166
2022-10-18T02:52:32.840Z,9.418099
2022-10-18T02:53:32.853Z,9.418148
2022-10-18T02:54:32.829Z,9.418153
2022-10-18T02:55:32.832Z,9.418220
2022-10-18T02:56:32.822Z,9.418237
2022-10-18T02:57:33.089Z,9.418174
2022-10-18T02:58:32.807Z,9.418121
2022-10-18T02:59:32.803Z,9.418148
2022-10-18T03:00:32.783Z,9.418201
2022-10-18T03:01:32.820Z,9.418252
2022-10-18T03:02:32.773Z,9.418138
2022-10-18T03:03:32.753Z,9.418165
2022-10-18T03:04:32.790Z,9.418148
2022-10-18T03:05:32.745Z,9.418198
2022-10-18T03:06:32.741Z,9.418211
2022-10-18T03:07:32.991Z,9.418153
2022-10-18T03:08:32.726Z,9.418238
2022-10-18T03:09:32.730Z,9.418259
2022-10-18T03:10:32.754Z,9.418360
2022-10-18T03:11:32.713Z,9.418368
2022-10-18T03:12:32.698Z,9.418307
2022-10-18T03:13:32.693Z,9.418386
2022-10-18T03:14:32.674Z,9.418262
2022-10-18T03:15:32.685Z,9.418168
2022-10-18T03:16:32.662Z,9.418187
2022-10-18T03:17:32.993Z,9.418171
2022-10-18T03:18:32.662Z,9.418228
2022-10-18T03:19:32.646Z,9.418244
2022-10-18T03:20:32.638Z,9.418232
2022-10-18T03:21:32.629Z,9.418281
2022-10-18T03:22:32.624Z,9.418349
2022-10-18T03:23:32.623Z,9.418347
2022-10-18T03:24:32.610Z,9.418281
2022-10-18T03:25:32.602Z,9.418226
2022-10-18T03:26:32.590Z,9.418170
2022-10-18T03:27:32.970Z,9.418218
2022-10-18T03:28:32.653Z,9.418284
2022-10-18T03:29:32.574Z,9.418359
2022-10-18T03:30:32.565Z,9.418297
2022-10-18T03:31:32.572Z,9.418386
2022-10-18T03:32:32.853Z,9.418250
2022-10-18T03:33:32.583Z,9.418245
2022-10-18T03:34:32.533Z,9.418263
2022-10-18T03:35:32.525Z,9.418167
2022-10-18T03:36:32.525Z,9.418233
2022-10-18T03:37:32.529Z,9.418110
2022-10-18T03:38:32.517Z,9.418218
2022-10-18T03:39:32.531Z,9.418177
2022-10-18T03:40:32.501Z,9.418266
2022-10-18T03:41:32.480Z,9.418195
2022-10-18T03:42:32.890Z,9.418185
2022-10-18T03:43:32.489Z,9.418218
2022-10-18T03:44:32.485Z,9.418227
2022-10-18T03:45:32.461Z,9.418291
2022-10-18T03:46:32.455Z,9.418264
2022-10-18T03:47:32.441Z,9.418238
2022-10-18T03:48:32.435Z,9.418182
2022-10-18T03:50:32.433Z,9.418232
2022-10-18T03:51:32.426Z,9.418224
2022-10-18T03:52:32.730Z,9.418246
2022-10-18T03:53:32.393Z,9.418141
2022-10-18T03:54:32.397Z,9.418225
2022-10-18T03:55:32.405Z,9.418226
2022-10-18T03:56:32.369Z,9.418257
2022-10-18T03:57:32.376Z,9.418248
2022-10-18T03:58:35.375Z,9.418254
2022-10-18T03:59:32.354Z,9.418180
2022-10-18T04:00:32.361Z,9.418155
2022-10-18T04:01:32.375Z,9.418172
2022-10-18T04:02:32.747Z,9.418141
2022-10-18T04:03:32.326Z,9.418094
2022-10-18T04:04:32.327Z,9.418268
2022-10-18T04:05:32.322Z,9.418287
2022-10-18T04:06:32.310Z,9.418221
2022-10-18T04:07:32.332Z,9.418251
2022-10-18T04:08:32.297Z,9.418246
2022-10-18T04:09:32.285Z,9.418268
2022-10-18T04:10:32.303Z,9.418290
2022-10-18T04:11:32.290Z,9.418245
2022-10-18T04:12:32.481Z,9.418320
2022-10-18T04:13:33.267Z,9.418293
2022-10-18T04:14:32.270Z,9.418306
2022-10-18T04:15:32.291Z,9.418276
2022-10-18T04:16:32.275Z,9.418328
2022-10-18T04:17:32.446Z,9.418403
2022-10-18T04:18:32.229Z,9.418364
2022-10-18T04:19:32.251Z,9.418324
2022-10-18T04:20:32.205Z,9.418365
2022-10-18T04:21:32.214Z,9.418368
2022-10-18T04:22:32.201Z,9.418332
2022-10-18T04:23:35.061Z,9.418291
2022-10-18T04:24:32.223Z,9.418468
2022-10-18T04:25:32.221Z,9.418509
2022-10-18T04:26:32.195Z,9.418424
2022-10-18T04:27:32.456Z,9.418393
2022-10-18T04:28:32.209Z,9.418323
2022-10-18T04:29:32.153Z,9.418393
2022-10-18T04:30:32.167Z,9.418410
2022-10-18T04:31:32.139Z,9.418338
2022-10-18T04:32:32.129Z,9.418304
2022-10-18T04:33:32.137Z,9.418327
2022-10-18T04:34:32.179Z,9.418318
2022-10-18T04:35:32.101Z,9.418335
2022-10-18T04:36:32.099Z,9.418321
2022-10-18T04:37:32.323Z,9.418332
2022-10-18T04:38:32.090Z,9.418328
2022-10-18T04:39:32.083Z,9.418368
2022-10-18T04:40:32.070Z,9.418373
2022-10-18T04:41:32.066Z,9.418364
2022-10-18T04:42:32.105Z,9.418343
2022-10-18T04:43:32.115Z,9.418235
2022-10-18T04:44:32.049Z,9.418374
2022-10-18T04:45:32.041Z,9.418282
2022-10-18T04:46:32.042Z,9.418324
2022-10-18T04:47:32.392Z,9.418275
2022-10-18T04:48:32.026Z,9.418536
2022-10-18T04:49:32.014Z,9.418540
2022-10-18T04:50:31.997Z,9.418508
2022-10-18T04:51:32.007Z,9.418478
2022-10-18T04:52:31.985Z,9.418523
2022-10-18T04:53:31.989Z,9.418489
2022-10-18T04:54:31.965Z,9.418544
2022-10-18T04:55:31.957Z,9.418539
2022-10-18T04:56:31.954Z,9.418427
2022-10-18T04:57:33.657Z,9.418298
2022-10-18T04:58:32.962Z,9.418296
2022-10-18T04:59:31.927Z,9.418270
2022-10-18T05:00:33.544Z,9.418306
2022-10-18T05:01:31.959Z,9.418299
2022-10-18T05:02:32.285Z,9.418233
2022-10-18T05:03:31.901Z,9.418320
2022-10-18T05:04:31.908Z,9.418303
2022-10-18T05:05:49.751Z,9.418255
2022-10-18T05:06:33.882Z,9.418141
2022-10-18T05:07:31.873Z,9.418237
2022-10-18T05:08:31.886Z,9.418262
2022-10-18T05:09:31.876Z,9.418300
2022-10-18T05:10:31.848Z,9.418338
2022-10-18T05:11:31.849Z,9.418325
2022-10-18T05:12:32.138Z,9.418359
2022-10-18T05:13:31.828Z,9.418247
2022-10-18T05:14:31.857Z,9.418180
2022-10-18T05:15:31.809Z,9.418333
2022-10-18T05:16:31.816Z,9.418329
2022-10-18T05:17:31.805Z,9.418280
2022-10-18T05:18:31.805Z,9.418279
2022-10-18T05:19:31.794Z,9.418278
2022-10-18T05:20:31.794Z,9.418347
2022-10-18T05:21:31.780Z,9.418347
2022-10-18T05:22:32.010Z,9.418365
2022-10-18T05:23:31.765Z,9.418309
2022-10-18T05:24:31.745Z,9.418306
2022-10-18T05:25:32.752Z,9.418304
2022-10-18T05:26:31.771Z,9.418330
2022-10-18T05:27:31.739Z,9.418309
2022-10-18T05:28:39.781Z,9.418331
2022-10-18T05:29:33.723Z,9.418296
2022-10-18T05:30:31.713Z,9.418361
2022-10-18T05:31:31.708Z,9.418300
2022-10-18T05:32:31.985Z,9.418228
2022-10-18T05:33:31.687Z,9.418212
2022-10-18T05:34:31.682Z,9.418221
2022-10-18T05:35:31.663Z,9.418202
2022-10-18T05:36:31.674Z,9.418270
2022-10-18T05:37:31.671Z,9.418301
2022-10-18T05:38:31.793Z,9.418271
2022-10-18T05:39:31.647Z,9.418262
2022-10-18T05:40:31.639Z,9.418306
2022-10-18T05:41:31.647Z,9.418288
2022-10-18T05:42:31.876Z,9.418293
2022-10-18T05:43:31.629Z,9.418249
2022-10-18T05:44:31.622Z,9.418232
2022-10-18T05:45:31.606Z,9.418271
2022-10-18T05:46:31.613Z,9.418190
2022-10-18T05:47:31.626Z,9.418201
2022-10-18T05:48:31.577Z,9.418171
2022-10-18T05:49:31.570Z,9.418321
2022-10-18T05:50:35.489Z,9.418276
2022-10-18T05:51:31.612Z,9.418287
2022-10-18T05:52:31.756Z,9.418288
2022-10-18T05:53:36.837Z,9.418288
2022-10-18T05:54:33.551Z,9.418223
2022-10-18T05:55:31.535Z,9.418129
2022-10-18T05:56:31.593Z,9.418219
2022-10-18T05:57:31.827Z,9.418310
2022-10-18T05:58:31.542Z,9.418301
2022-10-18T05:59:31.507Z,9.418323
2022-10-18T06:00:31.518Z,9.418261
2022-10-18T06:01:31.486Z,9.418175
2022-10-18T06:02:31.558Z,9.418223
2022-10-18T06:03:31.479Z,9.418221
2022-10-18T06:04:31.470Z,9.418243
2022-10-18T06:05:31.496Z,9.418243
2022-10-18T06:06:31.452Z,9.418175
2022-10-18T06:07:31.810Z,9.418097
2022-10-18T06:08:31.449Z,9.418276
2022-10-18T06:09:31.450Z,9.418291
2022-10-18T06:10:31.427Z,9.418234
2022-10-18T06:11:31.409Z,9.418270
2022-10-18T06:12:31.399Z,9.418244
2022-10-18T06:13:32.515Z,9.418335
2022-10-18T06:14:31.381Z,9.418264
2022-10-18T06:15:32.385Z,9.418365
2022-10-18T06:16:32.636Z,9.418322
2022-10-18T06:17:32.680Z,9.418473
2022-10-18T06:18:31.389Z,9.418272
2022-10-18T06:19:31.343Z,9.418180
2022-10-18T06:20:31.345Z,9.418244
2022-10-18T06:21:31.329Z,9.418229
2022-10-18T06:22:32.343Z,9.418249
2022-10-18T06:23:31.342Z,9.418255
2022-10-18T06:24:31.323Z,9.418271
2022-10-18T06:25:31.342Z,9.418293
2022-10-18T06:26:31.311Z,9.418141
2022-10-18T06:27:31.513Z,9.418170
2022-10-18T06:28:31.341Z,9.418221
2022-10-18T06:29:31.280Z,9.418190
2022-10-18T06:30:31.290Z,9.418180
2022-10-18T06:31:31.283Z,9.418170
2022-10-18T06:32:31.440Z,9.418273
2022-10-18T06:33:31.255Z,9.418245
2022-10-18T06:34:31.245Z,9.418234
2022-10-18T06:35:31.252Z,9.418218
2022-10-18T06:36:31.230Z,9.418283
2022-10-18T06:37:31.551Z,9.418355
2022-10-18T06:38:31.218Z,9.418230
2022-10-18T06:39:31.209Z,9.418190
2022-10-18T06:40:31.221Z,9.418228
2022-10-18T06:41:31.203Z,9.418316
2022-10-18T06:42:31.418Z,9.418274
2022-10-18T06:43:31.185Z,9.418280
2022-10-18T06:44:31.174Z,9.418160
2022-10-18T06:45:31.187Z,9.418182
2022-10-18T06:46:31.157Z,9.418094
2022-10-18T06:47:31.172Z,9.418159
2022-10-18T06:48:31.139Z,9.418184
2022-10-18T06:49:31.137Z,9.418154
2022-10-18T06:50:31.125Z,9.418169
2022-10-18T06:51:31.132Z,9.418287
2022-10-18T06:52:31.474Z,9.418302
2022-10-18T06:53:31.105Z,9.418205
2022-10-18T06:54:31.093Z,9.418186
2022-10-18T06:55:31.089Z,9.418427
2022-10-18T06:56:31.082Z,9.418345
2022-10-18T06:57:31.090Z,9.418460
2022-10-18T06:58:31.120Z,9.418278
2022-10-18T06:59:31.534Z,9.418324
2022-10-18T07:00:31.050Z,9.418299
2022-10-18T07:01:31.105Z,9.418209
2022-10-18T07:02:31.159Z,9.418357
2022-10-18T07:03:31.035Z,9.418315
2022-10-18T07:04:31.022Z,9.418216
2022-10-18T07:05:31.009Z,9.418190
2022-10-18T07:06:31.018Z,9.418080
2022-10-18T07:07:31.430Z,9.418232
2022-10-18T07:08:31.174Z,9.418254
2022-10-18T07:09:30.993Z,9.418197
2022-10-18T07:10:30.985Z,9.418373
2022-10-18T07:11:30.983Z,9.418436
2022-10-18T07:12:30.964Z,9.418349
2022-10-18T07:13:32.845Z,9.418273
2022-10-18T07:14:31.955Z,9.418373
2022-10-18T07:15:30.954Z,9.418284
2022-10-18T07:16:30.940Z,9.418441
2022-10-18T07:17:31.227Z,9.418503
2022-10-18T07:18:32.289Z,9.418423
2022-10-18T07:19:30.917Z,9.418503
2022-10-18T07:20:30.905Z,9.418385
2022-10-18T07:21:30.905Z,9.418441
2022-10-18T07:22:30.889Z,9.418406
2022-10-18T07:23:30.889Z,9.418338
2022-10-18T07:24:30.885Z,9.418417
2022-10-18T07:25:30.861Z,9.418365
2022-10-18T07:26:30.864Z,9.418208
2022-10-18T07:27:31.311Z,9.418312
2022-10-18T07:28:30.879Z,9.418370
2022-10-18T07:29:30.857Z,9.418198
2022-10-18T07:30:30.832Z,9.418418
2022-10-18T07:31:30.846Z,9.418213
2022-10-18T07:32:30.820Z,9.418163
2022-10-18T07:33:30.816Z,9.418256
2022-10-18T07:34:30.809Z,9.418320
2022-10-18T07:35:30.803Z,9.418290
2022-10-18T07:36:30.796Z,9.418240
2022-10-18T07:37:30.988Z,9.418320
2022-10-18T07:38:30.780Z,9.418384
2022-10-18T07:39:30.794Z,9.418350
2022-10-18T07:40:30.769Z,9.418479
2022-10-18T07:41:30.769Z,9.418073
2022-10-18T07:42:30.753Z,9.418258
2022-10-18T07:43:30.802Z,9.418231
2022-10-18T07:44:30.761Z,9.418230
2022-10-18T07:45:30.753Z,9.418221
2022-10-18T07:46:30.724Z,9.418174
2022-10-18T07:47:32.813Z,9.418250
2022-10-18T07:48:30.712Z,9.418243
2022-10-18T07:49:30.736Z,9.418344
2022-10-18T07:50:30.697Z,9.418296
2022-10-18T07:51:30.738Z,9.418278
2022-10-18T07:52:30.676Z,9.418343
2022-10-18T07:53:30.672Z,9.418400
2022-10-18T07:54:30.681Z,9.418446
2022-10-18T07:55:30.684Z,9.418473
2022-10-18T07:56:30.668Z,9.418303
2022-10-18T07:57:30.979Z,9.418209
2022-10-18T07:58:30.641Z,9.418268
2022-10-18T07:59:30.632Z,9.418258
2022-10-18T08:00:30.648Z,9.418242
2022-10-18T08:01:30.681Z,9.418233
2022-10-18T08:02:30.609Z,9.418283
2022-10-18T08:03:30.613Z,9.418255
2022-10-18T08:04:30.609Z,9.418209
2022-10-18T08:05:30.604Z,9.418198
2022-10-18T08:06:30.580Z,9.418230
2022-10-18T08:07:30.982Z,9.418275
2022-10-18T08:08:30.576Z,9.418233
2022-10-18T08:09:30.561Z,9.418246
2022-10-18T08:10:30.569Z,9.418202
2022-10-18T08:11:30.544Z,9.418219
2022-10-18T08:12:30.540Z,9.418236
2022-10-18T08:13:30.549Z,9.418269
2022-10-18T08:14:30.520Z,9.418156
2022-10-18T08:15:30.519Z,9.418187
2022-10-18T08:17:30.890Z,9.418214
2022-10-18T08:18:30.504Z,9.418317
2022-10-18T08:19:30.496Z,9.418373
2022-10-18T08:20:31.353Z,9.418238
2022-10-18T08:21:31.538Z,9.418200
2022-10-18T08:22:30.477Z,9.418275
2022-10-18T08:23:30.473Z,9.418279
2022-10-18T08:24:30.464Z,9.418187
2022-10-18T08:25:30.515Z,9.418221
2022-10-18T08:26:30.468Z,9.418268
2022-10-18T08:27:30.707Z,9.418411
2022-10-18T08:28:30.535Z,9.418498
2022-10-18T08:29:32.067Z,9.418805
2022-10-18T08:30:31.441Z,9.418729
2022-10-18T08:31:30.440Z,9.418489
2022-10-18T08:32:30.888Z,9.418322
2022-10-18T08:33:30.407Z,9.418217
2022-10-18T08:34:30.438Z,9.418301
2022-10-18T08:35:30.397Z,9.418371
2022-10-18T08:36:30.403Z,9.418288
2022-10-18T08:37:30.867Z,9.418154
2022-10-18T08:38:30.379Z,9.418198
2022-10-18T08:39:30.372Z,9.418226
2022-10-18T08:40:30.360Z,9.418225
2022-10-18T08:41:30.356Z,9.418225
2022-10-18T08:42:30.904Z,9.418352
2022-10-18T08:43:30.372Z,9.418261
2022-10-18T08:44:30.354Z,9.418261
2022-10-18T08:45:41.808Z,9.418345
2022-10-18T08:46:32.348Z,9.418314
2022-10-18T08:47:30.732Z,9.418388
2022-10-18T08:48:30.319Z,9.418396
2022-10-18T08:49:31.299Z,9.418421
2022-10-18T08:50:30.283Z,9.418395
2022-10-18T08:51:30.297Z,9.418386
2022-10-18T08:52:30.332Z,9.418385
2022-10-18T08:53:30.296Z,9.418416
2022-10-18T08:54:30.267Z,9.418351
2022-10-18T08:55:30.264Z,9.418229
2022-10-18T08:56:30.257Z,9.418253
2022-10-18T08:57:30.669Z,9.418228
2022-10-18T08:58:30.252Z,9.418220
2022-10-18T08:59:30.240Z,9.418366
2022-10-18T09:00:30.228Z,9.418280
2022-10-18T09:01:30.228Z,9.418278
2022-10-18T09:02:30.669Z,9.418327
2022-10-18T09:03:30.308Z,9.418212
2022-10-18T09:04:30.213Z,9.418238
2022-10-18T09:05:30.196Z,9.418303
2022-10-18T09:06:30.187Z,9.418290
2022-10-18T09:07:30.179Z,9.418223
2022-10-18T09:08:30.171Z,9.418287
2022-10-18T09:09:30.179Z,9.418266
2022-10-18T09:10:30.161Z,9.418262
2022-10-18T09:11:30.168Z,9.418233
2022-10-18T09:12:30.396Z,9.418293
2022-10-18T09:13:30.138Z,9.418536
2022-10-18T09:14:30.134Z,9.418458
2022-10-18T09:15:30.126Z,9.418231
2022-10-18T09:16:30.132Z,9.418259
2022-10-18T09:17:30.108Z,9.418219
2022-10-18T09:18:30.111Z,9.418342
2022-10-18T09:19:30.091Z,9.418144
2022-10-18T09:20:31.091Z,9.418168
2022-10-18T09:21:30.092Z,9.418224
2022-10-18T09:22:30.449Z,9.418264
2022-10-18T09:23:30.064Z,9.418339
2022-10-18T09:24:30.055Z,9.418319
2022-10-18T09:25:31.055Z,9.418326
2022-10-18T09:26:30.068Z,9.418348
2022-10-18T09:27:30.039Z,9.418214
2022-10-18T09:28:30.078Z,9.418284
2022-10-18T09:29:30.065Z,9.418394
2022-10-18T09:30:30.015Z,9.418314
2022-10-18T09:31:30.020Z,9.418291
2022-10-18T09:32:30.391Z,9.418243
2022-10-18T09:33:30.030Z,9.417890
2022-10-18T09:34:29.999Z,9.417503
2022-10-18T09:35:29.997Z,9.417815
2022-10-18T09:36:29.993Z,9.418027
2022-10-18T09:37:29.999Z,9.418065
2022-10-18T09:38:29.975Z,9.418064
2022-10-18T09:39:29.955Z,9.418050
2022-10-18T09:40:29.964Z,9.418340
2022-10-18T09:41:29.956Z,9.418096
2022-10-18T09:42:30.423Z,9.418295
2022-10-18T09:43:29.939Z,9.418324
2022-10-18T09:44:29.966Z,9.418265
2022-10-18T09:45:29.912Z,9.418405
2022-10-18T09:46:30.289Z,9.418200
2022-10-18T09:48:29.915Z,9.418170
2022-10-18T09:49:29.895Z,9.418246
2022-10-18T09:50:30.808Z,9.418270
2022-10-18T09:51:29.887Z,9.418169
2022-10-18T09:52:30.115Z,9.418242
2022-10-18T09:53:29.884Z,9.418288
2022-10-18T09:54:29.951Z,9.418302
2022-10-18T09:55:29.855Z,9.418209
2022-10-18T09:56:29.855Z,9.418319
2022-10-18T09:57:30.205Z,9.418277
2022-10-18T09:58:29.836Z,9.418252
2022-10-18T09:59:29.859Z,9.418327
2022-10-18T10:00:29.826Z,9.418309
2022-10-18T10:01:29.819Z,9.418234
2022-10-18T10:02:29.948Z,9.418165
2022-10-18T10:03:29.817Z,9.418187
2022-10-18T10:04:29.809Z,9.418173
2022-10-18T10:05:29.792Z,9.418323
2022-10-18T10:06:29.847Z,9.418361
2022-10-18T10:07:32.601Z,9.418375
2022-10-18T10:08:30.795Z,9.417932
2022-10-18T10:09:29.771Z,9.418200
2022-10-18T10:10:29.765Z,9.418294
2022-10-18T10:11:29.768Z,9.418379
2022-10-18T10:12:29.757Z,9.418285
2022-10-18T10:13:29.760Z,9.418300
2022-10-18T10:14:29.739Z,9.418288
2022-10-18T10:15:33.136Z,9.418425
2022-10-18T10:16:30.714Z,9.418363
2022-10-18T10:17:30.240Z,9.418301
2022-10-18T10:18:29.720Z,9.418290
2022-10-18T10:19:29.705Z,9.418283
2022-10-18T10:20:29.689Z,9.418297
2022-10-18T10:21:29.688Z,9.418309
2022-10-18T10:22:29.695Z,9.418289
2022-10-18T10:23:29.667Z,9.418222
2022-10-18T10:24:31.163Z,9.418251
2022-10-18T10:25:29.647Z,9.418253
2022-10-18T10:26:29.652Z,9.418223
2022-10-18T10:27:29.849Z,9.418282
2022-10-18T10:28:29.673Z,9.418339
2022-10-18T10:29:44.227Z,9.418324
2022-10-18T10:30:31.617Z,9.418392
2022-10-18T10:31:30.606Z,9.418243
2022-10-18T10:32:29.625Z,9.418264
2022-10-18T10:33:29.614Z,9.418357
2022-10-18T10:34:29.595Z,9.418367
2022-10-18T10:35:42.212Z,9.418388
2022-10-18T10:36:30.580Z,9.418342
2022-10-18T10:37:29.859Z,9.418394
2022-10-18T10:38:29.567Z,9.418347
2022-10-18T10:39:29.555Z,9.418359
2022-10-18T10:40:29.612Z,9.418284
2022-10-18T10:41:29.627Z,9.418234
2022-10-18T10:42:29.785Z,9.418226
2022-10-18T10:43:43.291Z,9.418277
2022-10-18T10:44:31.522Z,9.418292
2022-10-18T10:45:29.511Z,9.418261
2022-10-18T10:46:29.506Z,9.418287
2022-10-18T10:47:29.498Z,9.418298
2022-10-18T10:48:33.111Z,9.418266
2022-10-18T10:49:45.775Z,9.418220
2022-10-18T10:50:31.508Z,9.418251
2022-10-18T10:51:29.467Z,9.418193
2022-10-18T10:52:29.461Z,9.418209
2022-10-18T10:53:29.454Z,9.418336
2022-10-18T10:54:30.475Z,9.418324
2022-10-18T10:55:35.362Z,9.418264
2022-10-18T10:56:31.454Z,9.418284
2022-10-18T10:57:29.435Z,9.418189
2022-10-18T10:58:29.431Z,9.418124
2022-10-18T10:59:29.475Z,9.417936
2022-10-18T11:00:29.426Z,9.418029
2022-10-18T11:01:29.414Z,9.417988
2022-10-18T11:02:29.649Z,9.418057
2022-10-18T11:03:30.186Z,9.418203
2022-10-18T11:04:30.394Z,9.418156
2022-10-18T11:05:29.500Z,9.418189
2022-10-18T11:06:29.380Z,9.418172
2022-10-18T11:07:29.377Z,9.418248
2022-10-18T11:08:29.380Z,9.418259
2022-10-18T11:09:29.366Z,9.418260
2022-10-18T11:10:29.489Z,9.418153
2022-10-18T11:11:29.354Z,9.418219
2022-10-18T11:12:29.505Z,9.418269
2022-10-18T11:13:29.342Z,9.418287
2022-10-18T11:14:29.335Z,9.418222
2022-10-18T11:15:29.343Z,9.418244
2022-10-18T11:16:29.323Z,9.418262
2022-10-18T11:17:29.322Z,9.418264
2022-10-18T11:18:29.319Z,9.418257
2022-10-18T11:19:29.302Z,9.418251
2022-10-18T11:20:29.310Z,9.418320
2022-10-18T11:21:29.289Z,9.418295
2022-10-18T11:22:30.841Z,9.418364
2022-10-18T11:23:29.278Z,9.418399
2022-10-18T11:24:29.277Z,9.418340
2022-10-18T11:25:29.270Z,9.418321
2022-10-18T11:26:29.268Z,9.418336
2022-10-18T11:27:29.265Z,9.418315
2022-10-18T11:28:29.282Z,9.418311
2022-10-18T11:29:29.242Z,9.418401
2022-10-18T11:30:29.246Z,9.418350
2022-10-18T11:31:29.239Z,9.418422
2022-10-18T11:32:29.439Z,9.418280
2022-10-18T11:33:50.098Z,9.418114
2022-10-18T11:34:31.219Z,9.418175
2022-10-18T11:35:29.211Z,9.418221
2022-10-18T11:36:30.542Z,9.418221
2022-10-18T11:37:33.257Z,9.418199
2022-10-18T11:38:31.186Z,9.418216
2022-10-18T11:39:29.182Z,9.418167
2022-10-18T11:40:29.182Z,9.418185
2022-10-18T11:41:29.175Z,9.418215
2022-10-18T11:42:29.162Z,9.418221
2022-10-18T11:43:38.896Z,9.418053
2022-10-18T11:44:31.178Z,9.418096
2022-10-18T11:46:29.151Z,9.418164
2022-10-18T11:47:29.270Z,9.418101
2022-10-18T11:48:29.127Z,9.418186