createdAt,value
2018-11-25T00:01:09.825Z,98593.28
2018-11-25T00:02:43.801Z,98583.73
2018-11-25T00:04:17.753Z,98583.52
2018-11-25T00:05:51.697Z,98578.31
2018-11-25T00:07:34.330Z,98582.95
2018-11-25T00:09:01.225Z,98584.08
2018-11-25T00:10:36.075Z,98586.94
2018-11-25T00:12:11.125Z,98594.70
2018-11-25T00:13:44.733Z,98593.92
2018-11-25T00:15:18.534Z,98594.70
2018-11-25T00:16:53.571Z,98588.86
2018-11-25T00:18:27.617Z,98590.42
2018-11-25T00:20:02.355Z,98587.72
2018-11-25T00:21:35.984Z,98588.86
2018-11-25T00:23:09.973Z,98586.72
2018-11-25T00:24:44.872Z,98586.11
2018-11-25T00:26:18.600Z,98590.59
2018-11-25T00:27:53.118Z,98585.89
2018-11-25T00:29:32.211Z,98589.95
2018-11-25T00:31:09.729Z,98595.38
2018-11-25T00:32:44.004Z,98586.47
2018-11-25T00:34:18.979Z,98595.80
2018-11-25T00:35:52.914Z,98598.08
2018-11-25T00:37:27.082Z,98600.58
2018-11-25T00:39:01.675Z,98593.23
2018-11-25T00:40:35.730Z,98589.74
2018-11-25T00:42:09.322Z,98581.62
2018-11-25T00:43:44.510Z,98580.27
2018-11-25T00:45:19.000Z,98585.68
2018-11-25T00:46:53.312Z,98588.39
2018-11-25T00:48:27.063Z,98581.62
2018-11-25T00:50:00.881Z,98588.39
2018-11-25T00:51:35.997Z,98582.19
2018-11-25T00:53:09.953Z,98582.97
2018-11-25T00:54:43.608Z,98581.97
2018-11-25T00:56:17.225Z,98580.84
2018-11-25T00:57:51.270Z,98582.97
2018-11-25T00:59:25.759Z,98585.47
2018-11-25T01:00:59.430Z,98584.11
2018-11-25T01:02:33.407Z,98578.13
2018-11-25T01:04:07.127Z,98578.13
2018-11-25T01:05:41.169Z,98581.19
2018-11-25T01:07:15.191Z,98581.41
2018-11-25T01:08:49.575Z,98577.34
2018-11-25T01:10:23.302Z,98578.91
2018-11-25T01:11:57.785Z,98578.13
2018-11-25T01:13:32.843Z,98577.98
2018-11-25T01:15:08.123Z,98571.57
2018-11-25T01:16:42.283Z,98572.14
2018-11-25T01:18:16.398Z,98569.22
2018-11-25T01:19:50.462Z,98572.50
2018-11-25T01:21:24.088Z,98574.06
2018-11-25T01:22:59.106Z,98563.23
2018-11-25T01:24:33.169Z,98560.09
2018-11-25T01:26:07.702Z,98560.88
2018-11-25T01:27:42.249Z,98562.45
2018-11-25T01:29:17.236Z,98563.59
2018-11-25T01:30:51.538Z,98556.04
2018-11-25T01:32:25.491Z,98557.39
2018-11-25T01:33:59.431Z,98551.19
2018-11-25T01:35:33.821Z,98557.39
2018-11-25T01:37:09.320Z,98562.23
2018-11-25T01:38:43.221Z,98561.88
2018-11-25T01:40:17.263Z,98562.23
2018-11-25T01:41:51.225Z,98561.31
2018-11-25T01:43:25.630Z,98557.25
2018-11-25T01:44:59.898Z,98558.60
2018-11-25T01:46:34.293Z,98556.47
2018-11-25T01:48:08.053Z,98557.03
2018-11-25T01:49:41.924Z,98550.27
2018-11-25T01:51:17.986Z,98555.47
2018-11-25T01:52:52.609Z,98552.77
2018-11-25T01:54:26.698Z,98552.97
2018-11-25T01:56:01.432Z,98550.05
2018-11-25T01:57:35.960Z,98544.28
2018-11-25T01:59:11.088Z,98543.14
2018-11-25T02:00:45.815Z,98542.56
2018-11-25T02:02:20.070Z,98533.02
2018-11-25T02:03:55.034Z,98531.45
2018-11-25T02:05:29.899Z,98527.75
2018-11-25T02:07:05.137Z,98530.24
2018-11-25T02:08:39.740Z,98528.32
2018-11-25T02:10:14.128Z,98531.23
2018-11-25T02:11:50.590Z,98527.32
2018-11-25T02:13:24.598Z,98520.20
2018-11-25T02:14:58.632Z,98527.18
2018-11-25T02:16:33.013Z,98511.50
2018-11-25T02:18:07.539Z,98487.49
2018-11-25T02:19:41.431Z,98485.99
2018-11-25T02:21:15.410Z,98481.72
2018-11-25T02:22:49.863Z,98389.24
2018-11-25T02:24:24.667Z,98376.66
2018-11-25T02:25:58.766Z,98375.52
2018-11-25T02:27:32.948Z,98365.84
2018-11-25T02:29:07.140Z,98357.50
2018-11-25T02:30:41.673Z,98357.50
2018-11-25T02:32:15.909Z,98341.20
2018-11-25T02:33:52.125Z,98337.29
2018-11-25T02:35:27.800Z,98333.23
2018-11-25T02:37:01.599Z,98318.10
2018-11-25T02:38:36.705Z,98322.91
2018-11-25T02:40:11.508Z,98316.14
2018-11-25T02:41:46.072Z,98313.83
2018-11-25T02:43:21.084Z,98312.50
2018-11-25T02:44:56.478Z,98296.27
2018-11-25T02:46:30.548Z,98290.83
2018-11-25T02:48:05.755Z,98280.78
2018-11-25T02:49:43.067Z,98274.16
2018-11-25T02:51:17.160Z,98265.84
2018-11-25T02:52:51.705Z,98261.56
2018-11-25T02:54:25.593Z,98258.08
2018-11-25T02:56:00.598Z,98262.92
2018-11-25T02:57:34.314Z,98262.34
2018-11-25T02:59:12.394Z,98257.09
2018-11-25T03:00:47.153Z,98252.66
2018-11-25T03:02:21.712Z,98248.19
2018-11-25T03:03:56.478Z,98237.78
2018-11-25T03:05:32.198Z,98233.09
2018-11-25T03:07:07.843Z,98236.94
2018-11-25T03:08:42.674Z,98234.66
2018-11-25T03:10:17.833Z,98238.92
2018-11-25T03:11:52.780Z,98238.50
2018-11-25T03:13:37.266Z,98230.95
2018-11-25T03:15:13.243Z,98221.06
2018-11-25T03:16:48.662Z,98217.78
2018-11-25T03:18:23.022Z,98215.45
2018-11-25T03:19:56.653Z,98217.22
2018-11-25T03:21:30.966Z,98211.23
2018-11-25T03:23:06.191Z,98215.50
2018-11-25T03:24:40.621Z,98209.30
2018-11-25T03:26:15.222Z,98199.83
2018-11-25T03:27:48.839Z,98208.73
2018-11-25T03:29:22.618Z,98203.87
2018-11-25T03:30:57.771Z,98200.95
2018-11-25T03:32:31.485Z,98199.59
2018-11-25T03:34:06.128Z,98192.05
2018-11-25T03:35:40.038Z,98201.73
2018-11-25T03:37:14.326Z,98196.32
2018-11-25T03:38:48.478Z,98197.11
2018-11-25T03:40:23.549Z,98197.67
2018-11-25T03:41:59.114Z,98190.34
2018-11-25T03:43:32.927Z,98187.63
2018-11-25T03:45:08.574Z,98192.08
2018-11-25T03:46:42.529Z,98195.93
2018-11-25T03:48:16.733Z,98184.14
2018-11-25T03:49:51.968Z,98183.16
2018-11-25T03:51:26.121Z,98185.29
2018-11-25T03:53:00.353Z,98181.17
2018-11-25T03:54:34.222Z,98181.17
2018-11-25T03:56:07.803Z,98180.81
2018-11-25T03:57:42.207Z,98177.33
2018-11-25T03:59:18.871Z,98181.59
2018-11-25T04:00:52.668Z,98181.02
2018-11-25T04:02:30.654Z,98180.45
2018-11-25T04:04:04.531Z,98182.95
2018-11-25T04:05:38.474Z,98182.01
2018-11-25T04:07:12.507Z,98175.25
2018-11-25T04:08:46.546Z,98170.80
2018-11-25T04:10:20.524Z,98176.41
2018-11-25T04:11:54.498Z,98172.56
2018-11-25T04:13:28.909Z,98179.33
2018-11-25T04:15:04.641Z,98176.26
2018-11-25T04:16:39.211Z,98164.63
2018-11-25T04:18:13.483Z,98168.48
2018-11-25T04:19:47.235Z,98168.87
2018-11-25T04:21:22.911Z,98174.48
2018-11-25T04:22:56.847Z,98177.19
2018-11-25T04:24:30.831Z,98171.97
2018-11-25T04:26:05.696Z,98170.04
2018-11-25T04:27:39.519Z,98170.42
2018-11-25T04:29:13.961Z,98166.73
2018-11-25T04:30:47.776Z,98163.84
2018-11-25T04:32:22.783Z,98160.94
2018-11-25T04:33:56.604Z,98156.51
2018-11-25T04:35:30.931Z,98151.48
2018-11-25T04:37:06.351Z,98154.77
2018-11-25T04:38:40.055Z,98150.34
2018-11-25T04:40:15.573Z,98148.98
2018-11-25T04:41:49.677Z,98140.50
2018-11-25T04:43:24.747Z,98134.88
2018-11-25T04:44:58.900Z,98134.10
2018-11-25T04:46:32.944Z,98141.86
2018-11-25T04:48:06.711Z,98132.02
2018-11-25T04:49:41.350Z,98095.12
2018-11-25T04:51:15.035Z,98088.35
2018-11-25T04:52:50.160Z,98068.42
2018-11-25T04:54:24.456Z,98061.08
2018-11-25T04:55:58.746Z,98049.47
2018-11-25T04:57:32.703Z,98039.22
2018-11-25T04:59:07.037Z,98036.52
2018-11-25T05:00:41.514Z,98010.44
2018-11-25T05:02:15.445Z,97994.24
2018-11-25T05:03:51.716Z,97983.98
2018-11-25T05:05:25.743Z,97986.91
2018-11-25T05:07:02.971Z,97980.47
2018-11-25T05:08:36.977Z,97957.87
2018-11-25T05:10:12.490Z,97941.80
2018-11-25T05:11:48.298Z,97940.44
2018-11-25T05:13:22.258Z,97936.02
2018-11-25T05:14:56.863Z,97936.19
2018-11-25T05:16:31.084Z,97927.28
2018-11-25T05:18:05.083Z,97928.84
2018-11-25T05:19:39.466Z,97927.66
2018-11-25T05:21:13.649Z,97922.28
2018-11-25T05:22:48.091Z,97909.48
2018-11-25T05:24:22.123Z,97906.21
2018-11-25T05:25:58.716Z,97898.70
2018-11-25T05:27:33.076Z,97898.91
2018-11-25T05:29:07.314Z,97891.36
2018-11-25T05:30:41.660Z,97887.09
2018-11-25T05:32:15.662Z,97879.92
2018-11-25T05:33:51.526Z,97874.92
2018-11-25T05:35:26.787Z,97868.56
2018-11-25T05:37:01.114Z,97866.80
2018-11-25T05:38:37.203Z,97866.84
2018-11-25T05:40:11.643Z,97853.30
2018-11-25T05:41:46.436Z,97848.09
2018-11-25T05:43:20.657Z,97842.48
2018-11-25T05:44:54.854Z,97837.27
2018-11-25T05:46:29.054Z,97840.95
2018-11-25T05:48:02.803Z,97830.30
2018-11-25T05:49:37.155Z,97825.67
2018-11-25T05:51:11.091Z,97802.09
2018-11-25T05:52:44.936Z,97790.48
2018-11-25T05:54:19.180Z,97783.34
2018-11-25T05:55:53.027Z,97772.52
2018-11-25T05:57:33.955Z,97777.55
2018-11-25T05:59:19.081Z,97768.28
2018-11-25T06:00:54.619Z,97760.53
2018-11-25T06:02:29.106Z,97454.91
2018-11-25T06:04:03.035Z,97428.03
2018-11-25T06:05:37.183Z,97406.59
2018-11-25T06:07:12.772Z,97400.98
2018-11-25T06:08:47.426Z,97393.84
2018-11-25T06:10:21.828Z,97392.27
2018-11-25T06:11:57.193Z,97381.05
2018-11-25T06:13:31.382Z,97371.39
2018-11-25T06:15:08.113Z,97371.20
2018-11-25T06:16:42.090Z,97351.48
2018-11-25T06:18:16.574Z,97351.67
2018-11-25T06:19:51.686Z,97336.79
2018-11-25T06:21:27.294Z,97330.02
2018-11-25T06:23:01.187Z,97325.58
2018-11-25T06:24:35.681Z,97310.30
2018-11-25T06:26:09.871Z,97301.41
2018-11-25T06:27:44.286Z,97292.91
2018-11-25T06:29:18.188Z,97276.47
2018-11-25T06:30:53.013Z,97262.75
2018-11-25T06:32:26.781Z,97249.60
2018-11-25T06:34:00.974Z,97232.41
2018-11-25T06:35:34.672Z,97218.48
2018-11-25T06:37:08.851Z,97213.84
2018-11-25T06:38:42.422Z,96913.47
2018-11-25T06:40:16.780Z,96892.38
2018-11-25T06:41:51.084Z,96872.25
2018-11-25T06:43:25.296Z,96832.23
2018-11-25T06:44:59.650Z,96801.88
2018-11-25T06:46:34.903Z,96741.58
2018-11-25T06:48:08.795Z,96725.70
2018-11-25T06:49:42.577Z,96720.30
2018-11-25T06:51:16.641Z,96704.27
2018-11-25T06:52:50.792Z,96695.75
2018-11-25T06:54:24.571Z,96687.05
2018-11-25T06:55:58.981Z,96676.81
2018-11-25T06:57:32.803Z,96650.55
2018-11-25T06:59:07.261Z,96649.75
2018-11-25T07:00:41.049Z,96646.67
2018-11-25T07:02:14.644Z,96648.03
2018-11-25T07:03:49.842Z,96642.22
2018-11-25T07:05:23.451Z,96643.02
2018-11-25T07:06:57.062Z,96642.80
2018-11-25T07:08:30.913Z,96633.33
2018-11-25T07:10:05.092Z,96637.39
2018-11-25T07:11:39.126Z,96634.14
2018-11-25T07:13:12.957Z,96620.38
2018-11-25T07:14:57.171Z,96616.50
2018-11-25T07:16:30.880Z,96623.02
2018-11-25T07:18:07.121Z,96615.73
2018-11-25T07:19:42.199Z,96615.73
2018-11-25T07:21:16.209Z,96608.61
2018-11-25T07:22:50.414Z,96603.20
2018-11-25T07:24:24.613Z,96602.06
2018-11-25T07:26:01.625Z,96604.19
2018-11-25T07:27:35.738Z,96594.90
2018-11-25T07:29:11.210Z,96596.25
2018-11-25T07:30:46.440Z,96593.73
2018-11-25T07:32:21.158Z,96593.73
2018-11-25T07:33:56.224Z,96593.91
2018-11-25T07:35:30.663Z,96590.44
2018-11-25T07:37:05.243Z,96584.44
2018-11-25T07:38:39.678Z,96581.73
2018-11-25T07:40:16.178Z,96579.56
2018-11-25T07:41:51.290Z,96580.74
2018-11-25T07:43:25.574Z,96579.13
2018-11-25T07:44:59.845Z,96580.30
2018-11-25T07:46:35.177Z,96571.97
2018-11-25T07:48:09.844Z,96572.37
2018-11-25T07:49:43.383Z,96575.25
2018-11-25T07:51:18.896Z,96564.02
2018-11-25T07:52:56.826Z,96563.80
2018-11-25T07:54:30.742Z,96563.62
2018-11-25T07:56:04.397Z,96564.38
2018-11-25T07:57:38.610Z,96553.56
2018-11-25T07:59:14.681Z,96566.09
2018-11-25T08:00:49.053Z,96553.33
2018-11-25T08:02:23.049Z,96560.46
2018-11-25T08:03:58.266Z,96567.23
2018-11-25T08:05:32.321Z,96564.52
2018-11-25T08:07:06.638Z,96564.34
2018-11-25T08:08:41.803Z,96565.11
2018-11-25T08:10:16.282Z,96566.28
2018-11-25T08:11:50.648Z,96568.22
2018-11-25T08:13:25.172Z,96567.81
2018-11-25T08:14:59.566Z,96569.34
2018-11-25T08:16:33.815Z,96568.98
2018-11-25T08:18:07.754Z,96563.17
2018-11-25T08:19:42.180Z,96567.59
2018-11-25T08:21:15.882Z,96559.62
2018-11-25T08:22:51.104Z,96558.45
2018-11-25T08:24:24.673Z,96559.58
2018-11-25T08:25:58.377Z,96558.58
2018-11-25T08:27:32.181Z,96554.88
2018-11-25T08:29:06.566Z,96560.83
2018-11-25T08:30:44.590Z,96556.19
2018-11-25T08:32:18.309Z,96556.11
2018-11-25T08:33:52.311Z,96551.64
2018-11-25T08:35:25.988Z,96549.52
2018-11-25T08:37:01.883Z,96545.81
2018-11-25T08:38:35.855Z,96551.00
2018-11-25T08:40:12.868Z,96551.18
2018-11-25T08:41:46.958Z,96544.00
2018-11-25T08:43:21.105Z,96541.22
2018-11-25T08:44:55.018Z,96543.52
2018-11-25T08:46:28.904Z,96540.63
2018-11-25T08:48:03.873Z,96535.63
2018-11-25T08:49:37.438Z,96532.86
2018-11-25T08:51:11.199Z,96539.41
2018-11-25T08:52:47.254Z,96534.75
2018-11-25T08:54:20.938Z,96543.23
2018-11-25T08:55:54.554Z,96537.41
2018-11-25T08:57:29.195Z,96541.06
2018-11-25T08:59:03.931Z,96541.21
2018-11-25T09:00:37.988Z,96537.00
2018-11-25T09:02:11.637Z,96539.03
2018-11-25T09:03:46.641Z,96531.50
2018-11-25T09:05:20.314Z,96539.70
2018-11-25T09:06:54.648Z,96536.56
2018-11-25T09:08:28.696Z,96545.63
2018-11-25T09:10:02.592Z,96550.45
2018-11-25T09:11:36.198Z,96549.64
2018-11-25T09:13:10.155Z,96545.58
2018-11-25T09:14:43.771Z,96549.41
2018-11-25T09:16:17.982Z,96541.70
2018-11-25T09:17:51.607Z,96547.52
2018-11-25T09:19:25.208Z,96544.22
2018-11-25T09:20:58.893Z,96551.89
2018-11-25T09:22:33.934Z,96547.11
2018-11-25T09:24:07.925Z,96548.64
2018-11-25T09:25:44.025Z,96552.70
2018-11-25T09:27:17.688Z,96551.94
2018-11-25T09:28:52.300Z,96552.30
2018-11-25T09:30:26.662Z,96549.00
2018-11-25T09:32:00.256Z,96549.77
2018-11-25T09:33:34.104Z,96550.53
2018-11-25T09:35:09.015Z,96546.65
2018-11-25T09:36:43.531Z,96545.56
2018-11-25T09:38:18.833Z,96544.44
2018-11-25T09:39:53.535Z,96548.45
2018-11-25T09:41:32.444Z,96550.63
2018-11-25T09:43:07.607Z,96546.16
2018-11-25T09:44:42.500Z,96545.52
2018-11-25T09:46:18.406Z,96543.75
2018-11-25T09:47:52.363Z,96545.10
2018-11-25T09:49:25.963Z,96549.40
2018-11-25T09:51:00.256Z,96551.20
2018-11-25T09:52:33.930Z,96547.55
2018-11-25T09:54:08.960Z,96542.30
2018-11-25T09:55:43.550Z,96547.20
2018-11-25T09:57:22.609Z,96542.28
2018-11-25T09:59:07.821Z,96542.81
2018-11-25T10:00:46.215Z,96545.17
2018-11-25T10:02:23.598Z,96543.94
2018-11-25T10:04:03.517Z,96551.83
2018-11-25T10:05:39.211Z,96549.66
2018-11-25T10:07:20.884Z,96546.50
2018-11-25T10:08:59.033Z,96548.33
2018-11-25T10:10:39.164Z,96542.25
2018-11-25T10:12:14.174Z,96546.41
2018-11-25T10:15:34.330Z,96542.11
2018-11-25T10:17:08.803Z,96542.80
2018-11-25T10:18:46.350Z,96542.80
2018-11-25T10:20:21.728Z,96544.93
2018-11-25T10:21:56.495Z,96552.73
2018-11-25T10:23:30.386Z,96547.91
2018-11-25T10:25:08.073Z,96549.38
2018-11-25T10:26:41.862Z,96545.95
2018-11-25T10:28:17.145Z,96543.24
2018-11-25T10:29:51.160Z,96547.48
2018-11-25T10:31:28.658Z,96547.42
2018-11-25T10:33:03.385Z,96544.12
2018-11-25T10:34:38.544Z,96548.78
2018-11-25T10:36:13.417Z,96546.42
2018-11-25T10:37:48.751Z,96538.13
2018-11-25T10:39:23.743Z,96537.95
2018-11-25T10:40:57.416Z,96539.13
2018-11-25T10:42:31.057Z,96542.78
2018-11-25T10:44:08.672Z,96534.30
2018-11-25T10:45:46.424Z,96536.88
2018-11-25T10:47:23.653Z,96534.58
2018-11-25T10:48:57.518Z,96536.52
2018-11-25T10:50:31.667Z,96533.66
2018-11-25T10:52:08.898Z,96538.84
2018-11-25T10:53:43.347Z,96538.35
2018-11-25T10:55:23.642Z,96541.24
2018-11-25T10:56:58.064Z,96530.04
2018-11-25T10:58:34.986Z,96533.77
2018-11-25T11:00:23.304Z,96526.31
2018-11-25T11:02:17.830Z,96526.31
2018-11-25T11:03:57.964Z,96519.61
2018-11-25T11:05:40.253Z,96524.38
2018-11-25T11:07:25.568Z,96528.97
2018-11-25T11:08:59.975Z,96523.19
2018-11-25T11:10:35.358Z,96522.67
2018-11-25T11:12:09.411Z,96524.20
2018-11-25T11:13:43.688Z,96523.09
2018-11-25T11:15:24.816Z,96521.59
2018-11-25T11:17:01.842Z,96521.25
2018-11-25T11:18:36.468Z,96517.52
2018-11-25T11:20:11.306Z,96521.25
2018-11-25T11:21:46.373Z,96518.19
2018-11-25T11:23:22.822Z,96519.13
2018-11-25T11:25:00.188Z,96520.23
2018-11-25T11:26:36.161Z,96518.53
2018-11-25T11:28:10.854Z,96519.47
2018-11-25T11:29:45.453Z,96517.52
2018-11-25T11:31:22.549Z,96512.75
2018-11-25T11:33:04.443Z,96512.86
2018-11-25T11:34:39.687Z,96505.66
2018-11-25T11:36:13.684Z,96507.44
2018-11-25T11:37:47.356Z,96499.78
2018-11-25T11:39:22.295Z,96504.55
2018-11-25T11:41:01.374Z,96498.59
2018-11-25T11:42:37.209Z,96507.67
2018-11-25T11:44:13.570Z,96494.25
2018-11-25T11:45:47.633Z,96502.66
2018-11-25T11:47:23.684Z,96503.75
2018-11-25T11:49:05.512Z,96500.13
2018-11-25T11:50:43.789Z,96497.41
2018-11-25T11:52:20.728Z,96497.14
2018-11-25T11:54:01.689Z,96490.03
2018-11-25T11:55:54.002Z,96494.70
2018-11-25T11:57:34.772Z,96497.72
2018-11-25T11:59:11.544Z,96497.48
2018-11-25T12:00:45.234Z,96493.52
2018-11-25T12:02:21.169Z,96488.68
2018-11-25T12:03:56.872Z,96492.67
2018-11-25T12:05:34.650Z,96487.67
2018-11-25T12:07:10.668Z,96486.55
2018-11-25T12:08:45.073Z,96488.16
2018-11-25T12:10:21.203Z,96483.25
2018-11-25T12:11:55.548Z,96488.67
2018-11-25T12:13:31.676Z,96482.91
2018-11-25T12:15:10.976Z,96480.64
2018-11-25T12:16:48.021Z,96488.26
2018-11-25T12:18:21.845Z,96486.90
2018-11-25T12:19:56.769Z,96482.23
2018-11-25T12:21:32.549Z,96481.73
2018-11-25T12:23:07.180Z,96482.25
2018-11-25T12:24:49.667Z,96480.56
2018-11-25T12:26:45.257Z,96478.52
2018-11-25T12:28:20.602Z,96479.97
2018-11-25T12:29:56.487Z,96485.05
2018-11-25T12:31:37.966Z,96483.17
2018-11-25T12:33:12.565Z,96486.25
2018-11-25T12:34:51.334Z,96487.67
2018-11-25T12:36:29.350Z,96474.17
2018-11-25T12:38:06.392Z,96479.78
2018-11-25T12:39:42.286Z,96475.30
2018-11-25T12:41:32.466Z,96475.20
2018-11-25T12:43:12.934Z,96477.84
2018-11-25T12:44:50.781Z,96470.78
2018-11-25T12:46:34.415Z,96469.34
2018-11-25T12:48:13.684Z,96468.06
2018-11-25T12:50:00.515Z,96464.69
2018-11-25T12:51:37.823Z,96460.52
2018-11-25T12:53:12.213Z,96460.88
2018-11-25T12:54:48.865Z,96459.17
2018-11-25T12:56:27.621Z,96459.59
2018-11-25T12:58:03.178Z,96456.03
2018-11-25T12:59:44.464Z,96451.89
2018-11-25T13:01:24.154Z,96452.23
2018-11-25T13:02:59.688Z,96448.30
2018-11-25T13:04:37.618Z,96441.36
2018-11-25T13:07:59.137Z,96441.78
2018-11-25T13:09:38.790Z,96444.51
2018-11-25T13:11:17.840Z,96446.03
2018-11-25T13:12:53.869Z,96432.20
2018-11-25T13:14:31.110Z,96429.81
2018-11-25T13:16:04.895Z,96427.36
2018-11-25T13:17:48.571Z,96430.23
2018-11-25T13:19:24.834Z,96430.16
2018-11-25T13:21:00.507Z,96429.56
2018-11-25T13:22:39.544Z,96430.16
2018-11-25T13:24:16.340Z,96424.55
2018-11-25T13:25:50.829Z,96425.66
2018-11-25T13:27:25.078Z,96426.18
2018-11-25T13:28:59.880Z,96423.47
2018-11-25T13:30:59.945Z,96419.39
2018-11-25T13:32:40.162Z,96416.51
2018-11-25T13:34:15.970Z,96420.06
2018-11-25T13:35:50.143Z,96415.33
2018-11-25T13:37:34.822Z,96413.88
2018-11-25T13:39:11.385Z,96412.95
2018-11-25T13:40:53.776Z,96415.57
2018-11-25T13:42:36.801Z,96412.86
2018-11-25T13:44:14.635Z,96418.81
2018-11-25T13:45:58.809Z,96414.15
2018-11-25T13:47:38.675Z,96412.09
2018-11-25T13:49:16.910Z,96407.19
2018-11-25T13:50:51.946Z,96408.44
2018-11-25T13:52:29.522Z,96405.38
2018-11-25T13:54:17.061Z,96402.61
2018-11-25T13:55:52.364Z,96408.63
2018-11-25T13:57:27.826Z,96405.14
2018-11-25T13:59:03.219Z,96407.34
2018-11-25T14:00:39.843Z,96406.50
2018-11-25T14:02:16.414Z,96408.19
2018-11-25T14:03:51.731Z,96403.53
2018-11-25T14:05:28.083Z,96407.42
2018-11-25T14:07:04.339Z,96405.48
2018-11-25T14:08:38.766Z,96408.44
2018-11-25T14:10:22.305Z,96405.38
2018-11-25T14:13:50.715Z,96405.63
2018-11-25T14:15:26.990Z,96404.10
2018-11-25T14:17:03.781Z,96405.21
2018-11-25T14:18:38.180Z,96399.96
2018-11-25T14:20:13.235Z,96401.91
2018-11-25T14:21:50.452Z,96401.66
2018-11-25T14:23:25.576Z,96399.55
2018-11-25T14:25:01.080Z,96398.61
2018-11-25T14:27:00.650Z,96396.38
2018-11-25T14:28:35.464Z,96393.50
2018-11-25T14:30:16.574Z,96392.31
2018-11-25T14:31:55.234Z,96390.72
2018-11-25T14:33:31.515Z,96383.17
2018-11-25T14:35:07.160Z,96386.13
2018-11-25T14:36:41.049Z,96384.25
2018-11-25T14:38:15.276Z,96382.80
2018-11-25T14:39:53.053Z,96381.88
2018-11-25T14:41:29.662Z,96381.61
2018-11-25T14:43:04.459Z,96385.74
2018-11-25T14:44:40.286Z,96385.39
2018-11-25T14:46:18.535Z,96384.31
2018-11-25T14:47:55.574Z,96385.91
2018-11-25T14:49:49.585Z,96383.44
2018-11-25T14:51:29.256Z,96394.70
2018-11-25T14:53:06.878Z,96394.94
2018-11-25T14:54:42.318Z,96393.41
2018-11-25T14:56:18.113Z,96390.52
2018-11-25T14:57:52.162Z,96390.52
2018-11-25T14:59:27.374Z,96394.59
2018-11-25T15:01:02.055Z,96392.64
2018-11-25T15:02:38.563Z,96394.27
2018-11-25T15:04:15.165Z,96394.69
2018-11-25T15:05:49.352Z,96396.21
2018-11-25T15:07:24.689Z,96391.62
2018-11-25T15:08:59.236Z,96396.45
2018-11-25T15:10:33.481Z,96393.39
2018-11-25T15:12:09.556Z,96390.51
2018-11-25T15:13:47.895Z,96391.27
2018-11-25T15:15:21.715Z,96392.45
2018-11-25T15:16:56.769Z,96392.28
2018-11-25T15:18:31.008Z,96388.21
2018-11-25T15:20:06.216Z,96390.16
2018-11-25T15:21:40.676Z,96395.41
2018-11-25T15:23:15.005Z,96389.66
2018-11-25T15:24:51.101Z,96392.02
2018-11-25T15:26:26.199Z,96387.37
2018-11-25T15:28:02.318Z,96385.84
2018-11-25T15:29:37.795Z,96388.37
2018-11-25T15:31:14.293Z,96385.31
2018-11-25T15:32:49.249Z,96389.97
2018-11-25T15:34:23.699Z,96383.78
2018-11-25T15:35:58.805Z,96382.25
2018-11-25T15:37:34.462Z,96380.90
2018-11-25T15:39:10.675Z,96386.14
2018-11-25T15:40:46.118Z,96384.61
2018-11-25T15:42:21.816Z,96383.43
2018-11-25T15:43:59.932Z,96376.13
2018-11-25T15:45:36.858Z,96374.02
2018-11-25T15:47:12.235Z,96375.05
2018-11-25T15:48:46.470Z,96373.16
2018-11-25T15:50:25.428Z,96373.47
2018-11-25T15:52:01.411Z,96374.82
2018-11-25T15:53:36.789Z,96372.37
2018-11-25T15:55:14.839Z,96373.03
2018-11-25T15:56:49.659Z,96376.15
2018-11-25T15:58:24.236Z,96369.03
2018-11-25T15:59:58.475Z,96367.91
2018-11-25T16:01:34.047Z,96373.41
2018-11-25T16:03:10.270Z,96370.36
2018-11-25T16:04:45.894Z,96365.59
2018-11-25T16:06:31.302Z,96370.66
2018-11-25T16:08:07.166Z,96366.68
2018-11-25T16:09:41.692Z,96369.45
2018-11-25T16:11:16.450Z,96367.38
2018-11-25T16:12:50.506Z,96365.33
2018-11-25T16:14:25.357Z,96361.53
2018-11-25T16:15:59.864Z,96358.64
2018-11-25T16:17:34.883Z,96370.30
2018-11-25T16:19:12.378Z,96363.94
2018-11-25T16:20:49.652Z,96367.05
2018-11-25T16:22:23.807Z,96366.70
2018-11-25T16:23:59.030Z,96369.41
2018-11-25T16:25:38.876Z,96367.88
2018-11-25T16:27:13.657Z,96365.02
2018-11-25T16:28:49.110Z,96365.43
2018-11-25T16:30:26.169Z,96361.02
2018-11-25T16:32:01.396Z,96367.95
2018-11-25T16:33:37.309Z,96363.14
2018-11-25T16:35:14.708Z,96363.14
2018-11-25T16:36:49.306Z,96361.60
2018-11-25T16:38:24.924Z,96370.31
2018-11-25T16:39:58.850Z,96366.42
2018-11-25T16:41:35.690Z,96372.02
2018-11-25T16:43:09.668Z,96367.95
2018-11-25T16:44:48.320Z,96371.20
2018-11-25T16:46:23.404Z,96366.52
2018-11-25T16:48:04.423Z,96371.34
2018-11-25T16:49:49.796Z,96368.23
2018-11-25T16:51:26.985Z,96370.11
2018-11-25T16:53:07.719Z,96375.12
2018-11-25T16:54:44.534Z,96369.47
2018-11-25T16:56:24.705Z,96369.47
2018-11-25T16:58:00.635Z,96369.64
2018-11-25T16:59:43.569Z,96376.00
2018-11-25T17:01:24.261Z,96369.38
2018-11-25T17:03:00.434Z,96368.80
2018-11-25T17:04:35.573Z,96367.03
2018-11-25T17:06:10.847Z,96361.80
2018-11-25T17:07:45.889Z,96368.56
2018-11-25T17:09:21.337Z,96370.50
2018-11-25T17:10:57.111Z,96367.20
2018-11-25T17:12:31.237Z,96359.09
2018-11-25T17:14:05.028Z,96364.50
2018-11-25T17:15:42.145Z,96362.38
2018-11-25T17:17:16.691Z,96367.20
2018-11-25T17:18:51.846Z,96363.56
2018-11-25T17:20:26.924Z,96362.38
2018-11-25T17:22:02.099Z,96366.44
2018-11-25T17:23:39.581Z,96369.91
2018-11-25T17:25:19.063Z,96364.33
2018-11-25T17:26:54.481Z,96363.73
2018-11-25T17:28:45.750Z,96364.15
2018-11-25T17:30:28.998Z,96361.27
2018-11-25T17:32:31.237Z,96360.53
2018-11-25T17:34:16.073Z,96365.00
2018-11-25T17:35:51.985Z,96366.35
2018-11-25T17:37:30.366Z,96365.59
2018-11-25T17:39:12.156Z,96364.05
2018-11-25T17:40:50.334Z,96367.17
2018-11-25T17:42:28.615Z,96367.59
2018-11-25T17:44:04.517Z,96366.41
2018-11-25T17:45:43.099Z,96364.11
2018-11-25T17:47:26.100Z,96369.94
2018-11-25T17:49:17.951Z,96365.52
2018-11-25T17:50:59.450Z,96370.44
2018-11-25T17:52:37.516Z,96373.28
2018-11-25T17:54:11.734Z,96372.37
2018-11-25T17:55:48.819Z,96369.48
2018-11-25T17:57:23.491Z,96372.42
2018-11-25T17:58:59.883Z,96376.31
2018-11-25T18:00:44.787Z,96378.07
2018-11-25T18:02:25.447Z,96382.95
2018-11-25T18:04:03.826Z,96377.36
2018-11-25T18:05:43.297Z,96380.24
2018-11-25T18:09:01.360Z,96376.95
2018-11-25T18:10:56.465Z,96382.00
2018-11-25T18:12:35.929Z,96383.36
2018-11-25T18:14:11.790Z,96386.65
2018-11-25T18:15:46.642Z,96385.15
2018-11-25T18:17:35.186Z,96389.03
2018-11-25T18:19:28.147Z,96394.62
2018-11-25T18:21:17.206Z,96392.32
2018-11-25T18:22:53.264Z,96393.49
2018-11-25T18:24:31.297Z,96393.31
2018-11-25T18:27:45.872Z,96386.96
2018-11-25T18:29:20.640Z,96387.95
2018-11-25T18:30:55.754Z,96388.14
2018-11-25T18:32:32.790Z,96390.08
2018-11-25T18:34:08.292Z,96392.19
2018-11-25T18:35:43.114Z,96391.84
2018-11-25T18:37:17.934Z,96385.07
2018-11-25T18:38:52.584Z,96379.48
2018-11-25T18:40:27.998Z,96380.84
2018-11-25T18:42:01.809Z,96384.48
2018-11-25T18:43:37.268Z,96386.61
2018-11-25T18:45:16.024Z,96383.72
2018-11-25T18:46:50.062Z,96384.89
2018-11-25T18:48:27.415Z,96381.42
2018-11-25T18:50:06.519Z,96384.31
2018-11-25T18:51:41.798Z,96383.31
2018-11-25T18:53:18.293Z,96380.20
2018-11-25T18:54:52.279Z,96383.67
2018-11-25T18:56:29.563Z,96380.14