createdAt,value
2022-10-17T00:00:30.282Z,0.00
2022-10-17T00:01:30.318Z,0.00
2022-10-17T00:02:30.260Z,0.00
2022-10-17T00:03:30.264Z,0.00
2022-10-17T00:04:30.300Z,0.00
2022-10-17T00:05:30.229Z,0.00
2022-10-17T00:06:30.220Z,0.00
2022-10-17T00:07:30.761Z,0.00
2022-10-17T00:08:30.205Z,0.00
2022-10-17T00:09:30.186Z,0.00
2022-10-17T00:10:30.171Z,0.00
2022-10-17T00:11:30.163Z,0.00
2022-10-17T00:12:30.155Z,0.00
2022-10-17T00:13:30.265Z,0.00
2022-10-17T00:14:30.127Z,0.00
2022-10-17T00:15:30.121Z,0.00
2022-10-17T00:16:30.108Z,0.00
2022-10-17T00:17:30.467Z,0.00
2022-10-17T00:18:30.119Z,0.00
2022-10-17T00:19:30.075Z,0.00
2022-10-17T00:20:30.064Z,0.00
2022-10-17T00:21:30.058Z,0.00
2022-10-17T00:22:30.123Z,0.00
2022-10-17T00:23:30.044Z,0.00
2022-10-17T00:24:30.019Z,0.00
2022-10-17T00:25:30.009Z,0.00
2022-10-17T00:26:30.007Z,0.00
2022-10-17T00:27:30.404Z,0.00
2022-10-17T00:28:30.050Z,0.00
2022-10-17T00:29:29.981Z,0.00
2022-10-17T00:30:29.952Z,0.00
2022-10-17T00:31:29.948Z,0.00
2022-10-17T00:32:30.182Z,0.00
2022-10-17T00:33:29.933Z,0.00
2022-10-17T00:34:29.909Z,0.00
2022-10-17T00:35:29.900Z,0.00
2022-10-17T00:36:29.901Z,0.00
2022-10-17T00:37:29.881Z,0.00
2022-10-17T00:38:29.885Z,0.00
2022-10-17T00:39:29.858Z,0.00
2022-10-17T00:40:29.841Z,0.00
2022-10-17T00:41:29.833Z,0.00
2022-10-17T00:42:30.307Z,0.00
2022-10-17T00:43:29.827Z,0.00
2022-10-17T00:44:29.799Z,0.00
2022-10-17T00:45:29.805Z,0.00
2022-10-17T00:46:29.775Z,0.00
2022-10-17T00:47:29.768Z,0.00
2022-10-17T00:48:29.787Z,0.00
2022-10-17T00:49:29.749Z,0.00
2022-10-17T00:50:29.733Z,0.00
2022-10-17T00:51:29.722Z,0.00
2022-10-17T00:52:30.195Z,0.00
2022-10-17T00:53:29.717Z,0.00
2022-10-17T00:54:29.688Z,0.00
2022-10-17T00:55:29.678Z,0.00
2022-10-17T00:56:29.667Z,0.00
2022-10-17T00:57:29.660Z,0.00
2022-10-17T00:58:29.661Z,0.00
2022-10-17T00:59:29.638Z,0.00
2022-10-17T01:00:29.630Z,0.00
2022-10-17T01:01:29.689Z,0.00
2022-10-17T01:02:29.881Z,0.00
2022-10-17T01:03:29.609Z,0.00
2022-10-17T01:04:29.581Z,0.00
2022-10-17T01:05:29.571Z,0.00
2022-10-17T01:06:29.559Z,0.00
2022-10-17T01:07:33.207Z,0.00
2022-10-17T01:08:30.555Z,0.00
2022-10-17T01:09:29.526Z,0.00
2022-10-17T01:10:29.517Z,0.00
2022-10-17T01:11:29.504Z,0.00
2022-10-17T01:12:29.930Z,0.00
2022-10-17T01:13:29.493Z,0.00
2022-10-17T01:14:29.474Z,0.00
2022-10-17T01:15:29.464Z,0.00
2022-10-17T01:16:29.452Z,0.00
2022-10-17T01:17:29.459Z,0.00
2022-10-17T01:18:29.425Z,0.00
2022-10-17T01:19:29.430Z,0.00
2022-10-17T01:20:29.403Z,0.00
2022-10-17T01:21:29.404Z,0.00
2022-10-17T01:22:29.696Z,0.00
2022-10-17T01:23:29.372Z,0.00
2022-10-17T01:24:29.381Z,0.00
2022-10-17T01:25:29.351Z,0.00
2022-10-17T01:26:29.340Z,0.00
2022-10-17T01:27:29.332Z,0.00
2022-10-17T01:28:29.395Z,0.00
2022-10-17T01:29:29.317Z,0.00
2022-10-17T01:30:29.294Z,0.00
2022-10-17T01:31:29.300Z,0.00
2022-10-17T01:32:29.723Z,0.00
2022-10-17T01:33:29.296Z,0.00
2022-10-17T01:34:29.252Z,0.00
2022-10-17T01:35:29.246Z,0.00
2022-10-17T01:36:29.227Z,0.00
2022-10-17T01:37:29.224Z,0.00
2022-10-17T01:38:29.221Z,0.00
2022-10-17T01:39:30.148Z,0.00
2022-10-17T01:40:29.189Z,0.00
2022-10-17T01:41:29.175Z,0.00
2022-10-17T01:42:29.668Z,0.00
2022-10-17T01:43:29.172Z,0.00
2022-10-17T01:44:29.141Z,0.00
2022-10-17T01:45:29.132Z,0.00
2022-10-17T01:46:29.138Z,0.00
2022-10-17T01:47:29.452Z,0.00
2022-10-17T01:48:29.111Z,0.00
2022-10-17T01:49:29.106Z,0.00
2022-10-17T01:50:29.080Z,0.00
2022-10-17T01:51:29.068Z,0.00
2022-10-17T01:52:29.072Z,0.00
2022-10-17T01:53:29.061Z,0.00
2022-10-17T01:54:29.031Z,0.00
2022-10-17T01:55:29.024Z,0.00
2022-10-17T01:56:29.013Z,0.00
2022-10-17T01:57:29.439Z,0.00
2022-10-17T01:58:29.060Z,0.00
2022-10-17T01:59:28.978Z,0.00
2022-10-17T02:00:28.968Z,0.00
2022-10-17T02:01:29.016Z,0.00
2022-10-17T02:02:28.948Z,0.00
2022-10-17T02:03:28.949Z,0.00
2022-10-17T02:04:28.947Z,0.00
2022-10-17T02:05:28.931Z,0.00
2022-10-17T02:06:28.901Z,0.00
2022-10-17T02:07:29.297Z,0.00
2022-10-17T02:08:28.894Z,0.00
2022-10-17T02:09:28.869Z,0.00
2022-10-17T02:10:28.866Z,0.00
2022-10-17T02:11:28.847Z,0.00
2022-10-17T02:12:28.840Z,0.00
2022-10-17T02:13:28.838Z,0.00
2022-10-17T02:14:28.811Z,0.00
2022-10-17T02:15:28.803Z,0.00
2022-10-17T02:16:28.813Z,0.00
2022-10-17T02:17:29.166Z,0.00
2022-10-17T02:18:28.794Z,0.00
2022-10-17T02:19:28.760Z,0.00
2022-10-17T02:20:28.752Z,0.00
2022-10-17T02:21:28.751Z,0.00
2022-10-17T02:22:28.722Z,0.00
2022-10-17T02:23:28.728Z,0.00
2022-10-17T02:24:28.703Z,0.00
2022-10-17T02:25:28.698Z,0.00
2022-10-17T02:26:28.681Z,0.00
2022-10-17T02:27:28.947Z,0.00
2022-10-17T02:28:28.771Z,0.00
2022-10-17T02:29:28.651Z,0.00
2022-10-17T02:30:28.638Z,0.00
2022-10-17T02:31:28.630Z,0.00
2022-10-17T02:32:28.621Z,0.00
2022-10-17T02:33:28.619Z,0.00
2022-10-17T02:34:28.593Z,0.00
2022-10-17T02:35:28.587Z,0.00
2022-10-17T02:36:28.570Z,0.00
2022-10-17T02:37:29.009Z,0.00
2022-10-17T02:38:28.569Z,0.00
2022-10-17T02:39:28.539Z,0.00
2022-10-17T02:40:28.529Z,0.00
2022-10-17T02:42:28.880Z,0.00
2022-10-17T02:43:28.512Z,0.00
2022-10-17T02:44:28.484Z,0.00
2022-10-17T02:45:28.474Z,0.00
2022-10-17T02:46:28.460Z,0.00
2022-10-17T02:47:28.451Z,0.00
2022-10-17T02:48:28.452Z,0.00
2022-10-17T02:49:28.429Z,0.00
2022-10-17T02:51:28.405Z,0.00
2022-10-17T02:52:28.712Z,0.00
2022-10-17T02:53:28.417Z,0.00
2022-10-17T02:54:28.374Z,0.00
2022-10-17T02:55:28.363Z,0.00
2022-10-17T02:56:28.355Z,0.00
2022-10-17T02:57:28.341Z,0.00
2022-10-17T02:58:28.342Z,0.00
2022-10-17T02:59:28.388Z,0.00
2022-10-17T03:00:28.322Z,0.00
2022-10-17T03:01:28.325Z,0.00
2022-10-17T03:02:28.604Z,0.00
2022-10-17T03:03:28.290Z,0.00
2022-10-17T03:04:28.262Z,0.00
2022-10-17T03:05:28.253Z,0.00
2022-10-17T03:06:28.243Z,0.00
2022-10-17T03:07:28.232Z,0.00
2022-10-17T03:08:28.295Z,0.00
2022-10-17T03:09:28.227Z,0.00
2022-10-17T03:10:28.197Z,0.00
2022-10-17T03:11:28.188Z,0.00
2022-10-17T03:12:28.541Z,0.00
2022-10-17T03:13:28.178Z,0.00
2022-10-17T03:14:28.153Z,0.00
2022-10-17T03:15:28.149Z,0.00
2022-10-17T03:16:28.165Z,0.00
2022-10-17T03:17:28.122Z,0.00
2022-10-17T03:18:28.128Z,0.00
2022-10-17T03:19:28.100Z,0.00
2022-10-17T03:20:28.087Z,0.00
2022-10-17T03:21:28.080Z,0.00
2022-10-17T03:22:28.508Z,0.00
2022-10-17T03:23:28.067Z,0.00
2022-10-17T03:24:28.042Z,0.00
2022-10-17T03:25:28.049Z,0.00
2022-10-17T03:26:28.020Z,0.00
2022-10-17T03:27:28.289Z,0.00
2022-10-17T03:28:28.041Z,0.00
2022-10-17T03:29:27.990Z,0.00
2022-10-17T03:30:27.979Z,0.00
2022-10-17T03:31:27.967Z,0.00
2022-10-17T03:32:27.968Z,0.00
2022-10-17T03:33:27.959Z,0.00
2022-10-17T03:34:27.935Z,0.00
2022-10-17T03:35:27.925Z,0.00
2022-10-17T03:36:27.910Z,0.00
2022-10-17T03:37:28.285Z,0.00
2022-10-17T03:38:27.903Z,0.00
2022-10-17T03:39:27.879Z,0.00
2022-10-17T03:40:27.869Z,0.00
2022-10-17T03:41:27.872Z,0.00
2022-10-17T03:42:27.847Z,0.00
2022-10-17T03:43:27.845Z,0.00
2022-10-17T03:44:27.825Z,0.00
2022-10-17T03:45:27.814Z,0.00
2022-10-17T03:46:27.802Z,0.00
2022-10-17T03:47:28.071Z,0.00
2022-10-17T03:48:27.797Z,0.00
2022-10-17T03:49:27.769Z,0.00
2022-10-17T03:50:27.759Z,0.00
2022-10-17T03:51:27.746Z,0.00
2022-10-17T03:52:27.739Z,0.00
2022-10-17T03:53:27.759Z,0.00
2022-10-17T03:54:27.713Z,0.00
2022-10-17T03:55:27.702Z,0.00
2022-10-17T03:56:27.695Z,0.00
2022-10-17T03:57:28.197Z,0.00
2022-10-17T03:58:27.696Z,0.00
2022-10-17T03:59:27.660Z,0.00
2022-10-17T04:00:27.649Z,0.00
2022-10-17T04:01:27.831Z,0.00
2022-10-17T04:02:27.626Z,0.00
2022-10-17T04:03:27.638Z,0.00
2022-10-17T04:04:27.604Z,0.00
2022-10-17T04:05:27.594Z,0.00
2022-10-17T04:06:27.586Z,0.00
2022-10-17T04:07:27.785Z,0.00
2022-10-17T04:08:27.561Z,0.00
2022-10-17T04:09:27.557Z,0.00
2022-10-17T04:10:27.537Z,0.00
2022-10-17T04:11:27.539Z,0.00
2022-10-17T04:12:27.875Z,0.00
2022-10-17T04:13:27.521Z,0.00
2022-10-17T04:14:27.493Z,0.00
2022-10-17T04:15:27.485Z,0.00
2022-10-17T04:16:27.472Z,0.00
2022-10-17T04:17:27.473Z,0.00
2022-10-17T04:18:27.451Z,0.00
2022-10-17T04:19:27.440Z,0.00
2022-10-17T04:20:27.429Z,0.00
2022-10-17T04:21:27.420Z,0.00
2022-10-17T04:22:27.762Z,0.00
2022-10-17T04:23:27.415Z,0.00
2022-10-17T04:24:27.386Z,0.00
2022-10-17T04:25:27.374Z,0.00
2022-10-17T04:26:27.366Z,0.00
2022-10-17T04:27:27.371Z,0.00
2022-10-17T04:28:27.507Z,0.00
2022-10-17T04:29:27.352Z,0.00
2022-10-17T04:30:27.321Z,0.00
2022-10-17T04:31:27.307Z,0.00
2022-10-17T04:32:27.625Z,0.00
2022-10-17T04:33:27.285Z,0.00
2022-10-17T04:34:27.277Z,0.00
2022-10-17T04:35:27.266Z,0.00
2022-10-17T04:36:27.254Z,0.00
2022-10-17T04:37:27.256Z,0.00
2022-10-17T04:38:28.595Z,0.00
2022-10-17T04:39:27.218Z,0.00
2022-10-17T04:40:27.218Z,0.00
2022-10-17T04:41:27.196Z,0.00
2022-10-17T04:42:27.489Z,0.00
2022-10-17T04:43:27.174Z,0.00
2022-10-17T04:44:27.183Z,0.00
2022-10-17T04:45:27.169Z,0.00
2022-10-17T04:46:27.146Z,0.00
2022-10-17T04:47:27.150Z,0.00
2022-10-17T04:48:27.121Z,0.00
2022-10-17T04:49:27.116Z,0.00
2022-10-17T04:50:27.100Z,0.00
2022-10-17T04:51:27.090Z,0.00
2022-10-17T04:52:27.459Z,0.00
2022-10-17T04:53:27.063Z,0.00
2022-10-17T04:54:27.056Z,0.00
2022-10-17T04:55:27.042Z,0.00
2022-10-17T04:56:27.034Z,0.00
2022-10-17T04:57:27.032Z,0.00
2022-10-17T04:58:27.014Z,0.00
2022-10-17T04:59:27.000Z,0.00
2022-10-17T05:00:26.991Z,0.00
2022-10-17T05:01:27.168Z,0.00
2022-10-17T05:02:27.428Z,0.00
2022-10-17T05:03:26.955Z,0.00
2022-10-17T05:04:26.949Z,0.00
2022-10-17T05:05:26.935Z,0.00
2022-10-17T05:06:26.929Z,0.00
2022-10-17T05:07:26.929Z,0.00
2022-10-17T05:08:26.901Z,0.00
2022-10-17T05:09:26.890Z,0.00
2022-10-17T05:10:26.878Z,0.00
2022-10-17T05:11:26.873Z,0.00
2022-10-17T05:12:27.465Z,0.00
2022-10-17T05:13:26.848Z,0.00
2022-10-17T05:14:26.863Z,0.00
2022-10-17T05:15:26.828Z,0.00
2022-10-17T05:16:26.812Z,0.00
2022-10-17T05:17:26.827Z,0.00
2022-10-17T05:18:26.793Z,0.00
2022-10-17T05:19:26.778Z,0.00
2022-10-17T05:20:26.769Z,0.00
2022-10-17T05:21:26.815Z,0.00
2022-10-17T05:22:27.029Z,0.00
2022-10-17T05:23:26.735Z,0.00
2022-10-17T05:24:26.727Z,0.00
2022-10-17T05:25:26.747Z,0.00
2022-10-17T05:26:26.702Z,0.00
2022-10-17T05:27:26.708Z,0.00
2022-10-17T05:28:26.751Z,0.00
2022-10-17T05:29:26.671Z,0.00
2022-10-17T05:30:26.662Z,5.62
2022-10-17T05:31:26.648Z,5.62
2022-10-17T05:32:26.937Z,5.62
2022-10-17T05:33:26.641Z,5.62
2022-10-17T05:34:26.621Z,5.62
2022-10-17T05:35:26.613Z,5.62
2022-10-17T05:36:26.594Z,5.62
2022-10-17T05:37:26.596Z,11.25
2022-10-17T05:38:26.572Z,11.25
2022-10-17T05:39:26.561Z,11.25
2022-10-17T05:40:26.552Z,11.25
2022-10-17T05:41:26.535Z,16.88
2022-10-17T05:42:26.769Z,16.88
2022-10-17T05:43:26.514Z,16.88
2022-10-17T05:44:26.504Z,22.50
2022-10-17T05:45:26.493Z,22.50
2022-10-17T05:46:26.485Z,28.12
2022-10-17T05:47:26.709Z,28.12
2022-10-17T05:48:26.464Z,28.12
2022-10-17T05:49:39.750Z,28.12
2022-10-17T05:50:27.441Z,33.75
2022-10-17T05:51:26.468Z,33.75
2022-10-17T05:52:26.629Z,39.38
2022-10-17T05:53:26.405Z,39.38
2022-10-17T05:54:26.394Z,45.00
2022-10-17T05:55:26.408Z,50.62
2022-10-17T05:56:26.377Z,56.25
2022-10-17T05:57:26.379Z,56.25
2022-10-17T05:58:50.814Z,56.25
2022-10-17T05:59:27.338Z,56.25
2022-10-17T06:00:26.342Z,61.88
2022-10-17T06:01:26.321Z,67.50
2022-10-17T06:02:26.429Z,67.50
2022-10-17T06:03:26.297Z,73.12
2022-10-17T06:04:26.289Z,73.12
2022-10-17T06:05:26.299Z,78.75
2022-10-17T06:06:26.264Z,90.00
2022-10-17T06:07:26.267Z,90.00
2022-10-17T06:08:26.249Z,90.00
2022-10-17T06:09:26.233Z,90.00
2022-10-17T06:10:26.219Z,95.62
2022-10-17T06:11:26.207Z,95.62
2022-10-17T06:12:26.434Z,95.62
2022-10-17T06:13:26.195Z,101.25
2022-10-17T06:14:26.178Z,106.88
2022-10-17T06:15:26.178Z,118.12
2022-10-17T06:16:26.164Z,123.75
2022-10-17T06:17:26.179Z,129.38
2022-10-17T06:18:26.135Z,174.38
2022-10-17T06:19:26.124Z,174.38
2022-10-17T06:20:26.114Z,157.50
2022-10-17T06:21:26.117Z,174.38
2022-10-17T06:22:26.377Z,236.25
2022-10-17T06:23:26.100Z,270.00
2022-10-17T06:24:26.072Z,236.25
2022-10-17T06:25:26.058Z,225.00
2022-10-17T06:26:26.045Z,185.62
2022-10-17T06:27:26.051Z,163.12
2022-10-17T06:28:26.040Z,163.12
2022-10-17T06:29:26.013Z,157.50
2022-10-17T06:30:26.001Z,151.88
2022-10-17T06:31:26.000Z,168.75
2022-10-17T06:32:25.995Z,230.62
2022-10-17T06:33:25.966Z,253.12
2022-10-17T06:34:25.992Z,253.12
2022-10-17T06:35:25.944Z,281.25
2022-10-17T06:36:25.940Z,286.88
2022-10-17T06:37:26.350Z,343.12
2022-10-17T06:38:25.918Z,337.50
2022-10-17T06:39:25.902Z,360.00
2022-10-17T06:40:25.890Z,337.50
2022-10-17T06:41:25.881Z,365.62
2022-10-17T06:42:25.880Z,348.75
2022-10-17T06:43:27.831Z,264.38
2022-10-17T06:44:25.846Z,303.75
2022-10-17T06:45:25.847Z,343.12
2022-10-17T06:46:25.827Z,461.25
2022-10-17T06:47:25.829Z,585.00
2022-10-17T06:48:25.804Z,568.12
2022-10-17T06:49:25.796Z,556.88
2022-10-17T06:50:25.831Z,405.00
2022-10-17T06:51:25.772Z,365.62
2022-10-17T06:52:25.802Z,303.75
2022-10-17T06:53:25.765Z,337.50
2022-10-17T06:54:25.738Z,360.00
2022-10-17T06:55:25.725Z,438.75
2022-10-17T06:56:25.716Z,416.25
2022-10-17T06:57:25.801Z,360.00
2022-10-17T06:58:25.695Z,326.25
2022-10-17T06:59:25.682Z,354.38
2022-10-17T07:00:25.705Z,450.00
2022-10-17T07:01:25.697Z,489.38
2022-10-17T07:02:25.677Z,495.00
2022-10-17T07:03:25.637Z,483.75
2022-10-17T07:04:25.627Z,478.12
2022-10-17T07:05:25.617Z,416.25
2022-10-17T07:06:25.611Z,720.00
2022-10-17T07:07:25.619Z,793.12
2022-10-17T07:08:25.585Z,731.25
2022-10-17T07:09:25.588Z,821.25
2022-10-17T07:10:25.573Z,832.50
2022-10-17T07:11:25.560Z,1057.50
2022-10-17T07:12:25.559Z,1035.00
2022-10-17T07:13:25.541Z,894.38
2022-10-17T07:14:25.524Z,826.88
2022-10-17T07:15:25.515Z,753.75
2022-10-17T07:16:25.499Z,1001.25
2022-10-17T07:17:25.508Z,1040.62
2022-10-17T07:18:25.482Z,860.62
2022-10-17T07:19:25.467Z,849.38
2022-10-17T07:20:25.463Z,832.50
2022-10-17T07:21:25.511Z,624.38
2022-10-17T07:22:25.452Z,736.88
2022-10-17T07:23:25.423Z,810.00
2022-10-17T07:24:25.413Z,855.00
2022-10-17T07:25:25.417Z,753.75
2022-10-17T07:26:25.393Z,866.25
2022-10-17T07:27:25.397Z,866.25
2022-10-17T07:28:25.413Z,815.62
2022-10-17T07:29:25.377Z,815.62
2022-10-17T07:30:25.346Z,776.25
2022-10-17T07:31:25.333Z,680.62
2022-10-17T07:32:25.334Z,708.75
2022-10-17T07:33:25.334Z,776.25
2022-10-17T07:34:25.329Z,1158.75
2022-10-17T07:35:25.296Z,1316.25
2022-10-17T07:36:25.279Z,1288.12
2022-10-17T07:37:25.278Z,1423.12
2022-10-17T07:38:25.256Z,1451.25
2022-10-17T07:39:25.246Z,1473.75
2022-10-17T07:40:25.236Z,1586.25
2022-10-17T07:41:25.331Z,1715.62
2022-10-17T07:42:25.258Z,1760.62
2022-10-17T07:43:25.199Z,1591.88
2022-10-17T07:44:25.190Z,1715.62
2022-10-17T07:45:25.176Z,1873.12
2022-10-17T07:46:25.168Z,1524.38
2022-10-17T07:47:25.166Z,1715.62
2022-10-17T07:48:25.144Z,1749.38
2022-10-17T07:49:25.135Z,1805.62
2022-10-17T07:50:25.122Z,1861.88
2022-10-17T07:51:25.112Z,1867.50
2022-10-17T07:52:25.118Z,1974.38
2022-10-17T07:53:25.100Z,1996.88
2022-10-17T07:54:25.091Z,2109.38
2022-10-17T07:55:25.072Z,2075.62
2022-10-17T07:56:25.075Z,1935.00
2022-10-17T07:57:25.087Z,1783.12
2022-10-17T07:58:25.039Z,1575.00
2022-10-17T07:59:25.030Z,1400.62
2022-10-17T08:00:25.033Z,1389.38
2022-10-17T08:01:25.011Z,1271.25
2022-10-17T08:02:25.009Z,1293.75
2022-10-17T08:03:24.986Z,1226.25
2022-10-17T08:04:24.976Z,1350.00
2022-10-17T08:05:24.966Z,1546.88
2022-10-17T08:06:25.372Z,1726.88
2022-10-17T08:07:28.514Z,1440.00
2022-10-17T08:08:24.939Z,1552.50
2022-10-17T08:09:24.924Z,1569.38
2022-10-17T08:10:24.912Z,1203.75
2022-10-17T08:11:32.937Z,776.25
2022-10-17T08:12:24.914Z,849.38
2022-10-17T08:13:24.895Z,1175.62
2022-10-17T08:14:24.866Z,1141.88
2022-10-17T08:15:27.945Z,793.12
2022-10-17T08:16:25.843Z,804.38
2022-10-17T08:17:24.848Z,765.00
2022-10-17T08:18:24.824Z,663.75
2022-10-17T08:19:24.815Z,793.12
2022-10-17T08:20:24.806Z,1012.50
2022-10-17T08:21:24.791Z,1203.75
2022-10-17T08:22:24.792Z,1276.88
2022-10-17T08:23:24.770Z,1018.12
2022-10-17T08:24:24.757Z,1063.12
2022-10-17T08:25:24.752Z,860.62
2022-10-17T08:26:24.736Z,793.12
2022-10-17T08:27:24.739Z,781.88
2022-10-17T08:28:24.764Z,607.50
2022-10-17T08:29:24.736Z,624.38
2022-10-17T08:30:24.696Z,556.88
2022-10-17T08:31:24.686Z,483.75
2022-10-17T08:32:24.686Z,585.00
2022-10-17T08:33:24.664Z,776.25
2022-10-17T08:34:24.653Z,945.00
2022-10-17T08:35:24.644Z,1130.62
2022-10-17T08:36:24.630Z,1350.00
2022-10-17T08:37:24.635Z,1580.62
2022-10-17T08:38:27.789Z,1541.25
2022-10-17T08:39:24.603Z,984.38
2022-10-17T08:40:24.592Z,770.62
2022-10-17T08:41:24.590Z,753.75
2022-10-17T08:42:24.580Z,579.38
2022-10-17T08:43:24.578Z,618.75
2022-10-17T08:44:24.545Z,720.00
2022-10-17T08:45:24.560Z,483.75
2022-10-17T08:46:24.521Z,410.62
2022-10-17T08:47:24.530Z,1305.00
2022-10-17T08:48:24.500Z,1777.50
2022-10-17T08:49:24.491Z,1265.62
2022-10-17T08:50:24.487Z,1170.00
2022-10-17T08:51:24.473Z,1901.25
2022-10-17T08:52:24.471Z,2131.88
2022-10-17T08:53:24.480Z,2210.62
2022-10-17T08:54:24.445Z,2261.25
2022-10-17T08:55:24.431Z,2475.00
2022-10-17T08:56:43.963Z,2581.88
2022-10-17T08:57:25.459Z,1991.25
2022-10-17T08:58:24.395Z,2452.50
2022-10-17T08:59:24.385Z,2261.25
2022-10-17T09:00:24.371Z,2947.50
2022-10-17T09:01:24.379Z,2857.50
2022-10-17T09:02:24.367Z,2626.88
2022-10-17T09:03:24.411Z,2289.38
2022-10-17T09:04:24.367Z,2503.12
2022-10-17T09:05:26.519Z,2767.50
2022-10-17T09:06:24.376Z,2711.25
2022-10-17T09:07:24.353Z,2131.88
2022-10-17T09:08:24.287Z,2019.38
2022-10-17T09:09:24.281Z,2154.38
2022-10-17T09:10:24.273Z,2008.12
2022-10-17T09:11:24.257Z,2221.88
2022-10-17T09:12:24.259Z,2362.50
2022-10-17T09:13:24.282Z,2806.88
2022-10-17T09:14:24.231Z,2885.62
2022-10-17T09:15:24.225Z,2733.75
2022-10-17T09:16:24.208Z,2351.25
2022-10-17T09:17:24.276Z,2385.00
2022-10-17T09:18:24.183Z,2413.12
2022-10-17T09:19:24.173Z,2300.62
2022-10-17T09:20:24.163Z,2480.62
2022-10-17T09:21:24.172Z,3043.12
2022-10-17T09:22:24.147Z,3020.62
2022-10-17T09:23:24.135Z,2947.50
2022-10-17T09:24:24.123Z,2694.38
2022-10-17T09:25:24.112Z,2655.00
2022-10-17T09:26:24.125Z,2806.88
2022-10-17T09:27:24.238Z,2953.12
2022-10-17T09:28:24.112Z,3003.75
2022-10-17T09:29:24.086Z,3076.88
2022-10-17T09:30:43.752Z,3099.38
2022-10-17T09:31:25.050Z,3155.62
2022-10-17T09:32:24.055Z,3200.62
2022-10-17T09:33:35.256Z,3037.50
2022-10-17T09:34:26.679Z,2986.88
2022-10-17T09:35:24.032Z,2148.75
2022-10-17T09:36:24.019Z,2784.38
2022-10-17T09:37:24.125Z,2683.12
2022-10-17T09:38:23.979Z,2868.75
2022-10-17T09:39:23.975Z,2711.25
2022-10-17T09:40:23.963Z,2936.25
2022-10-17T09:42:24.949Z,2677.50
2022-10-17T09:43:23.932Z,2587.50
2022-10-17T09:44:23.930Z,2638.12
2022-10-17T09:45:23.914Z,2677.50
2022-10-17T09:46:23.904Z,2885.62
2022-10-17T09:47:24.068Z,3060.00
2022-10-17T09:48:23.882Z,3105.00
2022-10-17T09:49:23.894Z,3060.00
2022-10-17T09:50:23.863Z,3144.38
2022-10-17T09:51:26.166Z,3172.50
2022-10-17T09:52:23.853Z,3245.62
2022-10-17T09:53:23.834Z,3369.38
2022-10-17T09:54:23.822Z,3183.75
2022-10-17T09:55:23.879Z,3341.25
2022-10-17T09:56:23.813Z,3341.25
2022-10-17T09:57:23.894Z,3346.88
2022-10-17T09:58:23.874Z,3560.62
2022-10-17T09:59:23.785Z,3285.00
2022-10-17T10:00:23.848Z,3240.00
2022-10-17T10:01:24.443Z,3217.50
2022-10-17T10:02:23.803Z,3256.88
2022-10-17T10:03:23.778Z,3206.25
2022-10-17T10:04:23.728Z,3363.75
2022-10-17T10:05:23.731Z,3493.12
2022-10-17T10:06:23.726Z,3436.88
2022-10-17T10:07:28.967Z,3386.25
2022-10-17T10:08:24.688Z,3481.88
2022-10-17T10:09:23.678Z,3380.62
2022-10-17T10:10:23.672Z,3228.75
2022-10-17T10:11:23.722Z,3262.50
2022-10-17T10:12:23.647Z,3138.75
2022-10-17T10:13:23.639Z,3425.62
2022-10-17T10:14:23.632Z,3420.00
2022-10-17T10:15:23.624Z,3223.12
2022-10-17T10:16:23.624Z,2958.75
2022-10-17T10:17:23.602Z,2548.12
2022-10-17T10:18:23.653Z,2396.25
2022-10-17T10:19:23.582Z,1715.62
2022-10-17T10:20:23.572Z,1361.25
2022-10-17T10:21:23.611Z,556.88
2022-10-17T10:22:23.551Z,450.00
2022-10-17T10:23:23.556Z,365.62
2022-10-17T10:24:26.965Z,399.38
2022-10-17T10:25:24.523Z,421.88
2022-10-17T10:26:23.529Z,410.62
2022-10-17T10:27:23.651Z,382.50
2022-10-17T10:28:23.540Z,388.12
2022-10-17T10:29:23.486Z,388.12
2022-10-17T10:30:23.471Z,399.38
2022-10-17T10:31:23.488Z,405.00
2022-10-17T10:32:23.453Z,405.00
2022-10-17T10:33:23.444Z,388.12
2022-10-17T10:34:23.436Z,388.12
2022-10-17T10:35:23.422Z,382.50
2022-10-17T10:36:23.489Z,382.50
2022-10-17T10:37:23.418Z,360.00
2022-10-17T10:38:23.393Z,348.75
2022-10-17T10:39:23.381Z,348.75
2022-10-17T10:40:23.383Z,343.12
2022-10-17T10:41:23.361Z,331.88
2022-10-17T10:42:23.347Z,326.25
2022-10-17T10:43:23.339Z,320.62
2022-10-17T10:44:23.324Z,315.00
2022-10-17T10:45:46.400Z,303.75
2022-10-17T10:46:24.314Z,298.12
2022-10-17T10:47:23.300Z,292.50
2022-10-17T10:48:23.283Z,281.25
2022-10-17T10:49:23.275Z,275.62
2022-10-17T10:50:23.272Z,270.00
2022-10-17T10:51:23.252Z,270.00
2022-10-17T10:52:23.242Z,253.12
2022-10-17T10:53:23.254Z,258.75
2022-10-17T10:54:23.263Z,253.12
2022-10-17T10:55:23.276Z,253.12
2022-10-17T10:56:23.202Z,253.12
2022-10-17T10:57:23.234Z,264.38
2022-10-17T10:58:23.191Z,270.00
2022-10-17T10:59:23.194Z,275.62
2022-10-17T11:00:23.251Z,264.38
2022-10-17T11:01:23.167Z,264.38
2022-10-17T11:02:23.133Z,264.38
2022-10-17T11:03:23.125Z,258.75
2022-10-17T11:04:23.112Z,253.12
2022-10-17T11:05:23.102Z,247.50
2022-10-17T11:06:23.135Z,236.25
2022-10-17T11:07:23.081Z,236.25
2022-10-17T11:08:23.069Z,230.62
2022-10-17T11:09:23.077Z,230.62
2022-10-17T11:10:23.045Z,230.62
2022-10-17T11:11:23.047Z,230.62
2022-10-17T11:12:23.023Z,230.62
2022-10-17T11:13:23.020Z,230.62
2022-10-17T11:14:23.003Z,241.88
2022-10-17T11:15:22.994Z,241.88
2022-10-17T11:16:22.991Z,225.00
2022-10-17T11:17:22.992Z,213.75
2022-10-17T11:18:22.959Z,208.12
2022-10-17T11:19:22.948Z,213.75
2022-10-17T11:20:22.935Z,208.12
2022-10-17T11:21:22.944Z,213.75
2022-10-17T11:22:25.312Z,213.75
2022-10-17T11:23:23.905Z,213.75
2022-10-17T11:24:22.893Z,213.75
2022-10-17T11:25:22.901Z,213.75
2022-10-17T11:26:22.885Z,208.12
2022-10-17T11:27:22.864Z,208.12
2022-10-17T11:28:22.960Z,208.12
2022-10-17T11:29:22.839Z,208.12
2022-10-17T11:30:22.827Z,208.12
2022-10-17T11:31:22.837Z,208.12
2022-10-17T11:32:22.804Z,208.12
2022-10-17T11:33:22.796Z,202.50
2022-10-17T11:34:22.788Z,202.50
2022-10-17T11:35:22.773Z,202.50
2022-10-17T11:36:22.777Z,202.50
2022-10-17T11:37:22.751Z,196.88
2022-10-17T11:38:22.743Z,196.88
2022-10-17T11:39:22.730Z,196.88
2022-10-17T11:40:24.450Z,196.88
2022-10-17T11:41:22.736Z,202.50
2022-10-17T11:42:22.694Z,202.50
2022-10-17T11:43:22.686Z,208.12
2022-10-17T11:44:22.673Z,208.12
2022-10-17T11:45:22.662Z,213.75
2022-10-17T11:46:22.670Z,208.12
2022-10-17T11:47:22.637Z,213.75
2022-10-17T11:48:22.629Z,213.75
2022-10-17T11:49:22.669Z,213.75
2022-10-17T11:52:43.981Z,208.12
2022-10-17T11:53:23.576Z,208.12
2022-10-17T11:54:22.560Z,202.50
2022-10-17T11:55:22.552Z,202.50
2022-10-17T11:56:22.914Z,196.88
2022-10-17T11:57:22.560Z,202.50
2022-10-17T11:58:22.570Z,196.88
2022-10-17T11:59:22.512Z,202.50
2022-10-17T12:00:22.502Z,208.12
2022-10-17T12:01:22.481Z,208.12
2022-10-17T12:02:22.475Z,213.75
2022-10-17T12:03:22.458Z,219.38
2022-10-17T12:04:22.553Z,225.00
2022-10-17T12:05:22.453Z,225.00
2022-10-17T12:06:27.074Z,219.38
2022-10-17T12:07:23.430Z,208.12
2022-10-17T12:08:22.403Z,196.88
2022-10-17T12:09:22.399Z,185.62
2022-10-17T12:10:22.396Z,180.00
2022-10-17T12:11:22.370Z,180.00
2022-10-17T12:12:22.359Z,185.62
2022-10-17T12:13:22.365Z,185.62
2022-10-17T12:14:22.337Z,185.62
2022-10-17T12:15:22.337Z,185.62
2022-10-17T12:16:22.314Z,185.62
2022-10-17T12:17:22.304Z,185.62
2022-10-17T12:18:22.295Z,180.00
2022-10-17T12:19:22.280Z,180.00
2022-10-17T12:20:22.279Z,180.00
2022-10-17T12:21:22.463Z,180.00
2022-10-17T12:22:22.246Z,174.38
2022-10-17T12:23:22.234Z,168.75
2022-10-17T12:24:22.228Z,168.75
2022-10-17T12:25:22.225Z,163.12
2022-10-17T12:26:22.201Z,151.88
2022-10-17T12:27:22.192Z,151.88
2022-10-17T12:28:22.236Z,151.88
2022-10-17T12:29:22.184Z,146.25
2022-10-17T12:30:22.174Z,140.62
2022-10-17T12:31:22.146Z,140.62
2022-10-17T12:32:22.135Z,140.62
2022-10-17T12:33:22.124Z,140.62
2022-10-17T12:34:22.113Z,140.62
2022-10-17T12:35:22.111Z,140.62
2022-10-17T12:36:22.107Z,140.62
2022-10-17T12:37:22.077Z,140.62
2022-10-17T12:38:22.066Z,140.62
2022-10-17T12:39:22.060Z,135.00
2022-10-17T12:40:22.057Z,123.75
2022-10-17T12:41:22.042Z,118.12
2022-10-17T12:42:22.025Z,118.12
2022-10-17T12:43:22.010Z,118.12
2022-10-17T12:44:22.002Z,118.12
2022-10-17T12:45:22.019Z,118.12
2022-10-17T12:46:21.978Z,112.50
2022-10-17T12:47:21.964Z,112.50
2022-10-17T12:48:22.127Z,106.88
2022-10-17T12:49:21.944Z,112.50
2022-10-17T12:50:21.943Z,106.88
2022-10-17T12:51:37.979Z,112.50