createdAt,value
2019-05-11T00:00:36.891Z,99.90
2019-05-11T00:02:13.607Z,99.90
2019-05-11T00:03:50.262Z,99.90
2019-05-11T00:05:26.887Z,99.90
2019-05-11T00:07:03.770Z,99.90
2019-05-11T00:08:39.843Z,99.90
2019-05-11T00:10:16.966Z,99.90
2019-05-11T00:11:53.759Z,99.90
2019-05-11T00:13:30.272Z,99.90
2019-05-11T00:15:08.082Z,99.90
2019-05-11T00:16:52.486Z,99.90
2019-05-11T00:18:29.133Z,99.90
2019-05-11T00:20:07.674Z,99.90
2019-05-11T00:21:44.785Z,99.90
2019-05-11T00:23:21.263Z,99.90
2019-05-11T00:25:15.210Z,99.90
2019-05-11T00:27:00.801Z,99.90
2019-05-11T00:28:37.471Z,99.90
2019-05-11T00:30:14.522Z,99.90
2019-05-11T00:32:08.394Z,99.90
2019-05-11T00:33:59.540Z,99.90
2019-05-11T00:35:53.291Z,99.90
2019-05-11T00:37:47.092Z,99.90
2019-05-11T00:39:40.685Z,99.90
2019-05-11T00:41:34.482Z,99.90
2019-05-11T00:43:28.580Z,99.90
2019-05-11T00:45:22.523Z,99.90
2019-05-11T00:47:16.461Z,99.90
2019-05-11T00:49:10.231Z,99.90
2019-05-11T00:51:03.823Z,99.90
2019-05-11T00:52:57.515Z,99.90
2019-05-11T00:54:51.166Z,99.90
2019-05-11T00:56:45.183Z,99.90
2019-05-11T00:58:39.118Z,99.90
2019-05-11T01:00:33.313Z,99.90
2019-05-11T01:02:26.848Z,99.90
2019-05-11T01:04:20.534Z,99.90
2019-05-11T01:06:14.630Z,99.90
2019-05-11T01:08:08.466Z,99.90
2019-05-11T01:10:01.809Z,99.90
2019-05-11T01:11:55.381Z,99.90
2019-05-11T01:13:49.118Z,99.90
2019-05-11T01:15:42.702Z,99.90
2019-05-11T01:17:36.432Z,99.90
2019-05-11T01:19:30.425Z,99.90
2019-05-11T01:21:24.143Z,99.90
2019-05-11T01:23:18.059Z,99.90
2019-05-11T01:25:12.120Z,99.90
2019-05-11T01:27:06.290Z,99.90
2019-05-11T01:28:59.889Z,99.90
2019-05-11T01:30:53.808Z,99.90
2019-05-11T01:32:47.875Z,99.90
2019-05-11T01:34:41.936Z,99.90
2019-05-11T01:36:35.850Z,99.90
2019-05-11T01:38:29.692Z,99.90
2019-05-11T01:40:23.908Z,99.90
2019-05-11T01:42:17.613Z,99.90
2019-05-11T01:44:11.487Z,99.90
2019-05-11T01:46:05.144Z,99.90
2019-05-11T01:47:58.626Z,99.90
2019-05-11T01:49:52.390Z,99.90
2019-05-11T01:51:46.046Z,99.90
2019-05-11T01:53:40.063Z,99.90
2019-05-11T01:55:33.940Z,99.90
2019-05-11T01:57:27.836Z,99.90
2019-05-11T01:59:21.486Z,99.90
2019-05-11T02:01:15.565Z,99.90
2019-05-11T02:03:09.570Z,99.90
2019-05-11T02:05:21.059Z,99.90
2019-05-11T02:07:15.015Z,99.90
2019-05-11T02:09:09.088Z,99.90
2019-05-11T02:11:15.349Z,99.90
2019-05-11T02:12:58.229Z,99.90
2019-05-11T02:14:51.663Z,99.90
2019-05-11T02:16:45.397Z,99.90
2019-05-11T02:18:38.826Z,99.90
2019-05-11T02:20:33.573Z,99.90
2019-05-11T02:22:27.226Z,99.90
2019-05-11T02:24:20.985Z,99.90
2019-05-11T02:26:14.613Z,99.90
2019-05-11T02:28:08.267Z,99.90
2019-05-11T02:30:01.985Z,99.90
2019-05-11T02:31:55.809Z,99.90
2019-05-11T02:33:49.356Z,99.90
2019-05-11T02:35:43.549Z,99.90
2019-05-11T02:37:37.364Z,99.90
2019-05-11T02:39:30.962Z,99.90
2019-05-11T02:41:35.510Z,99.90
2019-05-11T02:43:20.119Z,99.90
2019-05-11T02:45:14.918Z,99.90
2019-05-11T02:47:08.719Z,99.90
2019-05-11T02:49:02.483Z,99.90
2019-05-11T02:51:00.500Z,99.90
2019-05-11T02:52:54.691Z,99.90
2019-05-11T02:54:50.931Z,99.90
2019-05-11T02:56:44.361Z,99.90
2019-05-11T02:58:38.068Z,99.90
2019-05-11T03:00:41.296Z,99.90
2019-05-11T03:02:35.399Z,99.90
2019-05-11T03:04:28.813Z,99.90
2019-05-11T03:06:23.127Z,99.90
2019-05-11T03:08:16.848Z,99.90
2019-05-11T03:10:11.067Z,99.90
2019-05-11T03:12:04.659Z,99.90
2019-05-11T03:13:58.493Z,99.90
2019-05-11T03:15:52.209Z,99.90
2019-05-11T03:17:46.277Z,99.90
2019-05-11T03:19:40.001Z,99.90
2019-05-11T03:21:33.885Z,99.90
2019-05-11T03:23:27.460Z,99.90
2019-05-11T03:25:21.695Z,99.90
2019-05-11T03:27:15.418Z,99.90
2019-05-11T03:29:09.053Z,99.90
2019-05-11T03:31:02.576Z,99.90
2019-05-11T03:32:56.499Z,99.90
2019-05-11T03:34:50.141Z,99.90
2019-05-11T03:36:43.960Z,99.90
2019-05-11T03:38:37.471Z,99.90
2019-05-11T03:40:31.197Z,99.90
2019-05-11T03:42:24.480Z,99.90
2019-05-11T03:44:17.949Z,99.90
2019-05-11T03:46:11.729Z,99.90
2019-05-11T03:48:05.934Z,99.90
2019-05-11T03:49:59.352Z,99.90
2019-05-11T03:51:53.419Z,99.90
2019-05-11T03:53:46.974Z,99.90
2019-05-11T03:55:40.877Z,99.90
2019-05-11T03:57:34.440Z,99.90
2019-05-11T03:59:28.333Z,99.90
2019-05-11T04:01:21.763Z,99.90
2019-05-11T04:03:15.661Z,99.90
2019-05-11T04:05:09.615Z,99.90
2019-05-11T04:07:03.709Z,99.90
2019-05-11T04:08:57.285Z,99.90
2019-05-11T04:10:51.086Z,99.90
2019-05-11T04:12:44.643Z,99.90
2019-05-11T04:14:38.619Z,99.90
2019-05-11T04:16:32.463Z,99.90
2019-05-11T04:18:26.502Z,99.90
2019-05-11T04:20:20.153Z,99.90
2019-05-11T04:22:14.487Z,99.90
2019-05-11T04:24:08.196Z,99.90
2019-05-11T04:26:02.670Z,99.90
2019-05-11T04:27:56.156Z,99.90
2019-05-11T04:29:49.961Z,99.80
2019-05-11T04:31:43.450Z,99.20
2019-05-11T04:33:37.404Z,98.80
2019-05-11T04:35:30.993Z,98.60
2019-05-11T04:37:24.730Z,98.40
2019-05-11T04:39:18.360Z,98.20
2019-05-11T04:41:12.250Z,98.20
2019-05-11T04:43:07.178Z,98.00
2019-05-11T04:45:01.173Z,97.90
2019-05-11T04:46:54.655Z,98.00
2019-05-11T04:48:48.499Z,97.90
2019-05-11T04:50:41.924Z,97.60
2019-05-11T04:52:35.822Z,97.30
2019-05-11T04:54:29.367Z,96.90
2019-05-11T04:56:23.363Z,96.80
2019-05-11T04:58:17.271Z,96.90
2019-05-11T05:00:12.474Z,96.80
2019-05-11T05:02:06.511Z,96.80
2019-05-11T05:04:13.258Z,96.90
2019-05-11T05:05:55.715Z,96.90
2019-05-11T05:07:50.658Z,96.90
2019-05-11T05:09:44.766Z,97.00
2019-05-11T05:11:39.112Z,97.10
2019-05-11T05:13:32.651Z,97.20
2019-05-11T05:15:26.460Z,97.20
2019-05-11T05:17:20.369Z,97.10
2019-05-11T05:19:14.143Z,97.10
2019-05-11T05:21:07.454Z,97.20
2019-05-11T05:23:01.413Z,97.20
2019-05-11T05:24:54.780Z,96.60
2019-05-11T05:26:48.846Z,96.20
2019-05-11T05:28:45.572Z,95.60
2019-05-11T05:30:37.844Z,95.40
2019-05-11T05:32:31.528Z,95.20
2019-05-11T05:34:25.692Z,94.90
2019-05-11T05:36:19.662Z,94.20
2019-05-11T05:38:13.539Z,93.80
2019-05-11T05:40:08.023Z,93.60
2019-05-11T05:42:02.150Z,93.50
2019-05-11T05:43:55.851Z,92.90
2019-05-11T05:45:49.787Z,92.10
2019-05-11T05:47:43.369Z,91.30
2019-05-11T05:49:37.442Z,89.70
2019-05-11T05:51:31.266Z,88.20
2019-05-11T05:53:25.319Z,87.40
2019-05-11T05:55:19.287Z,86.00
2019-05-11T05:57:13.364Z,85.50
2019-05-11T05:59:07.087Z,84.90
2019-05-11T06:01:00.967Z,83.10
2019-05-11T06:02:54.527Z,81.20
2019-05-11T06:04:48.313Z,79.80
2019-05-11T06:06:41.757Z,77.40
2019-05-11T06:08:36.017Z,76.30
2019-05-11T06:10:29.843Z,74.50
2019-05-11T06:12:23.737Z,72.80
2019-05-11T06:14:17.345Z,71.90
2019-05-11T06:16:11.512Z,70.70
2019-05-11T06:18:04.976Z,68.60
2019-05-11T06:19:58.654Z,68.00
2019-05-11T06:21:52.637Z,66.80
2019-05-11T06:23:46.566Z,66.00
2019-05-11T06:25:40.084Z,65.10
2019-05-11T06:27:16.169Z,62.80
2019-05-11T06:28:51.746Z,61.50
2019-05-11T06:30:27.741Z,61.40
2019-05-11T06:32:03.282Z,61.90
2019-05-11T06:33:39.219Z,62.70
2019-05-11T06:35:16.462Z,62.60
2019-05-11T06:36:52.387Z,60.70
2019-05-11T06:38:27.932Z,60.70
2019-05-11T06:40:05.581Z,60.60
2019-05-11T06:41:41.276Z,59.10
2019-05-11T06:43:17.182Z,59.60
2019-05-11T06:44:52.658Z,60.20
2019-05-11T06:46:28.647Z,61.00
2019-05-11T06:48:04.529Z,60.60
2019-05-11T06:49:40.408Z,60.60
2019-05-11T06:51:16.272Z,59.70
2019-05-11T06:52:52.323Z,60.10
2019-05-11T06:54:27.941Z,60.60
2019-05-11T06:56:07.012Z,59.30
2019-05-11T06:57:42.519Z,58.20
2019-05-11T06:59:18.453Z,58.30
2019-05-11T07:00:54.134Z,56.80
2019-05-11T07:02:30.111Z,55.10
2019-05-11T07:04:07.255Z,54.50
2019-05-11T07:05:43.304Z,54.30
2019-05-11T07:07:18.937Z,54.20
2019-05-11T07:08:54.989Z,52.90
2019-05-11T07:10:33.639Z,52.20
2019-05-11T07:12:09.662Z,51.00
2019-05-11T07:13:45.263Z,50.10
2019-05-11T07:15:21.507Z,48.80
2019-05-11T07:16:57.044Z,51.30
2019-05-11T07:18:33.274Z,52.00
2019-05-11T07:20:09.852Z,52.00
2019-05-11T07:21:45.753Z,53.30
2019-05-11T07:23:21.334Z,52.80
2019-05-11T07:24:57.243Z,53.20
2019-05-11T07:26:34.798Z,52.80
2019-05-11T07:28:10.775Z,52.20
2019-05-11T07:29:46.324Z,51.80
2019-05-11T07:31:22.332Z,51.60
2019-05-11T07:33:01.050Z,54.00
2019-05-11T07:34:38.215Z,53.60
2019-05-11T07:36:13.276Z,52.20
2019-05-11T07:37:49.211Z,51.30
2019-05-11T07:39:25.011Z,51.20
2019-05-11T07:41:00.879Z,50.70
2019-05-11T07:42:37.967Z,50.50
2019-05-11T07:44:14.264Z,49.90
2019-05-11T07:45:49.976Z,50.70
2019-05-11T07:47:27.812Z,51.00
2019-05-11T07:49:08.580Z,50.70
2019-05-11T07:50:43.919Z,50.90
2019-05-11T07:52:19.458Z,51.30
2019-05-11T07:53:57.631Z,50.90
2019-05-11T07:55:33.089Z,50.80
2019-05-11T07:57:09.052Z,50.60
2019-05-11T07:58:48.060Z,50.90
2019-05-11T08:00:24.753Z,49.80
2019-05-11T08:02:00.373Z,51.30
2019-05-11T08:03:38.800Z,51.60
2019-05-11T08:05:14.395Z,52.00
2019-05-11T08:06:50.376Z,50.40
2019-05-11T08:08:28.188Z,50.40
2019-05-11T08:10:04.437Z,49.80
2019-05-11T08:11:40.070Z,51.70
2019-05-11T08:13:17.852Z,50.30
2019-05-11T08:15:02.935Z,50.30
2019-05-11T08:16:31.355Z,50.90
2019-05-11T08:18:08.572Z,51.90
2019-05-11T08:19:44.795Z,51.60
2019-05-11T08:21:20.477Z,51.60
2019-05-11T08:22:58.540Z,50.30
2019-05-11T08:24:37.734Z,48.90
2019-05-11T08:26:13.344Z,49.90
2019-05-11T08:27:48.971Z,49.40
2019-05-11T08:29:24.871Z,48.20
2019-05-11T08:31:00.608Z,47.00
2019-05-11T08:32:38.632Z,47.70
2019-05-11T08:34:13.788Z,48.00
2019-05-11T08:35:49.776Z,48.70
2019-05-11T08:37:25.385Z,48.90
2019-05-11T08:39:01.294Z,48.20
2019-05-11T08:40:37.949Z,48.00
2019-05-11T08:42:13.988Z,48.80
2019-05-11T08:43:49.602Z,49.20
2019-05-11T08:45:27.838Z,47.40
2019-05-11T08:47:02.887Z,46.80
2019-05-11T08:48:40.743Z,46.50
2019-05-11T08:50:18.746Z,45.80
2019-05-11T08:51:54.370Z,46.80
2019-05-11T08:53:29.960Z,47.10
2019-05-11T08:55:08.379Z,46.60
2019-05-11T08:56:44.129Z,48.40
2019-05-11T08:58:20.069Z,49.10
2019-05-11T08:59:57.678Z,49.90
2019-05-11T09:01:33.460Z,49.80
2019-05-11T09:03:09.066Z,50.70
2019-05-11T09:04:48.348Z,50.80
2019-05-11T09:06:28.418Z,51.00
2019-05-11T09:08:08.231Z,50.30
2019-05-11T09:09:43.742Z,48.60
2019-05-11T09:11:19.643Z,47.90
2019-05-11T09:12:55.246Z,46.50
2019-05-11T09:14:31.276Z,45.60
2019-05-11T09:16:07.889Z,44.60
2019-05-11T09:17:43.891Z,46.00
2019-05-11T09:19:19.617Z,45.90
2019-05-11T09:20:57.559Z,45.30
2019-05-11T09:22:32.892Z,45.90
2019-05-11T09:24:08.876Z,46.20
2019-05-11T09:25:44.413Z,45.70
2019-05-11T09:27:25.955Z,45.80
2019-05-11T09:29:01.417Z,46.00
2019-05-11T09:30:37.864Z,46.90
2019-05-11T09:32:13.616Z,47.70
2019-05-11T09:33:49.462Z,49.00
2019-05-11T09:35:25.013Z,49.20
2019-05-11T09:37:01.019Z,50.00
2019-05-11T09:38:45.807Z,50.30
2019-05-11T09:40:21.853Z,50.50
2019-05-11T09:41:58.453Z,48.90
2019-05-11T09:43:34.698Z,48.30
2019-05-11T09:45:11.042Z,48.80
2019-05-11T09:46:47.835Z,50.20
2019-05-11T09:48:23.463Z,49.40
2019-05-11T09:50:02.496Z,48.80
2019-05-11T09:51:38.653Z,48.80
2019-05-11T09:53:14.803Z,48.60
2019-05-11T09:54:50.345Z,48.40
2019-05-11T09:56:28.589Z,47.50
2019-05-11T09:58:03.567Z,47.90
2019-05-11T09:59:39.730Z,46.90
2019-05-11T10:01:21.067Z,48.10
2019-05-11T10:02:57.689Z,49.20
2019-05-11T10:04:33.495Z,48.50
2019-05-11T10:06:09.591Z,47.70
2019-05-11T10:07:45.051Z,46.40
2019-05-11T10:09:21.029Z,45.80
2019-05-11T10:10:58.095Z,43.80
2019-05-11T10:12:40.346Z,43.70
2019-05-11T10:14:15.963Z,43.50
2019-05-11T10:16:03.672Z,43.70
2019-05-11T10:17:29.034Z,42.90
2019-05-11T10:19:05.034Z,42.00
2019-05-11T10:20:40.506Z,40.50
2019-05-11T10:22:18.552Z,39.90
2019-05-11T10:23:57.938Z,39.20
2019-05-11T10:25:34.137Z,40.10
2019-05-11T10:27:09.666Z,38.40
2019-05-11T10:28:47.936Z,38.80
2019-05-11T10:30:22.942Z,38.40
2019-05-11T10:31:59.004Z,38.10
2019-05-11T10:33:34.628Z,37.60
2019-05-11T10:35:18.357Z,37.20
2019-05-11T10:36:53.872Z,37.10
2019-05-11T10:38:31.592Z,36.80
2019-05-11T10:40:09.507Z,37.20
2019-05-11T10:41:47.836Z,37.30
2019-05-11T10:43:22.936Z,37.80
2019-05-11T10:44:58.907Z,38.20
2019-05-11T10:46:34.630Z,38.80
2019-05-11T10:48:10.622Z,39.60
2019-05-11T10:49:55.008Z,39.50
2019-05-11T10:51:31.105Z,40.30
2019-05-11T10:53:18.830Z,41.60
2019-05-11T10:54:54.826Z,42.20
2019-05-11T10:56:30.358Z,42.80
2019-05-11T10:58:08.449Z,43.40
2019-05-11T10:59:43.779Z,43.80
2019-05-11T11:01:19.821Z,43.30
2019-05-11T11:02:55.300Z,43.90
2019-05-11T11:04:31.271Z,43.70
2019-05-11T11:06:08.441Z,43.20
2019-05-11T11:07:44.594Z,43.50
2019-05-11T11:09:20.050Z,43.20
2019-05-11T11:11:15.394Z,43.00
2019-05-11T11:12:51.002Z,43.30
2019-05-11T11:14:28.867Z,44.10
2019-05-11T11:16:04.487Z,43.20
2019-05-11T11:17:40.530Z,41.10
2019-05-11T11:19:18.724Z,41.20
2019-05-11T11:20:54.554Z,40.40
2019-05-11T11:22:39.762Z,39.20
2019-05-11T11:24:07.843Z,39.60
2019-05-11T11:25:45.342Z,40.90
2019-05-11T11:27:21.251Z,41.20
2019-05-11T11:28:58.081Z,41.30
2019-05-11T11:30:37.870Z,41.70
2019-05-11T11:32:13.754Z,41.60
2019-05-11T11:33:49.691Z,41.40
2019-05-11T11:35:25.297Z,41.40
2019-05-11T11:37:01.578Z,41.80
2019-05-11T11:38:37.573Z,42.70
2019-05-11T11:40:17.535Z,43.40
2019-05-11T11:41:58.793Z,43.90
2019-05-11T11:43:34.981Z,42.30
2019-05-11T11:45:18.252Z,40.30
2019-05-11T11:46:55.485Z,38.60
2019-05-11T11:48:31.514Z,38.20
2019-05-11T11:50:09.750Z,37.80
2019-05-11T11:51:45.330Z,39.00
2019-05-11T11:53:21.239Z,37.80
2019-05-11T11:54:58.637Z,38.30
2019-05-11T11:56:34.553Z,38.80
2019-05-11T11:58:10.154Z,39.60
2019-05-11T11:59:48.296Z,38.50
2019-05-11T12:01:23.882Z,36.90
2019-05-11T12:02:59.732Z,36.90
2019-05-11T12:04:38.850Z,37.20
2019-05-11T12:06:15.035Z,38.80
2019-05-11T12:07:50.582Z,39.60
2019-05-11T12:09:28.724Z,40.10
2019-05-11T12:11:07.912Z,39.50
2019-05-11T12:12:44.035Z,39.90
2019-05-11T12:14:19.701Z,40.20
2019-05-11T12:15:55.687Z,40.70
2019-05-11T12:17:31.218Z,38.30
2019-05-11T12:19:10.005Z,37.40
2019-05-11T12:20:47.884Z,36.20
2019-05-11T12:22:32.390Z,37.00
2019-05-11T12:24:08.373Z,38.20
2019-05-11T12:25:44.355Z,38.00
2019-05-11T12:27:19.956Z,38.30
2019-05-11T12:28:57.701Z,38.10
2019-05-11T12:30:33.516Z,38.20
2019-05-11T12:32:12.042Z,38.30
2019-05-11T12:33:48.459Z,37.50
2019-05-11T12:35:24.956Z,38.20
2019-05-11T12:37:00.668Z,39.20
2019-05-11T12:38:38.234Z,38.90
2019-05-11T12:40:17.948Z,38.50
2019-05-11T12:41:54.275Z,38.90
2019-05-11T12:43:29.878Z,39.90
2019-05-11T12:45:09.149Z,39.70
2019-05-11T12:46:44.682Z,40.80
2019-05-11T12:48:23.867Z,40.50
2019-05-11T12:49:59.340Z,41.10
2019-05-11T12:51:35.254Z,41.30
2019-05-11T12:53:12.602Z,41.00
2019-05-11T12:54:48.842Z,42.00
2019-05-11T12:56:27.848Z,42.50
2019-05-11T12:58:03.868Z,42.20
2019-05-11T12:59:39.399Z,42.00
2019-05-11T13:01:15.417Z,41.80
2019-05-11T13:02:51.094Z,42.50
2019-05-11T13:04:28.315Z,43.10
2019-05-11T13:06:04.321Z,42.70
2019-05-11T13:07:40.315Z,42.20
2019-05-11T13:09:18.122Z,41.90
2019-05-11T13:10:53.581Z,42.70
2019-05-11T13:12:29.186Z,41.80
2019-05-11T13:14:05.275Z,42.20
2019-05-11T13:15:40.928Z,42.70
2019-05-11T13:17:18.727Z,41.40
2019-05-11T13:18:54.167Z,40.00
2019-05-11T13:20:30.142Z,39.10
2019-05-11T13:22:07.741Z,37.50
2019-05-11T13:23:43.457Z,37.60
2019-05-11T13:25:19.016Z,35.50
2019-05-11T13:26:59.766Z,36.30
2019-05-11T13:28:37.647Z,35.90
2019-05-11T13:30:22.485Z,36.80
2019-05-11T13:31:59.066Z,36.90
2019-05-11T13:33:35.304Z,35.50
2019-05-11T13:35:11.564Z,35.60
2019-05-11T13:36:48.978Z,34.90
2019-05-11T13:38:24.657Z,35.60
2019-05-11T13:40:00.529Z,36.70
2019-05-11T13:41:38.203Z,35.90
2019-05-11T13:43:14.239Z,35.60
2019-05-11T13:44:58.870Z,35.60
2019-05-11T13:46:34.838Z,35.70
2019-05-11T13:48:10.447Z,35.80
2019-05-11T13:49:47.968Z,36.00
2019-05-11T13:51:23.985Z,36.30
2019-05-11T13:52:59.950Z,36.30
2019-05-11T13:54:37.453Z,34.60
2019-05-11T13:56:19.066Z,34.70
2019-05-11T13:57:54.808Z,35.30
2019-05-11T13:59:30.812Z,35.00
2019-05-11T14:01:08.118Z,34.80
2019-05-11T14:02:44.369Z,34.50
2019-05-11T14:04:19.998Z,35.70
2019-05-11T14:05:58.050Z,35.00
2019-05-11T14:07:37.966Z,34.10
2019-05-11T14:09:13.745Z,33.40
2019-05-11T14:10:49.446Z,32.40
2019-05-11T14:12:25.292Z,33.30
2019-05-11T14:14:00.827Z,34.30
2019-05-11T14:15:37.653Z,33.80
2019-05-11T14:17:13.669Z,34.70
2019-05-11T14:18:49.497Z,34.40
2019-05-11T14:20:28.934Z,34.40
2019-05-11T14:22:11.234Z,33.70
2019-05-11T14:23:48.713Z,34.10
2019-05-11T14:25:27.937Z,35.00
2019-05-11T14:27:03.823Z,34.60
2019-05-11T14:28:39.920Z,34.10
2019-05-11T14:30:16.000Z,34.50
2019-05-11T14:31:51.975Z,35.20
2019-05-11T14:33:28.286Z,33.90
2019-05-11T14:35:05.089Z,33.40
2019-05-11T14:36:40.555Z,34.30
2019-05-11T14:38:18.833Z,34.50
2019-05-11T14:39:53.894Z,34.20
2019-05-11T14:41:29.771Z,34.80
2019-05-11T14:43:05.509Z,36.30
2019-05-11T14:44:43.292Z,36.00
2019-05-11T14:46:18.950Z,35.30
2019-05-11T14:47:54.917Z,35.50
2019-05-11T14:49:30.463Z,35.60
2019-05-11T14:51:08.450Z,35.60
2019-05-11T14:52:43.762Z,36.00
2019-05-11T14:54:19.633Z,36.30
2019-05-11T14:55:59.764Z,36.40
2019-05-11T14:57:35.809Z,37.20
2019-05-11T14:59:11.358Z,37.70
2019-05-11T15:00:48.657Z,37.90
2019-05-11T15:02:42.413Z,38.50
2019-05-11T15:04:18.461Z,38.70
2019-05-11T15:05:54.362Z,38.80
2019-05-11T15:07:30.118Z,39.00
2019-05-11T15:09:08.788Z,38.50
2019-05-11T15:10:44.396Z,39.20
2019-05-11T15:12:20.344Z,40.30
2019-05-11T15:13:57.724Z,40.40
2019-05-11T15:15:33.695Z,38.20
2019-05-11T15:17:09.162Z,38.80
2019-05-11T15:18:45.151Z,38.10
2019-05-11T15:20:21.233Z,37.80
2019-05-11T15:21:58.198Z,37.30
2019-05-11T15:23:33.857Z,36.90
2019-05-11T15:25:19.947Z,36.80
2019-05-11T15:26:57.541Z,37.10
2019-05-11T15:28:40.320Z,38.10
2019-05-11T15:30:18.189Z,37.40
2019-05-11T15:32:00.061Z,37.70
2019-05-11T15:33:38.046Z,37.90
2019-05-11T15:35:13.998Z,37.90
2019-05-11T15:36:49.601Z,37.70
2019-05-11T15:38:25.553Z,38.00
2019-05-11T15:40:18.663Z,39.20
2019-05-11T15:42:07.298Z,39.60
2019-05-11T15:43:32.083Z,39.90
2019-05-11T15:45:10.672Z,40.30
2019-05-11T15:46:47.945Z,40.30
2019-05-11T15:48:24.054Z,41.60
2019-05-11T15:50:02.649Z,42.30
2019-05-11T15:51:41.205Z,42.20
2019-05-11T15:53:17.818Z,42.30
2019-05-11T15:54:53.687Z,42.50
2019-05-11T15:56:29.333Z,42.10
2019-05-11T15:58:05.325Z,41.50
2019-05-11T15:59:40.851Z,42.00
2019-05-11T16:01:19.690Z,41.90
2019-05-11T16:02:57.683Z,42.40
2019-05-11T16:04:33.136Z,42.50
2019-05-11T16:06:08.751Z,43.10
2019-05-11T16:07:44.749Z,43.90
2019-05-11T16:09:20.373Z,44.00
2019-05-11T16:10:57.782Z,44.30
2019-05-11T16:12:33.569Z,44.30
2019-05-11T16:14:09.563Z,44.20
2019-05-11T16:15:47.564Z,44.20
2019-05-11T16:17:23.119Z,43.80
2019-05-11T16:19:10.597Z,43.70
2019-05-11T16:20:36.681Z,44.20
2019-05-11T16:22:12.503Z,44.40
2019-05-11T16:23:48.416Z,44.50
2019-05-11T16:25:24.232Z,44.60
2019-05-11T16:27:08.664Z,43.80
2019-05-11T16:28:43.699Z,44.20
2019-05-11T16:30:29.378Z,44.40
2019-05-11T16:32:04.993Z,43.40
2019-05-11T16:33:42.783Z,43.50
2019-05-11T16:35:18.490Z,42.70
2019-05-11T16:36:54.532Z,41.70
2019-05-11T16:38:30.066Z,41.40
2019-05-11T16:40:09.211Z,41.00
2019-05-11T16:41:44.747Z,40.60
2019-05-11T16:43:20.647Z,40.20
2019-05-11T16:45:02.397Z,40.00
2019-05-11T16:46:38.963Z,40.30
2019-05-11T16:48:14.501Z,40.70
2019-05-11T16:49:50.421Z,41.20
2019-05-11T16:51:28.235Z,40.60
2019-05-11T16:53:03.661Z,41.20
2019-05-11T16:54:39.275Z,41.30
2019-05-11T16:56:19.673Z,42.00
2019-05-11T16:57:55.213Z,42.00
2019-05-11T16:59:40.030Z,42.00
2019-05-11T17:01:15.686Z,43.40
2019-05-11T17:02:51.646Z,43.10
2019-05-11T17:04:31.036Z,43.40
2019-05-11T17:06:05.439Z,44.20
2019-05-11T17:07:40.949Z,43.80
2019-05-11T17:09:17.985Z,44.00
2019-05-11T17:10:59.061Z,44.20
2019-05-11T17:12:35.527Z,45.00
2019-05-11T17:14:11.221Z,46.30
2019-05-11T17:15:47.134Z,46.70
2019-05-11T17:17:22.763Z,48.90
2019-05-11T17:18:58.792Z,51.60
2019-05-11T17:20:34.492Z,52.00
2019-05-11T17:22:13.062Z,52.90
2019-05-11T17:23:48.944Z,52.50
2019-05-11T17:25:24.924Z,51.50
2019-05-11T17:27:02.301Z,51.00
2019-05-11T17:28:40.011Z,50.00
2019-05-11T17:30:20.147Z,51.20
2019-05-11T17:31:57.997Z,51.40
2019-05-11T17:33:33.268Z,50.60
2019-05-11T17:35:10.177Z,52.30
2019-05-11T17:36:48.448Z,53.00
2019-05-11T17:38:24.422Z,52.40
2019-05-11T17:39:59.967Z,52.90
2019-05-11T17:41:38.427Z,52.50
2019-05-11T17:43:13.562Z,53.60
2019-05-11T17:44:49.404Z,54.20
2019-05-11T17:46:24.987Z,54.50
2019-05-11T17:48:00.824Z,54.60
2019-05-11T17:49:38.412Z,54.50
2019-05-11T17:51:21.080Z,54.80
2019-05-11T17:52:51.270Z,55.00
2019-05-11T17:54:28.495Z,55.40
2019-05-11T17:56:04.352Z,55.10
2019-05-11T17:57:40.221Z,55.00
2019-05-11T17:59:15.696Z,55.50
2019-05-11T18:00:51.851Z,55.60
2019-05-11T18:02:39.016Z,56.00
2019-05-11T18:04:14.440Z,56.00
2019-05-11T18:05:59.130Z,56.10
2019-05-11T18:07:38.645Z,56.50
2019-05-11T18:09:20.396Z,56.90
2019-05-11T18:10:58.132Z,56.80
2019-05-11T18:12:42.304Z,56.80
2019-05-11T18:14:18.441Z,56.70
2019-05-11T18:15:57.792Z,56.80
2019-05-11T18:17:33.473Z,56.80
2019-05-11T18:19:09.039Z,56.70
2019-05-11T18:20:44.923Z,56.60
2019-05-11T18:22:20.796Z,57.10
2019-05-11T18:24:02.931Z,57.40
2019-05-11T18:25:39.101Z,58.00
2019-05-11T18:27:15.116Z,58.40
2019-05-11T18:28:50.599Z,59.00
2019-05-11T18:30:26.616Z,59.50
2019-05-11T18:32:02.737Z,61.30
2019-05-11T18:33:38.657Z,62.00
2019-05-11T18:35:19.503Z,62.20
2019-05-11T18:36:54.997Z,62.50
2019-05-11T18:38:38.280Z,63.10
2019-05-11T18:40:14.616Z,64.30
2019-05-11T18:41:50.165Z,65.40
2019-05-11T18:43:27.967Z,66.50
2019-05-11T18:45:03.525Z,67.40
2019-05-11T18:46:39.576Z,68.10
2019-05-11T18:48:15.119Z,68.60
2019-05-11T18:49:53.718Z,69.10
2019-05-11T18:51:29.398Z,69.50
2019-05-11T18:53:05.433Z,69.30
2019-05-11T18:54:40.903Z,69.20
2019-05-11T18:56:18.193Z,68.80
2019-05-11T18:57:53.918Z,68.90
2019-05-11T18:59:30.001Z,69.00
2019-05-11T19:01:05.610Z,68.60
2019-05-11T19:02:41.572Z,69.00
2019-05-11T19:04:19.063Z,69.10
2019-05-11T19:05:57.640Z,69.30
2019-05-11T19:07:32.367Z,69.30
2019-05-11T19:09:08.481Z,69.30
2019-05-11T19:10:43.950Z,69.70
2019-05-11T19:12:20.030Z,70.30
2019-05-11T19:13:58.161Z,70.30
2019-05-11T19:15:40.318Z,70.20
2019-05-11T19:17:18.007Z,71.00
2019-05-11T19:18:55.384Z,71.00
2019-05-11T19:20:44.599Z,71.30
2019-05-11T19:22:09.104Z,72.10
2019-05-11T19:23:45.581Z,72.60
2019-05-11T19:25:21.585Z,72.90
2019-05-11T19:26:58.824Z,73.30
2019-05-11T19:28:38.418Z,73.90
2019-05-11T19:30:18.549Z,74.10
2019-05-11T19:31:54.724Z,74.80
2019-05-11T19:33:39.122Z,75.00
2019-05-11T19:35:15.035Z,75.50
2019-05-11T19:36:50.654Z,75.80
2019-05-11T19:38:28.064Z,75.90
2019-05-11T19:40:05.903Z,76.30
2019-05-11T19:41:41.880Z,76.60
2019-05-11T19:43:18.543Z,76.40
2019-05-11T19:44:55.093Z,77.30
2019-05-11T19:46:30.634Z,77.50
2019-05-11T19:48:08.406Z,78.20
2019-05-11T19:49:43.912Z,78.80
2019-05-11T19:51:19.931Z,79.10
2019-05-11T19:52:57.813Z,79.70
2019-05-11T19:54:33.148Z,79.90
2019-05-11T19:56:08.739Z,81.00
2019-05-11T19:57:48.235Z,80.50
2019-05-11T19:59:29.368Z,80.70
2019-05-11T20:01:05.265Z,80.80
2019-05-11T20:02:41.015Z,81.60
2019-05-11T20:04:18.817Z,81.00
2019-05-11T20:05:54.130Z,80.90
2019-05-11T20:07:31.991Z,81.10
2019-05-11T20:09:08.803Z,81.30
2019-05-11T20:10:50.756Z,81.50
2019-05-11T20:12:28.359Z,81.80
2019-05-11T20:14:08.048Z,82.10
2019-05-11T20:15:43.394Z,82.30
2019-05-11T20:17:19.316Z,82.20
2019-05-11T20:18:55.289Z,82.00
2019-05-11T20:20:31.285Z,82.20
2019-05-11T20:22:07.593Z,81.80
2019-05-11T20:23:43.493Z,81.30
2019-05-11T20:25:28.876Z,81.10
2019-05-11T20:27:05.151Z,80.90
2019-05-11T20:28:48.312Z,80.50
2019-05-11T20:30:24.409Z,80.80
2019-05-11T20:32:00.099Z,80.10
2019-05-11T20:33:38.319Z,80.20
2019-05-11T20:35:13.582Z,80.00
2019-05-11T20:36:49.703Z,80.00
2019-05-11T20:38:27.553Z,80.20
2019-05-11T20:40:10.230Z,79.40
2019-05-11T20:41:47.765Z,79.20
2019-05-11T20:43:25.250Z,79.40
2019-05-11T20:45:00.929Z,79.20
2019-05-11T20:46:38.303Z,79.00
2019-05-11T20:48:14.303Z,78.80
2019-05-11T20:49:50.128Z,78.90
2019-05-11T20:51:36.239Z,78.40
2019-05-11T20:53:03.681Z,78.70
2019-05-11T20:54:39.152Z,78.40
2019-05-11T20:56:15.122Z,78.60
2019-05-11T20:57:50.668Z,78.70
2019-05-11T20:59:28.846Z,78.50
2019-05-11T21:01:04.032Z,77.70
2019-05-11T21:02:41.927Z,79.30
2019-05-11T21:04:18.752Z,77.90
2019-05-11T21:05:58.605Z,78.40
2019-05-11T21:07:34.382Z,78.10
2019-05-11T21:09:10.453Z,78.40
2019-05-11T21:10:46.035Z,78.60
2019-05-11T21:12:22.014Z,78.60
2019-05-11T21:14:03.875Z,78.40
2019-05-11T21:15:39.934Z,78.00
2019-05-11T21:17:17.599Z,78.60
2019-05-11T21:18:53.135Z,78.60
2019-05-11T21:20:29.087Z,78.50
2019-05-11T21:22:05.328Z,78.10
2019-05-11T21:23:40.872Z,78.70
2019-05-11T21:25:18.145Z,78.50
2019-05-11T21:26:54.036Z,78.70
2019-05-11T21:28:39.314Z,78.90
2019-05-11T21:30:18.300Z,78.80
2019-05-11T21:32:00.717Z,78.90
2019-05-11T21:33:37.880Z,79.00
2019-05-11T21:35:19.691Z,78.60
2019-05-11T21:36:55.428Z,79.30
2019-05-11T21:38:31.935Z,79.10
2019-05-11T21:40:09.429Z,79.50
2019-05-11T21:41:47.701Z,79.50
2019-05-11T21:43:24.597Z,79.70