createdAt,value
2023-04-30T00:00:39.852Z,91.88
2023-04-30T00:03:19.151Z,92.00
2023-04-30T00:05:56.508Z,91.66
2023-04-30T00:08:27.901Z,91.71
2023-04-30T00:10:57.361Z,91.82
2023-04-30T00:13:37.595Z,91.37
2023-04-30T00:16:18.815Z,91.65
2023-04-30T00:19:04.579Z,91.68
2023-04-30T00:21:39.602Z,91.70
2023-04-30T00:24:14.905Z,91.54
2023-04-30T00:26:48.604Z,91.39
2023-04-30T00:29:20.623Z,91.54
2023-04-30T00:31:49.076Z,91.46
2023-04-30T00:34:21.275Z,91.47
2023-04-30T00:36:47.736Z,91.49
2023-04-30T00:39:18.404Z,91.14
2023-04-30T00:41:47.265Z,91.09
2023-04-30T00:44:13.949Z,91.26
2023-04-30T00:46:40.857Z,91.11
2023-04-30T00:49:07.412Z,91.27
2023-04-30T00:51:40.907Z,91.28
2023-04-30T00:54:22.117Z,91.13
2023-04-30T00:56:52.235Z,90.99
2023-04-30T00:59:24.611Z,91.07
2023-04-30T01:01:54.219Z,91.35
2023-04-30T01:04:21.204Z,91.43
2023-04-30T01:06:50.610Z,90.85
2023-04-30T01:09:18.932Z,90.77
2023-04-30T01:12:15.895Z,90.59
2023-04-30T01:14:56.854Z,90.78
2023-04-30T01:17:40.059Z,90.05
2023-04-30T01:20:09.380Z,90.36
2023-04-30T01:23:04.174Z,90.45
2023-04-30T01:25:47.115Z,90.15
2023-04-30T01:28:24.652Z,89.93
2023-04-30T01:30:52.000Z,89.86
2023-04-30T01:33:19.014Z,89.55
2023-04-30T01:36:26.406Z,89.63
2023-04-30T01:39:27.481Z,89.37
2023-04-30T01:42:02.784Z,89.36
2023-04-30T01:44:39.231Z,89.14
2023-04-30T01:47:13.127Z,88.94
2023-04-30T01:49:58.504Z,89.06
2023-04-30T01:52:41.578Z,89.53
2023-04-30T01:55:29.965Z,89.15
2023-04-30T01:58:05.370Z,89.42
2023-04-30T02:00:37.712Z,89.31
2023-04-30T02:03:11.556Z,89.20
2023-04-30T02:05:43.445Z,89.02
2023-04-30T02:08:13.163Z,88.83
2023-04-30T02:11:30.543Z,88.86
2023-04-30T02:14:48.451Z,89.27
2023-04-30T02:17:24.577Z,88.69
2023-04-30T02:20:02.010Z,89.31
2023-04-30T02:22:38.968Z,89.19
2023-04-30T02:25:12.764Z,88.86
2023-04-30T02:27:52.821Z,89.02
2023-04-30T02:30:21.234Z,88.30
2023-04-30T02:33:26.724Z,88.87
2023-04-30T02:35:55.121Z,89.12
2023-04-30T02:38:46.193Z,88.55
2023-04-30T02:41:21.951Z,89.30
2023-04-30T02:43:55.078Z,89.27
2023-04-30T02:46:33.822Z,89.57
2023-04-30T02:49:37.083Z,89.43
2023-04-30T02:51:55.071Z,88.91
2023-04-30T02:54:22.293Z,88.89
2023-04-30T02:56:51.998Z,89.02
2023-04-30T02:59:19.875Z,89.23
2023-04-30T03:01:49.967Z,89.38
2023-04-30T03:04:16.463Z,89.32
2023-04-30T03:12:16.014Z,89.72
2023-04-30T03:14:46.158Z,90.13
2023-04-30T03:17:18.970Z,89.45
2023-04-30T03:19:54.084Z,89.56
2023-04-30T03:25:26.453Z,90.05
2023-04-30T03:27:53.765Z,90.16
2023-04-30T03:30:35.554Z,90.11
2023-04-30T03:33:09.067Z,89.74
2023-04-30T03:35:36.630Z,89.77
2023-04-30T03:38:06.676Z,89.64
2023-04-30T03:40:44.570Z,89.39
2023-04-30T03:43:28.528Z,89.88
2023-04-30T03:46:07.935Z,89.86
2023-04-30T03:51:27.311Z,90.21
2023-04-30T03:54:32.813Z,90.56
2023-04-30T03:57:10.778Z,90.06
2023-04-30T04:00:29.058Z,90.51
2023-04-30T04:03:03.479Z,89.99
2023-04-30T04:05:40.298Z,90.14
2023-04-30T04:11:12.135Z,90.48
2023-04-30T04:13:39.260Z,90.48
2023-04-30T04:16:11.559Z,90.55
2023-04-30T04:18:44.305Z,90.71
2023-04-30T04:24:36.610Z,90.55
2023-04-30T04:27:06.340Z,90.65
2023-04-30T04:29:33.537Z,90.30
2023-04-30T04:32:04.826Z,90.58
2023-04-30T04:34:50.087Z,90.54
2023-04-30T04:37:35.769Z,90.53
2023-04-30T04:40:15.360Z,90.81
2023-04-30T04:42:53.506Z,90.83
2023-04-30T04:45:28.803Z,90.44
2023-04-30T04:48:07.336Z,90.66
2023-04-30T04:51:07.444Z,90.85
2023-04-30T04:54:49.755Z,90.53
2023-04-30T04:59:45.100Z,91.04
2023-04-30T05:02:14.838Z,90.66
2023-04-30T05:04:50.980Z,90.61
2023-04-30T05:07:23.026Z,90.96
2023-04-30T05:15:53.921Z,90.84
2023-04-30T05:18:28.445Z,90.80
2023-04-30T05:20:55.903Z,90.66
2023-04-30T05:23:34.310Z,90.63
2023-04-30T05:26:03.956Z,89.87
2023-04-30T05:28:34.380Z,90.20
2023-04-30T05:31:01.410Z,90.52
2023-04-30T05:33:28.440Z,90.47
2023-04-30T05:35:55.712Z,90.32
2023-04-30T05:38:22.672Z,90.09
2023-04-30T05:40:55.806Z,89.66
2023-04-30T05:43:35.681Z,89.28
2023-04-30T05:46:10.843Z,88.07
2023-04-30T05:49:19.960Z,87.06
2023-04-30T05:52:17.118Z,87.40
2023-04-30T05:54:43.133Z,86.85
2023-04-30T05:57:13.170Z,86.17
2023-04-30T06:00:05.237Z,85.44
2023-04-30T06:03:03.061Z,85.10
2023-04-30T06:06:00.238Z,84.73
2023-04-30T07:30:03.105Z,74.61
2023-04-30T07:51:25.212Z,66.62
2023-04-30T07:53:53.345Z,60.44
2023-04-30T07:56:20.177Z,59.16
2023-04-30T07:58:46.778Z,58.85
2023-04-30T08:01:13.288Z,57.41
2023-04-30T08:03:39.889Z,56.78
2023-04-30T08:06:07.828Z,52.91
2023-04-30T08:08:34.302Z,49.85
2023-04-30T08:11:00.883Z,47.11
2023-04-30T08:13:27.857Z,49.28
2023-04-30T08:15:54.880Z,50.03
2023-04-30T08:18:21.653Z,47.80
2023-04-30T08:20:53.784Z,46.97
2023-04-30T08:23:24.586Z,46.42
2023-04-30T08:25:56.325Z,47.93
2023-04-30T08:28:55.803Z,42.61
2023-04-30T08:31:32.398Z,49.38
2023-04-30T08:33:59.395Z,49.60
2023-04-30T08:36:38.638Z,52.02
2023-04-30T08:39:13.955Z,52.77
2023-04-30T08:41:57.716Z,50.77
2023-04-30T08:44:28.182Z,49.11
2023-04-30T08:46:55.987Z,50.33
2023-04-30T08:49:24.706Z,46.54
2023-04-30T08:51:55.451Z,47.45
2023-04-30T08:54:24.510Z,48.89
2023-04-30T08:56:51.075Z,49.80
2023-04-30T08:59:18.229Z,46.65
2023-04-30T09:01:53.032Z,42.84
2023-04-30T09:04:20.880Z,43.85
2023-04-30T09:06:47.798Z,43.20
2023-04-30T09:09:16.110Z,41.87
2023-04-30T09:11:43.172Z,39.97
2023-04-30T09:14:10.458Z,41.30
2023-04-30T09:16:55.620Z,40.42
2023-04-30T09:19:25.471Z,39.08
2023-04-30T09:21:52.462Z,38.03
2023-04-30T09:24:22.278Z,36.15
2023-04-30T09:26:49.518Z,35.87
2023-04-30T09:29:16.657Z,36.59
2023-04-30T09:31:46.055Z,38.23
2023-04-30T09:34:13.132Z,40.28
2023-04-30T09:36:55.889Z,37.11
2023-04-30T09:39:22.993Z,38.93
2023-04-30T09:41:51.789Z,39.14
2023-04-30T09:44:37.004Z,40.29
2023-04-30T09:47:04.745Z,41.99
2023-04-30T09:49:31.975Z,41.53
2023-04-30T09:52:01.612Z,39.36
2023-04-30T09:54:32.367Z,39.05
2023-04-30T09:57:02.273Z,36.44
2023-04-30T09:59:35.372Z,36.15
2023-04-30T10:02:04.992Z,36.46
2023-04-30T10:04:48.926Z,39.36
2023-04-30T10:07:21.508Z,39.75
2023-04-30T10:10:00.022Z,42.58
2023-04-30T10:12:35.610Z,44.06
2023-04-30T10:15:20.900Z,42.92
2023-04-30T10:17:54.013Z,38.61
2023-04-30T10:20:26.449Z,37.62
2023-04-30T10:22:53.764Z,40.23
2023-04-30T10:25:22.288Z,42.56
2023-04-30T10:27:48.941Z,43.33
2023-04-30T10:30:16.139Z,44.47
2023-04-30T10:32:57.833Z,44.63
2023-04-30T10:35:34.844Z,40.60
2023-04-30T10:38:09.690Z,37.44
2023-04-30T10:40:39.913Z,36.29
2023-04-30T10:43:09.503Z,36.00
2023-04-30T10:45:51.822Z,34.71
2023-04-30T10:48:25.679Z,34.91
2023-04-30T10:50:58.525Z,34.99
2023-04-30T10:53:29.578Z,32.53
2023-04-30T10:56:09.255Z,33.45
2023-04-30T10:58:38.730Z,33.30
2023-04-30T11:01:14.750Z,34.41
2023-04-30T11:03:43.341Z,32.92
2023-04-30T11:06:20.100Z,36.13
2023-04-30T11:08:46.965Z,33.70
2023-04-30T11:11:21.227Z,31.41
2023-04-30T11:13:59.362Z,30.79
2023-04-30T11:16:34.975Z,31.18
2023-04-30T11:19:12.011Z,32.17
2023-04-30T11:22:03.461Z,33.00
2023-04-30T11:25:01.642Z,31.11
2023-04-30T11:27:33.580Z,31.25
2023-04-30T11:30:01.496Z,32.40
2023-04-30T11:32:38.468Z,32.82
2023-04-30T11:35:06.774Z,29.91
2023-04-30T11:37:39.062Z,29.94
2023-04-30T11:40:08.659Z,30.93
2023-04-30T11:42:35.303Z,30.11
2023-04-30T11:45:14.001Z,32.19
2023-04-30T11:47:50.282Z,32.39
2023-04-30T11:50:19.399Z,30.83
2023-04-30T11:52:50.411Z,32.69
2023-04-30T11:55:18.837Z,33.96
2023-04-30T11:57:47.764Z,34.39
2023-04-30T12:00:19.781Z,34.29
2023-04-30T12:02:50.503Z,36.00
2023-04-30T12:05:22.469Z,34.41
2023-04-30T12:08:04.635Z,35.91
2023-04-30T12:10:34.594Z,36.12
2023-04-30T12:13:15.861Z,36.63
2023-04-30T12:16:01.682Z,35.16
2023-04-30T12:18:32.942Z,32.13
2023-04-30T12:20:59.439Z,32.11
2023-04-30T12:23:25.935Z,31.24
2023-04-30T12:25:53.219Z,30.79
2023-04-30T12:28:27.324Z,29.57
2023-04-30T12:31:00.182Z,28.69
2023-04-30T12:33:30.996Z,29.13
2023-04-30T12:35:58.967Z,29.87
2023-04-30T12:38:25.493Z,29.61
2023-04-30T12:40:52.290Z,29.75
2023-04-30T12:43:18.861Z,31.84
2023-04-30T12:45:55.840Z,32.93
2023-04-30T12:48:24.511Z,33.94
2023-04-30T12:50:54.795Z,34.35
2023-04-30T12:53:24.588Z,34.24
2023-04-30T12:56:15.592Z,35.07
2023-04-30T12:58:45.572Z,36.86
2023-04-30T13:01:13.671Z,37.86
2023-04-30T13:03:40.551Z,38.37
2023-04-30T13:06:07.407Z,37.20
2023-04-30T13:08:42.563Z,33.29
2023-04-30T13:11:12.677Z,30.36
2023-04-30T13:13:39.113Z,29.50
2023-04-30T13:16:06.443Z,29.00
2023-04-30T13:18:35.453Z,31.78
2023-04-30T13:21:01.911Z,33.85
2023-04-30T13:23:29.276Z,34.82
2023-04-30T13:25:55.755Z,33.72
2023-04-30T13:28:28.089Z,31.66
2023-04-30T13:30:55.520Z,31.00
2023-04-30T13:33:22.437Z,31.74
2023-04-30T13:35:49.895Z,35.09
2023-04-30T13:38:16.351Z,36.42
2023-04-30T13:40:42.936Z,37.06
2023-04-30T13:43:09.445Z,33.88
2023-04-30T13:45:37.238Z,32.01
2023-04-30T13:48:03.925Z,29.95
2023-04-30T13:50:30.497Z,30.24
2023-04-30T13:52:59.397Z,29.29
2023-04-30T13:55:28.209Z,29.72
2023-04-30T13:57:54.718Z,31.13
2023-04-30T14:00:22.177Z,33.75
2023-04-30T14:02:49.037Z,34.03
2023-04-30T14:05:15.847Z,34.56
2023-04-30T14:07:43.151Z,35.69
2023-04-30T14:10:09.865Z,35.43
2023-04-30T14:12:36.409Z,35.69
2023-04-30T14:15:03.515Z,35.81
2023-04-30T14:17:30.221Z,35.10
2023-04-30T14:19:57.859Z,36.38
2023-04-30T14:22:40.964Z,36.82
2023-04-30T14:26:04.210Z,36.35
2023-04-30T14:31:51.397Z,35.75
2023-04-30T14:34:25.612Z,35.43
2023-04-30T14:37:07.321Z,37.15
2023-04-30T14:39:34.218Z,37.82
2023-04-30T14:42:12.757Z,37.68
2023-04-30T14:45:11.846Z,37.28
2023-04-30T14:47:41.625Z,38.08
2023-04-30T14:50:09.493Z,38.44
2023-04-30T14:52:35.972Z,37.45
2023-04-30T14:55:02.695Z,36.48
2023-04-30T14:57:29.730Z,34.76
2023-04-30T14:59:58.674Z,33.18
2023-04-30T15:02:25.337Z,31.44
2023-04-30T15:04:52.402Z,31.07
2023-04-30T15:07:20.666Z,34.47
2023-04-30T15:09:47.265Z,36.25
2023-04-30T15:12:13.817Z,37.47
2023-04-30T15:14:41.259Z,36.77
2023-04-30T15:17:08.272Z,37.94
2023-04-30T15:19:34.771Z,38.96
2023-04-30T15:22:01.322Z,39.69
2023-04-30T15:24:27.759Z,40.95
2023-04-30T15:26:55.278Z,41.39
2023-04-30T15:29:22.084Z,42.41
2023-04-30T15:31:51.790Z,42.63
2023-04-30T15:34:18.445Z,43.03
2023-04-30T15:36:45.145Z,43.25
2023-04-30T15:39:11.602Z,43.82
2023-04-30T15:41:38.515Z,44.26
2023-04-30T15:44:04.993Z,44.02
2023-04-30T15:46:32.591Z,42.90
2023-04-30T15:48:59.253Z,41.66
2023-04-30T15:51:26.234Z,39.21
2023-04-30T15:53:52.778Z,38.49
2023-04-30T15:56:20.300Z,37.66
2023-04-30T15:58:46.719Z,39.18
2023-04-30T16:01:13.284Z,40.05
2023-04-30T16:03:39.855Z,40.61
2023-04-30T16:06:06.474Z,40.95
2023-04-30T16:08:34.059Z,41.24
2023-04-30T16:11:01.585Z,41.58
2023-04-30T16:13:28.135Z,41.31
2023-04-30T16:15:56.003Z,42.12
2023-04-30T16:18:22.993Z,42.48
2023-04-30T16:20:49.651Z,43.12
2023-04-30T16:23:19.248Z,43.21
2023-04-30T16:25:45.671Z,43.93
2023-04-30T16:28:12.273Z,43.76
2023-04-30T16:30:39.010Z,44.31
2023-04-30T16:33:05.722Z,44.64
2023-04-30T16:35:32.322Z,45.21
2023-04-30T16:37:58.753Z,45.25
2023-04-30T16:40:25.217Z,45.85
2023-04-30T16:42:52.164Z,44.83
2023-04-30T16:45:19.062Z,44.21
2023-04-30T16:47:45.711Z,44.45
2023-04-30T16:50:12.269Z,44.42
2023-04-30T16:52:38.898Z,44.57
2023-04-30T16:55:05.884Z,44.67
2023-04-30T16:57:33.205Z,45.20
2023-04-30T16:59:59.814Z,45.77
2023-04-30T17:02:26.407Z,45.93
2023-04-30T17:04:53.062Z,46.28
2023-04-30T17:07:19.564Z,46.13
2023-04-30T17:09:46.104Z,46.00
2023-04-30T17:12:12.590Z,46.07
2023-04-30T17:14:39.128Z,46.42
2023-04-30T17:17:05.615Z,46.54
2023-04-30T17:19:32.054Z,46.43
2023-04-30T17:21:58.876Z,46.73
2023-04-30T17:24:25.333Z,46.71
2023-04-30T17:26:51.797Z,46.29
2023-04-30T17:29:19.667Z,46.86
2023-04-30T17:31:46.701Z,46.94
2023-04-30T17:34:13.499Z,47.33
2023-04-30T17:36:39.956Z,47.79
2023-04-30T17:39:06.484Z,48.33
2023-04-30T17:41:32.988Z,48.95
2023-04-30T17:44:00.847Z,49.31
2023-04-30T17:46:27.598Z,49.17
2023-04-30T17:48:54.167Z,49.55
2023-04-30T17:51:20.741Z,50.13
2023-04-30T17:53:47.140Z,50.30
2023-04-30T17:57:37.841Z,50.50
2023-04-30T18:00:05.343Z,51.07
2023-04-30T18:02:32.454Z,51.00
2023-04-30T18:04:59.041Z,51.19
2023-04-30T18:07:25.733Z,51.14
2023-04-30T18:09:52.559Z,51.66
2023-04-30T18:12:19.807Z,51.48
2023-04-30T18:14:46.604Z,51.77
2023-04-30T18:17:15.263Z,52.06
2023-04-30T18:19:44.690Z,52.52
2023-04-30T18:22:14.059Z,52.76
2023-04-30T18:24:41.512Z,52.95
2023-04-30T18:27:11.062Z,53.30
2023-04-30T18:29:37.899Z,54.00
2023-04-30T18:32:04.507Z,53.95
2023-04-30T18:34:31.139Z,54.13
2023-04-30T18:36:57.672Z,54.31
2023-04-30T18:39:24.171Z,54.64
2023-04-30T18:41:51.276Z,55.04
2023-04-30T18:44:17.930Z,54.92
2023-04-30T18:46:44.451Z,54.96
2023-04-30T18:49:11.056Z,55.33
2023-04-30T18:51:37.765Z,55.33
2023-04-30T18:54:04.352Z,55.74
2023-04-30T18:56:30.823Z,55.82
2023-04-30T18:58:57.730Z,55.77
2023-04-30T19:01:27.264Z,55.79
2023-04-30T19:03:54.161Z,55.83
2023-04-30T19:06:21.002Z,55.74
2023-04-30T19:08:48.029Z,56.06
2023-04-30T19:11:15.076Z,56.12
2023-04-30T19:13:41.704Z,56.34
2023-04-30T19:16:08.278Z,56.65
2023-04-30T19:18:35.140Z,56.56
2023-04-30T19:21:02.231Z,56.75
2023-04-30T19:23:31.583Z,56.68
2023-04-30T19:25:59.356Z,56.75
2023-04-30T19:28:26.156Z,57.22
2023-04-30T19:30:57.253Z,57.61
2023-04-30T19:33:26.180Z,57.42
2023-04-30T19:35:53.467Z,57.68
2023-04-30T19:38:23.736Z,57.91
2023-04-30T19:40:52.460Z,58.24
2023-04-30T19:43:20.424Z,58.30
2023-04-30T19:45:52.003Z,58.78
2023-04-30T19:48:19.351Z,59.31
2023-04-30T19:50:46.806Z,59.35
2023-04-30T19:53:14.756Z,59.80
2023-04-30T19:55:41.970Z,60.09
2023-04-30T19:58:08.552Z,60.39
2023-04-30T20:00:41.076Z,60.43
2023-04-30T20:03:07.750Z,60.40
2023-04-30T20:05:39.366Z,60.81
2023-04-30T20:08:07.354Z,61.24
2023-04-30T20:10:36.306Z,61.14
2023-04-30T20:13:06.334Z,61.10
2023-04-30T20:15:33.580Z,60.94
2023-04-30T20:18:01.200Z,61.15
2023-04-30T20:20:33.674Z,61.24
2023-04-30T20:23:11.537Z,61.27
2023-04-30T20:25:38.238Z,61.05
2023-04-30T20:28:04.873Z,61.30
2023-04-30T20:30:32.926Z,61.62
2023-04-30T20:32:59.507Z,61.47
2023-04-30T20:35:26.122Z,61.75
2023-04-30T20:37:55.782Z,61.90
2023-04-30T20:40:22.329Z,61.77
2023-04-30T20:42:48.738Z,61.67
2023-04-30T20:45:15.625Z,61.41
2023-04-30T20:47:42.226Z,61.33
2023-04-30T20:50:08.926Z,61.52
2023-04-30T20:52:35.630Z,61.63
2023-04-30T20:55:02.168Z,61.52
2023-04-30T20:57:28.825Z,61.62
2023-04-30T20:59:55.481Z,61.66
2023-04-30T21:02:22.333Z,61.59
2023-04-30T21:04:49.406Z,61.62
2023-04-30T21:07:16.227Z,61.39
2023-04-30T21:09:42.793Z,61.39
2023-04-30T21:12:09.389Z,61.28
2023-04-30T21:14:36.140Z,60.99
2023-04-30T21:17:02.741Z,61.35
2023-04-30T21:19:30.531Z,61.40
2023-04-30T21:21:57.203Z,61.53
2023-04-30T21:24:23.863Z,61.61
2023-04-30T21:26:50.283Z,61.68
2023-04-30T21:29:16.745Z,61.67
2023-04-30T21:31:43.294Z,61.58
2023-04-30T21:34:09.702Z,61.56
2023-04-30T21:36:37.423Z,61.68
2023-04-30T21:39:04.268Z,61.59
2023-04-30T21:41:32.218Z,61.49
2023-04-30T21:43:58.756Z,61.50
2023-04-30T21:46:25.517Z,61.68
2023-04-30T21:48:52.265Z,61.77
2023-04-30T21:51:18.833Z,61.69
2023-04-30T21:53:45.512Z,61.79
2023-04-30T21:56:12.687Z,61.89
2023-04-30T21:58:39.345Z,62.00
2023-04-30T22:01:06.201Z,61.95
2023-04-30T22:03:33.273Z,61.91
2023-04-30T22:06:00.134Z,61.68
2023-04-30T22:08:26.833Z,61.91
2023-04-30T22:11:04.888Z,62.05
2023-04-30T22:13:31.380Z,62.01
2023-04-30T22:15:58.091Z,62.29
2023-04-30T22:18:25.000Z,62.24
2023-04-30T22:20:52.227Z,62.03
2023-04-30T22:23:21.134Z,61.92
2023-04-30T22:25:47.942Z,61.83
2023-04-30T22:28:17.012Z,61.53
2023-04-30T22:30:43.819Z,61.27
2023-04-30T22:33:10.377Z,61.24
2023-04-30T22:35:38.499Z,61.29
2023-04-30T22:38:06.184Z,61.34
2023-04-30T22:40:34.420Z,61.30
2023-04-30T22:43:01.815Z,61.42
2023-04-30T22:45:29.835Z,61.77
2023-04-30T22:47:59.423Z,61.77
2023-04-30T22:50:27.596Z,61.75
2023-04-30T22:52:56.250Z,62.20
2023-04-30T22:55:22.967Z,62.49
2023-04-30T22:57:49.923Z,62.06
2023-04-30T23:00:18.233Z,63.43
2023-04-30T23:02:46.140Z,62.50
2023-04-30T23:05:14.085Z,62.44
2023-04-30T23:07:40.691Z,62.12
2023-04-30T23:10:07.719Z,62.24
2023-04-30T23:12:35.617Z,62.19
2023-04-30T23:15:23.871Z,61.70
2023-04-30T23:17:51.452Z,62.12
2023-04-30T23:20:17.980Z,62.28
2023-04-30T23:22:44.956Z,61.86
2023-04-30T23:25:12.191Z,61.97
2023-04-30T23:27:38.651Z,61.91
2023-04-30T23:30:08.886Z,61.60
2023-04-30T23:32:35.308Z,61.69
2023-04-30T23:35:01.748Z,61.88
2023-04-30T23:37:29.905Z,61.65
2023-04-30T23:39:56.847Z,61.54
2023-04-30T23:42:23.775Z,61.48
2023-04-30T23:44:50.269Z,61.53
2023-04-30T23:47:16.842Z,62.02
2023-04-30T23:49:45.770Z,61.16
2023-04-30T23:52:12.725Z,61.84
2023-04-30T23:54:39.145Z,62.29
