createdAt,value
2017-12-02T00:00:47.434Z,86.79
2017-12-02T00:01:48.069Z,86.79
2017-12-02T00:03:48.859Z,86.67
2017-12-02T00:06:50.296Z,86.60
2017-12-02T00:07:50.934Z,86.63
2017-12-02T00:08:51.249Z,86.59
2017-12-02T00:10:52.198Z,86.56
2017-12-02T00:11:52.681Z,86.58
2017-12-02T00:12:53.156Z,86.66
2017-12-02T00:13:53.633Z,86.66
2017-12-02T00:15:54.586Z,86.68
2017-12-02T00:16:55.062Z,86.62
2017-12-02T00:17:55.583Z,86.53
2017-12-02T00:18:56.043Z,86.58
2017-12-02T00:20:08.296Z,86.59
2017-12-02T00:20:56.968Z,86.55
2017-12-02T00:21:57.436Z,86.59
2017-12-02T00:23:58.395Z,86.63
2017-12-02T00:24:58.920Z,86.63
2017-12-02T00:28:00.296Z,86.66
2017-12-02T00:29:00.767Z,86.64
2017-12-02T00:30:01.485Z,86.63
2017-12-02T00:32:02.196Z,86.63
2017-12-02T00:33:02.663Z,86.63
2017-12-02T00:35:15.156Z,86.67
2017-12-02T00:37:04.571Z,86.59
2017-12-02T00:39:05.517Z,86.66
2017-12-02T00:40:06.036Z,86.66
2017-12-02T00:41:06.465Z,86.60
2017-12-02T00:44:07.881Z,86.49
2017-12-02T00:45:20.143Z,86.53
2017-12-02T00:46:08.835Z,86.57
2017-12-02T00:47:09.309Z,86.57
2017-12-02T00:48:09.783Z,86.53
2017-12-02T00:49:10.255Z,86.52
2017-12-02T00:50:10.780Z,86.52
2017-12-02T00:51:11.200Z,86.52
2017-12-02T00:52:11.842Z,86.56
2017-12-02T00:53:12.199Z,86.60
2017-12-02T00:54:12.622Z,86.64
2017-12-02T00:55:13.191Z,86.60
2017-12-02T00:56:13.570Z,86.60
2017-12-02T00:59:14.989Z,86.40
2017-12-02T01:02:16.401Z,86.37
2017-12-02T01:03:16.881Z,86.45
2017-12-02T01:04:17.354Z,86.45
2017-12-02T01:05:17.877Z,86.51
2017-12-02T01:06:18.319Z,86.59
2017-12-02T01:08:19.245Z,86.58
2017-12-02T01:09:19.714Z,86.58
2017-12-02T01:10:20.241Z,86.59
2017-12-02T01:11:20.663Z,86.55
2017-12-02T01:12:21.136Z,86.58
2017-12-02T01:13:21.601Z,86.63
2017-12-02T01:14:22.081Z,86.63
2017-12-02T01:15:22.823Z,86.59
2017-12-02T01:16:23.026Z,86.64
2017-12-02T01:18:23.971Z,86.58
2017-12-02T01:19:24.444Z,86.56
2017-12-02T01:20:24.961Z,86.56
2017-12-02T01:21:25.552Z,86.58
2017-12-02T01:22:25.861Z,86.61
2017-12-02T01:24:26.801Z,86.65
2017-12-02T01:25:27.380Z,86.70
2017-12-02T01:26:27.751Z,86.68
2017-12-02T01:29:29.190Z,86.63
2017-12-02T01:30:41.176Z,86.63
2017-12-02T01:31:30.107Z,86.68
2017-12-02T01:32:30.587Z,86.72
2017-12-02T01:34:31.532Z,86.61
2017-12-02T01:36:32.480Z,86.57
2017-12-02T01:37:32.952Z,86.53
2017-12-02T01:38:33.427Z,86.49
2017-12-02T01:39:34.067Z,86.51
2017-12-02T01:41:34.849Z,86.57
2017-12-02T01:42:35.318Z,86.57
2017-12-02T01:43:35.800Z,86.57
2017-12-02T01:44:36.280Z,86.58
2017-12-02T01:46:37.226Z,86.60
2017-12-02T01:47:37.734Z,86.50
2017-12-02T01:48:38.186Z,86.44
2017-12-02T01:50:39.131Z,86.45
2017-12-02T01:52:40.085Z,86.26
2017-12-02T01:54:41.032Z,86.05
2017-12-02T01:56:42.256Z,86.22
2017-12-02T01:58:42.938Z,86.19
2017-12-02T01:59:43.821Z,86.23
2017-12-02T02:00:43.899Z,86.25
2017-12-02T02:01:56.215Z,86.33
2017-12-02T02:02:44.854Z,86.41
2017-12-02T02:03:45.328Z,86.25
2017-12-02T02:04:45.849Z,86.25
2017-12-02T02:05:46.274Z,86.31
2017-12-02T02:06:46.879Z,86.31
2017-12-02T02:07:47.233Z,86.33
2017-12-02T02:08:47.769Z,86.32
2017-12-02T02:09:48.185Z,86.38
2017-12-02T02:10:48.655Z,86.37
2017-12-02T02:12:49.638Z,86.31
2017-12-02T02:13:50.089Z,86.27
2017-12-02T02:15:51.042Z,86.26
2017-12-02T02:18:04.235Z,86.27
2017-12-02T02:18:52.466Z,86.21
2017-12-02T02:19:52.985Z,86.21
2017-12-02T02:20:53.805Z,86.28
2017-12-02T02:21:53.884Z,86.28
2017-12-02T02:22:54.416Z,86.28
2017-12-02T02:23:54.842Z,86.25
2017-12-02T02:24:55.309Z,86.23
2017-12-02T02:25:55.824Z,86.20
2017-12-02T02:26:56.264Z,86.18
2017-12-02T02:28:08.274Z,86.08
2017-12-02T02:28:57.212Z,86.14
2017-12-02T02:29:57.679Z,86.22
2017-12-02T02:30:58.322Z,86.30
2017-12-02T02:31:58.801Z,86.20
2017-12-02T02:32:59.159Z,86.31
2017-12-02T02:33:59.582Z,86.34
2017-12-02T02:35:00.056Z,86.33
2017-12-02T02:36:00.549Z,86.31
2017-12-02T02:37:00.997Z,86.29
2017-12-02T02:39:01.991Z,86.28
2017-12-02T02:40:02.423Z,86.32
2017-12-02T02:41:02.918Z,86.44
2017-12-02T02:42:03.370Z,86.44
2017-12-02T02:44:04.348Z,86.36
2017-12-02T02:45:04.797Z,86.28
2017-12-02T02:46:05.345Z,86.33
2017-12-02T02:47:05.729Z,86.29
2017-12-02T02:48:18.461Z,86.29
2017-12-02T02:49:06.707Z,86.25
2017-12-02T02:50:07.153Z,86.26
2017-12-02T02:51:07.628Z,86.27
2017-12-02T02:52:08.093Z,86.29
2017-12-02T02:53:08.696Z,86.34
2017-12-02T02:54:09.045Z,86.34
2017-12-02T02:55:09.518Z,86.38
2017-12-02T02:56:09.984Z,86.42
2017-12-02T02:58:10.986Z,86.37
2017-12-02T02:59:11.433Z,86.32
2017-12-02T03:00:11.881Z,86.27
2017-12-02T03:02:12.985Z,86.18
2017-12-02T03:03:13.342Z,86.22
2017-12-02T03:04:13.770Z,86.22
2017-12-02T03:05:14.243Z,86.18
2017-12-02T03:06:14.881Z,86.18
2017-12-02T03:07:15.191Z,86.22
2017-12-02T03:08:27.290Z,86.20
2017-12-02T03:09:16.125Z,86.26
2017-12-02T03:10:16.604Z,86.24
2017-12-02T03:11:17.240Z,86.20
2017-12-02T03:12:17.549Z,86.22
2017-12-02T03:13:18.122Z,86.22
2017-12-02T03:15:18.967Z,86.25
2017-12-02T03:16:19.440Z,86.26
2017-12-02T03:17:19.913Z,86.26
2017-12-02T03:20:21.376Z,86.16
2017-12-02T03:21:21.849Z,86.14
2017-12-02T03:22:22.285Z,86.18
2017-12-02T03:23:22.804Z,86.22
2017-12-02T03:24:23.279Z,86.25
2017-12-02T03:25:23.702Z,86.24
2017-12-02T03:27:24.645Z,86.36
2017-12-02T03:28:25.121Z,86.44
2017-12-02T03:30:26.079Z,86.30
2017-12-02T03:31:26.555Z,86.28
2017-12-02T03:32:27.024Z,86.24
2017-12-02T03:33:27.506Z,86.28
2017-12-02T03:34:28.033Z,86.26
2017-12-02T03:35:28.459Z,86.35
2017-12-02T03:38:29.884Z,86.25
2017-12-02T03:39:41.287Z,86.21
2017-12-02T03:41:31.477Z,86.18
2017-12-02T03:42:31.820Z,86.16
2017-12-02T03:45:33.226Z,86.10
2017-12-02T03:46:33.749Z,86.10
2017-12-02T03:48:34.654Z,86.11
2017-12-02T03:49:35.129Z,86.11
2017-12-02T03:50:47.344Z,86.17
2017-12-02T03:51:36.076Z,86.23
2017-12-02T03:53:37.035Z,86.25
2017-12-02T03:54:37.510Z,86.27
2017-12-02T03:55:38.044Z,86.23
2017-12-02T03:56:38.462Z,86.28
2017-12-02T03:57:38.938Z,86.26
2017-12-02T03:58:39.435Z,86.13
2017-12-02T03:59:39.882Z,86.04
2017-12-02T04:00:40.504Z,85.84
2017-12-02T04:01:40.840Z,85.85
2017-12-02T04:02:41.474Z,85.78
2017-12-02T04:06:43.207Z,85.71
2017-12-02T04:07:43.688Z,85.67
2017-12-02T04:08:44.235Z,85.70
2017-12-02T04:10:45.156Z,85.52
2017-12-02T04:11:45.613Z,85.43
2017-12-02T04:13:46.534Z,85.49
2017-12-02T04:14:47.031Z,85.52
2017-12-02T04:15:48.391Z,85.47
2017-12-02T04:16:47.956Z,85.48
2017-12-02T04:17:48.424Z,85.38
2017-12-02T04:19:49.371Z,85.27
2017-12-02T04:20:49.903Z,85.35
2017-12-02T04:21:50.330Z,85.39
2017-12-02T04:22:50.801Z,85.46
2017-12-02T04:23:51.272Z,85.56
2017-12-02T04:24:51.739Z,85.70
2017-12-02T04:27:53.165Z,86.14
2017-12-02T04:28:53.640Z,86.22
2017-12-02T04:29:54.116Z,86.29
2017-12-02T04:30:54.635Z,86.34
2017-12-02T04:31:55.216Z,86.41
2017-12-02T04:32:55.531Z,86.44
2017-12-02T04:33:55.998Z,86.47
2017-12-02T04:34:56.564Z,86.51
2017-12-02T04:36:57.422Z,86.57
2017-12-02T04:37:57.895Z,86.62
2017-12-02T04:38:58.367Z,86.51
2017-12-02T04:39:58.840Z,86.24
2017-12-02T04:40:59.364Z,86.10
2017-12-02T04:41:59.786Z,85.96
2017-12-02T04:44:00.731Z,85.81
2017-12-02T04:46:01.721Z,85.54
2017-12-02T04:47:02.172Z,85.58
2017-12-02T04:48:02.623Z,85.65
2017-12-02T04:50:03.563Z,85.73
2017-12-02T04:51:04.089Z,85.76
2017-12-02T04:52:04.511Z,85.84
2017-12-02T04:53:04.984Z,85.83
2017-12-02T04:54:05.452Z,85.96
2017-12-02T04:55:05.928Z,86.08
2017-12-02T04:56:06.451Z,86.21
2017-12-02T04:57:06.874Z,86.29
2017-12-02T04:58:07.508Z,86.31
2017-12-02T04:59:07.818Z,86.27
2017-12-02T05:00:08.295Z,86.23
2017-12-02T05:01:20.401Z,86.13
2017-12-02T05:02:09.230Z,86.09
2017-12-02T05:04:10.182Z,86.00
2017-12-02T05:05:10.656Z,85.94
2017-12-02T05:06:11.231Z,85.97
2017-12-02T05:07:11.599Z,86.04
2017-12-02T05:09:12.550Z,86.02
2017-12-02T05:10:13.048Z,85.92
2017-12-02T05:11:13.601Z,85.73
2017-12-02T05:13:14.613Z,85.87
2017-12-02T05:14:14.924Z,85.72
2017-12-02T05:16:15.919Z,85.64
2017-12-02T05:17:16.351Z,85.56
2017-12-02T05:18:16.827Z,85.19
2017-12-02T05:20:17.773Z,84.87
2017-12-02T05:21:30.393Z,84.79
2017-12-02T05:23:19.209Z,85.06
2017-12-02T05:24:19.689Z,85.35
2017-12-02T05:25:20.190Z,85.59
2017-12-02T05:26:20.691Z,85.70
2017-12-02T05:27:21.110Z,85.74
2017-12-02T05:29:22.071Z,85.84
2017-12-02T05:30:22.549Z,85.87
2017-12-02T05:31:23.125Z,85.42
2017-12-02T05:34:24.456Z,85.38
2017-12-02T05:35:24.970Z,85.33
2017-12-02T05:39:26.865Z,85.44
2017-12-02T05:44:29.216Z,85.29
2017-12-02T05:45:29.689Z,85.41
2017-12-02T05:46:30.193Z,85.49
2017-12-02T05:50:32.069Z,85.81
2017-12-02T05:51:32.544Z,85.92
2017-12-02T05:52:33.012Z,86.00
2017-12-02T05:53:33.522Z,86.05
2017-12-02T05:54:33.991Z,86.03
2017-12-02T05:55:34.443Z,86.03
2017-12-02T05:56:34.940Z,85.91
2017-12-02T05:57:35.395Z,85.87
2017-12-02T05:58:35.911Z,85.74
2017-12-02T05:59:36.340Z,85.74
2017-12-02T06:00:36.814Z,85.70
2017-12-02T06:01:37.294Z,85.73
2017-12-02T06:02:37.762Z,85.61
2017-12-02T06:03:38.286Z,85.68
2017-12-02T06:05:39.208Z,85.89
2017-12-02T06:06:39.687Z,85.98
2017-12-02T06:07:40.132Z,85.97
2017-12-02T06:08:40.647Z,85.93
2017-12-02T06:09:41.107Z,85.81
2017-12-02T06:10:41.589Z,85.74
2017-12-02T06:12:42.497Z,85.42
2017-12-02T06:13:43.021Z,85.41
2017-12-02T06:15:43.910Z,85.60
2017-12-02T06:16:44.554Z,85.63
2017-12-02T06:17:44.862Z,85.63
2017-12-02T06:18:45.387Z,85.70
2017-12-02T06:19:45.803Z,85.73
2017-12-02T06:20:46.452Z,85.71
2017-12-02T06:21:46.776Z,85.72
2017-12-02T06:22:47.231Z,85.81
2017-12-02T06:24:48.342Z,85.91
2017-12-02T06:25:48.646Z,86.03
2017-12-02T06:26:49.112Z,86.12
2017-12-02T06:28:50.273Z,86.11
2017-12-02T06:29:50.536Z,86.16
2017-12-02T06:30:51.021Z,86.29
2017-12-02T06:32:51.953Z,86.28
2017-12-02T06:33:52.522Z,86.28
2017-12-02T06:34:52.898Z,86.33
2017-12-02T06:35:53.369Z,86.34
2017-12-02T06:36:53.842Z,86.23
2017-12-02T06:37:54.348Z,86.24
2017-12-02T06:38:54.831Z,86.21
2017-12-02T06:39:55.258Z,86.26
2017-12-02T06:40:55.731Z,86.15
2017-12-02T06:41:56.204Z,86.16
2017-12-02T06:42:56.670Z,86.12
2017-12-02T06:43:57.199Z,86.04
2017-12-02T06:44:57.621Z,86.06
2017-12-02T06:45:58.118Z,86.07
2017-12-02T06:46:58.561Z,85.98
2017-12-02T06:47:59.045Z,85.84
2017-12-02T06:48:59.565Z,85.81
2017-12-02T06:49:59.985Z,85.85
2017-12-02T06:51:00.458Z,85.86
2017-12-02T06:52:00.937Z,85.84
2017-12-02T06:53:01.407Z,85.63
2017-12-02T06:54:13.514Z,85.75
2017-12-02T06:55:02.358Z,85.79
2017-12-02T06:56:02.832Z,85.91
2017-12-02T06:57:03.308Z,86.07
2017-12-02T06:58:03.794Z,86.14
2017-12-02T06:59:04.310Z,86.06
2017-12-02T07:00:04.727Z,85.94
2017-12-02T07:01:05.240Z,85.62
2017-12-02T07:02:05.687Z,85.18
2017-12-02T07:03:06.163Z,85.27
2017-12-02T07:04:06.690Z,85.44
2017-12-02T07:05:07.118Z,85.52
2017-12-02T07:06:07.595Z,85.56
2017-12-02T07:07:08.068Z,85.53
2017-12-02T07:08:08.539Z,85.73
2017-12-02T07:09:09.073Z,85.85
2017-12-02T07:10:09.500Z,85.94
2017-12-02T07:11:10.198Z,85.98
2017-12-02T07:12:10.453Z,85.74
2017-12-02T07:13:10.930Z,85.88
2017-12-02T07:14:11.509Z,86.00
2017-12-02T07:15:11.887Z,86.08
2017-12-02T07:16:12.360Z,86.09
2017-12-02T07:17:12.838Z,86.08
2017-12-02T07:20:14.295Z,85.78
2017-12-02T07:21:14.737Z,85.76
2017-12-02T07:22:15.221Z,85.81
2017-12-02T07:23:15.697Z,85.95
2017-12-02T07:24:16.217Z,86.08
2017-12-02T07:25:16.650Z,86.17
2017-12-02T07:27:17.633Z,86.50
2017-12-02T07:28:18.077Z,86.59
2017-12-02T07:29:18.597Z,86.68
2017-12-02T07:33:20.456Z,86.49
2017-12-02T07:34:21.034Z,86.45
2017-12-02T07:35:21.409Z,86.24
2017-12-02T07:36:21.883Z,86.30
2017-12-02T07:37:22.353Z,86.19
2017-12-02T07:38:22.835Z,86.17
2017-12-02T07:40:23.837Z,86.22
2017-12-02T07:43:25.213Z,85.98
2017-12-02T07:45:26.157Z,86.12
2017-12-02T07:46:26.640Z,86.13
2017-12-02T07:48:27.584Z,86.05
2017-12-02T07:49:28.146Z,86.02
2017-12-02T07:52:29.485Z,86.07
2017-12-02T07:53:29.967Z,86.16
2017-12-02T07:54:30.565Z,86.08
2017-12-02T07:55:30.918Z,86.15
2017-12-02T07:57:31.878Z,86.28
2017-12-02T07:58:32.344Z,86.27
2017-12-02T07:59:32.863Z,86.32
2017-12-02T08:00:33.293Z,86.32
2017-12-02T08:01:33.768Z,86.25
2017-12-02T08:02:34.236Z,86.18
2017-12-02T08:03:34.718Z,85.91
2017-12-02T08:04:35.294Z,85.79
2017-12-02T08:06:36.136Z,85.73
2017-12-02T08:07:36.641Z,85.90
2017-12-02T08:08:37.140Z,86.03
2017-12-02T08:10:38.040Z,86.22
2017-12-02T08:11:38.516Z,86.39
2017-12-02T08:13:39.464Z,86.07
2017-12-02T08:14:39.939Z,85.57
2017-12-02T08:15:40.414Z,85.71
2017-12-02T08:17:41.361Z,85.95
2017-12-02T08:18:41.836Z,85.90
2017-12-02T08:20:42.836Z,85.82
2017-12-02T08:21:43.259Z,85.70
