createdAt,value
2019-01-08T00:00:08.627Z,0.00
2019-01-08T00:01:08.610Z,0.00
2019-01-08T00:02:08.607Z,0.00
2019-01-08T00:03:08.594Z,0.00
2019-01-08T00:04:08.585Z,0.00
2019-01-08T00:05:08.571Z,0.00
2019-01-08T00:06:08.562Z,0.00
2019-01-08T00:07:08.557Z,0.00
2019-01-08T00:08:08.541Z,0.00
2019-01-08T00:09:08.531Z,0.00
2019-01-08T00:10:08.515Z,0.00
2019-01-08T00:11:08.510Z,0.00
2019-01-08T00:12:08.527Z,0.00
2019-01-08T00:13:08.488Z,0.00
2019-01-08T00:14:08.477Z,0.00
2019-01-08T00:15:08.466Z,0.00
2019-01-08T00:16:08.451Z,0.00
2019-01-08T00:17:08.445Z,0.00
2019-01-08T00:18:08.438Z,0.00
2019-01-08T00:19:08.419Z,0.00
2019-01-08T00:20:08.432Z,0.00
2019-01-08T00:21:08.404Z,0.00
2019-01-08T00:22:08.397Z,0.00
2019-01-08T00:23:08.391Z,0.00
2019-01-08T00:24:08.365Z,0.00
2019-01-08T00:25:08.362Z,0.00
2019-01-08T00:26:08.350Z,0.00
2019-01-08T00:27:08.350Z,0.00
2019-01-08T00:28:08.335Z,0.00
2019-01-08T00:29:08.318Z,0.00
2019-01-08T00:30:08.302Z,0.00
2019-01-08T00:31:08.297Z,0.00
2019-01-08T00:32:08.282Z,0.00
2019-01-08T00:33:08.270Z,0.00
2019-01-08T00:34:08.275Z,0.00
2019-01-08T00:35:08.254Z,0.00
2019-01-08T00:36:08.240Z,0.00
2019-01-08T00:37:08.227Z,0.00
2019-01-08T00:38:08.222Z,0.00
2019-01-08T00:39:08.220Z,0.00
2019-01-08T00:40:08.195Z,0.00
2019-01-08T00:41:08.191Z,0.00
2019-01-08T00:42:08.195Z,0.00
2019-01-08T00:43:08.170Z,0.00
2019-01-08T00:44:08.159Z,0.00
2019-01-08T00:45:08.148Z,0.00
2019-01-08T00:46:08.131Z,0.00
2019-01-08T00:47:08.127Z,0.00
2019-01-08T00:48:08.121Z,0.00
2019-01-08T00:49:08.103Z,0.00
2019-01-08T00:50:08.101Z,0.00
2019-01-08T00:51:08.078Z,0.00
2019-01-08T00:52:08.067Z,0.00
2019-01-08T00:53:08.065Z,0.00
2019-01-08T00:54:08.061Z,0.00
2019-01-08T00:55:08.035Z,0.00
2019-01-08T00:56:08.025Z,0.00
2019-01-08T00:57:08.022Z,0.00
2019-01-08T00:58:08.016Z,0.00
2019-01-08T00:59:07.993Z,0.00
2019-01-08T01:00:07.991Z,0.00
2019-01-08T01:01:07.970Z,0.00
2019-01-08T01:02:07.967Z,0.00
2019-01-08T01:03:07.967Z,0.00
2019-01-08T01:04:07.979Z,0.00
2019-01-08T01:05:08.031Z,0.00
2019-01-08T01:06:07.923Z,0.00
2019-01-08T01:07:07.908Z,0.00
2019-01-08T01:08:07.903Z,0.00
2019-01-08T01:09:07.892Z,0.00
2019-01-08T01:10:07.917Z,0.00
2019-01-08T01:11:07.866Z,0.00
2019-01-08T01:12:07.862Z,0.00
2019-01-08T01:13:07.871Z,0.00
2019-01-08T01:14:07.838Z,0.00
2019-01-08T01:15:07.830Z,0.00
2019-01-08T01:16:07.843Z,0.00
2019-01-08T01:17:07.808Z,0.00
2019-01-08T01:18:07.793Z,0.00
2019-01-08T01:19:07.787Z,0.00
2019-01-08T01:20:07.768Z,0.00
2019-01-08T01:21:07.758Z,0.00
2019-01-08T01:22:07.758Z,0.00
2019-01-08T01:23:07.737Z,0.00
2019-01-08T01:24:07.732Z,0.00
2019-01-08T01:25:07.721Z,0.00
2019-01-08T01:26:07.710Z,0.00
2019-01-08T01:27:07.704Z,0.00
2019-01-08T01:28:07.688Z,0.00
2019-01-08T01:29:07.680Z,0.00
2019-01-08T01:30:07.667Z,0.00
2019-01-08T01:31:07.653Z,0.00
2019-01-08T01:32:07.641Z,0.00
2019-01-08T01:33:07.643Z,0.00
2019-01-08T01:34:07.620Z,0.00
2019-01-08T01:35:07.614Z,0.00
2019-01-08T01:36:07.600Z,0.00
2019-01-08T01:37:07.594Z,0.00
2019-01-08T01:38:07.590Z,0.00
2019-01-08T01:39:07.570Z,0.00
2019-01-08T01:40:07.555Z,0.00
2019-01-08T01:41:07.547Z,0.00
2019-01-08T01:42:07.535Z,0.00
2019-01-08T01:43:07.534Z,0.00
2019-01-08T01:44:07.526Z,0.00
2019-01-08T01:45:07.502Z,0.00
2019-01-08T01:46:07.497Z,0.00
2019-01-08T01:47:07.485Z,0.00
2019-01-08T01:48:07.476Z,0.00
2019-01-08T01:49:07.477Z,0.00
2019-01-08T01:50:07.454Z,0.00
2019-01-08T01:51:07.445Z,0.00
2019-01-08T01:52:07.442Z,0.00
2019-01-08T01:53:07.424Z,0.00
2019-01-08T01:54:07.406Z,0.00
2019-01-08T01:55:07.420Z,0.00
2019-01-08T01:56:07.390Z,0.00
2019-01-08T01:57:07.382Z,0.00
2019-01-08T01:58:07.365Z,0.00
2019-01-08T01:59:08.634Z,0.00
2019-01-08T02:00:07.341Z,0.00
2019-01-08T02:01:07.349Z,0.00
2019-01-08T02:02:07.322Z,0.00
2019-01-08T02:03:07.315Z,0.00
2019-01-08T02:04:07.301Z,0.00
2019-01-08T02:05:07.290Z,0.00
2019-01-08T02:06:07.317Z,0.00
2019-01-08T02:07:07.272Z,0.00
2019-01-08T02:08:07.255Z,0.00
2019-01-08T02:09:07.251Z,0.00
2019-01-08T02:10:07.281Z,0.00
2019-01-08T02:11:07.229Z,0.00
2019-01-08T02:12:07.232Z,0.00
2019-01-08T02:13:07.203Z,0.00
2019-01-08T02:14:07.192Z,0.00
2019-01-08T02:15:07.180Z,0.00
2019-01-08T02:16:07.177Z,0.00
2019-01-08T02:17:07.166Z,0.00
2019-01-08T02:18:07.162Z,0.00
2019-01-08T02:19:07.144Z,0.00
2019-01-08T02:20:07.132Z,0.00
2019-01-08T02:21:07.124Z,0.00
2019-01-08T02:22:07.140Z,0.00
2019-01-08T02:23:07.103Z,0.00
2019-01-08T02:24:07.090Z,0.00
2019-01-08T02:25:07.077Z,0.00
2019-01-08T02:26:07.069Z,0.00
2019-01-08T02:27:07.062Z,0.00
2019-01-08T02:28:07.087Z,0.00
2019-01-08T02:29:07.031Z,0.00
2019-01-08T02:30:07.026Z,0.00
2019-01-08T02:31:07.010Z,0.00
2019-01-08T02:32:07.004Z,0.00
2019-01-08T02:33:07.000Z,0.00
2019-01-08T02:34:07.039Z,0.00
2019-01-08T02:35:06.972Z,0.00
2019-01-08T02:36:06.963Z,0.00
2019-01-08T02:37:06.949Z,0.00
2019-01-08T02:38:06.940Z,0.00
2019-01-08T02:39:06.930Z,0.00
2019-01-08T02:40:06.927Z,0.00
2019-01-08T02:41:06.937Z,0.00
2019-01-08T02:42:06.900Z,0.00
2019-01-08T02:43:06.891Z,0.00
2019-01-08T02:44:07.010Z,0.00
2019-01-08T02:45:06.857Z,0.00
2019-01-08T02:46:07.089Z,0.00
2019-01-08T02:47:06.847Z,0.00
2019-01-08T02:48:06.832Z,0.00
2019-01-08T02:49:06.817Z,0.00
2019-01-08T02:50:06.812Z,0.00
2019-01-08T02:51:06.810Z,0.00
2019-01-08T02:52:06.791Z,0.00
2019-01-08T02:53:06.774Z,0.00
2019-01-08T02:54:06.763Z,0.00
2019-01-08T02:55:06.755Z,0.00
2019-01-08T02:56:06.741Z,0.00
2019-01-08T02:57:06.742Z,0.00
2019-01-08T02:58:06.717Z,0.00
2019-01-08T02:59:06.722Z,0.00
2019-01-08T03:00:06.702Z,0.00
2019-01-08T03:01:06.687Z,0.00
2019-01-08T03:02:06.711Z,0.00
2019-01-08T03:03:06.669Z,0.00
2019-01-08T03:04:06.663Z,0.00
2019-01-08T03:05:06.642Z,0.00
2019-01-08T03:06:06.632Z,0.00
2019-01-08T03:07:06.624Z,0.00
2019-01-08T03:08:06.619Z,0.00
2019-01-08T03:09:06.604Z,0.00
2019-01-08T03:10:06.590Z,0.00
2019-01-08T03:11:06.578Z,0.00
2019-01-08T03:12:06.572Z,0.00
2019-01-08T03:13:06.570Z,0.00
2019-01-08T03:14:06.551Z,0.00
2019-01-08T03:15:06.541Z,0.00
2019-01-08T03:16:06.530Z,0.00
2019-01-08T03:17:06.519Z,0.00
2019-01-08T03:18:06.518Z,0.00
2019-01-08T03:19:06.535Z,0.00
2019-01-08T03:20:06.487Z,0.00
2019-01-08T03:21:06.470Z,0.00
2019-01-08T03:22:06.458Z,0.00
2019-01-08T03:23:06.454Z,0.00
2019-01-08T03:24:06.448Z,0.00
2019-01-08T03:25:06.440Z,0.00
2019-01-08T03:26:06.439Z,0.00
2019-01-08T03:27:14.273Z,0.00
2019-01-08T03:28:06.395Z,0.00
2019-01-08T03:29:06.427Z,0.00
2019-01-08T03:30:06.373Z,0.00
2019-01-08T03:31:06.363Z,0.00
2019-01-08T03:32:06.358Z,0.00
2019-01-08T03:33:06.345Z,0.00
2019-01-08T03:34:06.330Z,0.00
2019-01-08T03:35:06.356Z,0.00
2019-01-08T03:36:06.309Z,0.00
2019-01-08T03:37:06.297Z,0.00
2019-01-08T03:38:06.292Z,0.00
2019-01-08T03:39:06.280Z,0.00
2019-01-08T03:40:06.273Z,0.00
2019-01-08T03:41:06.266Z,0.00
2019-01-08T03:42:06.252Z,0.00
2019-01-08T03:43:06.238Z,0.00
2019-01-08T03:44:06.222Z,0.00
2019-01-08T03:45:06.215Z,0.00
2019-01-08T03:46:06.207Z,0.00
2019-01-08T03:47:06.200Z,0.00
2019-01-08T03:48:06.183Z,0.00
2019-01-08T03:49:06.171Z,0.00
2019-01-08T03:50:06.162Z,0.00
2019-01-08T03:51:06.161Z,0.00
2019-01-08T03:52:06.134Z,0.00
2019-01-08T03:53:06.130Z,0.00
2019-01-08T03:54:06.128Z,0.00
2019-01-08T03:55:06.105Z,0.00
2019-01-08T03:56:06.108Z,0.00
2019-01-08T03:57:06.085Z,0.00
2019-01-08T03:58:06.072Z,0.00
2019-01-08T03:59:06.064Z,0.00
2019-01-08T04:00:06.064Z,0.00
2019-01-08T04:01:06.046Z,0.00
2019-01-08T04:02:06.031Z,0.00
2019-01-08T04:03:06.020Z,0.00
2019-01-08T04:04:06.051Z,0.00
2019-01-08T04:05:05.995Z,0.00
2019-01-08T04:06:05.984Z,0.00
2019-01-08T04:07:05.982Z,0.00
2019-01-08T04:08:05.968Z,0.00
2019-01-08T04:09:05.957Z,0.00
2019-01-08T04:10:05.983Z,0.00
2019-01-08T04:11:05.934Z,0.00
2019-01-08T04:12:05.920Z,0.00
2019-01-08T04:13:05.916Z,0.00
2019-01-08T04:14:05.896Z,0.00
2019-01-08T04:15:05.888Z,0.00
2019-01-08T04:16:05.894Z,0.00
2019-01-08T04:17:05.869Z,0.00
2019-01-08T04:18:05.861Z,0.00
2019-01-08T04:19:05.854Z,0.00
2019-01-08T04:20:05.869Z,0.00
2019-01-08T04:21:05.828Z,0.00
2019-01-08T04:22:05.814Z,0.00
2019-01-08T04:23:05.804Z,0.00
2019-01-08T04:24:05.796Z,0.00
2019-01-08T04:25:05.784Z,0.00
2019-01-08T04:26:05.786Z,0.00
2019-01-08T04:27:05.763Z,0.00
2019-01-08T04:28:05.750Z,0.00
2019-01-08T04:29:05.748Z,0.00
2019-01-08T04:30:05.725Z,0.00
2019-01-08T04:31:05.740Z,0.00
2019-01-08T04:32:05.710Z,0.00
2019-01-08T04:33:05.698Z,0.00
2019-01-08T04:34:05.693Z,0.00
2019-01-08T04:35:05.672Z,0.00
2019-01-08T04:36:05.671Z,0.00
2019-01-08T04:37:05.656Z,0.00
2019-01-08T04:38:05.648Z,0.00
2019-01-08T04:39:05.637Z,0.00
2019-01-08T04:40:05.624Z,0.00
2019-01-08T04:41:05.689Z,0.00
2019-01-08T04:42:05.608Z,0.00
2019-01-08T04:43:05.590Z,0.00
2019-01-08T04:44:05.583Z,0.00
2019-01-08T04:45:05.565Z,0.00
2019-01-08T04:46:05.557Z,0.00
2019-01-08T04:47:05.556Z,0.00
2019-01-08T04:48:05.541Z,0.00
2019-01-08T04:49:05.520Z,0.00
2019-01-08T04:50:05.516Z,0.00
2019-01-08T04:51:05.499Z,0.00
2019-01-08T04:52:05.505Z,0.00
2019-01-08T04:53:05.478Z,0.00
2019-01-08T04:54:05.470Z,0.00
2019-01-08T04:55:05.455Z,0.00
2019-01-08T04:56:05.454Z,0.00
2019-01-08T04:57:05.435Z,0.00
2019-01-08T04:58:05.456Z,0.00
2019-01-08T04:59:05.417Z,0.00
2019-01-08T05:00:05.417Z,0.00
2019-01-08T05:01:05.391Z,0.00
2019-01-08T05:02:05.380Z,0.00
2019-01-08T05:03:05.380Z,0.00
2019-01-08T05:04:05.367Z,0.00
2019-01-08T05:05:05.353Z,0.00
2019-01-08T05:06:05.345Z,0.00
2019-01-08T05:07:05.331Z,0.00
2019-01-08T05:08:05.325Z,0.00
2019-01-08T05:09:05.305Z,0.00
2019-01-08T05:10:05.351Z,0.00
2019-01-08T05:11:05.284Z,0.00
2019-01-08T05:12:05.286Z,0.00
2019-01-08T05:13:05.267Z,0.00
2019-01-08T05:14:05.255Z,0.00
2019-01-08T05:15:05.241Z,0.00
2019-01-08T05:16:05.241Z,0.00
2019-01-08T05:17:05.228Z,0.00
2019-01-08T05:18:05.223Z,0.00
2019-01-08T05:19:05.196Z,0.00
2019-01-08T05:20:05.193Z,0.00
2019-01-08T05:21:05.177Z,0.00
2019-01-08T05:22:05.171Z,0.00
2019-01-08T05:23:05.161Z,0.00
2019-01-08T05:24:05.156Z,0.00
2019-01-08T05:25:05.137Z,0.00
2019-01-08T05:26:05.122Z,0.00
2019-01-08T05:27:05.125Z,0.00
2019-01-08T05:28:05.144Z,0.00
2019-01-08T05:29:05.099Z,0.00
2019-01-08T05:30:08.147Z,0.00
2019-01-08T05:31:05.067Z,0.00
2019-01-08T05:32:05.056Z,0.00
2019-01-08T05:33:05.062Z,0.00
2019-01-08T05:34:05.083Z,0.00
2019-01-08T05:35:05.030Z,0.00
2019-01-08T05:36:05.013Z,0.00
2019-01-08T05:37:05.015Z,0.00
2019-01-08T05:38:04.999Z,0.00
2019-01-08T05:39:04.997Z,0.00
2019-01-08T05:40:04.978Z,0.00
2019-01-08T05:41:04.966Z,0.00
2019-01-08T05:42:04.953Z,0.00
2019-01-08T05:43:04.944Z,0.00
2019-01-08T05:44:04.943Z,0.00
2019-01-08T05:45:04.915Z,0.00
2019-01-08T05:46:04.909Z,0.00
2019-01-08T05:47:04.900Z,0.00
2019-01-08T05:48:04.884Z,0.00
2019-01-08T05:49:04.911Z,0.00
2019-01-08T05:50:04.867Z,0.00
2019-01-08T05:51:04.857Z,0.00
2019-01-08T05:52:04.840Z,0.00
2019-01-08T05:53:04.835Z,0.00
2019-01-08T05:54:04.897Z,0.00
2019-01-08T05:55:04.849Z,0.00
2019-01-08T05:56:04.803Z,0.00
2019-01-08T05:57:04.796Z,0.00
2019-01-08T05:58:04.776Z,0.00
2019-01-08T05:59:04.777Z,0.00
2019-01-08T06:00:04.767Z,0.00
2019-01-08T06:01:04.758Z,0.00
2019-01-08T06:02:04.741Z,0.00
2019-01-08T06:03:04.727Z,0.00
2019-01-08T06:04:04.710Z,0.00
2019-01-08T06:05:04.721Z,0.00
2019-01-08T06:06:04.691Z,0.00
2019-01-08T06:07:04.686Z,0.00
2019-01-08T06:08:04.733Z,0.00
2019-01-08T06:09:04.662Z,0.00
2019-01-08T06:10:04.645Z,0.00
2019-01-08T06:11:04.646Z,0.00
2019-01-08T06:12:04.628Z,0.00
2019-01-08T06:13:04.641Z,0.00
2019-01-08T06:14:04.616Z,0.00
2019-01-08T06:15:04.597Z,0.00
2019-01-08T06:16:04.580Z,0.00
2019-01-08T06:17:04.570Z,0.00
2019-01-08T06:18:04.563Z,0.00
2019-01-08T06:19:04.563Z,0.00
2019-01-08T06:20:04.555Z,0.00
2019-01-08T06:21:04.528Z,0.00
2019-01-08T06:22:04.522Z,0.00
2019-01-08T06:23:04.511Z,0.00
2019-01-08T06:24:04.497Z,0.00
2019-01-08T06:25:04.491Z,0.00
2019-01-08T06:26:04.506Z,0.00
2019-01-08T06:27:04.469Z,0.00
2019-01-08T06:28:04.470Z,0.00
2019-01-08T06:29:04.443Z,0.00
2019-01-08T06:30:04.434Z,0.00
2019-01-08T06:31:04.448Z,0.00
2019-01-08T06:32:04.429Z,0.00
2019-01-08T06:33:04.402Z,0.00
2019-01-08T06:34:04.393Z,0.00
2019-01-08T06:35:04.400Z,0.00
2019-01-08T06:36:04.370Z,0.00
2019-01-08T06:37:04.362Z,0.00
2019-01-08T06:38:04.356Z,0.00
2019-01-08T06:39:04.341Z,0.00
2019-01-08T06:40:04.332Z,0.00
2019-01-08T06:41:04.320Z,0.00
2019-01-08T06:42:04.308Z,0.00
2019-01-08T06:43:04.325Z,0.00
2019-01-08T06:44:04.282Z,0.00
2019-01-08T06:45:04.277Z,0.00
2019-01-08T06:46:04.273Z,0.00
2019-01-08T06:47:04.249Z,4.00
2019-01-08T06:48:04.245Z,4.00
2019-01-08T06:49:04.237Z,4.00
2019-01-08T06:50:04.221Z,4.00
2019-01-08T06:51:04.210Z,0.00
2019-01-08T06:52:04.205Z,4.00
2019-01-08T06:53:04.194Z,4.00
2019-01-08T06:54:04.187Z,8.00
2019-01-08T06:55:04.169Z,4.00
2019-01-08T06:56:04.157Z,8.00
2019-01-08T06:57:04.145Z,8.00
2019-01-08T06:58:04.137Z,8.00
2019-01-08T06:59:04.133Z,12.00
2019-01-08T07:00:04.112Z,16.00
2019-01-08T07:01:04.128Z,16.00
2019-01-08T07:02:04.085Z,16.00
2019-01-08T07:03:04.096Z,16.00
2019-01-08T07:04:04.109Z,16.00
2019-01-08T07:05:04.058Z,20.00
2019-01-08T07:06:04.055Z,16.00
2019-01-08T07:07:04.038Z,16.00
2019-01-08T07:08:04.022Z,24.00
2019-01-08T07:09:04.011Z,20.00
2019-01-08T07:10:04.018Z,20.00
2019-01-08T07:11:03.995Z,24.00
2019-01-08T07:12:03.982Z,32.00
2019-01-08T07:13:03.969Z,36.00
2019-01-08T07:14:04.053Z,36.00
2019-01-08T07:15:03.952Z,40.00
2019-01-08T07:16:03.941Z,44.00
2019-01-08T07:17:03.924Z,52.00
2019-01-08T07:18:03.918Z,68.00
2019-01-08T07:19:03.923Z,68.00
2019-01-08T07:20:03.905Z,72.00
2019-01-08T07:21:03.886Z,80.00
2019-01-08T07:22:03.876Z,72.00
2019-01-08T07:23:03.866Z,72.00
2019-01-08T07:24:03.857Z,96.00
2019-01-08T07:25:03.879Z,112.00
2019-01-08T07:26:03.834Z,136.00
2019-01-08T07:27:03.825Z,168.00
2019-01-08T07:28:03.809Z,172.00
2019-01-08T07:29:03.802Z,176.00
2019-01-08T07:30:03.799Z,104.00
2019-01-08T07:31:03.783Z,92.00
2019-01-08T07:32:03.767Z,80.00
2019-01-08T07:33:03.769Z,76.00
2019-01-08T07:34:03.742Z,72.00
2019-01-08T07:35:03.737Z,84.00
2019-01-08T07:36:03.742Z,88.00
2019-01-08T07:37:03.720Z,104.00
2019-01-08T07:38:03.701Z,116.00
2019-01-08T07:39:03.694Z,124.00
2019-01-08T07:40:03.680Z,120.00
2019-01-08T07:41:03.707Z,128.00
2019-01-08T07:42:03.659Z,144.00
2019-01-08T07:43:03.652Z,172.00
2019-01-08T07:44:03.635Z,212.00
2019-01-08T07:45:03.630Z,236.00
2019-01-08T07:46:03.622Z,260.00
2019-01-08T07:47:03.616Z,268.00
2019-01-08T07:48:03.594Z,260.00
2019-01-08T07:49:03.597Z,268.00
2019-01-08T07:50:03.576Z,304.00
2019-01-08T07:51:03.566Z,328.00
2019-01-08T07:52:03.580Z,324.00
2019-01-08T07:53:03.545Z,304.00
2019-01-08T07:54:03.539Z,368.00
2019-01-08T07:55:03.520Z,440.00
2019-01-08T07:56:03.513Z,472.00
2019-01-08T07:57:03.508Z,480.00
2019-01-08T07:58:03.486Z,500.00
2019-01-08T07:59:03.478Z,540.00
2019-01-08T08:00:03.478Z,580.00
2019-01-08T08:01:03.460Z,608.00
2019-01-08T08:02:03.455Z,632.00
2019-01-08T08:03:03.432Z,676.00
2019-01-08T08:04:03.422Z,616.00
2019-01-08T08:05:03.454Z,456.00
2019-01-08T08:06:03.407Z,376.00
2019-01-08T08:07:03.390Z,392.00
2019-01-08T08:08:03.383Z,404.00
2019-01-08T08:09:03.368Z,364.00
2019-01-08T08:10:03.362Z,344.00
2019-01-08T08:11:03.372Z,304.00
2019-01-08T08:12:03.347Z,248.00
2019-01-08T08:13:03.325Z,232.00
2019-01-08T08:14:03.318Z,228.00
2019-01-08T08:15:03.318Z,212.00
2019-01-08T08:16:03.294Z,200.00
2019-01-08T08:17:03.299Z,228.00
2019-01-08T08:18:03.270Z,236.00
2019-01-08T08:19:03.262Z,244.00
2019-01-08T08:20:03.251Z,260.00
2019-01-08T08:21:03.251Z,284.00
2019-01-08T08:22:03.239Z,260.00
2019-01-08T08:23:03.223Z,260.00
2019-01-08T08:24:03.211Z,268.00
2019-01-08T08:25:03.200Z,256.00
2019-01-08T08:26:03.184Z,276.00
2019-01-08T08:27:03.189Z,272.00
2019-01-08T08:28:03.167Z,280.00
2019-01-08T08:29:03.158Z,268.00
2019-01-08T08:30:03.140Z,244.00
2019-01-08T08:31:03.133Z,228.00
2019-01-08T08:32:03.131Z,204.00
2019-01-08T08:33:03.124Z,192.00
2019-01-08T08:34:03.105Z,212.00
2019-01-08T08:35:08.412Z,196.00
2019-01-08T08:36:04.079Z,196.00
2019-01-08T08:37:03.064Z,204.00
2019-01-08T08:38:03.062Z,204.00
2019-01-08T08:39:03.048Z,208.00
2019-01-08T08:40:03.041Z,248.00
2019-01-08T08:41:03.029Z,312.00
2019-01-08T08:42:03.015Z,324.00
2019-01-08T08:43:03.016Z,364.00
2019-01-08T08:44:02.992Z,392.00
2019-01-08T08:45:02.985Z,364.00
2019-01-08T08:46:02.980Z,428.00
2019-01-08T08:47:02.973Z,404.00
2019-01-08T08:48:02.978Z,420.00
2019-01-08T08:49:02.941Z,536.00
2019-01-08T08:50:02.931Z,700.00
2019-01-08T08:51:02.919Z,644.00
2019-01-08T08:52:02.904Z,908.00
2019-01-08T08:53:02.904Z,1036.00
2019-01-08T08:54:02.895Z,1196.00
2019-01-08T08:55:02.870Z,1368.00
2019-01-08T08:56:02.865Z,1544.00
2019-01-08T08:57:02.854Z,1368.00
2019-01-08T08:58:02.844Z,1424.00
2019-01-08T08:59:02.860Z,1576.00
2019-01-08T09:00:02.818Z,1584.00
2019-01-08T09:01:07.136Z,1264.00
2019-01-08T09:02:02.795Z,1148.00
2019-01-08T09:03:02.795Z,932.00
2019-01-08T09:04:02.801Z,816.00
2019-01-08T09:05:02.768Z,840.00
2019-01-08T09:06:02.752Z,848.00
2019-01-08T09:07:02.746Z,680.00
2019-01-08T09:08:02.733Z,660.00
2019-01-08T09:09:02.725Z,700.00
2019-01-08T09:10:02.746Z,592.00
2019-01-08T09:11:02.696Z,604.00
2019-01-08T09:12:02.686Z,656.00
2019-01-08T09:13:02.681Z,748.00
2019-01-08T09:14:02.675Z,700.00
2019-01-08T09:15:02.660Z,720.00
2019-01-08T09:16:02.653Z,708.00
2019-01-08T09:17:02.632Z,900.00
2019-01-08T09:18:02.622Z,1012.00
2019-01-08T09:19:02.621Z,1184.00
2019-01-08T09:20:02.616Z,1532.00
2019-01-08T09:21:02.614Z,1832.00
2019-01-08T09:22:02.674Z,2124.00
2019-01-08T09:23:02.570Z,2244.00
2019-01-08T09:24:02.557Z,2452.00
2019-01-08T09:25:02.547Z,2432.00
2019-01-08T09:26:02.541Z,2516.00
2019-01-08T09:27:09.587Z,2156.00
2019-01-08T09:28:02.515Z,1868.00
2019-01-08T09:29:02.507Z,1356.00
2019-01-08T09:30:02.500Z,1184.00
2019-01-08T09:31:02.490Z,872.00
2019-01-08T09:32:02.494Z,628.00
2019-01-08T09:33:02.466Z,436.00
2019-01-08T09:34:02.456Z,396.00
2019-01-08T09:35:02.446Z,336.00
2019-01-08T09:36:02.437Z,272.00
2019-01-08T09:37:02.420Z,264.00
2019-01-08T09:38:02.423Z,272.00
2019-01-08T09:39:02.397Z,276.00
2019-01-08T09:40:02.393Z,328.00
2019-01-08T09:41:02.381Z,372.00
2019-01-08T09:42:02.377Z,436.00
2019-01-08T09:43:02.364Z,464.00
2019-01-08T09:44:02.344Z,580.00
2019-01-08T09:45:02.332Z,628.00
2019-01-08T09:46:02.327Z,544.00
2019-01-08T09:47:02.317Z,520.00
2019-01-08T09:48:02.318Z,516.00
2019-01-08T09:49:02.291Z,508.00
2019-01-08T09:50:02.286Z,476.00
2019-01-08T09:51:02.270Z,492.00
2019-01-08T09:52:02.275Z,540.00
2019-01-08T09:53:02.263Z,592.00
2019-01-08T09:54:02.236Z,632.00
2019-01-08T09:55:02.242Z,464.00
2019-01-08T09:56:02.214Z,484.00
2019-01-08T09:57:02.210Z,604.00
2019-01-08T09:58:02.210Z,548.00
2019-01-08T09:59:02.187Z,668.00
2019-01-08T10:00:02.186Z,576.00
2019-01-08T10:01:02.162Z,636.00
2019-01-08T10:02:02.157Z,704.00
2019-01-08T10:03:02.152Z,576.00
2019-01-08T10:04:02.179Z,572.00
2019-01-08T10:05:02.119Z,512.00
2019-01-08T10:06:02.109Z,428.00
2019-01-08T10:07:02.095Z,384.00
2019-01-08T10:08:02.084Z,412.00
2019-01-08T10:09:02.075Z,392.00
2019-01-08T10:10:02.078Z,484.00
2019-01-08T10:11:02.060Z,504.00
2019-01-08T10:12:02.043Z,556.00
2019-01-08T10:13:02.034Z,548.00
2019-01-08T10:14:02.020Z,564.00
2019-01-08T10:15:02.023Z,492.00
2019-01-08T10:16:02.129Z,580.00
2019-01-08T10:17:01.992Z,632.00
2019-01-08T10:18:01.981Z,668.00
2019-01-08T10:19:01.969Z,656.00
2019-01-08T10:20:01.956Z,824.00
2019-01-08T10:21:01.951Z,796.00
2019-01-08T10:22:01.949Z,872.00
2019-01-08T10:23:09.888Z,924.00
2019-01-08T10:24:02.919Z,1272.00
2019-01-08T10:25:02.002Z,960.00
2019-01-08T10:26:01.889Z,1052.00
2019-01-08T10:27:01.893Z,976.00
2019-01-08T10:28:01.868Z,908.00
2019-01-08T10:29:01.858Z,832.00
2019-01-08T10:30:01.862Z,940.00
2019-01-08T10:31:01.843Z,1056.00
2019-01-08T10:32:01.837Z,928.00
2019-01-08T10:33:01.818Z,896.00
2019-01-08T10:34:01.804Z,916.00
2019-01-08T10:35:01.822Z,784.00
2019-01-08T10:36:01.787Z,772.00
2019-01-08T10:37:01.816Z,880.00
2019-01-08T10:38:01.762Z,772.00
2019-01-08T10:39:01.750Z,808.00
2019-01-08T10:40:01.842Z,680.00
2019-01-08T10:41:01.734Z,948.00
2019-01-08T10:42:01.732Z,684.00
2019-01-08T10:43:01.715Z,880.00
2019-01-08T10:44:01.696Z,1004.00
2019-01-08T10:45:01.689Z,784.00
2019-01-08T10:46:01.678Z,760.00
2019-01-08T10:47:01.669Z,820.00
2019-01-08T10:48:01.678Z,1024.00
2019-01-08T10:49:01.648Z,1116.00
2019-01-08T10:50:01.631Z,1200.00
2019-01-08T10:51:01.622Z,1292.00
2019-01-08T10:52:02.437Z,1068.00
2019-01-08T10:53:01.605Z,1300.00
2019-01-08T10:54:01.599Z,1088.00
2019-01-08T10:55:01.577Z,1200.00
2019-01-08T10:56:01.571Z,1436.00
2019-01-08T10:57:01.557Z,1256.00
2019-01-08T10:58:01.550Z,1720.00
2019-01-08T10:59:07.521Z,2140.00
2019-01-08T11:00:02.534Z,1916.00
2019-01-08T11:01:01.519Z,1572.00
2019-01-08T11:02:01.505Z,1876.00
2019-01-08T11:03:01.491Z,1572.00
2019-01-08T11:04:01.496Z,1568.00
2019-01-08T11:05:01.469Z,1364.00
2019-01-08T11:06:01.464Z,1572.00
2019-01-08T11:07:01.447Z,1272.00
2019-01-08T11:08:01.436Z,1600.00
2019-01-08T11:09:01.435Z,1416.00
2019-01-08T11:10:01.417Z,1196.00
2019-01-08T11:11:01.407Z,960.00
2019-01-08T11:12:01.395Z,1044.00
2019-01-08T11:13:01.388Z,924.00
2019-01-08T11:14:01.427Z,772.00
2019-01-08T11:15:01.369Z,768.00
2019-01-08T11:16:01.352Z,884.00
2019-01-08T11:17:01.346Z,960.00
2019-01-08T11:18:01.334Z,900.00
2019-01-08T11:19:01.327Z,992.00
2019-01-08T11:20:01.339Z,816.00
2019-01-08T11:21:01.315Z,764.00
2019-01-08T11:22:01.348Z,716.00
2019-01-08T11:23:01.301Z,852.00
2019-01-08T11:24:01.270Z,900.00
2019-01-08T11:25:01.358Z,1060.00
2019-01-08T11:26:01.251Z,1048.00
2019-01-08T11:27:01.242Z,1000.00
2019-01-08T11:28:01.233Z,860.00
2019-01-08T11:29:01.215Z,984.00
2019-01-08T11:30:01.212Z,940.00
2019-01-08T11:31:01.206Z,888.00
2019-01-08T11:32:01.188Z,884.00
2019-01-08T11:33:01.209Z,664.00
2019-01-08T11:34:01.166Z,532.00
2019-01-08T11:35:01.154Z,420.00
2019-01-08T11:36:01.140Z,440.00
2019-01-08T11:37:01.128Z,340.00
2019-01-08T11:38:01.173Z,296.00
2019-01-08T11:39:01.139Z,364.00
2019-01-08T11:40:01.098Z,496.00
2019-01-08T11:41:01.109Z,480.00
2019-01-08T11:42:01.076Z,484.00
2019-01-08T11:43:01.067Z,568.00
2019-01-08T11:44:01.057Z,788.00
2019-01-08T11:45:01.058Z,872.00
2019-01-08T11:46:01.036Z,952.00
2019-01-08T11:47:01.020Z,1168.00
2019-01-08T11:48:04.199Z,1128.00
2019-01-08T11:49:01.004Z,1304.00
2019-01-08T11:50:01.009Z,1396.00
2019-01-08T11:51:00.983Z,1360.00
2019-01-08T11:52:00.987Z,1336.00
2019-01-08T11:53:00.960Z,1368.00
2019-01-08T11:54:00.949Z,976.00
2019-01-08T11:55:00.941Z,816.00
2019-01-08T11:56:00.939Z,760.00
2019-01-08T11:57:00.913Z,904.00
2019-01-08T11:58:00.905Z,744.00
2019-01-08T11:59:00.893Z,812.00
2019-01-08T12:00:00.882Z,688.00
2019-01-08T12:01:00.929Z,700.00
2019-01-08T12:02:00.868Z,748.00
2019-01-08T12:03:00.850Z,696.00
2019-01-08T12:04:00.839Z,732.00
2019-01-08T12:05:00.834Z,780.00
2019-01-08T12:06:00.826Z,740.00
2019-01-08T12:07:00.820Z,696.00
2019-01-08T12:08:00.799Z,696.00
2019-01-08T12:09:00.795Z,700.00
2019-01-08T12:10:00.776Z,840.00
2019-01-08T12:11:00.771Z,920.00
2019-01-08T12:12:00.762Z,884.00
2019-01-08T12:13:00.745Z,1036.00
2019-01-08T12:14:00.752Z,972.00
2019-01-08T12:15:00.725Z,856.00
2019-01-08T12:16:00.711Z,1164.00
2019-01-08T12:17:00.713Z,1084.00
2019-01-08T12:18:00.691Z,908.00
2019-01-08T12:19:00.681Z,884.00
2019-01-08T12:20:00.673Z,1096.00
2019-01-08T12:21:00.668Z,1244.00
2019-01-08T12:22:00.689Z,1168.00
2019-01-08T12:23:00.643Z,1312.00
2019-01-08T12:24:00.632Z,1268.00
2019-01-08T12:25:00.617Z,1372.00
2019-01-08T12:26:00.606Z,1196.00
2019-01-08T12:27:00.594Z,1256.00
2019-01-08T12:28:00.595Z,1108.00
2019-01-08T12:29:00.575Z,1000.00
2019-01-08T12:30:00.565Z,1192.00
2019-01-08T12:31:00.553Z,1676.00
2019-01-08T12:32:05.914Z,1512.00
2019-01-08T12:33:01.528Z,1260.00
2019-01-08T12:34:00.535Z,1024.00
2019-01-08T12:35:00.514Z,1020.00
2019-01-08T12:36:00.504Z,1056.00
2019-01-08T12:37:00.522Z,1220.00
2019-01-08T12:38:00.481Z,1236.00
2019-01-08T12:39:00.467Z,1004.00
2019-01-08T12:40:00.457Z,996.00
2019-01-08T12:41:00.445Z,724.00
2019-01-08T12:42:00.438Z,832.00
2019-01-08T12:43:00.445Z,812.00
2019-01-08T12:44:00.417Z,708.00
2019-01-08T12:45:00.408Z,740.00
2019-01-08T12:46:00.397Z,584.00
2019-01-08T12:47:00.386Z,528.00
2019-01-08T12:48:00.369Z,496.00
2019-01-08T12:49:00.391Z,600.00
2019-01-08T12:50:00.567Z,916.00
2019-01-08T12:51:00.335Z,1092.00
2019-01-08T12:52:00.327Z,1132.00
2019-01-08T12:53:00.323Z,712.00