createdAt,value
2023-04-01T00:00:01.830Z,14.64
2023-04-01T00:02:58.356Z,14.64
2023-04-01T00:05:44.382Z,14.64
2023-04-01T00:08:30.443Z,14.64
2023-04-01T00:11:17.070Z,14.64
2023-04-01T00:14:02.962Z,14.61
2023-04-01T00:16:51.086Z,14.59
2023-04-01T00:19:36.633Z,14.57
2023-04-01T00:22:23.142Z,14.53
2023-04-01T00:25:09.530Z,14.54
2023-04-01T00:27:55.499Z,14.56
2023-04-01T00:30:41.834Z,14.56
2023-04-01T00:33:28.610Z,14.54
2023-04-01T00:36:16.910Z,14.54
2023-04-01T00:39:02.664Z,14.54
2023-04-01T00:41:48.592Z,14.50
2023-04-01T00:44:35.493Z,14.54
2023-04-01T00:47:22.592Z,14.53
2023-04-01T00:50:08.862Z,14.52
2023-04-01T00:52:54.930Z,14.51
2023-04-01T00:55:44.090Z,14.47
2023-04-01T00:58:32.674Z,14.50
2023-04-01T01:01:20.678Z,14.50
2023-04-01T01:04:07.323Z,14.52
2023-04-01T01:07:21.022Z,14.52
2023-04-01T01:10:15.930Z,14.52
2023-04-01T01:13:28.002Z,14.53
2023-04-01T01:16:26.803Z,14.54
2023-04-01T01:19:49.358Z,14.52
2023-04-01T01:22:49.642Z,14.55
2023-04-01T01:25:54.518Z,14.58
2023-04-01T01:28:46.592Z,14.57
2023-04-01T01:31:39.932Z,14.58
2023-04-01T01:34:32.937Z,14.60
2023-04-01T01:37:34.545Z,14.58
2023-04-01T01:40:21.236Z,14.60
2023-04-01T01:43:11.988Z,14.62
2023-04-01T01:46:00.941Z,14.61
2023-04-01T01:48:48.346Z,14.62
2023-04-01T01:51:35.040Z,14.58
2023-04-01T01:54:27.305Z,14.60
2023-04-01T01:57:14.232Z,14.61
2023-04-01T02:00:18.965Z,14.60
2023-04-01T02:03:13.878Z,14.57
2023-04-01T02:06:01.601Z,14.54
2023-04-01T02:09:08.192Z,14.52
2023-04-01T02:11:57.720Z,14.51
2023-04-01T02:14:51.625Z,14.51
2023-04-01T02:17:44.170Z,14.51
2023-04-01T02:20:34.126Z,14.49
2023-04-01T02:23:21.152Z,14.50
2023-04-01T02:26:09.248Z,14.48
2023-04-01T02:28:55.675Z,14.46
2023-04-01T02:31:43.065Z,14.46
2023-04-01T02:34:29.146Z,14.47
2023-04-01T02:37:26.374Z,14.45
2023-04-01T02:40:15.014Z,14.46
2023-04-01T02:43:00.903Z,14.46
2023-04-01T02:45:46.799Z,14.46
2023-04-01T02:48:32.615Z,14.45
2023-04-01T02:51:18.588Z,14.47
2023-04-01T02:54:04.877Z,14.48
2023-04-01T02:56:50.906Z,14.47
2023-04-01T02:59:36.625Z,14.47
2023-04-01T03:02:22.529Z,14.47
2023-04-01T03:05:08.614Z,14.43
2023-04-01T03:07:54.381Z,14.42
2023-04-01T03:10:40.654Z,14.37
2023-04-01T03:13:27.192Z,14.35
2023-04-01T03:16:13.272Z,14.33
2023-04-01T03:19:00.794Z,14.33
2023-04-01T03:21:46.734Z,14.30
2023-04-01T03:24:32.409Z,14.28
2023-04-01T03:27:18.297Z,14.28
2023-04-01T03:30:05.485Z,14.26
2023-04-01T03:32:56.855Z,14.20
2023-04-01T03:35:42.585Z,14.18
2023-04-01T03:38:28.149Z,14.15
2023-04-01T03:41:15.768Z,14.13
2023-04-01T03:44:03.242Z,14.11
2023-04-01T03:46:48.861Z,14.07
2023-04-01T03:49:35.369Z,14.01
2023-04-01T03:52:21.651Z,14.03
2023-04-01T03:55:08.005Z,14.05
2023-04-01T03:57:54.438Z,14.04
2023-04-01T04:00:40.521Z,14.04
2023-04-01T04:03:27.361Z,14.03
2023-04-01T04:06:14.817Z,14.05
2023-04-01T04:09:00.722Z,14.03
2023-04-01T04:11:49.606Z,14.03
2023-04-01T04:14:35.563Z,14.04
2023-04-01T04:17:23.381Z,14.05
2023-04-01T04:20:09.932Z,14.05
2023-04-01T04:22:55.901Z,14.06
2023-04-01T04:25:42.161Z,14.04
2023-04-01T04:28:28.550Z,14.03
2023-04-01T04:31:24.191Z,14.01
2023-04-01T04:34:11.008Z,13.99
2023-04-01T04:36:57.204Z,13.99
2023-04-01T04:40:02.444Z,13.98
2023-04-01T04:43:21.475Z,14.00
2023-04-01T04:46:10.936Z,14.03
2023-04-01T04:48:57.572Z,14.06
2023-04-01T04:51:43.752Z,14.07
2023-04-01T04:54:30.557Z,14.10
2023-04-01T04:57:20.062Z,14.06
2023-04-01T05:00:13.229Z,14.02
2023-04-01T05:03:19.194Z,14.00
2023-04-01T05:06:05.937Z,13.99
2023-04-01T05:08:51.829Z,13.98
2023-04-01T05:11:37.608Z,13.95
2023-04-01T05:14:23.346Z,13.98
2023-04-01T05:17:17.243Z,13.97
2023-04-01T05:20:03.633Z,13.99
2023-04-01T05:22:49.613Z,13.99
2023-04-01T05:25:38.308Z,14.00
2023-04-01T05:28:25.138Z,13.95
2023-04-01T05:31:12.027Z,13.95
2023-04-01T05:33:59.996Z,14.00
2023-04-01T05:36:45.899Z,13.96
2023-04-01T05:39:31.952Z,14.00
2023-04-01T05:42:17.851Z,14.02
2023-04-01T05:45:03.816Z,14.12
2023-04-01T05:48:27.682Z,14.16
2023-04-01T05:51:16.811Z,14.27
2023-04-01T05:54:02.531Z,14.40
2023-04-01T05:56:48.999Z,14.45
2023-04-01T05:59:35.996Z,14.48
2023-04-01T06:02:22.532Z,14.54
2023-04-01T06:05:23.444Z,14.52
2023-04-01T06:08:20.538Z,14.49
2023-04-01T06:11:41.717Z,14.43
2023-04-01T06:14:36.488Z,14.47
2023-04-01T06:17:35.907Z,14.48
2023-04-01T06:20:24.760Z,14.49
2023-04-01T06:23:19.747Z,14.51
2023-04-01T06:26:45.078Z,14.49
2023-04-01T06:29:53.178Z,14.51
2023-04-01T06:33:15.853Z,14.52
2023-04-01T06:36:16.755Z,14.52
2023-04-01T06:39:14.888Z,14.54
2023-04-01T06:42:19.159Z,14.53
2023-04-01T06:45:31.890Z,14.55
2023-04-01T06:49:14.795Z,14.58
2023-04-01T06:52:34.284Z,14.57
2023-04-01T06:55:41.688Z,14.58
2023-04-01T06:58:39.227Z,14.60
2023-04-01T07:01:31.045Z,14.62
2023-04-01T07:04:30.669Z,14.65
2023-04-01T07:07:40.614Z,14.75
2023-04-01T07:10:37.066Z,14.75
2023-04-01T07:13:49.505Z,14.79
2023-04-01T07:16:59.978Z,14.81
2023-04-01T07:19:51.277Z,14.81
2023-04-01T07:22:45.937Z,14.78
2023-04-01T07:25:49.226Z,14.83
2023-04-01T07:29:10.377Z,14.85
2023-04-01T07:32:36.066Z,14.83
2023-04-01T07:35:31.273Z,14.75
2023-04-01T07:38:59.332Z,14.73
2023-04-01T07:42:27.376Z,14.68
2023-04-01T07:45:19.501Z,14.57
2023-04-01T07:48:19.579Z,14.45
2023-04-01T07:51:41.124Z,14.35
2023-04-01T07:54:47.012Z,14.32
2023-04-01T07:57:43.286Z,14.34
2023-04-01T08:00:53.155Z,14.43
2023-04-01T08:04:01.801Z,14.53
2023-04-01T08:07:00.532Z,14.71
2023-04-01T08:09:57.708Z,14.83
2023-04-01T08:13:34.374Z,14.93
2023-04-01T08:17:03.638Z,14.78
2023-04-01T08:19:57.984Z,14.76
2023-04-01T08:22:52.826Z,14.70
2023-04-01T08:26:03.705Z,14.60
2023-04-01T08:28:59.797Z,14.51
2023-04-01T08:31:48.963Z,14.45
2023-04-01T08:34:39.465Z,14.35
2023-04-01T08:37:33.277Z,14.37
2023-04-01T08:40:38.778Z,14.34
2023-04-01T08:43:37.109Z,14.30
2023-04-01T08:46:54.091Z,14.23
2023-04-01T08:50:03.259Z,14.18
2023-04-01T08:53:36.822Z,13.97
2023-04-01T08:57:20.484Z,13.64
2023-04-01T09:00:33.937Z,13.36
2023-04-01T09:03:45.720Z,13.13
2023-04-01T09:06:36.856Z,12.96
2023-04-01T09:09:33.395Z,12.81
2023-04-01T09:12:27.392Z,12.65
2023-04-01T09:15:35.114Z,12.56
2023-04-01T09:18:35.597Z,12.54
2023-04-01T09:22:00.383Z,12.63
2023-04-01T09:25:05.999Z,12.76
2023-04-01T09:28:18.228Z,12.87
2023-04-01T09:31:26.181Z,13.02
2023-04-01T09:35:08.298Z,13.06
2023-04-01T09:38:10.120Z,13.28
2023-04-01T09:41:12.863Z,13.46
2023-04-01T09:44:24.649Z,13.66
2023-04-01T09:48:04.288Z,13.88
2023-04-01T09:51:29.046Z,14.09
2023-04-01T09:54:32.180Z,14.19
2023-04-01T09:57:30.274Z,14.32
2023-04-01T10:01:00.534Z,14.40
2023-04-01T10:04:17.903Z,14.43
2023-04-01T10:07:26.866Z,14.39
2023-04-01T10:10:25.102Z,14.31
2023-04-01T10:13:42.134Z,14.19
2023-04-01T10:16:58.503Z,14.09
2023-04-01T10:20:20.325Z,13.99
2023-04-01T10:23:12.992Z,13.92
2023-04-01T10:26:29.598Z,13.88
2023-04-01T10:30:02.664Z,13.84
2023-04-01T10:33:28.023Z,13.86
2023-04-01T10:36:59.095Z,13.87
2023-04-01T10:40:35.865Z,13.77
2023-04-01T10:43:40.808Z,13.75
2023-04-01T10:46:37.066Z,13.76
2023-04-01T10:49:29.968Z,13.74
2023-04-01T10:52:54.371Z,13.70
2023-04-01T10:56:51.552Z,13.72
2023-04-01T11:00:02.055Z,13.73
2023-04-01T11:03:22.584Z,13.72
2023-04-01T11:06:21.727Z,13.75
2023-04-01T11:09:20.409Z,13.80
2023-04-01T11:12:39.589Z,13.84
2023-04-01T11:15:47.317Z,13.95
2023-04-01T11:19:03.754Z,14.02
2023-04-01T11:22:15.730Z,14.18
2023-04-01T11:25:13.019Z,14.37
2023-04-01T11:28:11.664Z,14.55
2023-04-01T11:31:04.022Z,14.95
2023-04-01T11:34:18.608Z,15.96
2023-04-01T11:37:13.394Z,17.01
2023-04-01T11:40:24.636Z,17.95
2023-04-01T11:43:34.016Z,19.52
2023-04-01T11:47:36.341Z,21.42
2023-04-01T11:50:28.823Z,23.11
2023-04-01T11:53:39.558Z,23.79
2023-04-01T11:56:28.303Z,23.60
2023-04-01T11:59:41.338Z,22.96
2023-04-01T12:03:02.764Z,22.11
2023-04-01T12:05:56.611Z,21.31
2023-04-01T12:09:16.415Z,20.70
2023-04-01T12:12:19.467Z,20.12
2023-04-01T12:15:54.796Z,19.69
2023-04-01T12:18:51.548Z,19.70
2023-04-01T12:21:38.207Z,19.82
2023-04-01T12:24:31.099Z,19.76
2023-04-01T12:27:39.234Z,20.12
2023-04-01T12:30:34.951Z,20.21
2023-04-01T12:33:43.372Z,19.95
2023-04-01T12:37:02.368Z,19.51
2023-04-01T12:40:03.953Z,19.08
2023-04-01T12:43:14.833Z,18.77
2023-04-01T12:46:07.218Z,18.50
2023-04-01T12:49:18.121Z,18.24
2023-04-01T12:52:13.473Z,17.95
2023-04-01T12:55:24.511Z,17.74
2023-04-01T12:58:49.409Z,17.56
2023-04-01T13:01:53.760Z,17.41
2023-04-01T13:04:53.047Z,17.33
2023-04-01T13:07:51.351Z,17.25
2023-04-01T13:11:20.286Z,16.98
2023-04-01T13:14:44.018Z,16.52
2023-04-01T13:17:31.844Z,16.14
2023-04-01T13:20:22.234Z,15.75
2023-04-01T13:23:17.325Z,15.46
2023-04-01T13:26:27.472Z,15.12
2023-04-01T13:29:23.063Z,14.86
2023-04-01T13:35:56.225Z,14.44
2023-04-01T13:39:16.230Z,14.24
2023-04-01T13:42:35.640Z,14.61
2023-04-01T13:45:28.941Z,16.38
2023-04-01T13:48:15.208Z,18.27
2023-04-01T13:51:43.063Z,20.04
2023-04-01T13:54:43.755Z,21.25
2023-04-01T13:58:04.337Z,22.25
2023-04-01T14:01:08.902Z,22.76
2023-04-01T14:04:22.740Z,23.21
2023-04-01T14:07:27.301Z,23.85
2023-04-01T14:10:30.904Z,24.04
2023-04-01T14:13:41.018Z,23.27
2023-04-01T14:16:51.608Z,22.10
2023-04-01T14:19:37.753Z,20.90
2023-04-01T14:22:56.088Z,19.91
2023-04-01T14:26:19.319Z,19.02
2023-04-01T14:29:29.862Z,18.40
2023-04-01T14:32:47.746Z,18.41
2023-04-01T14:35:42.581Z,19.26
2023-04-01T14:39:01.620Z,20.58
2023-04-01T14:42:29.096Z,21.40
2023-04-01T14:45:24.147Z,21.03
2023-04-01T14:48:26.301Z,20.35
2023-04-01T14:51:29.606Z,19.54
2023-04-01T14:54:34.452Z,18.86
2023-04-01T14:57:30.949Z,18.23
2023-04-01T15:00:20.492Z,17.77
2023-04-01T15:03:21.288Z,17.37
2023-04-01T15:06:34.231Z,16.98
2023-04-01T15:09:46.664Z,16.63
2023-04-01T15:12:45.724Z,16.36
2023-04-01T15:15:51.446Z,16.13
2023-04-01T15:18:38.436Z,16.05
2023-04-01T15:21:44.876Z,15.92
2023-04-01T15:24:54.610Z,15.84
2023-04-01T15:27:53.576Z,15.76
2023-04-01T15:30:49.421Z,15.64
2023-04-01T15:33:38.576Z,15.53
2023-04-01T15:36:36.762Z,15.38
2023-04-01T15:39:33.472Z,15.26
2023-04-01T15:42:32.086Z,15.36
2023-04-01T15:45:40.117Z,15.54
2023-04-01T15:48:38.864Z,15.75
2023-04-01T15:52:03.349Z,16.02
2023-04-01T15:54:58.410Z,16.23
2023-04-01T15:58:22.079Z,16.51
2023-04-01T16:01:59.156Z,16.73
2023-04-01T16:05:01.893Z,16.93
2023-04-01T16:08:02.906Z,16.93
2023-04-01T16:11:14.359Z,16.81
2023-04-01T16:14:35.772Z,16.55
2023-04-01T16:17:42.896Z,16.29
2023-04-01T16:20:47.896Z,15.97
2023-04-01T16:23:39.466Z,15.68
2023-04-01T16:26:38.670Z,15.33
2023-04-01T16:29:48.547Z,15.04
2023-04-01T16:32:42.931Z,14.74
2023-04-01T16:35:43.903Z,14.51
2023-04-01T16:38:51.412Z,14.33
2023-04-01T16:42:04.186Z,14.10
2023-04-01T16:44:57.653Z,13.89
2023-04-01T16:47:49.137Z,13.77
2023-04-01T16:50:59.455Z,13.65
2023-04-01T16:53:49.739Z,13.58
2023-04-01T16:57:04.807Z,13.44
2023-04-01T17:00:23.773Z,13.35
2023-04-01T17:03:40.022Z,13.26
2023-04-01T17:06:35.179Z,13.18
2023-04-01T17:09:42.376Z,13.14
2023-04-01T17:13:05.359Z,13.08
2023-04-01T17:16:20.924Z,13.03
2023-04-01T17:19:16.366Z,12.98
2023-04-01T17:22:22.238Z,12.96
2023-04-01T17:25:39.448Z,12.85
2023-04-01T17:28:37.466Z,12.82
2023-04-01T17:31:56.001Z,12.76
2023-04-01T17:35:11.522Z,12.63
2023-04-01T17:38:41.759Z,12.50
2023-04-01T17:41:46.086Z,12.45
2023-04-01T17:44:53.719Z,12.40
2023-04-01T17:48:06.659Z,12.34
2023-04-01T17:51:12.858Z,12.32
2023-04-01T17:54:17.454Z,12.28
2023-04-01T17:57:29.937Z,12.22
2023-04-01T18:00:53.032Z,12.13
2023-04-01T18:03:43.113Z,12.07
2023-04-01T18:06:55.015Z,12.01
2023-04-01T18:10:19.232Z,11.97
2023-04-01T18:13:23.361Z,11.93
2023-04-01T18:16:21.717Z,11.92
2023-04-01T18:19:37.018Z,11.86
2023-04-01T18:22:45.010Z,11.85
2023-04-01T18:25:38.334Z,11.86
2023-04-01T18:28:31.399Z,11.84
2023-04-01T18:31:20.763Z,11.83
2023-04-01T18:34:42.657Z,11.83
2023-04-01T18:37:28.554Z,11.87
2023-04-01T18:40:26.602Z,11.91
2023-04-01T18:43:18.466Z,11.92
2023-04-01T18:46:22.476Z,11.89
2023-04-01T18:49:09.095Z,11.89
2023-04-01T18:51:58.625Z,11.83
2023-04-01T18:55:11.186Z,11.78
2023-04-01T18:58:20.159Z,11.63
2023-04-01T19:01:27.009Z,11.58
2023-04-01T19:04:15.871Z,11.52
2023-04-01T19:07:23.464Z,11.47
2023-04-01T19:10:21.632Z,11.39
2023-04-01T19:13:25.579Z,11.32
2023-04-01T19:16:32.926Z,11.22
2023-04-01T19:19:49.659Z,11.15
2023-04-01T19:23:25.196Z,11.07
2023-04-01T19:26:36.740Z,11.04
2023-04-01T19:29:41.451Z,10.95
2023-04-01T19:32:42.640Z,10.87
2023-04-01T19:35:51.247Z,10.81
2023-04-01T19:38:43.429Z,10.71
2023-04-01T19:41:38.798Z,10.58
2023-04-01T19:45:20.623Z,10.52
2023-04-01T19:48:39.684Z,10.41
2023-04-01T19:51:28.549Z,10.36
2023-04-01T19:54:36.669Z,10.29
2023-04-01T19:57:22.543Z,10.24
2023-04-01T20:00:32.740Z,10.13
2023-04-01T20:03:36.728Z,10.08
2023-04-01T20:06:37.841Z,9.92
2023-04-01T20:09:32.979Z,9.89
2023-04-01T20:12:41.700Z,9.77
2023-04-01T20:15:38.109Z,9.74
2023-04-01T20:18:35.804Z,9.61
2023-04-01T20:21:37.916Z,9.65
2023-04-01T20:24:32.049Z,9.62
2023-04-01T20:27:24.782Z,9.53
2023-04-01T20:30:39.908Z,9.50
2023-04-01T20:33:49.045Z,9.47
2023-04-01T20:36:45.944Z,9.38
2023-04-01T20:39:59.372Z,9.38
2023-04-01T20:43:03.727Z,9.28
2023-04-01T20:46:17.653Z,9.20
2023-04-01T20:49:25.287Z,9.12
2023-04-01T20:52:14.371Z,9.07
2023-04-01T20:55:21.130Z,9.04
2023-04-01T20:58:19.295Z,9.03
2023-04-01T21:01:31.875Z,9.04
2023-04-01T21:05:03.139Z,9.08
2023-04-01T21:07:50.586Z,9.16
2023-04-01T21:10:54.982Z,9.22
2023-04-01T21:14:12.772Z,9.22
2023-04-01T21:17:14.332Z,9.23
2023-04-01T21:20:39.586Z,9.22
2023-04-01T21:23:47.626Z,9.20
2023-04-01T21:27:02.004Z,9.17
2023-04-01T21:29:55.229Z,9.12
2023-04-01T21:32:55.455Z,9.16
2023-04-01T21:35:57.766Z,9.14
2023-04-01T21:39:01.147Z,9.13
2023-04-01T21:41:53.817Z,9.12
2023-04-01T21:45:04.566Z,9.07
2023-04-01T21:48:16.585Z,9.02
2023-04-01T21:51:27.235Z,9.02
2023-04-01T21:54:34.775Z,8.98
2023-04-01T21:57:38.845Z,8.97
2023-04-01T22:00:31.221Z,8.86
2023-04-01T22:03:39.359Z,8.84
2023-04-01T22:06:38.058Z,8.80
2023-04-01T22:10:03.207Z,8.74
2023-04-01T22:12:57.896Z,8.68
2023-04-01T22:15:43.536Z,8.68
2023-04-01T22:18:35.855Z,8.65
2023-04-01T22:21:34.957Z,8.62
2023-04-01T22:24:36.467Z,8.66
2023-04-01T22:27:32.524Z,8.69
2023-04-01T22:30:25.584Z,8.72
2023-04-01T22:33:17.864Z,8.76
2023-04-01T22:36:19.290Z,8.77
2023-04-01T22:39:16.663Z,8.75
2023-04-01T22:42:31.772Z,8.71
2023-04-01T22:45:59.404Z,8.69
2023-04-01T22:48:53.241Z,8.64
2023-04-01T22:51:48.357Z,8.57
2023-04-01T22:54:56.331Z,8.52
2023-04-01T22:58:01.789Z,8.46
2023-04-01T23:00:51.186Z,8.42
2023-04-01T23:03:42.549Z,8.35
2023-04-01T23:06:32.965Z,8.32
2023-04-01T23:09:22.254Z,8.30
2023-04-01T23:12:20.058Z,8.27
2023-04-01T23:15:06.839Z,8.17
2023-04-01T23:18:14.581Z,8.07
2023-04-01T23:21:27.921Z,7.92
2023-04-01T23:24:43.267Z,7.78
2023-04-01T23:27:40.366Z,7.67
2023-04-01T23:30:41.679Z,7.61
2023-04-01T23:33:31.572Z,7.58
2023-04-01T23:36:17.216Z,7.56
2023-04-01T23:39:07.017Z,7.51
2023-04-01T23:41:55.638Z,7.52
2023-04-01T23:44:42.400Z,7.47
2023-04-01T23:47:35.666Z,7.49
2023-04-01T23:50:25.486Z,7.49
2023-04-01T23:53:22.486Z,7.39
2023-04-01T23:56:08.365Z,7.32
2023-04-01T23:58:57.789Z,7.29
