createdAt,value
2022-12-22T00:00:38.929Z,985.06
2022-12-22T00:01:40.067Z,985.07
2022-12-22T00:02:39.242Z,985.03
2022-12-22T00:03:39.062Z,985.03
2022-12-22T00:04:38.889Z,985.01
2022-12-22T00:05:38.867Z,985.06
2022-12-22T00:06:38.860Z,985.02
2022-12-22T00:07:38.850Z,985.02
2022-12-22T00:08:38.826Z,985.00
2022-12-22T00:09:38.816Z,985.01
2022-12-22T00:10:38.814Z,985.01
2022-12-22T00:11:38.821Z,985.01
2022-12-22T00:12:38.798Z,984.94
2022-12-22T00:13:38.773Z,984.90
2022-12-22T00:14:38.762Z,984.87
2022-12-22T00:15:38.758Z,984.87
2022-12-22T00:16:38.775Z,984.83
2022-12-22T00:17:38.745Z,984.78
2022-12-22T00:18:38.717Z,984.78
2022-12-22T00:19:38.728Z,984.79
2022-12-22T00:20:38.695Z,984.81
2022-12-22T00:21:38.687Z,984.80
2022-12-22T00:22:38.671Z,984.80
2022-12-22T00:23:38.685Z,984.79
2022-12-22T00:24:38.662Z,984.74
2022-12-22T00:25:38.636Z,984.71
2022-12-22T00:26:38.635Z,984.72
2022-12-22T00:27:43.777Z,984.72
2022-12-22T00:28:38.674Z,984.72
2022-12-22T00:29:38.603Z,984.70
2022-12-22T00:30:38.661Z,984.68
2022-12-22T00:31:38.576Z,984.66
2022-12-22T00:32:38.569Z,984.68
2022-12-22T00:33:38.550Z,984.66
2022-12-22T00:34:38.554Z,984.63
2022-12-22T00:35:38.551Z,984.60
2022-12-22T00:36:38.534Z,984.63
2022-12-22T00:37:38.513Z,984.60
2022-12-22T00:38:38.505Z,984.59
2022-12-22T00:39:38.491Z,984.58
2022-12-22T00:40:38.487Z,984.56
2022-12-22T00:41:38.484Z,984.56
2022-12-22T00:42:38.457Z,984.55
2022-12-22T00:43:38.447Z,984.53
2022-12-22T00:44:38.430Z,984.52
2022-12-22T00:45:38.464Z,984.50
2022-12-22T00:46:38.418Z,984.51
2022-12-22T00:47:38.410Z,984.51
2022-12-22T00:48:38.407Z,984.54
2022-12-22T00:49:38.379Z,984.53
2022-12-22T00:50:38.370Z,984.50
2022-12-22T00:51:38.368Z,984.49
2022-12-22T00:52:38.342Z,984.47
2022-12-22T00:53:38.334Z,984.51
2022-12-22T00:54:38.339Z,984.48
2022-12-22T00:55:38.309Z,984.48
2022-12-22T00:56:38.321Z,984.48
2022-12-22T00:57:38.317Z,984.46
2022-12-22T00:58:38.292Z,984.47
2022-12-22T00:59:38.266Z,984.44
2022-12-22T01:00:38.273Z,984.39
2022-12-22T01:01:38.384Z,984.36
2022-12-22T01:02:38.482Z,984.37
2022-12-22T01:03:38.302Z,984.36
2022-12-22T01:04:38.209Z,984.37
2022-12-22T01:05:38.197Z,984.35
2022-12-22T01:06:38.195Z,984.35
2022-12-22T01:07:38.184Z,984.33
2022-12-22T01:08:38.196Z,984.30
2022-12-22T01:09:38.145Z,984.26
2022-12-22T01:10:38.142Z,984.24
2022-12-22T01:11:38.141Z,984.20
2022-12-22T01:12:38.134Z,984.19
2022-12-22T01:13:38.128Z,984.17
2022-12-22T01:14:38.090Z,984.20
2022-12-22T01:15:38.190Z,984.15
2022-12-22T01:16:38.145Z,984.14
2022-12-22T01:17:38.058Z,984.12
2022-12-22T01:18:38.053Z,984.06
2022-12-22T01:19:38.058Z,984.04
2022-12-22T01:20:38.037Z,984.03
2022-12-22T01:21:38.016Z,983.98
2022-12-22T01:22:38.023Z,983.97
2022-12-22T01:23:37.993Z,983.98
2022-12-22T01:24:38.004Z,983.94
2022-12-22T01:25:38.014Z,983.93
2022-12-22T01:26:37.986Z,983.92
2022-12-22T01:27:37.969Z,983.90
2022-12-22T01:28:37.932Z,983.83
2022-12-22T01:29:37.931Z,983.87
2022-12-22T01:30:37.975Z,983.83
2022-12-22T01:31:37.916Z,983.86
2022-12-22T01:32:37.903Z,983.84
2022-12-22T01:33:37.891Z,983.84
2022-12-22T01:34:37.868Z,983.83
2022-12-22T01:35:37.852Z,983.78
2022-12-22T01:36:37.844Z,983.75
2022-12-22T01:37:37.870Z,983.79
2022-12-22T01:38:37.823Z,983.75
2022-12-22T01:39:37.802Z,983.73
2022-12-22T01:40:37.802Z,983.76
2022-12-22T01:41:37.792Z,983.72
2022-12-22T01:42:37.778Z,983.68
2022-12-22T01:43:37.813Z,983.66
2022-12-22T01:44:37.754Z,983.64
2022-12-22T01:45:37.749Z,983.68
2022-12-22T01:46:37.849Z,983.62
2022-12-22T01:47:37.723Z,983.57
2022-12-22T01:48:37.721Z,983.56
2022-12-22T01:49:37.721Z,983.56
2022-12-22T01:50:37.704Z,983.49
2022-12-22T01:51:37.683Z,983.50
2022-12-22T01:52:37.668Z,983.56
2022-12-22T01:53:37.650Z,983.55
2022-12-22T01:54:37.639Z,983.56
2022-12-22T01:55:37.640Z,983.47
2022-12-22T01:56:37.621Z,983.47
2022-12-22T01:57:37.626Z,983.42
2022-12-22T01:58:37.597Z,983.44
2022-12-22T01:59:37.833Z,983.41
2022-12-22T02:00:37.581Z,983.42
2022-12-22T02:01:37.705Z,983.43
2022-12-22T02:02:37.848Z,983.42
2022-12-22T02:03:37.620Z,983.45
2022-12-22T02:04:37.551Z,983.40
2022-12-22T02:05:37.515Z,983.38
2022-12-22T02:06:37.529Z,983.38
2022-12-22T02:07:37.496Z,983.40
2022-12-22T02:08:37.497Z,983.38
2022-12-22T02:09:37.474Z,983.35
2022-12-22T02:10:37.461Z,983.31
2022-12-22T02:11:37.444Z,983.26
2022-12-22T02:12:37.478Z,983.22
2022-12-22T02:13:37.442Z,983.20
2022-12-22T02:14:37.412Z,983.17
2022-12-22T02:15:37.505Z,983.20
2022-12-22T02:16:37.513Z,983.15
2022-12-22T02:17:37.376Z,983.09
2022-12-22T02:18:37.387Z,983.10
2022-12-22T02:19:37.356Z,983.06
2022-12-22T02:20:37.348Z,983.11
2022-12-22T02:21:37.335Z,983.07
2022-12-22T02:22:37.329Z,983.00
2022-12-22T02:23:37.316Z,982.96
2022-12-22T02:24:37.308Z,982.94
2022-12-22T02:25:37.294Z,982.93
2022-12-22T02:26:37.278Z,982.94
2022-12-22T02:27:37.279Z,982.94
2022-12-22T02:28:37.260Z,982.96
2022-12-22T02:29:37.256Z,982.95
2022-12-22T02:30:37.234Z,982.93
2022-12-22T02:31:37.270Z,982.91
2022-12-22T02:32:37.229Z,982.94
2022-12-22T02:33:37.204Z,982.91
2022-12-22T02:34:37.215Z,982.88
2022-12-22T02:35:37.177Z,982.82
2022-12-22T02:36:37.164Z,982.80
2022-12-22T02:37:37.173Z,982.79
2022-12-22T02:38:37.164Z,982.75
2022-12-22T02:39:37.141Z,982.73
2022-12-22T02:40:41.405Z,982.69
2022-12-22T02:41:37.132Z,982.66
2022-12-22T02:42:37.106Z,982.65
2022-12-22T02:43:37.096Z,982.63
2022-12-22T02:44:37.075Z,982.63
2022-12-22T02:45:37.096Z,982.64
2022-12-22T02:46:37.109Z,982.60
2022-12-22T02:47:37.059Z,982.59
2022-12-22T02:48:37.053Z,982.56
2022-12-22T02:49:37.025Z,982.53
2022-12-22T02:50:37.035Z,982.50
2022-12-22T02:51:37.021Z,982.47
2022-12-22T02:52:36.992Z,982.46
2022-12-22T02:53:36.986Z,982.48
2022-12-22T02:54:36.987Z,982.43
2022-12-22T02:55:36.961Z,982.44
2022-12-22T02:56:37.032Z,982.49
2022-12-22T02:57:36.950Z,982.47
2022-12-22T02:58:36.939Z,982.50
2022-12-22T02:59:36.927Z,982.50
2022-12-22T03:00:36.911Z,982.42
2022-12-22T03:01:37.018Z,982.47
2022-12-22T03:02:37.152Z,982.44
2022-12-22T03:03:37.186Z,982.46
2022-12-22T03:04:36.923Z,982.48
2022-12-22T03:05:36.861Z,982.45
2022-12-22T03:06:36.853Z,982.43
2022-12-22T03:07:36.832Z,982.39
2022-12-22T03:08:36.845Z,982.37
2022-12-22T03:09:36.819Z,982.39
2022-12-22T03:10:36.818Z,982.35
2022-12-22T03:11:36.803Z,982.32
2022-12-22T03:12:36.795Z,982.29
2022-12-22T03:13:36.769Z,982.37
2022-12-22T03:14:36.777Z,982.31
2022-12-22T03:15:36.797Z,982.34
2022-12-22T03:16:36.817Z,982.27
2022-12-22T03:17:36.728Z,982.29
2022-12-22T03:18:36.720Z,982.29
2022-12-22T03:19:36.734Z,982.23
2022-12-22T03:20:36.689Z,982.26
2022-12-22T03:21:36.706Z,982.26
2022-12-22T03:22:36.736Z,982.29
2022-12-22T03:23:36.664Z,982.23
2022-12-22T03:24:36.646Z,982.21
2022-12-22T03:25:36.652Z,982.21
2022-12-22T03:26:36.631Z,982.16
2022-12-22T03:27:36.623Z,982.16
2022-12-22T03:28:36.616Z,982.16
2022-12-22T03:29:36.603Z,982.12
2022-12-22T03:30:36.613Z,982.11
2022-12-22T03:31:36.668Z,982.08
2022-12-22T03:32:36.563Z,982.08
2022-12-22T03:33:36.560Z,982.03
2022-12-22T03:34:36.571Z,982.06
2022-12-22T03:35:36.557Z,982.03
2022-12-22T03:36:36.558Z,982.04
2022-12-22T03:37:36.511Z,982.00
2022-12-22T03:38:36.497Z,981.96
2022-12-22T03:39:36.500Z,981.92
2022-12-22T03:40:36.485Z,981.89
2022-12-22T03:41:36.485Z,981.93
2022-12-22T03:42:36.463Z,981.85
2022-12-22T03:43:36.465Z,981.82
2022-12-22T03:44:36.437Z,981.83
2022-12-22T03:45:36.431Z,981.81
2022-12-22T03:46:36.465Z,981.82
2022-12-22T03:47:36.417Z,981.83
2022-12-22T03:48:36.398Z,981.84
2022-12-22T03:49:36.386Z,981.80
2022-12-22T03:50:36.369Z,981.80
2022-12-22T03:51:36.363Z,981.80
2022-12-22T03:52:36.344Z,981.79
2022-12-22T03:53:36.360Z,981.76
2022-12-22T03:54:36.336Z,981.77
2022-12-22T03:55:36.336Z,981.78
2022-12-22T03:56:36.311Z,981.71
2022-12-22T03:57:36.295Z,981.68
2022-12-22T03:58:36.314Z,981.69
2022-12-22T03:59:36.287Z,981.66
2022-12-22T04:00:36.285Z,981.65
2022-12-22T04:01:36.347Z,981.63
2022-12-22T04:02:36.450Z,981.63
2022-12-22T04:03:36.257Z,981.61
2022-12-22T04:04:36.224Z,981.62
2022-12-22T04:05:36.215Z,981.60
2022-12-22T04:06:36.208Z,981.63
2022-12-22T04:07:36.192Z,981.65
2022-12-22T04:08:36.176Z,981.62
2022-12-22T04:09:36.187Z,981.62
2022-12-22T04:10:36.151Z,981.61
2022-12-22T04:11:36.167Z,981.57
2022-12-22T04:12:36.139Z,981.56
2022-12-22T04:13:36.124Z,981.56
2022-12-22T04:14:36.129Z,981.55
2022-12-22T04:15:36.123Z,981.56
2022-12-22T04:16:36.204Z,981.53
2022-12-22T04:17:36.077Z,981.51
2022-12-22T04:18:36.114Z,981.51
2022-12-22T04:19:36.067Z,981.48
2022-12-22T04:20:36.057Z,981.50
2022-12-22T04:21:36.047Z,981.46
2022-12-22T04:22:36.021Z,981.48
2022-12-22T04:23:36.014Z,981.45
2022-12-22T04:24:36.002Z,981.50
2022-12-22T04:25:35.984Z,981.45
2022-12-22T04:26:36.011Z,981.45
2022-12-22T04:27:35.978Z,981.45
2022-12-22T04:28:36.031Z,981.40
2022-12-22T04:29:35.948Z,981.38
2022-12-22T04:30:35.939Z,981.32
2022-12-22T04:31:35.967Z,981.38
2022-12-22T04:32:35.933Z,981.35
2022-12-22T04:33:35.915Z,981.35
2022-12-22T04:34:35.896Z,981.30
2022-12-22T04:35:35.898Z,981.34
2022-12-22T04:36:35.872Z,981.29
2022-12-22T04:37:35.864Z,981.27
2022-12-22T04:38:35.896Z,981.21
2022-12-22T04:39:35.848Z,981.20
2022-12-22T04:40:35.839Z,981.19
2022-12-22T04:41:35.849Z,981.22
2022-12-22T04:42:35.830Z,981.16
2022-12-22T04:43:35.824Z,981.19
2022-12-22T04:44:35.787Z,981.17
2022-12-22T04:45:35.847Z,981.17
2022-12-22T04:46:35.777Z,981.15
2022-12-22T04:47:35.753Z,981.19
2022-12-22T04:48:35.752Z,981.15
2022-12-22T04:49:35.757Z,981.17
2022-12-22T04:50:35.727Z,981.17
2022-12-22T04:51:35.716Z,981.14
2022-12-22T04:52:35.705Z,981.13
2022-12-22T04:53:35.728Z,981.11
2022-12-22T04:54:35.684Z,981.15
2022-12-22T04:55:35.668Z,981.12
2022-12-22T04:56:35.671Z,981.13
2022-12-22T04:57:40.503Z,981.12
2022-12-22T04:58:35.670Z,981.15
2022-12-22T04:59:35.634Z,981.16
2022-12-22T05:00:35.629Z,981.14
2022-12-22T05:01:35.777Z,981.10
2022-12-22T05:02:35.778Z,981.14
2022-12-22T05:03:35.646Z,981.16
2022-12-22T05:04:35.601Z,981.10
2022-12-22T05:05:35.565Z,981.10
2022-12-22T05:06:35.579Z,981.16
2022-12-22T05:07:35.544Z,981.11
2022-12-22T05:08:35.623Z,981.12
2022-12-22T05:09:35.524Z,981.13
2022-12-22T05:10:35.522Z,981.12
2022-12-22T05:11:35.528Z,981.09
2022-12-22T05:12:35.516Z,981.11
2022-12-22T05:13:35.500Z,981.09
2022-12-22T05:14:35.468Z,981.06
2022-12-22T05:15:35.478Z,981.06
2022-12-22T05:16:35.536Z,981.05
2022-12-22T05:17:35.438Z,981.07
2022-12-22T05:18:35.449Z,980.99
2022-12-22T05:19:35.427Z,980.99
2022-12-22T05:20:35.414Z,980.97
2022-12-22T05:21:35.422Z,980.98
2022-12-22T05:22:35.389Z,980.95
2022-12-22T05:23:35.379Z,980.94
2022-12-22T05:24:35.370Z,980.94
2022-12-22T05:25:35.837Z,980.96
2022-12-22T05:26:35.334Z,980.95
2022-12-22T05:27:35.342Z,980.91
2022-12-22T05:28:35.314Z,980.95
2022-12-22T05:29:35.321Z,980.95
2022-12-22T05:30:35.419Z,980.93
2022-12-22T05:31:35.322Z,980.97
2022-12-22T05:32:35.300Z,980.96
2022-12-22T05:33:35.270Z,980.95
2022-12-22T05:34:35.285Z,980.92
2022-12-22T05:35:35.265Z,980.94
2022-12-22T05:36:35.247Z,980.91
2022-12-22T05:37:35.222Z,980.93
2022-12-22T05:38:35.213Z,980.92
2022-12-22T05:39:35.214Z,980.98
2022-12-22T05:40:35.217Z,980.96
2022-12-22T05:41:35.211Z,980.99
2022-12-22T05:42:35.196Z,980.97
2022-12-22T05:43:35.182Z,980.95
2022-12-22T05:44:35.153Z,980.91
2022-12-22T05:45:35.155Z,980.92
2022-12-22T05:46:35.240Z,980.88
2022-12-22T05:47:35.122Z,980.88
2022-12-22T05:48:38.431Z,980.91
2022-12-22T05:49:35.097Z,980.86
2022-12-22T05:50:35.108Z,980.88
2022-12-22T05:51:35.095Z,980.94
2022-12-22T05:52:35.078Z,980.90
2022-12-22T05:53:35.061Z,980.97
2022-12-22T05:54:35.040Z,980.91
2022-12-22T05:55:35.028Z,980.92
2022-12-22T05:56:35.035Z,980.91
2022-12-22T05:57:35.011Z,980.89
2022-12-22T05:58:35.017Z,980.91
2022-12-22T05:59:34.988Z,980.92
2022-12-22T06:00:34.985Z,980.92
2022-12-22T06:01:35.011Z,980.96
2022-12-22T06:02:35.213Z,980.93
2022-12-22T06:03:35.174Z,980.93
2022-12-22T06:04:34.932Z,980.96
2022-12-22T06:05:34.939Z,980.97
2022-12-22T06:06:34.930Z,980.96
2022-12-22T06:07:34.916Z,980.96
2022-12-22T06:08:34.896Z,980.97
2022-12-22T06:09:35.767Z,980.92
2022-12-22T06:10:34.898Z,980.92
2022-12-22T06:11:34.854Z,980.91
2022-12-22T06:12:34.851Z,980.96
2022-12-22T06:13:34.853Z,980.97
2022-12-22T06:14:34.827Z,980.96
2022-12-22T06:15:35.022Z,980.97
2022-12-22T06:16:34.940Z,980.96
2022-12-22T06:17:39.053Z,980.99
2022-12-22T06:18:34.782Z,981.03
2022-12-22T06:19:34.787Z,981.03
2022-12-22T06:20:34.776Z,981.05
2022-12-22T06:21:34.751Z,981.03
2022-12-22T06:22:34.747Z,981.04
2022-12-22T06:23:34.744Z,981.05
2022-12-22T06:24:34.714Z,981.05
2022-12-22T06:25:34.734Z,981.02
2022-12-22T06:26:34.723Z,981.07
2022-12-22T06:27:34.691Z,981.04
2022-12-22T06:28:34.671Z,981.05
2022-12-22T06:29:34.683Z,981.09
2022-12-22T06:30:34.664Z,981.05
2022-12-22T06:31:34.720Z,981.06
2022-12-22T06:32:34.622Z,981.11
2022-12-22T06:33:34.638Z,981.11
2022-12-22T06:34:34.604Z,981.10
2022-12-22T06:35:34.610Z,981.13
2022-12-22T06:36:34.599Z,981.10
2022-12-22T06:37:35.630Z,981.10
2022-12-22T06:38:34.578Z,981.09
2022-12-22T06:39:34.554Z,981.11
2022-12-22T06:40:34.561Z,981.11
2022-12-22T06:41:34.542Z,981.13
2022-12-22T06:42:34.519Z,981.17
2022-12-22T06:43:34.514Z,981.15
2022-12-22T06:44:34.507Z,981.18
2022-12-22T06:45:34.494Z,981.20
2022-12-22T06:46:34.608Z,981.20
2022-12-22T06:47:34.471Z,981.18
2022-12-22T06:48:34.464Z,981.24
2022-12-22T06:49:34.448Z,981.17
2022-12-22T06:50:34.458Z,981.27
2022-12-22T06:51:34.459Z,981.24
2022-12-22T06:52:34.591Z,981.29
2022-12-22T06:53:34.489Z,981.30
2022-12-22T06:54:34.398Z,981.32
2022-12-22T06:55:34.406Z,981.37
2022-12-22T06:56:34.372Z,981.37
2022-12-22T06:57:34.366Z,981.39
2022-12-22T06:58:34.485Z,981.42
2022-12-22T06:59:34.344Z,981.40
2022-12-22T07:00:34.366Z,981.44
2022-12-22T07:01:34.555Z,981.46
2022-12-22T07:02:34.652Z,981.48
2022-12-22T07:03:35.416Z,981.48
2022-12-22T07:04:34.301Z,981.47
2022-12-22T07:05:34.269Z,981.52
2022-12-22T07:06:34.286Z,981.51
2022-12-22T07:07:34.383Z,981.53
2022-12-22T07:08:34.369Z,981.50
2022-12-22T07:09:34.226Z,981.49
2022-12-22T07:10:34.223Z,981.53
2022-12-22T07:11:34.218Z,981.52
2022-12-22T07:12:34.208Z,981.57
2022-12-22T07:13:34.334Z,981.57
2022-12-22T07:14:34.478Z,981.58
2022-12-22T07:15:34.228Z,981.58
2022-12-22T07:16:34.294Z,981.57
2022-12-22T07:17:34.168Z,981.59
2022-12-22T07:18:34.227Z,981.64
2022-12-22T07:19:34.152Z,981.64
2022-12-22T07:20:34.110Z,981.64
2022-12-22T07:21:34.110Z,981.68
2022-12-22T07:22:34.102Z,981.71
2022-12-22T07:23:34.098Z,981.70
2022-12-22T07:24:34.096Z,981.71
2022-12-22T07:25:34.069Z,981.71
2022-12-22T07:26:34.052Z,981.76
2022-12-22T07:27:34.051Z,981.75
2022-12-22T07:28:34.053Z,981.78
2022-12-22T07:29:34.039Z,981.82
2022-12-22T07:30:34.008Z,981.82
2022-12-22T07:31:34.150Z,981.82
2022-12-22T07:32:34.002Z,981.88
2022-12-22T07:33:33.971Z,981.89
2022-12-22T07:34:33.978Z,981.89
2022-12-22T07:35:33.953Z,981.92
2022-12-22T07:36:33.944Z,981.96
2022-12-22T07:37:33.943Z,981.98
2022-12-22T07:38:33.929Z,981.98
2022-12-22T07:39:33.927Z,982.00
2022-12-22T07:40:39.454Z,982.04
2022-12-22T07:41:33.921Z,982.07
2022-12-22T07:42:33.871Z,982.11
2022-12-22T07:43:33.879Z,982.10
2022-12-22T07:44:33.881Z,982.14
2022-12-22T07:45:33.846Z,982.15
2022-12-22T07:46:33.960Z,982.18
2022-12-22T07:47:35.629Z,982.20
2022-12-22T07:48:33.830Z,982.20
2022-12-22T07:49:33.814Z,982.20
2022-12-22T07:50:33.800Z,982.26
2022-12-22T07:51:33.801Z,982.24
2022-12-22T07:52:33.759Z,982.28
2022-12-22T07:53:33.759Z,982.26
2022-12-22T07:54:39.656Z,982.31
2022-12-22T07:55:33.737Z,982.35
2022-12-22T07:56:33.717Z,982.37
2022-12-22T07:57:33.725Z,982.36
2022-12-22T07:58:33.710Z,982.36
2022-12-22T07:59:33.689Z,982.44
2022-12-22T08:00:33.683Z,982.43
2022-12-22T08:01:33.787Z,982.45
2022-12-22T08:02:38.842Z,982.46
2022-12-22T08:03:33.659Z,982.48
2022-12-22T08:04:33.728Z,982.47
2022-12-22T08:05:33.626Z,982.52
2022-12-22T08:06:33.636Z,982.50
2022-12-22T08:07:33.637Z,982.51
2022-12-22T08:08:33.600Z,982.54
2022-12-22T08:09:33.584Z,982.55
2022-12-22T08:10:33.612Z,982.56
2022-12-22T08:11:33.564Z,982.60
2022-12-22T08:12:33.632Z,982.62
2022-12-22T08:13:33.559Z,982.59
2022-12-22T08:14:33.547Z,982.64
2022-12-22T08:15:33.525Z,982.61
2022-12-22T08:16:33.582Z,982.61
2022-12-22T08:17:33.492Z,982.60
2022-12-22T08:18:33.489Z,982.66
2022-12-22T08:19:33.486Z,982.65
2022-12-22T08:20:33.460Z,982.70
2022-12-22T08:21:33.464Z,982.74
2022-12-22T08:22:33.450Z,982.74
2022-12-22T08:23:33.432Z,982.76
2022-12-22T08:24:33.420Z,982.75
2022-12-22T08:25:33.412Z,982.74
2022-12-22T08:26:33.393Z,982.75
2022-12-22T08:27:33.407Z,982.76
2022-12-22T08:28:33.375Z,982.83
2022-12-22T08:29:33.366Z,982.80
2022-12-22T08:30:33.350Z,982.89
2022-12-22T08:31:33.441Z,982.93
2022-12-22T08:32:33.381Z,982.99
2022-12-22T08:33:33.345Z,983.01
2022-12-22T08:34:33.340Z,983.01
2022-12-22T08:35:33.362Z,983.03
2022-12-22T08:36:33.294Z,983.04
2022-12-22T08:37:33.285Z,983.12
2022-12-22T08:38:33.270Z,983.14
2022-12-22T08:39:33.285Z,983.16
2022-12-22T08:40:33.251Z,983.19
2022-12-22T08:41:33.256Z,983.23
2022-12-22T08:42:33.247Z,983.25
2022-12-22T08:43:33.224Z,983.30
2022-12-22T08:44:33.214Z,983.32
2022-12-22T08:45:33.194Z,983.34
2022-12-22T08:46:33.212Z,983.40
2022-12-22T08:47:33.310Z,983.41
2022-12-22T08:48:33.164Z,983.42
2022-12-22T08:49:33.171Z,983.51
2022-12-22T08:50:33.138Z,983.52
2022-12-22T08:51:33.130Z,983.51
2022-12-22T08:52:33.606Z,983.58
2022-12-22T08:54:33.134Z,983.66
2022-12-22T08:55:33.094Z,983.65
2022-12-22T08:56:33.101Z,983.69
2022-12-22T08:57:33.063Z,983.74
2022-12-22T08:58:33.084Z,983.78
2022-12-22T08:59:33.040Z,983.78
2022-12-22T09:00:33.063Z,983.81
2022-12-22T09:01:33.301Z,983.85
2022-12-22T09:02:33.153Z,983.84
2022-12-22T09:03:33.078Z,983.82
2022-12-22T09:04:32.996Z,983.77
2022-12-22T09:05:32.989Z,983.77
2022-12-22T09:06:40.164Z,983.88
2022-12-22T09:07:32.959Z,983.85
2022-12-22T09:08:32.935Z,983.88
2022-12-22T09:09:32.954Z,983.86
2022-12-22T09:10:32.926Z,983.86
2022-12-22T09:11:33.670Z,983.84
2022-12-22T09:12:32.932Z,983.84
2022-12-22T09:13:32.890Z,983.82
2022-12-22T09:14:32.921Z,983.81
2022-12-22T09:15:32.894Z,983.82
2022-12-22T09:16:32.922Z,983.86
2022-12-22T09:17:32.882Z,983.91
2022-12-22T09:18:32.849Z,983.93
2022-12-22T09:19:32.842Z,983.98
2022-12-22T09:20:32.832Z,983.98
2022-12-22T09:21:32.832Z,983.97
2022-12-22T09:22:32.792Z,983.98
2022-12-22T09:23:32.806Z,984.02
2022-12-22T09:24:32.773Z,984.05
2022-12-22T09:25:32.774Z,984.06
2022-12-22T09:26:32.755Z,984.09
2022-12-22T09:27:32.727Z,984.11
2022-12-22T09:28:32.732Z,984.07
2022-12-22T09:29:32.744Z,984.13
2022-12-22T09:30:32.722Z,984.11
2022-12-22T09:31:32.743Z,984.13
2022-12-22T09:32:32.685Z,984.22
2022-12-22T09:33:32.782Z,984.29
2022-12-22T09:34:32.657Z,984.43
2022-12-22T09:35:32.653Z,984.41
2022-12-22T09:36:32.656Z,984.47
2022-12-22T09:37:32.628Z,984.46
2022-12-22T09:38:32.619Z,984.55
2022-12-22T09:39:32.617Z,984.60
2022-12-22T09:40:32.593Z,984.62
2022-12-22T09:41:32.631Z,984.63
2022-12-22T09:42:32.598Z,984.70
2022-12-22T09:43:32.563Z,984.72
2022-12-22T09:44:32.569Z,984.74
2022-12-22T09:45:32.578Z,984.75
2022-12-22T09:46:32.585Z,984.76
2022-12-22T09:47:32.548Z,984.72
2022-12-22T09:48:32.522Z,984.68
2022-12-22T09:49:32.526Z,984.66
2022-12-22T09:50:32.495Z,984.71
2022-12-22T09:51:32.491Z,984.69
2022-12-22T09:52:32.479Z,984.70
2022-12-22T09:53:32.477Z,984.73
2022-12-22T09:54:32.458Z,984.74
2022-12-22T09:55:32.443Z,984.77
2022-12-22T09:56:32.420Z,984.76
2022-12-22T09:57:32.445Z,984.76
2022-12-22T09:58:32.395Z,984.74
2022-12-22T09:59:32.377Z,984.70
2022-12-22T10:00:32.403Z,984.69
2022-12-22T10:01:32.520Z,984.71
2022-12-22T10:02:32.440Z,984.73
2022-12-22T10:03:32.482Z,984.71
2022-12-22T10:04:32.350Z,984.73
2022-12-22T10:05:32.324Z,984.78
2022-12-22T10:06:32.318Z,984.74
2022-12-22T10:07:32.311Z,984.73
2022-12-22T10:08:32.295Z,984.68
2022-12-22T10:10:32.280Z,984.78
2022-12-22T10:11:32.259Z,984.88
2022-12-22T10:12:32.240Z,984.86
2022-12-22T10:13:32.244Z,984.95
2022-12-22T10:14:32.232Z,984.93
2022-12-22T10:15:32.216Z,984.93
2022-12-22T10:16:32.240Z,985.03
2022-12-22T10:17:32.376Z,985.00
2022-12-22T10:18:32.208Z,985.01
2022-12-22T10:19:32.173Z,984.96
2022-12-22T10:20:32.173Z,984.96
2022-12-22T10:21:32.157Z,984.99
2022-12-22T10:22:32.188Z,985.00
2022-12-22T10:23:32.125Z,985.03
2022-12-22T10:24:32.133Z,985.05
2022-12-22T10:25:45.304Z,985.08
2022-12-22T10:26:32.257Z,985.06
2022-12-22T10:27:32.084Z,985.08
2022-12-22T10:28:32.063Z,985.07
2022-12-22T10:29:32.069Z,985.03
2022-12-22T10:30:32.032Z,985.00
2022-12-22T10:31:32.106Z,985.04
2022-12-22T10:32:32.017Z,985.10
2022-12-22T10:33:32.006Z,985.13
2022-12-22T10:34:32.003Z,985.16
2022-12-22T10:35:31.995Z,985.15
2022-12-22T10:36:32.106Z,985.13
2022-12-22T10:37:31.969Z,985.18
2022-12-22T10:38:31.948Z,985.24
2022-12-22T10:39:31.962Z,985.22
2022-12-22T10:40:31.936Z,985.20
2022-12-22T10:41:31.956Z,985.24
2022-12-22T10:42:31.914Z,985.24
2022-12-22T10:43:31.923Z,985.30
2022-12-22T10:44:31.900Z,985.36
2022-12-22T10:45:31.947Z,985.32
2022-12-22T10:46:32.056Z,985.39
2022-12-22T10:47:31.893Z,985.35
2022-12-22T10:48:31.862Z,985.43
2022-12-22T10:49:31.831Z,985.45
2022-12-22T10:50:31.816Z,985.39
2022-12-22T10:51:31.818Z,985.36
2022-12-22T10:52:32.326Z,985.28
2022-12-22T10:53:31.772Z,985.42
2022-12-22T10:54:31.807Z,985.47
2022-12-22T10:55:31.754Z,985.51
2022-12-22T10:56:31.760Z,985.52
2022-12-22T10:57:31.746Z,985.57
2022-12-22T10:58:31.726Z,985.55
2022-12-22T10:59:31.702Z,985.59
2022-12-22T11:00:31.699Z,985.58
2022-12-22T11:01:31.777Z,985.51
2022-12-22T11:02:31.893Z,985.58
2022-12-22T11:03:31.881Z,985.61
2022-12-22T11:04:31.664Z,985.64
2022-12-22T11:05:31.664Z,985.67
2022-12-22T11:06:31.633Z,985.66
2022-12-22T11:07:31.620Z,985.71
2022-12-22T11:08:31.607Z,985.68
2022-12-22T11:09:34.551Z,985.68
2022-12-22T11:10:31.608Z,985.71
2022-12-22T11:11:31.572Z,985.76
2022-12-22T11:12:31.621Z,985.78
2022-12-22T11:13:31.558Z,985.80
2022-12-22T11:14:31.537Z,985.83
2022-12-22T11:15:31.531Z,985.84
2022-12-22T11:16:31.575Z,985.85
2022-12-22T11:17:31.516Z,985.85
2022-12-22T11:18:31.485Z,985.87
2022-12-22T11:19:31.479Z,985.92
2022-12-22T11:20:31.532Z,985.96
2022-12-22T11:21:31.462Z,985.96
2022-12-22T11:22:31.449Z,986.00
2022-12-22T11:23:31.424Z,985.99
2022-12-22T11:24:31.412Z,986.01
2022-12-22T11:25:31.468Z,986.00
2022-12-22T11:26:31.410Z,986.07
2022-12-22T11:27:31.387Z,986.07
2022-12-22T11:28:31.369Z,986.08
2022-12-22T11:29:31.350Z,986.10
2022-12-22T11:30:31.400Z,986.09
2022-12-22T11:31:31.439Z,986.08
2022-12-22T11:32:31.317Z,986.13
2022-12-22T11:33:31.312Z,986.16
2022-12-22T11:34:31.306Z,986.15
2022-12-22T11:35:31.290Z,986.13
2022-12-22T11:36:31.277Z,986.14
2022-12-22T11:37:31.280Z,986.20
2022-12-22T11:38:31.243Z,986.20
2022-12-22T11:39:31.261Z,986.19
2022-12-22T11:40:31.222Z,986.27
2022-12-22T11:41:31.223Z,986.23
2022-12-22T11:42:31.217Z,986.30
2022-12-22T11:43:31.206Z,986.30
2022-12-22T11:44:31.191Z,986.30
2022-12-22T11:45:31.176Z,986.32
2022-12-22T11:46:31.297Z,986.34
2022-12-22T11:47:31.141Z,986.31
2022-12-22T11:48:31.135Z,986.37
2022-12-22T11:49:31.121Z,986.33
2022-12-22T11:51:02.724Z,986.32
2022-12-22T11:51:31.104Z,986.35
2022-12-22T11:52:31.090Z,986.28
2022-12-22T11:53:31.077Z,986.31
2022-12-22T11:54:31.064Z,986.34
2022-12-22T11:55:31.073Z,986.29
2022-12-22T11:56:31.054Z,986.28
2022-12-22T11:57:31.031Z,986.31
2022-12-22T11:58:31.026Z,986.29
2022-12-22T11:59:31.013Z,986.30
2022-12-22T12:00:56.089Z,986.30
2022-12-22T12:01:31.270Z,986.30
2022-12-22T12:02:31.102Z,986.33
2022-12-22T12:03:31.200Z,986.32
2022-12-22T12:04:31.009Z,986.31
2022-12-22T12:05:30.954Z,986.33
2022-12-22T12:06:30.986Z,986.33
2022-12-22T12:07:30.922Z,986.31
2022-12-22T12:08:30.911Z,986.34
2022-12-22T12:09:30.890Z,986.37
2022-12-22T12:10:30.876Z,986.37
2022-12-22T12:11:30.868Z,986.39
2022-12-22T12:12:30.877Z,986.40
2022-12-22T12:13:36.734Z,986.38
2022-12-22T12:14:30.841Z,986.44
2022-12-22T12:15:30.824Z,986.42
2022-12-22T12:16:30.921Z,986.45
2022-12-22T12:17:30.811Z,986.47
2022-12-22T12:18:30.793Z,986.50
2022-12-22T12:19:30.778Z,986.46
2022-12-22T12:20:30.756Z,986.49
2022-12-22T12:21:30.758Z,986.55
2022-12-22T12:22:30.733Z,986.58
2022-12-22T12:23:30.730Z,986.55
2022-12-22T12:24:30.725Z,986.55
2022-12-22T12:25:30.710Z,986.58
2022-12-22T12:26:30.694Z,986.54
2022-12-22T12:27:30.682Z,986.57
2022-12-22T12:28:30.670Z,986.57
2022-12-22T12:29:30.658Z,986.60
2022-12-22T12:30:39.074Z,986.63