createdAt,value
2023-02-11T00:00:16.860Z,8.10
2023-02-11T00:02:46.853Z,8.00
2023-02-11T00:05:15.195Z,8.00
2023-02-11T00:07:42.150Z,8.10
2023-02-11T00:10:09.566Z,7.90
2023-02-11T00:12:37.651Z,7.90
2023-02-11T00:15:05.947Z,7.70
2023-02-11T00:17:36.498Z,7.70
2023-02-11T00:20:05.417Z,7.50
2023-02-11T00:22:33.694Z,7.50
2023-02-11T00:25:00.892Z,7.50
2023-02-11T00:27:27.911Z,7.40
2023-02-11T00:29:55.002Z,7.40
2023-02-11T00:32:22.009Z,7.40
2023-02-11T00:34:52.669Z,7.40
2023-02-11T00:37:19.788Z,7.30
2023-02-11T00:39:47.130Z,7.00
2023-02-11T00:42:15.856Z,7.10
2023-02-11T00:44:43.471Z,7.40
2023-02-11T00:47:10.608Z,7.20
2023-02-11T00:49:39.678Z,7.30
2023-02-11T00:52:07.214Z,7.50
2023-02-11T00:54:34.099Z,7.20
2023-02-11T00:57:00.891Z,7.20
2023-02-11T00:59:27.918Z,7.20
2023-02-11T01:01:55.037Z,7.10
2023-02-11T01:04:22.909Z,7.20
2023-02-11T01:06:49.785Z,7.20
2023-02-11T01:09:16.736Z,7.10
2023-02-11T01:11:45.242Z,7.30
2023-02-11T01:14:12.327Z,7.30
2023-02-11T01:16:39.304Z,7.30
2023-02-11T01:19:06.738Z,7.20
2023-02-11T01:21:33.538Z,7.10
2023-02-11T01:24:00.433Z,6.90
2023-02-11T01:26:27.433Z,7.00
2023-02-11T01:28:54.426Z,7.10
2023-02-11T01:31:21.346Z,7.00
2023-02-11T01:33:49.202Z,7.20
2023-02-11T01:36:16.170Z,7.20
2023-02-11T01:38:44.639Z,7.20
2023-02-11T01:41:14.905Z,7.00
2023-02-11T01:43:48.212Z,6.90
2023-02-11T01:46:37.367Z,6.90
2023-02-11T01:49:14.869Z,7.10
2023-02-11T01:51:51.122Z,6.90
2023-02-11T01:54:40.890Z,6.90
2023-02-11T01:57:25.258Z,7.00
2023-02-11T02:00:13.227Z,7.10
2023-02-11T02:02:58.379Z,7.00
2023-02-11T02:05:39.339Z,6.80
2023-02-11T02:08:36.924Z,6.80
2023-02-11T02:11:04.094Z,6.90
2023-02-11T02:13:33.275Z,7.00
2023-02-11T02:16:01.809Z,7.10
2023-02-11T02:18:55.388Z,7.00
2023-02-11T02:21:43.437Z,7.10
2023-02-11T02:24:22.570Z,7.10
2023-02-11T02:26:55.238Z,7.00
2023-02-11T02:29:51.838Z,7.20
2023-02-11T02:32:47.309Z,7.20
2023-02-11T02:35:29.586Z,7.20
2023-02-11T02:38:11.731Z,7.20
2023-02-11T02:40:38.526Z,7.10
2023-02-11T02:43:09.059Z,7.00
2023-02-11T02:45:35.859Z,7.00
2023-02-11T02:48:03.031Z,7.00
2023-02-11T02:50:34.033Z,7.00
2023-02-11T02:53:16.971Z,7.00
2023-02-11T02:56:06.824Z,7.10
2023-02-11T02:58:58.014Z,6.90
2023-02-11T03:01:39.839Z,7.00
2023-02-11T03:04:28.935Z,7.10
2023-02-11T03:07:26.958Z,7.20
2023-02-11T03:10:08.027Z,7.10
2023-02-11T03:12:36.095Z,7.00
2023-02-11T03:15:05.803Z,6.90
2023-02-11T03:17:35.803Z,7.10
2023-02-11T03:20:07.051Z,7.20
2023-02-11T03:22:43.245Z,7.20
2023-02-11T03:25:10.211Z,7.30
2023-02-11T03:27:47.468Z,7.40
2023-02-11T03:30:22.461Z,7.30
2023-02-11T03:32:55.234Z,7.20
2023-02-11T03:35:28.122Z,7.30
2023-02-11T03:38:09.518Z,7.20
2023-02-11T03:40:39.800Z,7.40
2023-02-11T03:43:44.630Z,7.40
2023-02-11T03:46:14.434Z,7.30
2023-02-11T03:48:49.610Z,7.40
2023-02-11T03:51:17.389Z,7.50
2023-02-11T03:53:46.776Z,7.70
2023-02-11T03:56:21.427Z,7.80
2023-02-11T03:58:49.144Z,7.80
2023-02-11T04:01:16.922Z,8.00
2023-02-11T04:03:46.624Z,7.80
2023-02-11T04:06:13.969Z,7.70
2023-02-11T04:08:41.157Z,7.80
2023-02-11T04:11:11.089Z,7.80
2023-02-11T04:13:38.158Z,7.90
2023-02-11T04:16:05.446Z,7.90
2023-02-11T04:18:32.488Z,7.90
2023-02-11T04:20:59.416Z,7.70
2023-02-11T04:23:26.387Z,7.80
2023-02-11T04:25:53.430Z,7.90
2023-02-11T04:28:20.794Z,7.80
2023-02-11T04:30:50.847Z,7.80
2023-02-11T04:33:18.184Z,7.90
2023-02-11T04:35:45.496Z,8.00
2023-02-11T04:38:12.465Z,8.00
2023-02-11T04:40:39.725Z,7.90
2023-02-11T04:43:07.145Z,8.00
2023-02-11T04:45:34.372Z,8.00
2023-02-11T04:48:04.662Z,8.00
2023-02-11T04:50:31.800Z,8.10
2023-02-11T04:52:58.890Z,8.20
2023-02-11T04:55:25.967Z,8.20
2023-02-11T04:57:52.823Z,8.10
2023-02-11T05:00:19.941Z,8.00
2023-02-11T05:02:47.052Z,8.00
2023-02-11T05:05:14.606Z,8.00
2023-02-11T05:07:41.451Z,8.00
2023-02-11T05:10:08.645Z,8.10
2023-02-11T05:12:35.504Z,8.30
2023-02-11T05:15:02.567Z,8.30
2023-02-11T05:17:29.504Z,8.40
2023-02-11T05:19:56.485Z,8.40
2023-02-11T05:22:23.455Z,8.30
2023-02-11T05:24:50.597Z,8.20
2023-02-11T05:27:17.682Z,8.10
2023-02-11T05:29:44.721Z,8.10
2023-02-11T05:32:12.268Z,8.00
2023-02-11T05:34:39.299Z,8.10
2023-02-11T05:37:06.823Z,8.20
2023-02-11T05:39:33.790Z,8.40
2023-02-11T05:42:00.683Z,8.10
2023-02-11T05:44:27.540Z,8.00
2023-02-11T05:46:54.399Z,8.10
2023-02-11T05:49:21.529Z,8.20
2023-02-11T05:51:48.810Z,8.10
2023-02-11T05:54:15.881Z,8.20
2023-02-11T05:56:44.797Z,8.30
2023-02-11T05:59:14.967Z,8.40
2023-02-11T06:01:41.886Z,8.30
2023-02-11T06:04:09.265Z,8.50
2023-02-11T06:06:36.694Z,8.40
2023-02-11T06:09:04.567Z,8.30
2023-02-11T06:11:31.767Z,8.30
2023-02-11T06:13:58.692Z,8.40
2023-02-11T06:16:25.615Z,8.40
2023-02-11T06:18:52.695Z,8.60
2023-02-11T06:21:19.637Z,8.70
2023-02-11T06:23:46.637Z,8.80
2023-02-11T06:26:19.780Z,8.70
2023-02-11T06:28:47.136Z,8.60
2023-02-11T06:31:14.137Z,8.60
2023-02-11T06:33:41.084Z,8.60
2023-02-11T06:36:20.809Z,8.80
2023-02-11T06:38:48.436Z,8.70
2023-02-11T06:41:17.941Z,8.80
2023-02-11T06:43:44.905Z,8.60
2023-02-11T06:46:12.371Z,8.70
2023-02-11T06:48:39.699Z,8.50
2023-02-11T06:51:13.142Z,8.40
2023-02-11T06:53:43.838Z,8.50
2023-02-11T06:56:13.575Z,8.40
2023-02-11T06:58:40.843Z,8.50
2023-02-11T07:01:10.005Z,8.60
2023-02-11T07:03:39.739Z,8.50
2023-02-11T07:06:08.370Z,8.50
2023-02-11T07:08:37.117Z,8.30
2023-02-11T07:11:19.191Z,8.30
2023-02-11T07:13:46.516Z,8.40
2023-02-11T07:16:16.756Z,8.50
2023-02-11T07:18:44.308Z,8.60
2023-02-11T07:21:13.357Z,8.70
2023-02-11T07:23:41.285Z,8.70
2023-02-11T07:26:14.120Z,8.80
2023-02-11T07:28:41.858Z,8.60
2023-02-11T07:31:09.217Z,8.60
2023-02-11T07:33:37.036Z,8.60
2023-02-11T07:36:06.116Z,8.80
2023-02-11T07:38:34.490Z,8.90
2023-02-11T07:41:02.369Z,8.90
2023-02-11T07:43:29.365Z,8.90
2023-02-11T07:45:56.636Z,8.90
2023-02-11T07:48:23.775Z,8.90
2023-02-11T07:50:50.845Z,8.80
2023-02-11T07:53:17.885Z,8.80
2023-02-11T07:55:44.904Z,8.80
2023-02-11T07:58:12.005Z,8.80
2023-02-11T08:00:39.124Z,8.80
2023-02-11T08:03:08.429Z,9.00
2023-02-11T08:05:39.374Z,8.90
2023-02-11T08:08:06.432Z,9.20
2023-02-11T08:10:33.247Z,9.20
2023-02-11T08:13:00.205Z,9.20
2023-02-11T08:15:27.291Z,9.10
2023-02-11T08:17:54.158Z,9.10
2023-02-11T08:20:21.103Z,9.20
2023-02-11T08:22:47.903Z,9.40
2023-02-11T08:25:14.974Z,9.50
2023-02-11T08:27:41.914Z,9.50
2023-02-11T08:30:09.626Z,9.50
2023-02-11T08:32:36.585Z,9.30
2023-02-11T08:35:03.503Z,9.30
2023-02-11T08:37:32.918Z,9.30
2023-02-11T08:40:01.162Z,9.30
2023-02-11T08:42:27.973Z,9.40
2023-02-11T08:44:54.908Z,9.40
2023-02-11T08:47:21.871Z,9.60
2023-02-11T08:49:48.737Z,9.60
2023-02-11T08:52:15.769Z,9.60
2023-02-11T08:54:42.594Z,9.60
2023-02-11T08:57:09.477Z,9.60
2023-02-11T08:59:36.611Z,9.70
2023-02-11T09:02:03.509Z,9.80
2023-02-11T09:04:31.518Z,9.80
2023-02-11T09:06:58.435Z,9.80
2023-02-11T09:09:25.372Z,9.80
2023-02-11T09:11:57.183Z,9.90
2023-02-11T09:14:25.100Z,9.90
2023-02-11T09:16:53.229Z,10.10
2023-02-11T09:19:21.076Z,10.00
2023-02-11T09:21:48.012Z,10.20
2023-02-11T09:24:15.873Z,10.00
2023-02-11T09:26:43.725Z,10.10
2023-02-11T09:29:10.689Z,10.10
2023-02-11T09:31:37.827Z,10.20
2023-02-11T09:34:06.754Z,10.10
2023-02-11T09:36:37.758Z,10.10
2023-02-11T09:39:07.711Z,10.20
2023-02-11T09:42:06.459Z,10.30
2023-02-11T09:44:35.793Z,10.40
2023-02-11T09:47:26.990Z,10.40
2023-02-11T09:50:13.397Z,10.40
2023-02-11T09:52:57.325Z,10.30
2023-02-11T09:55:31.936Z,10.30
2023-02-11T09:57:58.886Z,10.30
2023-02-11T10:00:36.794Z,10.40
2023-02-11T10:03:28.068Z,10.50
2023-02-11T10:06:13.493Z,10.30
2023-02-11T10:09:04.743Z,10.30
2023-02-11T10:11:34.536Z,10.40
2023-02-11T10:14:16.734Z,10.30
2023-02-11T10:17:02.609Z,10.20
2023-02-11T10:19:41.412Z,10.20
2023-02-11T10:22:11.364Z,10.10
2023-02-11T10:24:41.480Z,10.20
2023-02-11T10:27:21.194Z,10.30
2023-02-11T10:29:59.148Z,10.30
2023-02-11T10:32:43.202Z,10.30
2023-02-11T10:35:18.380Z,10.20
2023-02-11T10:37:45.880Z,10.30
2023-02-11T10:40:19.376Z,10.30
2023-02-11T10:42:52.026Z,10.40
2023-02-11T10:45:30.992Z,10.50
2023-02-11T10:47:59.616Z,10.70
2023-02-11T10:50:35.213Z,10.50
2023-02-11T10:53:24.650Z,10.60
2023-02-11T10:55:57.460Z,10.60
2023-02-11T10:59:01.656Z,10.70
2023-02-11T11:02:06.071Z,10.60
2023-02-11T11:04:35.458Z,10.50
2023-02-11T11:07:29.977Z,10.50
2023-02-11T11:10:02.973Z,10.60
2023-02-11T11:12:36.813Z,10.80
2023-02-11T11:15:18.334Z,10.70
2023-02-11T11:17:46.273Z,10.70
2023-02-11T11:20:36.307Z,10.60
2023-02-11T11:23:21.668Z,10.80
2023-02-11T11:26:07.641Z,10.70
2023-02-11T11:28:51.532Z,10.80
2023-02-11T11:31:46.258Z,10.80
2023-02-11T11:34:41.920Z,10.60
2023-02-11T11:37:24.747Z,10.60
2023-02-11T11:40:22.540Z,10.70
2023-02-11T11:43:03.684Z,10.80
2023-02-11T11:45:30.816Z,10.90
2023-02-11T11:48:06.678Z,10.90
2023-02-11T11:50:42.869Z,10.80
2023-02-11T11:53:21.997Z,10.80
2023-02-11T11:56:12.439Z,10.90
2023-02-11T11:58:39.626Z,11.00
2023-02-11T12:01:31.805Z,11.10
2023-02-11T12:04:21.875Z,11.20
2023-02-11T12:07:00.765Z,11.30
2023-02-11T12:09:58.674Z,11.30
2023-02-11T12:12:34.524Z,11.40
2023-02-11T12:15:43.030Z,11.40
2023-02-11T12:18:38.752Z,11.20
2023-02-11T12:21:29.546Z,11.10
2023-02-11T12:24:30.081Z,11.20
2023-02-11T12:27:00.219Z,11.10
2023-02-11T12:29:41.624Z,10.90
2023-02-11T12:32:36.312Z,10.90
2023-02-11T12:35:09.094Z,11.10
2023-02-11T12:37:57.940Z,11.30
2023-02-11T12:41:03.339Z,11.20
2023-02-11T12:43:44.632Z,11.20
2023-02-11T12:46:21.220Z,11.10
2023-02-11T12:48:56.843Z,11.20
2023-02-11T12:51:52.425Z,11.40
2023-02-11T12:54:59.560Z,11.20
2023-02-11T12:57:29.382Z,11.20
2023-02-11T13:00:28.607Z,11.30
2023-02-11T13:03:12.588Z,11.10
2023-02-11T13:05:59.895Z,11.20
2023-02-11T13:08:44.233Z,11.20
2023-02-11T13:11:24.507Z,11.30
2023-02-11T13:13:57.134Z,11.20
2023-02-11T13:16:43.613Z,11.20
2023-02-11T13:19:13.591Z,11.30
2023-02-11T13:22:01.923Z,11.40
2023-02-11T13:24:44.508Z,11.30
2023-02-11T13:27:34.959Z,11.40
2023-02-11T13:30:24.218Z,11.30
2023-02-11T13:32:57.177Z,11.30
2023-02-11T13:35:39.990Z,11.40
2023-02-11T13:38:21.631Z,11.50
2023-02-11T13:41:06.051Z,11.60
2023-02-11T13:43:35.689Z,11.70
2023-02-11T13:46:10.413Z,11.60
2023-02-11T13:48:44.600Z,11.40
2023-02-11T13:51:15.324Z,11.50
2023-02-11T13:53:53.175Z,11.50
2023-02-11T13:56:38.730Z,11.60
2023-02-11T13:59:25.530Z,11.70
2023-02-11T14:02:41.945Z,11.80
2023-02-11T14:05:38.038Z,11.70
2023-02-11T14:08:29.348Z,11.80
2023-02-11T14:11:12.432Z,11.70
2023-02-11T14:13:48.418Z,11.70
2023-02-11T14:16:22.691Z,11.80
2023-02-11T14:18:55.150Z,11.90
2023-02-11T14:21:34.459Z,11.90
2023-02-11T14:24:01.542Z,11.80
2023-02-11T14:26:50.245Z,11.80
2023-02-11T14:29:20.472Z,11.80
2023-02-11T14:32:15.354Z,11.90
2023-02-11T14:35:30.560Z,12.00
2023-02-11T14:38:15.475Z,11.80
2023-02-11T14:40:50.801Z,11.80
2023-02-11T14:43:22.876Z,11.90
2023-02-11T14:45:58.160Z,11.90
2023-02-11T14:48:36.754Z,11.80
2023-02-11T14:51:10.579Z,11.70
2023-02-11T14:53:40.901Z,11.80
2023-02-11T14:56:26.450Z,11.80
2023-02-11T14:58:54.901Z,11.80
2023-02-11T15:01:35.460Z,11.90
2023-02-11T15:04:05.461Z,11.90
2023-02-11T15:06:34.726Z,12.00
2023-02-11T15:09:06.516Z,11.80
2023-02-11T15:11:41.071Z,11.70
2023-02-11T15:14:27.090Z,11.70
2023-02-11T15:16:57.353Z,11.60
2023-02-11T15:19:48.311Z,11.70
2023-02-11T15:22:22.527Z,11.60
2023-02-11T15:25:20.207Z,11.50
2023-02-11T15:27:52.882Z,11.60
2023-02-11T15:30:22.870Z,11.60
2023-02-11T15:32:59.886Z,11.60
2023-02-11T15:35:32.636Z,11.50
2023-02-11T15:38:00.047Z,11.60
2023-02-11T15:40:34.828Z,11.60
2023-02-11T15:43:04.451Z,11.60
2023-02-11T15:45:34.822Z,11.60
2023-02-11T15:48:14.979Z,11.70
2023-02-11T15:50:43.427Z,11.70
2023-02-11T15:53:28.663Z,11.70
2023-02-11T15:56:20.198Z,11.60
2023-02-11T15:58:49.517Z,11.70
2023-02-11T16:01:16.587Z,11.70
2023-02-11T16:03:44.636Z,11.60
2023-02-11T16:06:26.624Z,11.60
2023-02-11T16:09:05.921Z,11.70
2023-02-11T16:11:36.580Z,11.60
2023-02-11T16:14:32.761Z,11.60
2023-02-11T16:17:02.270Z,11.60
2023-02-11T16:19:29.834Z,11.60
2023-02-11T16:21:58.672Z,11.50
2023-02-11T16:24:31.954Z,11.50
2023-02-11T16:27:03.976Z,11.60
2023-02-11T16:29:33.353Z,11.50
2023-02-11T16:32:16.204Z,11.50
2023-02-11T16:34:43.581Z,11.50
2023-02-11T16:37:10.704Z,11.50
2023-02-11T16:39:37.892Z,11.40
2023-02-11T16:42:07.695Z,11.30
2023-02-11T16:44:35.300Z,11.30
2023-02-11T16:47:03.560Z,11.30
2023-02-11T16:49:32.832Z,11.30
2023-02-11T16:52:01.904Z,11.20
2023-02-11T16:54:30.516Z,11.20
2023-02-11T16:56:57.565Z,11.20
2023-02-11T16:59:25.154Z,11.20
2023-02-11T17:01:55.242Z,11.20
2023-02-11T17:04:26.722Z,11.10
2023-02-11T17:06:54.239Z,11.20
2023-02-11T17:09:30.306Z,11.20
2023-02-11T17:11:57.736Z,11.10
2023-02-11T17:14:24.711Z,11.10
2023-02-11T17:16:51.736Z,11.20
2023-02-11T17:19:23.363Z,11.20
2023-02-11T17:21:52.613Z,11.10
2023-02-11T17:24:20.945Z,11.10
2023-02-11T17:26:49.075Z,11.20
2023-02-11T17:29:19.925Z,11.10
2023-02-11T17:31:47.206Z,11.10
2023-02-11T17:34:14.325Z,11.10
2023-02-11T17:36:43.992Z,11.10
2023-02-11T17:39:11.740Z,11.10
2023-02-11T17:41:40.101Z,11.10
2023-02-11T17:44:08.916Z,11.10
2023-02-11T17:46:36.305Z,11.10
2023-02-11T17:49:04.357Z,11.00
2023-02-11T17:51:35.870Z,10.90
2023-02-11T17:54:06.280Z,10.90
2023-02-11T17:56:35.091Z,10.90
2023-02-11T17:59:02.955Z,10.90
2023-02-11T18:01:31.934Z,10.80
2023-02-11T18:03:59.294Z,10.80
2023-02-11T18:06:27.050Z,10.80
2023-02-11T18:08:56.887Z,10.80
2023-02-11T18:11:28.017Z,10.80
2023-02-11T18:13:54.981Z,10.80
2023-02-11T18:16:23.295Z,10.70
2023-02-11T18:18:50.810Z,10.70
2023-02-11T18:21:20.307Z,10.70
2023-02-11T18:23:48.437Z,10.70
2023-02-11T18:26:17.555Z,10.70
2023-02-11T18:28:46.122Z,10.70
2023-02-11T18:31:14.364Z,10.70
2023-02-11T18:33:42.410Z,10.70
2023-02-11T18:36:12.571Z,10.70
2023-02-11T18:38:40.234Z,10.60
2023-02-11T18:41:07.847Z,10.70
2023-02-11T18:43:35.701Z,10.70
2023-02-11T18:46:08.609Z,10.60
2023-02-11T18:48:35.763Z,10.60
2023-02-11T18:51:02.784Z,10.60
2023-02-11T18:53:29.870Z,10.60
2023-02-11T18:55:56.788Z,10.60
2023-02-11T18:58:23.735Z,10.60
2023-02-11T19:00:50.913Z,10.60
2023-02-11T19:03:18.554Z,10.60
2023-02-11T19:05:48.238Z,10.50
2023-02-11T19:08:16.049Z,10.60
2023-02-11T19:10:45.433Z,10.60
2023-02-11T19:13:13.475Z,10.50
2023-02-11T19:15:44.775Z,10.50
2023-02-11T19:18:13.563Z,10.50
2023-02-11T19:20:42.386Z,10.60
2023-02-11T19:23:09.369Z,10.60
2023-02-11T19:25:36.594Z,10.60
2023-02-11T19:28:03.517Z,10.60
2023-02-11T19:30:30.846Z,10.50
2023-02-11T19:32:57.918Z,10.50
2023-02-11T19:35:25.420Z,10.50
2023-02-11T19:37:52.577Z,10.50
2023-02-11T19:40:21.305Z,10.50
2023-02-11T19:42:48.584Z,10.50
2023-02-11T19:45:15.845Z,10.50
2023-02-11T19:47:42.644Z,10.40
2023-02-11T19:50:10.154Z,10.50
2023-02-11T19:52:40.862Z,10.50
2023-02-11T19:55:08.807Z,10.40
2023-02-11T19:57:36.610Z,10.40
2023-02-11T20:00:05.712Z,10.40
2023-02-11T20:02:32.703Z,10.60
2023-02-11T20:05:00.080Z,10.80
2023-02-11T20:07:27.572Z,10.60
2023-02-11T20:09:54.696Z,10.50
2023-02-11T20:12:21.644Z,10.40
2023-02-11T20:14:48.605Z,10.40
2023-02-11T20:17:15.628Z,10.40
2023-02-11T20:19:42.620Z,10.40
2023-02-11T20:22:09.869Z,10.40
2023-02-11T20:24:36.883Z,10.40
2023-02-11T20:27:03.867Z,10.40
2023-02-11T20:29:31.896Z,10.40
2023-02-11T20:31:58.814Z,10.40
2023-02-11T20:34:25.944Z,10.40
2023-02-11T20:36:53.105Z,10.30
2023-02-11T20:39:23.921Z,10.40
2023-02-11T20:41:51.869Z,10.40
2023-02-11T20:44:19.641Z,10.50
2023-02-11T20:46:46.795Z,10.40
2023-02-11T20:49:20.851Z,10.40
2023-02-11T20:51:48.295Z,10.40
2023-02-11T20:54:17.807Z,10.40
2023-02-11T20:56:47.988Z,10.50
2023-02-11T20:59:16.842Z,10.50
2023-02-11T21:01:47.948Z,10.60
2023-02-11T21:04:18.332Z,10.60
2023-02-11T21:06:48.058Z,10.60
2023-02-11T21:09:17.541Z,10.80
2023-02-11T21:11:44.357Z,10.70
2023-02-11T21:14:12.174Z,10.60
2023-02-11T21:16:39.954Z,10.60
2023-02-11T21:19:07.404Z,10.60
2023-02-11T21:21:36.382Z,10.60
2023-02-11T21:24:04.330Z,10.60
2023-02-11T21:26:31.508Z,10.60
2023-02-11T21:28:58.680Z,10.60
2023-02-11T21:31:28.981Z,10.60
2023-02-11T21:33:56.890Z,10.60
2023-02-11T21:36:24.472Z,10.60
2023-02-11T21:38:51.834Z,10.60
2023-02-11T21:41:22.514Z,10.60
2023-02-11T21:43:50.703Z,10.70
2023-02-11T21:46:18.854Z,10.60
2023-02-11T21:49:15.161Z,10.60
2023-02-11T21:51:42.491Z,10.50
2023-02-11T21:54:11.735Z,10.50
2023-02-11T21:56:38.831Z,10.60
2023-02-11T21:59:05.766Z,10.60
2023-02-11T22:01:35.615Z,10.70
2023-02-11T22:04:04.204Z,10.60
2023-02-11T22:06:34.625Z,10.60
2023-02-11T22:09:06.802Z,10.50
2023-02-11T22:11:34.146Z,10.60
2023-02-11T22:14:01.116Z,10.70
2023-02-11T22:16:29.214Z,10.70
2023-02-11T22:19:00.284Z,10.70
2023-02-11T22:21:28.657Z,10.90
2023-02-11T22:23:56.201Z,10.80
2023-02-11T22:26:24.808Z,10.60
2023-02-11T22:28:52.116Z,10.60
2023-02-11T22:31:22.031Z,10.50
2023-02-11T22:33:51.941Z,10.50
2023-02-11T22:36:27.813Z,10.40
2023-02-11T22:38:55.500Z,10.50
2023-02-11T22:41:23.332Z,10.60
2023-02-11T22:43:56.821Z,10.60
2023-02-11T22:46:24.278Z,10.50
2023-02-11T22:48:51.329Z,10.50
2023-02-11T22:51:24.431Z,10.50
2023-02-11T22:53:53.699Z,10.50
2023-02-11T22:56:21.457Z,10.50
2023-02-11T22:58:48.964Z,10.50
2023-02-11T23:01:16.394Z,10.40
2023-02-11T23:03:43.479Z,10.50
2023-02-11T23:06:11.735Z,10.50
2023-02-11T23:08:40.277Z,10.50
2023-02-11T23:11:16.516Z,10.40
2023-02-11T23:13:44.404Z,10.50
2023-02-11T23:16:15.142Z,10.30
2023-02-11T23:18:52.469Z,10.30
2023-02-11T23:21:26.081Z,10.40
2023-02-11T23:24:01.728Z,10.30
2023-02-11T23:26:29.272Z,10.30
2023-02-11T23:28:57.529Z,10.40
2023-02-11T23:31:30.783Z,10.40
2023-02-11T23:33:57.930Z,10.50
2023-02-11T23:36:24.860Z,10.40
2023-02-11T23:38:51.903Z,10.50
2023-02-11T23:41:19.384Z,10.40
2023-02-11T23:43:54.630Z,10.40
2023-02-11T23:46:22.636Z,10.40
2023-02-11T23:48:52.116Z,10.40
2023-02-11T23:51:19.607Z,10.40
2023-02-11T23:53:49.290Z,10.30
2023-02-11T23:56:22.073Z,10.20
2023-02-11T23:58:50.402Z,10.20
