createdAt,value
2023-02-16T00:07:20.862Z,0
2023-02-16T00:22:16.945Z,0
2023-02-16T00:37:12.733Z,0
2023-02-16T00:52:09.280Z,0
2023-02-16T01:07:05.073Z,0
2023-02-16T01:36:57.241Z,0
2023-02-16T01:51:53.666Z,0
2023-02-16T02:06:50.133Z,0
2023-02-16T02:21:46.364Z,0
2023-02-16T02:36:42.271Z,0
2023-02-16T02:51:37.854Z,0
2023-02-16T03:06:34.324Z,0
2023-02-16T03:21:30.490Z,0
2023-02-16T03:36:26.800Z,0
2023-02-16T03:51:22.502Z,0
2023-02-16T04:06:18.277Z,0
2023-02-16T04:21:14.569Z,0
2023-02-16T04:36:10.897Z,0
2023-02-16T04:51:07.033Z,0
2023-02-16T05:06:03.663Z,0
2023-02-16T05:20:59.532Z,0
2023-02-16T05:35:56.139Z,0
2023-02-16T05:50:53.254Z,0
2023-02-16T06:05:49.377Z,0
2023-02-16T06:20:45.592Z,0
2023-02-16T06:35:41.738Z,0.01
2023-02-16T06:50:38.055Z,0.02
2023-02-16T07:05:34.416Z,0.03
2023-02-16T07:20:30.124Z,0.03
2023-02-16T07:35:26.834Z,0.1
2023-02-16T07:50:23.484Z,0.1
2023-02-16T08:05:20.040Z,0.1
2023-02-16T08:20:16.098Z,0.17
2023-02-16T08:35:12.743Z,0.13
2023-02-16T08:50:09.564Z,0.14
2023-02-16T09:05:05.652Z,0.13
2023-02-16T09:20:01.753Z,0.12
2023-02-16T09:34:58.375Z,0.11
2023-02-16T09:49:54.542Z,0.1
2023-02-16T10:04:51.100Z,0.19
2023-02-16T10:19:47.543Z,0.26
2023-02-16T10:34:45.441Z,0.23
2023-02-16T10:49:42.335Z,0.2
2023-02-16T11:04:39.205Z,0.13
2023-02-16T11:19:35.619Z,0.18
2023-02-16T11:34:32.072Z,0.16
2023-02-16T11:49:28.783Z,0.13
2023-02-16T12:04:25.986Z,0.11
2023-02-16T12:19:21.847Z,0.1
2023-02-16T12:34:17.995Z,0.14
2023-02-16T12:49:14.363Z,0.1
2023-02-16T13:04:10.570Z,0.1
2023-02-16T13:19:06.987Z,0.09
2023-02-16T13:34:03.396Z,0.05
2023-02-16T13:49:00.028Z,0.06
2023-02-16T14:03:56.603Z,0.1
2023-02-16T14:18:52.649Z,0.12
2023-02-16T14:33:49.673Z,0.15
2023-02-16T14:48:46.310Z,0.14
2023-02-16T15:03:42.643Z,0.15
2023-02-16T15:18:39.215Z,0.16
2023-02-16T15:33:35.042Z,0.17
2023-02-16T15:48:31.220Z,0.1
2023-02-16T16:03:27.739Z,0.07
2023-02-16T16:18:23.512Z,0.1
2023-02-16T16:33:19.368Z,0.03
2023-02-16T16:48:15.525Z,0.01
2023-02-16T17:03:11.393Z,0
2023-02-16T17:18:07.158Z,0
2023-02-16T17:33:03.467Z,0
2023-02-16T17:47:59.130Z,0
2023-02-16T18:02:55.657Z,0
2023-02-16T18:17:52.937Z,0
2023-02-16T18:32:47.972Z,0
2023-02-16T18:47:43.835Z,0
2023-02-16T19:02:40.051Z,0
2023-02-16T19:17:36.133Z,0
2023-02-16T19:32:32.618Z,0
2023-02-16T19:47:28.553Z,0
2023-02-16T20:02:24.866Z,0
2023-02-16T20:17:20.606Z,0
2023-02-16T20:32:16.959Z,0
2023-02-16T20:47:12.649Z,0
2023-02-16T21:02:08.849Z,0
2023-02-16T21:17:04.751Z,0
2023-02-16T21:32:00.862Z,0
2023-02-16T21:46:57.263Z,0
2023-02-16T22:01:54.049Z,0
2023-02-16T22:16:50.544Z,0
2023-02-16T22:31:47.051Z,0
2023-02-16T22:46:43.067Z,0
2023-02-16T23:01:39.574Z,0
2023-02-16T23:16:35.391Z,0
2023-02-16T23:31:31.190Z,0
2023-02-16T23:46:27.525Z,0
