createdAt,value
2022-09-05T00:01:05.980Z,5.00
2022-09-05T00:06:03.619Z,4.55
2022-09-05T00:11:42.917Z,5.28
2022-09-05T00:16:53.468Z,5.18
2022-09-05T00:24:27.354Z,5.57
2022-09-05T00:27:28.787Z,5.35
2022-09-05T00:32:35.432Z,5.85
2022-09-05T00:37:40.979Z,4.95
2022-09-05T00:42:37.365Z,8.07
2022-09-05T00:47:47.959Z,5.18
2022-09-05T00:53:07.520Z,5.50
2022-09-05T00:58:20.117Z,6.22
2022-09-05T01:03:35.580Z,6.20
2022-09-05T01:08:31.571Z,6.18
2022-09-05T01:13:37.107Z,6.43
2022-09-05T01:18:54.937Z,5.95
2022-09-05T01:24:28.047Z,7.10
2022-09-05T01:29:51.543Z,6.57
2022-09-05T01:35:06.518Z,6.25
2022-09-05T01:40:15.753Z,6.60
2022-09-05T01:45:40.942Z,6.15
2022-09-05T01:50:57.680Z,6.40
2022-09-05T01:56:14.071Z,5.82
2022-09-05T02:01:34.706Z,5.22
2022-09-05T02:06:44.120Z,5.03
2022-09-05T02:11:57.687Z,5.75
2022-09-05T02:16:51.739Z,5.95
2022-09-05T02:22:12.129Z,5.18
2022-09-05T02:27:48.931Z,4.97
2022-09-05T02:32:59.092Z,4.53
2022-09-05T02:39:49.909Z,4.65
2022-09-05T02:45:11.420Z,4.70
2022-09-05T02:50:07.028Z,4.80
2022-09-05T02:57:34.405Z,5.50
2022-09-05T03:00:01.996Z,4.97
2022-09-05T03:05:04.563Z,4.63
2022-09-05T03:10:26.733Z,4.75
2022-09-05T03:15:41.479Z,5.60
2022-09-05T03:20:56.479Z,4.80
2022-09-05T03:26:34.067Z,5.87
2022-09-05T03:32:01.277Z,5.22
2022-09-05T03:37:10.234Z,4.75
2022-09-05T03:42:32.726Z,5.50
2022-09-05T03:47:37.515Z,4.82
2022-09-05T03:57:13.048Z,5.00
2022-09-05T03:58:36.783Z,6.18
2022-09-05T04:08:07.407Z,5.65
2022-09-05T04:09:10.698Z,6.10
2022-09-05T04:14:38.664Z,6.70
2022-09-05T04:19:37.880Z,6.05
2022-09-05T04:24:34.486Z,7.40
2022-09-05T04:29:38.739Z,7.60
2022-09-05T04:34:56.467Z,7.22
2022-09-05T04:39:51.052Z,7.25
2022-09-05T04:45:09.534Z,7.90
2022-09-05T04:50:37.611Z,8.15
2022-09-05T04:55:41.046Z,8.48
2022-09-05T05:06:02.167Z,8.68
2022-09-05T05:06:43.982Z,9.38
2022-09-05T05:17:05.137Z,8.18
2022-09-05T05:18:15.635Z,8.73
2022-09-05T05:22:23.144Z,7.97
2022-09-05T05:27:16.532Z,8.85
2022-09-05T05:32:45.833Z,9.55
2022-09-05T05:38:07.796Z,10.13
2022-09-05T05:43:23.410Z,8.48
2022-09-05T05:48:19.742Z,8.25
2022-09-05T05:53:42.593Z,8.02
2022-09-05T05:58:53.506Z,8.98
2022-09-05T06:04:25.364Z,8.50
2022-09-05T06:14:56.141Z,9.25
2022-09-05T06:15:27.553Z,7.93
2022-09-05T06:22:10.882Z,8.15
2022-09-05T06:26:03.252Z,7.97
2022-09-05T06:31:30.918Z,8.88
2022-09-05T06:36:53.633Z,9.23
2022-09-05T06:42:36.719Z,10.45
2022-09-05T06:47:34.666Z,9.90
2022-09-05T06:52:42.911Z,8.98
2022-09-05T06:58:07.156Z,10.60
2022-09-05T07:03:19.728Z,10.25
2022-09-05T07:08:35.258Z,9.60
2022-09-05T07:13:44.869Z,9.75
2022-09-05T07:18:46.932Z,9.95
2022-09-05T07:24:13.615Z,9.93
2022-09-05T07:29:09.878Z,7.85
2022-09-05T07:34:20.889Z,7.20
2022-09-05T07:39:28.838Z,9.57
2022-09-05T07:44:28.564Z,9.98
2022-09-05T07:49:24.371Z,9.98
2022-09-05T07:56:51.279Z,7.13
2022-09-05T07:59:37.758Z,5.87
2022-09-05T08:04:33.614Z,4.25
2022-09-05T08:10:08.678Z,3.80
2022-09-05T08:15:23.815Z,3.97
2022-09-05T08:20:48.155Z,3.33
2022-09-05T08:26:21.724Z,3.03
2022-09-05T08:31:19.837Z,3.58
2022-09-05T08:36:43.800Z,3.88
2022-09-05T08:42:05.554Z,4.78
2022-09-05T08:47:18.909Z,3.38
2022-09-05T08:52:47.293Z,3.75
2022-09-05T08:57:46.688Z,3.03
2022-09-05T09:03:03.867Z,3.00
2022-09-05T09:08:16.437Z,2.55
2022-09-05T09:13:14.038Z,2.40
2022-09-05T09:18:16.519Z,2.53
2022-09-05T09:23:36.684Z,2.63
2022-09-05T09:28:49.894Z,2.35
2022-09-05T09:34:05.933Z,2.13
2022-09-05T09:39:38.212Z,2.22
2022-09-05T09:45:22.513Z,1.52
2022-09-05T09:50:33.460Z,1.80
2022-09-05T09:55:51.253Z,1.40
2022-09-05T10:00:52.030Z,1.80
2022-09-05T10:10:39.725Z,1.77
2022-09-05T10:11:52.159Z,1.30
2022-09-05T10:17:15.247Z,1.35
2022-09-05T10:22:40.098Z,1.17
2022-09-05T10:27:53.946Z,1.40
2022-09-05T10:35:04.511Z,1.60
2022-09-05T10:38:34.588Z,1.52
2022-09-05T10:43:31.926Z,1.50
2022-09-05T10:48:53.434Z,1.55
2022-09-05T10:54:26.036Z,1.40
2022-09-05T11:02:20.213Z,1.30
2022-09-05T11:05:05.270Z,1.20
2022-09-05T11:10:23.416Z,1.52
2022-09-05T11:15:33.097Z,1.30
2022-09-05T11:20:40.363Z,1.80
2022-09-05T11:25:41.255Z,2.45
2022-09-05T11:30:41.332Z,1.38
2022-09-05T11:39:47.121Z,3.45
2022-09-05T11:41:49.251Z,1.98
2022-09-05T11:47:29.981Z,1.60
2022-09-05T11:52:54.487Z,1.70
2022-09-05T11:58:43.269Z,1.20
2022-09-05T12:03:57.113Z,1.33
2022-09-05T12:09:11.965Z,1.88
2022-09-05T12:14:33.400Z,1.37
2022-09-05T12:20:16.931Z,1.38
2022-09-05T12:25:29.603Z,1.30
2022-09-05T12:36:12.859Z,1.35
2022-09-05T12:41:44.424Z,1.25
2022-09-05T12:42:10.953Z,1.15
2022-09-05T12:47:16.792Z,2.40
2022-09-05T12:52:17.751Z,1.20
2022-09-05T13:01:03.646Z,1.02
2022-09-05T13:03:26.822Z,1.40
2022-09-05T13:08:14.130Z,1.00
2022-09-05T13:14:57.459Z,1.38
2022-09-05T13:18:56.499Z,1.17
2022-09-05T13:24:02.878Z,2.50
2022-09-05T13:29:10.350Z,1.05
2022-09-05T13:38:12.203Z,1.38
2022-09-05T13:39:28.883Z,1.60
2022-09-05T13:44:27.488Z,1.55
2022-09-05T13:49:31.362Z,1.45
2022-09-05T13:54:51.875Z,1.10
2022-09-05T14:00:27.882Z,1.50
2022-09-05T14:05:32.191Z,1.35
2022-09-05T14:10:45.944Z,1.38
2022-09-05T14:15:53.202Z,1.33
2022-09-05T14:21:18.773Z,1.35
2022-09-05T14:26:18.699Z,1.52
2022-09-05T14:37:34.774Z,1.55
2022-09-05T14:37:46.540Z,1.97
2022-09-05T14:42:16.948Z,1.50
2022-09-05T14:47:41.236Z,1.50
2022-09-05T14:52:43.400Z,1.70
2022-09-05T15:02:48.459Z,1.95
2022-09-05T15:11:08.844Z,1.58
2022-09-05T15:18:46.361Z,2.13
2022-09-05T15:23:46.092Z,1.88
2022-09-05T15:28:49.410Z,2.00
2022-09-05T15:33:49.622Z,1.65
2022-09-05T15:38:55.172Z,1.77
2022-09-05T15:44:10.074Z,1.75
2022-09-05T15:49:24.884Z,1.85
2022-09-05T15:54:38.283Z,1.50
2022-09-05T15:59:47.863Z,2.13
2022-09-05T16:07:47.360Z,2.13
2022-09-05T16:10:38.256Z,1.80
2022-09-05T16:19:38.963Z,2.42
2022-09-05T16:23:25.663Z,2.15
2022-09-05T16:26:25.642Z,2.22
2022-09-05T16:31:34.939Z,2.00
2022-09-05T16:36:35.489Z,2.58
2022-09-05T16:41:39.392Z,2.15
2022-09-05T16:47:07.091Z,1.70
2022-09-05T16:52:10.498Z,2.43
2022-09-05T16:57:33.048Z,1.85
2022-09-05T17:02:45.212Z,1.65
2022-09-05T17:07:44.343Z,2.67
2022-09-05T17:12:39.479Z,3.47
2022-09-05T17:18:20.343Z,2.33
2022-09-05T17:27:21.230Z,2.53
2022-09-05T17:29:41.271Z,2.25
2022-09-05T17:34:02.773Z,2.90
2022-09-05T17:39:44.663Z,2.00
2022-09-05T17:44:55.668Z,2.42
2022-09-05T17:49:51.413Z,2.33
2022-09-05T17:54:53.269Z,2.60
2022-09-05T17:59:46.997Z,2.78
2022-09-05T18:04:53.214Z,3.38
2022-09-05T18:10:07.612Z,4.47
2022-09-05T18:15:33.240Z,3.30
2022-09-05T18:20:39.355Z,3.55
2022-09-05T18:25:40.597Z,3.33
2022-09-05T18:30:36.505Z,3.10
2022-09-05T18:35:48.002Z,2.90
2022-09-05T18:41:05.700Z,2.47
2022-09-05T18:46:08.418Z,2.45
2022-09-05T18:51:15.167Z,2.75
2022-09-05T18:57:02.987Z,3.38
2022-09-05T19:01:57.630Z,2.40
2022-09-05T19:06:52.569Z,2.20
2022-09-05T19:11:55.357Z,2.28
2022-09-05T19:16:50.478Z,2.25
2022-09-05T19:21:46.700Z,2.40
2022-09-05T19:27:18.105Z,2.15
2022-09-05T19:36:54.342Z,2.80
2022-09-05T19:37:41.033Z,2.55
2022-09-05T19:47:28.823Z,2.42
2022-09-05T19:48:07.374Z,2.10
2022-09-05T19:53:06.438Z,2.00
2022-09-05T19:58:18.555Z,2.00
2022-09-05T20:03:22.708Z,1.88
2022-09-05T20:08:15.696Z,2.35
2022-09-05T20:13:23.709Z,2.72
2022-09-05T20:18:21.843Z,1.83
2022-09-05T20:23:16.396Z,2.15
2022-09-05T20:28:14.646Z,2.20
2022-09-05T20:33:21.709Z,2.00
2022-09-05T20:43:14.798Z,1.83
2022-09-05T20:43:58.043Z,2.33
2022-09-05T20:54:14.521Z,2.72
2022-09-05T20:54:32.234Z,2.65
2022-09-05T20:59:32.155Z,2.03
2022-09-05T21:04:33.749Z,2.00
2022-09-05T21:09:29.721Z,1.80
2022-09-05T21:14:25.173Z,2.08
2022-09-05T21:19:29.757Z,2.33
2022-09-05T21:24:25.034Z,2.05
2022-09-05T21:29:32.995Z,2.05
2022-09-05T21:34:38.709Z,2.80
2022-09-05T21:40:00.525Z,1.85
2022-09-05T21:47:35.074Z,2.30
2022-09-05T21:50:15.622Z,3.05
2022-09-05T21:59:29.387Z,2.30
2022-09-05T22:00:52.340Z,2.40
2022-09-05T22:05:46.391Z,2.42
2022-09-05T22:10:51.768Z,2.78
2022-09-05T22:15:48.706Z,2.63
2022-09-05T22:20:42.965Z,2.42
2022-09-05T22:25:35.755Z,2.17
2022-09-05T22:30:29.791Z,3.00
2022-09-05T22:35:28.628Z,2.45
2022-09-05T22:40:23.542Z,2.95
2022-09-05T22:45:16.862Z,3.72
2022-09-05T22:50:11.112Z,2.75
2022-09-05T22:55:05.417Z,3.45
2022-09-05T23:00:00.023Z,4.50
2022-09-05T23:04:54.323Z,3.55
2022-09-05T23:09:48.494Z,3.20
2022-09-05T23:14:41.224Z,3.03
2022-09-05T23:19:35.700Z,2.70
2022-09-05T23:24:29.819Z,2.67
2022-09-05T23:29:23.808Z,2.60
2022-09-05T23:34:17.881Z,2.45
2022-09-05T23:39:12.867Z,2.47
2022-09-05T23:44:05.835Z,2.22
2022-09-05T23:48:59.395Z,3.03
2022-09-05T23:53:53.511Z,2.65
2022-09-05T23:58:48.126Z,4.25
