createdAt,value
2019-02-07T00:01:49.382Z,-1.40
2019-02-07T00:04:19.284Z,-1.40
2019-02-07T00:06:48.804Z,-1.30
2019-02-07T00:09:18.492Z,-1.40
2019-02-07T00:11:49.318Z,-1.50
2019-02-07T00:14:19.211Z,-1.50
2019-02-07T00:16:48.910Z,-1.30
2019-02-07T00:19:18.714Z,-1.40
2019-02-07T00:21:48.271Z,-1.40
2019-02-07T00:24:18.081Z,-1.60
2019-02-07T00:26:47.675Z,-1.70
2019-02-07T00:29:17.347Z,-1.80
2019-02-07T00:31:47.946Z,-1.80
2019-02-07T00:34:17.532Z,-1.70
2019-02-07T00:36:47.151Z,-1.60
2019-02-07T00:39:16.876Z,-1.60
2019-02-07T00:41:46.572Z,-1.60
2019-02-07T00:44:19.746Z,-1.40
2019-02-07T00:46:49.334Z,-1.40
2019-02-07T00:49:18.942Z,-1.40
2019-02-07T00:51:48.516Z,-1.30
2019-02-07T00:54:18.244Z,-1.30
2019-02-07T00:56:48.272Z,-1.30
2019-02-07T00:59:17.837Z,-1.30
2019-02-07T01:01:47.423Z,-1.20
2019-02-07T01:04:16.975Z,-1.20
2019-02-07T01:06:46.595Z,-1.30
2019-02-07T01:09:16.507Z,-1.30
2019-02-07T01:11:46.043Z,-1.50
2019-02-07T01:14:15.861Z,-1.50
2019-02-07T01:16:45.362Z,-1.60
2019-02-07T01:19:15.170Z,-1.40
2019-02-07T01:21:45.132Z,-1.40
2019-02-07T01:24:15.799Z,-1.40
2019-02-07T01:26:45.318Z,-1.50
2019-02-07T01:29:15.134Z,-1.50
2019-02-07T01:31:44.689Z,-1.40
2019-02-07T01:34:14.353Z,-1.40
2019-02-07T01:36:45.151Z,-1.50
2019-02-07T01:39:14.704Z,-1.60
2019-02-07T01:41:45.769Z,-1.60
2019-02-07T01:44:15.472Z,-1.40
2019-02-07T01:46:45.084Z,-1.40
2019-02-07T01:49:14.680Z,-1.40
2019-02-07T01:51:44.498Z,-1.50
2019-02-07T01:54:14.144Z,-1.50
2019-02-07T01:56:43.730Z,-1.50
2019-02-07T01:59:13.299Z,-1.50
2019-02-07T02:01:43.023Z,-1.50
2019-02-07T02:04:12.571Z,-1.50
2019-02-07T02:06:42.223Z,-1.40
2019-02-07T02:09:12.000Z,-1.50
2019-02-07T02:11:41.711Z,-1.40
2019-02-07T02:14:11.170Z,-1.40
2019-02-07T02:16:41.547Z,-1.40
2019-02-07T02:19:11.255Z,-1.50
2019-02-07T02:21:40.823Z,-1.50
2019-02-07T02:24:10.703Z,-1.50
2019-02-07T02:26:40.306Z,-1.50
2019-02-07T02:29:10.308Z,-1.50
2019-02-07T02:31:39.955Z,-1.50
2019-02-07T02:34:09.966Z,-1.50
2019-02-07T02:36:39.867Z,-1.40
2019-02-07T02:39:10.398Z,-1.30
2019-02-07T02:41:40.004Z,-1.30
2019-02-07T02:44:09.716Z,-1.40
2019-02-07T02:46:39.292Z,-1.50
2019-02-07T02:49:09.523Z,-1.60
2019-02-07T02:51:39.036Z,-1.70
2019-02-07T02:54:10.395Z,-1.70
2019-02-07T02:56:39.888Z,-1.80
2019-02-07T02:59:09.670Z,-1.80
2019-02-07T03:02:02.775Z,-1.90
2019-02-07T03:04:44.157Z,-1.80
2019-02-07T03:07:34.400Z,-1.70
2019-02-07T03:10:34.881Z,-1.70
2019-02-07T03:13:41.512Z,-1.60
2019-02-07T03:16:27.663Z,-1.50
2019-02-07T03:19:34.615Z,-1.50
2019-02-07T03:22:24.419Z,-1.40
2019-02-07T03:25:19.487Z,-1.50
2019-02-07T03:28:12.603Z,-1.50
2019-02-07T03:31:19.395Z,-1.50
2019-02-07T03:34:07.956Z,-1.60
2019-02-07T03:36:53.796Z,-1.70
2019-02-07T03:39:54.554Z,-1.50
2019-02-07T03:43:01.283Z,-1.50
2019-02-07T03:46:02.948Z,-1.60
2019-02-07T03:48:54.045Z,-1.50
2019-02-07T03:51:30.247Z,-1.40
2019-02-07T03:54:25.071Z,-1.50
2019-02-07T03:57:16.792Z,-1.40
2019-02-07T04:00:08.650Z,-1.50
2019-02-07T04:02:57.485Z,-1.50
2019-02-07T04:05:51.967Z,-1.40
2019-02-07T04:08:39.265Z,-1.50
2019-02-07T04:11:34.684Z,-1.40
2019-02-07T04:14:22.054Z,-1.40
2019-02-07T04:17:13.712Z,-1.40
2019-02-07T04:20:08.132Z,-1.60
2019-02-07T04:23:01.995Z,-1.70
2019-02-07T04:25:48.899Z,-1.70
2019-02-07T04:28:34.293Z,-1.80
2019-02-07T04:31:24.915Z,-1.80
2019-02-07T04:34:21.187Z,-1.80
2019-02-07T04:37:12.297Z,-1.90
2019-02-07T04:39:58.756Z,-2.10
2019-02-07T04:42:39.376Z,-2.10
2019-02-07T04:45:28.220Z,-2.00
2019-02-07T04:48:16.643Z,-1.80
2019-02-07T04:51:08.574Z,-2.00
2019-02-07T04:53:55.512Z,-1.90
2019-02-07T04:57:02.243Z,-1.70
2019-02-07T04:59:49.229Z,-1.80
2019-02-07T05:02:36.454Z,-1.80
2019-02-07T05:05:25.460Z,-1.80
2019-02-07T05:08:19.892Z,-1.70
2019-02-07T05:11:20.613Z,-1.70
2019-02-07T05:14:07.666Z,-2.00
2019-02-07T05:16:54.778Z,-2.00
2019-02-07T05:19:41.858Z,-1.90
2019-02-07T05:22:28.927Z,-1.80
2019-02-07T05:25:20.607Z,-1.90
2019-02-07T05:28:05.446Z,-1.90
2019-02-07T05:30:56.033Z,-1.80
2019-02-07T05:33:43.162Z,-1.80
2019-02-07T05:36:34.451Z,-1.90
2019-02-07T05:39:25.916Z,-2.00
2019-02-07T05:42:03.969Z,-2.10
2019-02-07T05:45:07.323Z,-2.00
2019-02-07T05:47:54.530Z,-1.90
2019-02-07T05:50:41.831Z,-1.80
2019-02-07T05:53:48.633Z,-1.90
2019-02-07T05:56:52.339Z,-1.90
2019-02-07T05:59:59.120Z,-2.00
2019-02-07T06:02:36.193Z,-2.00
2019-02-07T06:05:16.296Z,-1.90
2019-02-07T06:08:17.112Z,-1.90
2019-02-07T06:11:20.782Z,-1.90
2019-02-07T06:14:03.954Z,-1.90
2019-02-07T06:17:02.201Z,-1.90
2019-02-07T06:19:31.867Z,-1.90
2019-02-07T06:22:26.380Z,-1.90
2019-02-07T06:25:07.026Z,-1.90
2019-02-07T06:27:53.215Z,-1.90
2019-02-07T06:30:41.678Z,-2.00
2019-02-07T06:33:20.956Z,-2.00
2019-02-07T06:36:13.467Z,-1.80
2019-02-07T06:38:56.830Z,-1.70
2019-02-07T06:41:38.679Z,-1.70
2019-02-07T06:44:25.680Z,-1.70
2019-02-07T06:47:23.247Z,-1.70
2019-02-07T06:50:01.974Z,-1.60
2019-02-07T06:52:50.811Z,-1.60
2019-02-07T06:55:48.147Z,-1.60
2019-02-07T06:58:35.943Z,-1.50
2019-02-07T07:01:23.323Z,-1.50
2019-02-07T07:04:17.963Z,-1.50
2019-02-07T07:07:15.311Z,-1.40
2019-02-07T07:10:04.084Z,-1.20
2019-02-07T07:12:51.207Z,-1.30
2019-02-07T07:15:40.236Z,-1.20
2019-02-07T07:18:25.829Z,-1.10
2019-02-07T07:21:17.122Z,-1.00
2019-02-07T07:24:01.950Z,-0.80
2019-02-07T07:26:49.537Z,-0.70
2019-02-07T07:29:36.806Z,-0.50
2019-02-07T07:32:23.918Z,-0.30
2019-02-07T07:35:21.907Z,-0.10
2019-02-07T07:38:19.311Z,0.30
2019-02-07T07:41:07.867Z,0.70
2019-02-07T07:43:54.974Z,1.00
2019-02-07T07:47:02.816Z,1.20
2019-02-07T07:49:51.458Z,1.30
2019-02-07T07:52:46.599Z,1.50
2019-02-07T07:55:35.059Z,1.80
2019-02-07T07:58:19.187Z,2.00
2019-02-07T08:01:20.885Z,2.20
2019-02-07T08:04:12.311Z,2.50
2019-02-07T08:07:16.023Z,2.70
2019-02-07T08:10:04.439Z,3.00
2019-02-07T08:12:51.602Z,3.30
2019-02-07T08:15:30.392Z,3.40
2019-02-07T08:18:17.699Z,3.50
2019-02-07T08:21:06.526Z,3.50
2019-02-07T08:23:55.080Z,3.70
2019-02-07T08:26:43.523Z,4.00
2019-02-07T08:29:30.547Z,4.20
2019-02-07T08:32:18.991Z,4.40
2019-02-07T08:35:19.339Z,4.70
2019-02-07T08:38:19.762Z,5.10
2019-02-07T08:41:03.928Z,5.40
2019-02-07T08:43:44.436Z,5.50
2019-02-07T08:46:34.035Z,6.00
2019-02-07T08:49:23.727Z,6.50
2019-02-07T08:52:16.922Z,7.10
2019-02-07T08:55:22.011Z,7.80
2019-02-07T08:58:22.466Z,8.30
2019-02-07T09:01:26.038Z,8.70
2019-02-07T09:04:23.670Z,8.80
2019-02-07T09:07:14.184Z,9.10
2019-02-07T09:09:59.918Z,9.40
2019-02-07T09:12:42.015Z,9.50
2019-02-07T09:15:22.602Z,9.50
2019-02-07T09:18:13.273Z,9.40
2019-02-07T09:20:59.527Z,9.40
2019-02-07T09:23:46.822Z,9.30
2019-02-07T09:26:44.354Z,9.10
2019-02-07T09:29:31.575Z,9.00
2019-02-07T09:32:37.985Z,8.80
2019-02-07T09:35:15.525Z,8.70
2019-02-07T09:38:06.941Z,8.10
2019-02-07T09:40:55.073Z,8.00
2019-02-07T09:43:52.892Z,7.90
2019-02-07T09:46:44.535Z,8.00
2019-02-07T09:49:35.579Z,8.50
2019-02-07T09:52:30.897Z,8.90
2019-02-07T09:55:18.083Z,9.10
2019-02-07T09:58:07.978Z,9.20
2019-02-07T10:00:46.592Z,8.50
2019-02-07T10:03:41.301Z,8.30
2019-02-07T10:06:38.664Z,8.20
2019-02-07T10:09:41.341Z,7.60
2019-02-07T10:12:38.967Z,7.50
2019-02-07T10:15:26.348Z,7.30
2019-02-07T10:18:32.573Z,7.20
2019-02-07T10:21:03.661Z,7.00
2019-02-07T10:24:10.685Z,6.90
2019-02-07T10:26:53.824Z,7.00
2019-02-07T10:29:37.663Z,7.00
2019-02-07T10:32:32.523Z,7.00
2019-02-07T10:35:23.097Z,7.00
2019-02-07T10:38:13.039Z,7.20
2019-02-07T10:40:56.969Z,7.20
2019-02-07T10:44:00.550Z,7.30
2019-02-07T10:46:49.027Z,7.50
2019-02-07T10:49:37.560Z,7.50
2019-02-07T10:52:24.907Z,7.30
2019-02-07T10:55:11.819Z,7.60
2019-02-07T10:58:12.325Z,7.70
2019-02-07T11:00:57.719Z,7.60
2019-02-07T11:04:02.477Z,7.50
2019-02-07T11:06:52.590Z,7.50
2019-02-07T11:09:38.052Z,7.50
2019-02-07T11:12:24.998Z,7.60
2019-02-07T11:15:25.699Z,7.70
2019-02-07T11:18:20.247Z,7.80
2019-02-07T11:21:09.831Z,8.00
2019-02-07T11:23:52.289Z,8.20
2019-02-07T11:26:47.114Z,8.20
2019-02-07T11:29:34.539Z,8.20
2019-02-07T11:32:14.237Z,8.20
2019-02-07T11:35:03.025Z,8.00
2019-02-07T11:37:50.141Z,7.60
2019-02-07T11:40:47.929Z,7.50
2019-02-07T11:43:48.768Z,7.50
2019-02-07T11:46:48.825Z,7.60
2019-02-07T11:49:56.183Z,7.40
2019-02-07T11:52:54.364Z,7.60
2019-02-07T11:56:01.413Z,7.30
2019-02-07T11:58:55.829Z,7.50
2019-02-07T12:01:44.603Z,7.70
2019-02-07T12:04:27.251Z,7.60
2019-02-07T12:07:24.964Z,7.90
2019-02-07T12:10:16.268Z,8.00
2019-02-07T12:13:07.911Z,7.90
2019-02-07T12:15:48.475Z,8.20
2019-02-07T12:18:48.415Z,8.30
2019-02-07T12:21:35.640Z,8.10
2019-02-07T12:24:39.934Z,8.20
2019-02-07T12:27:27.306Z,8.20
2019-02-07T12:30:15.895Z,8.10
2019-02-07T12:33:05.378Z,8.10
2019-02-07T12:35:57.680Z,8.20
2019-02-07T12:38:33.743Z,8.20
2019-02-07T12:41:23.572Z,8.10
2019-02-07T12:44:12.615Z,8.00
2019-02-07T12:46:59.679Z,7.80
2019-02-07T12:49:49.239Z,7.70
2019-02-07T12:52:36.227Z,7.60
2019-02-07T12:55:18.103Z,7.60
2019-02-07T12:58:12.785Z,7.50
2019-02-07T13:01:07.796Z,7.40
2019-02-07T13:03:54.142Z,7.30
2019-02-07T13:06:49.806Z,7.40
2019-02-07T13:09:44.421Z,7.30
2019-02-07T13:12:21.092Z,7.30
2019-02-07T13:15:00.008Z,7.30
2019-02-07T13:17:48.628Z,7.30
2019-02-07T13:20:44.217Z,7.30
2019-02-07T13:23:33.038Z,7.40
2019-02-07T13:26:20.033Z,7.40
2019-02-07T13:29:08.276Z,7.50
2019-02-07T13:31:54.270Z,7.70
2019-02-07T13:34:45.622Z,7.90
2019-02-07T13:37:29.250Z,8.00
2019-02-07T13:40:16.497Z,8.00
2019-02-07T13:43:07.164Z,8.10
2019-02-07T13:45:50.368Z,7.90
2019-02-07T13:48:28.695Z,8.10
2019-02-07T13:51:20.276Z,8.10
2019-02-07T13:54:09.483Z,8.20
2019-02-07T13:56:57.632Z,8.30
2019-02-07T13:59:45.574Z,8.20
2019-02-07T14:02:32.596Z,8.20
2019-02-07T14:05:17.365Z,8.00
2019-02-07T14:08:11.906Z,7.70
2019-02-07T14:10:54.259Z,7.60
2019-02-07T14:14:00.440Z,7.60
2019-02-07T14:16:58.099Z,7.60
2019-02-07T14:20:02.956Z,7.40
2019-02-07T14:22:41.341Z,7.40
2019-02-07T14:25:35.818Z,7.30
2019-02-07T14:28:39.188Z,7.40
2019-02-07T14:31:28.559Z,7.40
2019-02-07T14:34:18.415Z,7.40
2019-02-07T14:37:18.591Z,7.50
2019-02-07T14:40:06.597Z,7.40
2019-02-07T14:42:47.117Z,7.40
2019-02-07T14:45:38.745Z,7.40
2019-02-07T14:48:11.572Z,7.40
2019-02-07T14:50:41.407Z,7.40
2019-02-07T14:53:11.036Z,7.40
2019-02-07T14:55:40.655Z,7.40
2019-02-07T14:58:13.156Z,7.40
2019-02-07T15:00:43.022Z,7.10
2019-02-07T15:03:12.684Z,7.20
2019-02-07T15:05:48.481Z,7.20
2019-02-07T15:08:18.176Z,7.10
2019-02-07T15:10:47.741Z,7.10
2019-02-07T15:13:17.533Z,7.10
2019-02-07T15:15:47.072Z,7.00
2019-02-07T15:18:16.856Z,7.00
2019-02-07T15:20:47.483Z,6.90
2019-02-07T15:23:18.433Z,6.90
2019-02-07T15:25:48.071Z,6.90
2019-02-07T15:28:18.103Z,6.80
2019-02-07T15:30:47.742Z,6.70
2019-02-07T15:33:17.366Z,6.70
2019-02-07T15:35:50.377Z,6.70
2019-02-07T15:38:20.037Z,6.70
2019-02-07T15:40:50.354Z,6.70
2019-02-07T15:43:45.577Z,6.70
2019-02-07T15:46:15.859Z,6.70
2019-02-07T15:48:45.499Z,6.70
2019-02-07T15:51:15.630Z,6.50
2019-02-07T15:53:45.527Z,6.60
2019-02-07T15:56:15.184Z,6.50
2019-02-07T15:59:02.630Z,6.50
2019-02-07T16:01:51.199Z,6.40
2019-02-07T16:04:26.922Z,6.50
2019-02-07T16:06:56.734Z,6.50
2019-02-07T16:09:26.372Z,6.50
2019-02-07T16:11:56.036Z,6.50
2019-02-07T16:14:25.706Z,6.50
2019-02-07T16:16:55.678Z,6.50
2019-02-07T16:19:25.373Z,6.50
2019-02-07T16:21:54.913Z,6.50
2019-02-07T16:24:24.821Z,6.50
2019-02-07T16:26:54.401Z,6.50
2019-02-07T16:29:24.128Z,6.50
2019-02-07T16:31:54.081Z,6.50
2019-02-07T16:34:24.099Z,6.60
2019-02-07T16:36:53.670Z,6.60
2019-02-07T16:39:24.563Z,6.60
2019-02-07T16:42:05.618Z,6.40
2019-02-07T16:44:25.834Z,6.60
2019-02-07T16:46:55.569Z,6.60
2019-02-07T16:49:25.499Z,6.50
2019-02-07T16:51:55.033Z,6.40
2019-02-07T16:54:24.712Z,6.50
2019-02-07T16:56:54.464Z,6.40
2019-02-07T16:59:24.163Z,6.40
2019-02-07T17:01:53.858Z,6.50
2019-02-07T17:04:23.595Z,6.50
2019-02-07T17:06:53.257Z,6.40
2019-02-07T17:09:28.533Z,6.40
2019-02-07T17:12:00.889Z,6.40
2019-02-07T17:14:29.669Z,6.30
2019-02-07T17:16:59.350Z,6.30
2019-02-07T17:19:29.012Z,6.20
2019-02-07T17:21:58.638Z,6.20
2019-02-07T17:24:28.533Z,6.10
2019-02-07T17:26:58.156Z,6.10
2019-02-07T17:29:27.963Z,6.10
2019-02-07T17:31:57.601Z,6.00
2019-02-07T17:34:27.270Z,6.10
2019-02-07T17:36:56.836Z,6.00
2019-02-07T17:39:26.604Z,6.10
2019-02-07T17:41:59.489Z,6.10
2019-02-07T17:44:27.999Z,6.10
2019-02-07T17:46:57.994Z,5.90
2019-02-07T17:49:27.695Z,6.00
2019-02-07T17:51:57.499Z,6.00
2019-02-07T17:54:27.273Z,6.10
2019-02-07T17:56:56.984Z,6.10
2019-02-07T17:59:26.607Z,6.10
2019-02-07T19:24:03.941Z,6.10
2019-02-07T19:26:34.140Z,6.00
2019-02-07T19:29:04.030Z,6.10
2019-02-07T19:31:33.613Z,6.10
2019-02-07T19:34:03.742Z,6.10
2019-02-07T19:36:33.403Z,6.10
2019-02-07T19:39:04.052Z,6.10
2019-02-07T19:41:33.774Z,6.10
2019-02-07T19:44:04.871Z,6.10
2019-02-07T19:46:34.424Z,6.00
2019-02-07T19:49:04.150Z,6.10
2019-02-07T19:51:33.812Z,6.10
2019-02-07T19:54:03.480Z,6.10
2019-02-07T19:56:33.247Z,6.10
2019-02-07T19:59:03.616Z,6.10
2019-02-07T20:01:33.260Z,6.10
2019-02-07T20:04:02.943Z,6.10
2019-02-07T20:06:32.538Z,6.00
2019-02-07T20:09:02.274Z,6.00
2019-02-07T20:11:31.946Z,6.00
2019-02-07T20:14:02.236Z,6.00
2019-02-07T20:16:31.967Z,6.00
2019-02-07T20:19:01.569Z,6.00
2019-02-07T20:21:31.316Z,6.00
2019-02-07T20:24:01.178Z,6.10
2019-02-07T20:26:30.912Z,6.00
2019-02-07T20:29:00.516Z,6.10
2019-02-07T20:31:31.532Z,6.10
2019-02-07T20:34:01.135Z,6.00
2019-02-07T20:36:32.814Z,6.00
2019-02-07T20:39:02.555Z,6.10
2019-02-07T20:41:32.806Z,6.10
2019-02-07T20:44:02.392Z,6.00
2019-02-07T20:46:32.379Z,6.00
2019-02-07T20:49:02.042Z,6.00
2019-02-07T20:51:32.056Z,6.00
2019-02-07T20:54:01.795Z,6.00
2019-02-07T20:56:31.347Z,6.00
2019-02-07T20:59:02.220Z,6.00
2019-02-07T21:01:32.110Z,5.90
2019-02-07T21:04:02.772Z,6.00
2019-02-07T21:06:32.311Z,6.00
2019-02-07T21:09:02.440Z,6.00
2019-02-07T21:11:32.068Z,6.00
2019-02-07T21:14:01.803Z,6.00
2019-02-07T21:16:31.360Z,6.00
2019-02-07T21:19:01.220Z,6.00
2019-02-07T21:21:30.803Z,6.00
2019-02-07T21:24:01.151Z,6.10
2019-02-07T21:26:30.967Z,6.10
2019-02-07T21:29:01.049Z,6.00
2019-02-07T21:31:30.687Z,6.00
2019-02-07T21:34:00.672Z,6.10
2019-02-07T21:36:30.438Z,6.00
2019-02-07T21:39:01.390Z,6.00
2019-02-07T21:41:32.293Z,6.00
2019-02-07T21:44:02.303Z,6.00
2019-02-07T21:46:32.190Z,5.90
2019-02-07T21:49:02.526Z,5.90
2019-02-07T21:51:32.293Z,5.90
2019-02-07T21:54:03.957Z,5.80
2019-02-07T21:56:33.556Z,5.90
2019-02-07T21:59:03.515Z,5.80
2019-02-07T22:01:33.130Z,5.90
2019-02-07T22:04:03.218Z,5.80
2019-02-07T22:06:32.979Z,5.80
2019-02-07T22:09:02.809Z,5.70
2019-02-07T22:11:32.603Z,5.70
2019-02-07T22:14:02.585Z,5.70
2019-02-07T22:16:32.458Z,5.70
2019-02-07T22:19:02.421Z,5.70
2019-02-07T22:21:32.227Z,5.70
2019-02-07T22:24:02.641Z,5.70
2019-02-07T22:26:33.041Z,5.60
2019-02-07T22:29:03.658Z,5.60
2019-02-07T22:31:33.304Z,5.70
2019-02-07T22:34:03.131Z,5.60
2019-02-07T22:36:32.914Z,5.60
2019-02-07T22:39:02.825Z,5.60
2019-02-07T22:41:32.655Z,5.60
2019-02-07T22:44:02.368Z,5.60
2019-02-07T22:46:32.261Z,5.50
2019-02-07T22:49:02.104Z,5.60
2019-02-07T22:51:31.930Z,5.60
2019-02-07T22:54:01.766Z,5.60
2019-02-07T22:56:31.512Z,5.60
2019-02-07T22:59:01.194Z,5.50
2019-02-07T23:01:51.811Z,5.50
2019-02-07T23:04:22.663Z,5.40
2019-02-07T23:06:53.439Z,5.40
2019-02-07T23:09:23.649Z,5.40
2019-02-07T23:11:53.839Z,5.40
2019-02-07T23:14:23.677Z,5.40
2019-02-07T23:16:56.056Z,5.40
2019-02-07T23:19:25.869Z,5.40
2019-02-07T23:21:55.828Z,5.40
2019-02-07T23:24:26.585Z,5.30
2019-02-07T23:26:56.331Z,5.40
2019-02-07T23:29:27.230Z,5.30
2019-02-07T23:31:56.963Z,5.20
2019-02-07T23:34:27.750Z,5.30
2019-02-07T23:36:57.371Z,5.20
2019-02-07T23:39:27.453Z,5.10
2019-02-07T23:41:57.179Z,5.10
2019-02-07T23:44:27.983Z,5.00
2019-02-07T23:46:57.711Z,5.10
2019-02-07T23:49:27.527Z,5.00
2019-02-07T23:51:58.315Z,5.10
2019-02-07T23:54:30.087Z,5.00
2019-02-07T23:56:59.747Z,5.00
2019-02-07T23:59:29.389Z,4.90
