createdAt,value
2022-09-07T00:00:56.520Z,99.90
2022-09-07T00:03:23.791Z,99.90
2022-09-07T00:05:51.855Z,99.90
2022-09-07T00:08:21.281Z,99.90
2022-09-07T00:10:59.862Z,99.90
2022-09-07T00:13:29.519Z,99.90
2022-09-07T00:15:56.631Z,99.90
2022-09-07T00:18:23.999Z,99.90
2022-09-07T00:21:05.668Z,99.90
2022-09-07T00:23:33.538Z,99.90
2022-09-07T00:26:09.362Z,99.90
2022-09-07T00:28:37.215Z,99.90
2022-09-07T00:31:05.116Z,99.90
2022-09-07T00:33:31.713Z,99.90
2022-09-07T00:35:59.117Z,99.90
2022-09-07T00:38:26.002Z,99.90
2022-09-07T00:40:53.179Z,99.90
2022-09-07T00:43:35.213Z,99.90
2022-09-07T00:46:04.201Z,99.90
2022-09-07T00:48:40.117Z,99.90
2022-09-07T00:51:11.127Z,99.90
2022-09-07T00:53:41.924Z,99.90
2022-09-07T00:56:09.618Z,99.90
2022-09-07T00:58:39.778Z,99.90
2022-09-07T01:01:07.750Z,99.90
2022-09-07T01:03:40.773Z,99.90
2022-09-07T01:06:11.809Z,99.90
2022-09-07T01:08:38.802Z,99.90
2022-09-07T01:11:06.126Z,99.90
2022-09-07T01:13:32.841Z,99.90
2022-09-07T01:16:37.732Z,99.90
2022-09-07T01:19:04.299Z,99.90
2022-09-07T01:21:53.698Z,99.90
2022-09-07T01:24:49.605Z,99.90
2022-09-07T01:27:31.019Z,99.90
2022-09-07T01:30:12.819Z,99.90
2022-09-07T01:33:01.126Z,99.90
2022-09-07T01:35:48.957Z,99.90
2022-09-07T01:38:36.741Z,99.90
2022-09-07T01:41:11.883Z,99.90
2022-09-07T01:43:45.952Z,99.90
2022-09-07T01:46:39.730Z,99.90
2022-09-07T01:49:18.634Z,99.90
2022-09-07T01:51:50.579Z,99.90
2022-09-07T01:54:25.312Z,99.90
2022-09-07T01:56:56.069Z,99.90
2022-09-07T01:59:42.726Z,99.90
2022-09-07T02:02:14.277Z,99.90
2022-09-07T02:04:48.357Z,99.90
2022-09-07T02:07:20.782Z,99.90
2022-09-07T02:10:24.282Z,99.90
2022-09-07T02:12:53.114Z,99.90
2022-09-07T02:15:29.114Z,99.90
2022-09-07T02:18:04.322Z,99.90
2022-09-07T02:20:36.805Z,99.90
2022-09-07T02:23:08.714Z,99.90
2022-09-07T02:25:44.461Z,99.90
2022-09-07T02:28:19.053Z,99.90
2022-09-07T02:30:45.932Z,99.90
2022-09-07T02:33:12.566Z,99.90
2022-09-07T02:35:39.372Z,99.90
2022-09-07T02:38:07.905Z,99.90
2022-09-07T02:40:35.282Z,99.90
2022-09-07T02:43:06.054Z,99.90
2022-09-07T02:45:58.452Z,99.90
2022-09-07T02:49:03.676Z,99.90
2022-09-07T02:51:46.252Z,99.90
2022-09-07T02:54:51.559Z,99.90
2022-09-07T02:57:54.634Z,99.90
2022-09-07T03:00:26.136Z,99.90
2022-09-07T03:03:15.629Z,99.90
2022-09-07T03:06:02.213Z,99.90
2022-09-07T03:08:31.396Z,99.90
2022-09-07T03:10:58.987Z,99.90
2022-09-07T03:13:28.558Z,99.90
2022-09-07T03:15:56.573Z,99.90
2022-09-07T03:18:24.715Z,99.90
2022-09-07T03:20:51.743Z,99.90
2022-09-07T03:23:18.831Z,99.90
2022-09-07T03:25:47.107Z,99.90
2022-09-07T03:28:13.682Z,99.90
2022-09-07T03:30:44.346Z,99.90
2022-09-07T03:33:11.129Z,99.90
2022-09-07T03:35:37.901Z,99.90
2022-09-07T03:38:04.479Z,99.90
2022-09-07T03:40:31.142Z,99.90
2022-09-07T03:42:57.753Z,99.90
2022-09-07T03:45:24.365Z,99.90
2022-09-07T03:47:51.104Z,99.90
2022-09-07T03:50:17.927Z,99.90
2022-09-07T03:52:44.714Z,99.90
2022-09-07T03:55:11.487Z,99.90
2022-09-07T03:57:39.005Z,99.90
2022-09-07T04:00:06.285Z,99.90
2022-09-07T04:02:38.965Z,99.90
2022-09-07T04:05:05.806Z,99.90
2022-09-07T04:07:32.426Z,99.90
2022-09-07T04:09:59.392Z,99.90
2022-09-07T04:12:26.034Z,99.90
2022-09-07T04:14:52.633Z,99.90
2022-09-07T04:17:19.298Z,99.90
2022-09-07T04:19:45.871Z,99.90
2022-09-07T04:22:12.464Z,99.90
2022-09-07T04:24:39.098Z,99.90
2022-09-07T04:27:05.716Z,99.90
2022-09-07T04:29:32.277Z,99.90
2022-09-07T04:31:58.851Z,99.90
2022-09-07T04:34:25.509Z,99.90
2022-09-07T04:36:53.207Z,99.90
2022-09-07T04:39:19.798Z,99.90
2022-09-07T04:41:46.375Z,99.90
2022-09-07T04:44:16.822Z,99.90
2022-09-07T04:46:43.777Z,99.90
2022-09-07T04:49:11.699Z,99.90
2022-09-07T04:51:39.397Z,99.90
2022-09-07T04:54:06.886Z,99.90
2022-09-07T04:56:34.359Z,99.90
2022-09-07T04:59:02.425Z,99.90
2022-09-07T05:01:29.650Z,99.90
2022-09-07T05:03:58.781Z,99.90
2022-09-07T05:06:25.397Z,99.90
2022-09-07T05:08:53.798Z,99.90
2022-09-07T05:11:26.433Z,99.90
2022-09-07T05:13:59.481Z,99.90
2022-09-07T05:16:27.664Z,99.90
2022-09-07T05:18:59.874Z,99.90
2022-09-07T05:21:29.203Z,99.90
2022-09-07T05:23:57.771Z,99.90
2022-09-07T05:26:26.829Z,99.90
2022-09-07T05:31:40.816Z,99.90
2022-09-07T05:36:54.989Z,99.90
2022-09-07T05:39:21.624Z,99.90
2022-09-07T05:41:48.309Z,99.90
2022-09-07T05:47:01.532Z,99.90
2022-09-07T05:49:28.181Z,99.90
2022-09-07T05:51:54.840Z,99.90
2022-09-07T05:54:21.453Z,99.90
2022-09-07T05:56:48.169Z,99.90
2022-09-07T05:59:14.870Z,99.90
2022-09-07T06:01:41.545Z,99.90
2022-09-07T06:04:08.274Z,99.90
2022-09-07T06:06:38.807Z,99.90
2022-09-07T06:09:06.478Z,99.90
2022-09-07T06:11:33.159Z,99.90
2022-09-07T06:13:59.811Z,99.90
2022-09-07T06:16:26.571Z,99.90
2022-09-07T06:18:53.546Z,99.90
2022-09-07T06:21:22.244Z,99.90
2022-09-07T06:23:50.030Z,99.90
2022-09-07T06:26:18.567Z,99.90
2022-09-07T06:28:49.646Z,99.90
2022-09-07T06:31:22.788Z,99.90
2022-09-07T06:33:50.407Z,99.90
2022-09-07T06:36:19.614Z,99.90
2022-09-07T06:38:46.991Z,99.90
2022-09-07T06:44:02.995Z,99.90
2022-09-07T06:49:16.194Z,99.90
2022-09-07T06:51:42.917Z,99.90
2022-09-07T06:56:56.535Z,99.90
2022-09-07T06:59:23.096Z,99.90
2022-09-07T07:01:49.962Z,99.90
2022-09-07T07:04:16.555Z,99.90
2022-09-07T07:06:43.160Z,99.90
2022-09-07T07:09:13.343Z,99.90
2022-09-07T07:11:39.961Z,99.90
2022-09-07T07:14:06.678Z,99.90
2022-09-07T07:16:33.369Z,99.90
2022-09-07T07:19:00.205Z,99.90
2022-09-07T07:21:28.954Z,99.90
2022-09-07T07:24:05.008Z,99.90
2022-09-07T07:26:34.573Z,99.90
2022-09-07T07:29:04.350Z,99.90
2022-09-07T07:31:33.110Z,99.90
2022-09-07T07:33:59.808Z,99.90
2022-09-07T07:36:28.000Z,99.90
2022-09-07T07:38:59.498Z,99.90
2022-09-07T07:44:18.184Z,99.90
2022-09-07T07:46:48.026Z,99.90
2022-09-07T07:49:14.790Z,99.90
2022-09-07T07:54:28.125Z,99.90
2022-09-07T07:56:54.662Z,99.90
2022-09-07T07:59:21.207Z,99.90
2022-09-07T08:01:47.960Z,99.90
2022-09-07T08:04:14.660Z,99.90
2022-09-07T08:06:44.101Z,99.90
2022-09-07T08:09:13.534Z,99.90
2022-09-07T08:11:40.418Z,99.90
2022-09-07T08:14:08.479Z,99.90
2022-09-07T08:16:36.136Z,99.90
2022-09-07T08:19:03.336Z,99.90
2022-09-07T08:21:30.086Z,99.90
2022-09-07T08:23:57.020Z,99.90
2022-09-07T08:26:23.563Z,99.90
2022-09-07T08:28:50.111Z,99.90
2022-09-07T08:31:17.514Z,99.90
2022-09-07T08:33:44.994Z,99.90
2022-09-07T08:36:16.781Z,99.90
2022-09-07T08:38:43.904Z,99.90
2022-09-07T08:41:32.427Z,99.90
2022-09-07T08:44:04.279Z,99.90
2022-09-07T08:46:56.332Z,99.90
2022-09-07T08:49:42.981Z,99.90
2022-09-07T08:52:16.414Z,99.90
2022-09-07T08:54:46.730Z,99.90
2022-09-07T08:57:22.704Z,99.90
2022-09-07T09:00:05.083Z,99.90
2022-09-07T09:02:36.525Z,99.90
2022-09-07T09:05:17.575Z,99.90
2022-09-07T09:07:57.501Z,99.90
2022-09-07T09:10:45.537Z,99.90
2022-09-07T09:13:19.324Z,99.90
2022-09-07T09:16:02.363Z,99.90
2022-09-07T09:18:49.795Z,99.90
2022-09-07T09:21:18.632Z,99.90
2022-09-07T09:23:48.471Z,99.90
2022-09-07T09:26:22.553Z,99.90
2022-09-07T09:28:49.379Z,99.90
2022-09-07T09:31:26.305Z,99.90
2022-09-07T09:34:05.004Z,99.90
2022-09-07T09:36:34.957Z,99.90
2022-09-07T09:39:21.254Z,99.90
2022-09-07T09:41:48.180Z,99.90
2022-09-07T09:44:17.497Z,99.90
2022-09-07T09:47:29.535Z,99.90
2022-09-07T09:49:40.049Z,99.90
2022-09-07T09:52:41.867Z,99.90
2022-09-07T09:55:30.526Z,99.90
2022-09-07T10:01:22.674Z,99.90
2022-09-07T10:03:59.514Z,99.90
2022-09-07T10:06:29.438Z,99.90
2022-09-07T10:09:01.725Z,99.90
2022-09-07T10:12:06.246Z,99.90
2022-09-07T10:14:35.337Z,99.90
2022-09-07T10:17:17.758Z,99.90
2022-09-07T10:19:44.422Z,99.90
2022-09-07T10:22:30.966Z,99.90
2022-09-07T10:24:58.045Z,99.90
2022-09-07T10:27:34.528Z,99.90
2022-09-07T10:30:05.902Z,99.90
2022-09-07T10:33:16.838Z,99.90
2022-09-07T10:36:09.480Z,99.90
2022-09-07T10:38:44.536Z,99.90
2022-09-07T10:41:11.469Z,99.90
2022-09-07T10:43:47.139Z,99.90
2022-09-07T10:53:18.025Z,99.90
2022-09-07T10:56:05.618Z,99.90
2022-09-07T11:01:42.442Z,99.90
2022-09-07T11:04:17.063Z,99.90
2022-09-07T11:06:48.859Z,99.90
2022-09-07T11:09:31.417Z,99.90
2022-09-07T11:12:13.454Z,99.90
2022-09-07T11:14:48.954Z,99.90
2022-09-07T11:17:22.861Z,99.90
2022-09-07T11:19:55.904Z,99.90
2022-09-07T11:22:33.484Z,99.90
2022-09-07T11:25:31.880Z,99.90
2022-09-07T11:28:20.915Z,99.90
2022-09-07T11:31:00.387Z,99.90
2022-09-07T11:33:39.717Z,99.90
2022-09-07T11:36:12.665Z,99.90
2022-09-07T11:38:44.853Z,99.90
2022-09-07T11:41:30.865Z,99.90
2022-09-07T11:44:13.391Z,99.90
2022-09-07T11:46:53.630Z,99.90
2022-09-07T11:49:21.406Z,99.90
2022-09-07T11:51:56.989Z,99.90
2022-09-07T11:54:53.328Z,99.90
2022-09-07T11:58:08.087Z,99.90
2022-09-07T12:01:15.643Z,99.90
2022-09-07T12:04:15.451Z,99.90
2022-09-07T12:06:45.404Z,99.90
2022-09-07T12:09:35.890Z,99.90
2022-09-07T12:12:43.514Z,99.90
2022-09-07T12:15:28.328Z,99.90
2022-09-07T12:18:19.642Z,99.40
2022-09-07T12:20:48.317Z,99.90
2022-09-07T12:23:28.019Z,98.50
2022-09-07T12:26:29.437Z,97.00
2022-09-07T12:28:55.924Z,96.60
2022-09-07T12:31:59.782Z,95.80
2022-09-07T12:34:32.902Z,95.20
2022-09-07T12:37:12.418Z,95.30
2022-09-07T12:39:43.779Z,95.40
2022-09-07T12:42:33.121Z,92.00
2022-09-07T12:45:28.456Z,93.20
2022-09-07T12:48:17.120Z,92.80
2022-09-07T12:51:06.618Z,90.40
2022-09-07T12:54:01.747Z,92.00
2022-09-07T12:59:57.922Z,91.40
2022-09-07T13:02:59.947Z,84.30
2022-09-07T13:05:52.573Z,83.60
2022-09-07T13:08:44.134Z,78.70
2022-09-07T13:11:32.054Z,79.60
2022-09-07T13:14:04.953Z,82.00
2022-09-07T13:19:46.001Z,80.00
2022-09-07T13:22:30.940Z,80.90
2022-09-07T13:25:00.050Z,80.30
2022-09-07T13:27:39.075Z,82.50
2022-09-07T13:30:40.255Z,84.70
2022-09-07T13:33:25.255Z,82.70
2022-09-07T13:35:54.689Z,84.60
2022-09-07T13:38:22.207Z,87.50
2022-09-07T13:40:52.038Z,85.90
2022-09-07T13:43:21.457Z,94.10
2022-09-07T13:46:03.766Z,99.60
2022-09-07T13:48:41.956Z,99.90
2022-09-07T13:51:24.867Z,99.90
2022-09-07T13:54:35.002Z,99.90
2022-09-07T13:57:21.946Z,99.90
2022-09-07T13:59:50.811Z,99.90
2022-09-07T14:02:28.940Z,99.90
2022-09-07T14:04:58.606Z,99.90
2022-09-07T14:07:27.911Z,99.90
2022-09-07T14:10:20.679Z,99.90
2022-09-07T14:12:50.434Z,99.90
2022-09-07T14:15:47.023Z,99.90
2022-09-07T14:18:29.779Z,99.90
2022-09-07T14:20:57.276Z,98.00
2022-09-07T14:23:27.975Z,95.70
2022-09-07T14:26:17.489Z,95.10
2022-09-07T14:28:45.845Z,96.00
2022-09-07T14:31:14.317Z,96.40
2022-09-07T14:33:52.472Z,97.00
2022-09-07T14:36:43.561Z,96.00
2022-09-07T14:39:11.698Z,95.90
2022-09-07T14:41:40.506Z,95.50
2022-09-07T14:44:25.649Z,96.60
2022-09-07T14:46:56.531Z,96.40
2022-09-07T14:49:24.116Z,95.90
2022-09-07T14:51:52.619Z,96.50
2022-09-07T14:54:28.361Z,95.90
2022-09-07T14:57:05.429Z,93.90
2022-09-07T14:59:39.705Z,94.30
2022-09-07T15:02:17.913Z,95.20
2022-09-07T15:04:49.775Z,94.90
2022-09-07T15:07:46.520Z,94.40
2022-09-07T15:10:28.636Z,95.20
2022-09-07T15:12:58.149Z,95.60
2022-09-07T15:15:33.981Z,95.30
2022-09-07T15:18:08.523Z,94.00
2022-09-07T15:20:41.395Z,94.30
2022-09-07T15:23:13.686Z,95.30
2022-09-07T15:25:46.517Z,95.10
2022-09-07T15:34:12.133Z,95.90
2022-09-07T15:36:43.427Z,96.60
2022-09-07T15:39:27.467Z,97.40
2022-09-07T15:41:54.542Z,97.10
2022-09-07T15:44:25.202Z,97.10
2022-09-07T15:49:47.389Z,97.70
2022-09-07T15:52:16.966Z,97.30
2022-09-07T15:54:43.697Z,97.20
2022-09-07T15:59:57.154Z,96.60
2022-09-07T16:05:10.907Z,95.10
2022-09-07T16:10:25.506Z,94.40
2022-09-07T16:15:45.093Z,94.50
2022-09-07T16:18:16.485Z,95.30
2022-09-07T16:20:43.622Z,95.00
2022-09-07T16:23:15.801Z,94.70
2022-09-07T16:25:53.927Z,94.90
2022-09-07T16:28:20.611Z,94.20
2022-09-07T16:30:48.112Z,94.80
2022-09-07T16:33:15.114Z,95.20
2022-09-07T16:35:41.695Z,95.20
2022-09-07T16:40:54.789Z,95.80
2022-09-07T16:43:21.974Z,96.10
2022-09-07T16:46:04.651Z,96.60
2022-09-07T16:48:33.226Z,96.80
2022-09-07T16:51:02.522Z,97.10
2022-09-07T16:53:31.162Z,97.20
2022-09-07T16:56:06.170Z,98.00
2022-09-07T16:58:36.416Z,97.80
2022-09-07T17:01:07.554Z,95.70
2022-09-07T17:03:35.575Z,96.10
2022-09-07T17:06:04.728Z,97.60
2022-09-07T17:08:33.158Z,98.00
2022-09-07T17:11:08.364Z,99.20
2022-09-07T17:13:36.657Z,99.20
2022-09-07T17:16:04.122Z,99.90
2022-09-07T17:21:19.769Z,99.90
2022-09-07T17:23:54.295Z,99.90
2022-09-07T17:26:22.400Z,99.90
2022-09-07T17:28:50.221Z,99.90
2022-09-07T17:34:12.678Z,99.90
2022-09-07T17:36:39.363Z,99.90
2022-09-07T17:39:14.939Z,99.90
2022-09-07T17:41:43.219Z,99.90
2022-09-07T17:44:09.792Z,99.90
2022-09-07T17:46:36.367Z,99.90
2022-09-07T17:49:03.626Z,99.90
2022-09-07T17:51:32.399Z,99.90
2022-09-07T17:54:09.452Z,99.90
2022-09-07T17:56:36.943Z,99.90
2022-09-07T18:01:50.598Z,99.90
2022-09-07T18:04:17.384Z,99.90
2022-09-07T18:06:43.999Z,99.90
2022-09-07T18:09:11.295Z,99.90
2022-09-07T18:11:46.635Z,99.90
2022-09-07T18:14:14.840Z,99.90
2022-09-07T18:16:43.535Z,99.90
2022-09-07T18:19:11.238Z,99.90
2022-09-07T18:21:38.330Z,99.90
2022-09-07T18:24:07.897Z,99.90
2022-09-07T18:26:38.926Z,99.90
2022-09-07T18:29:13.220Z,99.90
2022-09-07T18:31:45.867Z,99.90
2022-09-07T18:34:12.809Z,99.90
2022-09-07T18:36:43.706Z,99.90
2022-09-07T18:39:10.569Z,99.90
2022-09-07T18:41:40.838Z,99.90
2022-09-07T18:45:26.999Z,99.90
2022-09-07T18:46:54.524Z,99.90
2022-09-07T18:49:21.076Z,99.90
2022-09-07T18:54:34.169Z,99.90
2022-09-07T18:57:00.757Z,99.90
2022-09-07T18:59:27.305Z,99.90
2022-09-07T19:01:54.476Z,99.90
2022-09-07T19:04:22.471Z,99.90
2022-09-07T19:06:49.134Z,99.90
2022-09-07T19:09:15.710Z,99.90
2022-09-07T19:11:43.492Z,99.90
2022-09-07T19:14:10.220Z,99.90
2022-09-07T19:16:37.155Z,99.90
2022-09-07T19:19:06.442Z,99.90
2022-09-07T19:21:38.755Z,99.90
2022-09-07T19:24:13.794Z,99.90
2022-09-07T19:26:41.757Z,99.90
2022-09-07T19:29:14.999Z,99.90
2022-09-07T19:32:04.017Z,99.90
2022-09-07T19:34:43.238Z,99.90
2022-09-07T19:37:12.598Z,99.90
2022-09-07T19:39:39.615Z,99.90
2022-09-07T19:42:06.814Z,99.90
2022-09-07T19:44:33.887Z,99.90
2022-09-07T19:47:00.748Z,99.90
2022-09-07T19:49:28.454Z,99.90
2022-09-07T19:51:55.349Z,99.90
2022-09-07T19:54:21.926Z,99.90
2022-09-07T19:56:48.435Z,99.90
2022-09-07T19:59:15.276Z,99.90
2022-09-07T20:01:45.821Z,99.90
2022-09-07T20:04:19.533Z,99.90
2022-09-07T20:06:47.967Z,99.90
2022-09-07T20:09:14.496Z,99.90
2022-09-07T20:11:46.149Z,99.90
2022-09-07T20:14:13.908Z,99.90
2022-09-07T20:16:41.423Z,99.90
2022-09-07T20:19:08.583Z,99.90
2022-09-07T20:21:36.717Z,99.90
2022-09-07T20:24:04.775Z,99.90
2022-09-07T20:26:32.210Z,99.90
2022-09-07T20:29:16.850Z,99.90
2022-09-07T20:31:46.598Z,99.90
2022-09-07T20:34:13.918Z,99.90
2022-09-07T20:36:40.595Z,99.90
2022-09-07T20:39:07.210Z,99.90
2022-09-07T20:41:34.837Z,99.90
2022-09-07T20:44:03.200Z,99.90
2022-09-07T20:46:30.326Z,99.90
2022-09-07T20:48:57.113Z,99.90
2022-09-07T20:51:24.102Z,99.90
2022-09-07T20:53:50.859Z,99.90
2022-09-07T20:56:19.628Z,99.90
2022-09-07T20:58:47.555Z,99.90
2022-09-07T21:01:17.831Z,99.90
2022-09-07T21:03:53.181Z,99.90
2022-09-07T21:06:21.392Z,99.90
2022-09-07T21:08:49.334Z,99.90
2022-09-07T21:11:22.368Z,99.90
2022-09-07T21:13:55.808Z,99.90
2022-09-07T21:16:22.553Z,99.90
2022-09-07T21:18:54.150Z,99.90
2022-09-07T21:21:21.564Z,99.90
2022-09-07T21:23:48.260Z,99.90
2022-09-07T21:26:15.120Z,99.90
2022-09-07T21:28:41.737Z,99.90
2022-09-07T21:31:09.603Z,99.90
2022-09-07T21:33:37.471Z,99.90
2022-09-07T21:36:12.463Z,99.90
2022-09-07T21:38:41.090Z,99.90
2022-09-07T21:41:13.319Z,99.90
2022-09-07T21:43:40.357Z,99.90
2022-09-07T21:46:08.924Z,99.90
2022-09-07T21:48:35.863Z,99.90
2022-09-07T21:51:03.148Z,99.90
2022-09-07T21:53:30.028Z,99.90
2022-09-07T21:56:01.221Z,99.90
2022-09-07T21:58:28.964Z,99.90
2022-09-07T22:00:56.941Z,99.90
2022-09-07T22:03:25.092Z,99.90
2022-09-07T22:05:52.287Z,99.90
2022-09-07T22:08:19.164Z,99.90
2022-09-07T22:10:46.425Z,99.90
2022-09-07T22:13:13.469Z,99.90
2022-09-07T22:15:41.378Z,99.90
2022-09-07T22:18:11.497Z,99.90
2022-09-07T22:20:38.376Z,99.90
2022-09-07T22:23:05.257Z,99.90
2022-09-07T22:25:32.751Z,99.90
2022-09-07T22:27:59.302Z,99.90
2022-09-07T22:30:26.462Z,99.90
2022-09-07T22:32:53.245Z,99.90
2022-09-07T22:35:20.473Z,99.90
2022-09-07T22:37:47.146Z,99.90
2022-09-07T22:40:14.972Z,99.90
2022-09-07T22:42:41.827Z,99.90
2022-09-07T22:45:09.301Z,99.90
2022-09-07T22:47:35.804Z,99.90
2022-09-07T22:50:02.367Z,99.90
2022-09-07T22:52:29.079Z,99.90
2022-09-07T22:54:55.613Z,99.90
2022-09-07T22:57:22.126Z,99.90
2022-09-07T22:59:48.641Z,99.90
2022-09-07T23:02:15.167Z,99.90
2022-09-07T23:04:41.774Z,99.90
2022-09-07T23:07:08.406Z,99.90
2022-09-07T23:09:34.986Z,99.90
2022-09-07T23:12:01.679Z,99.90
2022-09-07T23:14:28.229Z,99.90
2022-09-07T23:16:54.870Z,99.90
2022-09-07T23:19:21.530Z,99.90
2022-09-07T23:21:48.230Z,99.90
2022-09-07T23:24:17.139Z,99.90
2022-09-07T23:26:44.223Z,99.90
2022-09-07T23:29:12.924Z,99.90
2022-09-07T23:31:40.164Z,99.90
2022-09-07T23:34:07.661Z,99.90
2022-09-07T23:36:34.561Z,99.90
2022-09-07T23:39:01.327Z,99.90
2022-09-07T23:41:28.708Z,99.90
2022-09-07T23:43:55.592Z,99.90
2022-09-07T23:46:22.659Z,99.90
2022-09-07T23:48:49.445Z,99.90
2022-09-07T23:51:21.278Z,99.90
2022-09-07T23:53:49.758Z,99.90
2022-09-07T23:56:16.276Z,99.90
2022-09-07T23:58:43.006Z,99.90
