createdAt,value
2022-10-01T00:00:27.004Z,12.24
2022-10-01T00:01:00.204Z,12.22
2022-10-01T00:01:32.391Z,12.26
2022-10-01T00:02:05.121Z,12.34
2022-10-01T00:02:38.518Z,12.46
2022-10-01T00:03:10.348Z,12.48
2022-10-01T00:03:42.834Z,12.54
2022-10-01T00:04:14.633Z,12.56
2022-10-01T00:04:47.050Z,12.60
2022-10-01T00:05:18.849Z,12.62
2022-10-01T00:06:10.478Z,12.63
2022-10-01T00:06:42.325Z,12.45
2022-10-01T00:07:15.274Z,12.52
2022-10-01T00:07:47.494Z,12.50
2022-10-01T00:08:19.289Z,12.27
2022-10-01T00:08:51.124Z,12.31
2022-10-01T00:09:22.965Z,12.41
2022-10-01T00:09:54.720Z,12.48
2022-10-01T00:10:26.783Z,12.41
2022-10-01T00:11:01.650Z,12.53
2022-10-01T00:11:34.346Z,12.55
2022-10-01T00:12:08.265Z,12.43
2022-10-01T00:12:46.116Z,12.48
2022-10-01T00:13:17.938Z,12.45
2022-10-01T00:13:50.796Z,12.38
2022-10-01T00:14:22.807Z,12.28
2022-10-01T00:14:54.546Z,12.20
2022-10-01T00:15:26.487Z,12.05
2022-10-01T00:15:59.385Z,11.98
2022-10-01T00:16:31.538Z,11.91
2022-10-01T00:17:03.317Z,11.88
2022-10-01T00:17:36.476Z,12.10
2022-10-01T00:18:10.579Z,12.07
2022-10-01T00:18:44.176Z,12.10
2022-10-01T00:19:15.947Z,12.12
2022-10-01T00:19:47.707Z,12.14
2022-10-01T00:20:19.624Z,12.14
2022-10-01T00:20:51.382Z,12.05
2022-10-01T00:21:29.107Z,12.17
2022-10-01T00:22:01.053Z,12.29
2022-10-01T00:22:34.688Z,12.20
2022-10-01T00:23:06.443Z,12.32
2022-10-01T00:23:38.512Z,12.19
2022-10-01T00:24:14.035Z,12.34
2022-10-01T00:24:47.246Z,12.28
2022-10-01T00:25:19.970Z,12.21
2022-10-01T00:25:52.209Z,12.18
2022-10-01T00:26:27.273Z,12.20
2022-10-01T00:26:59.752Z,12.23
2022-10-01T00:27:31.796Z,12.33
2022-10-01T00:28:03.763Z,12.14
2022-10-01T00:28:35.563Z,12.20
2022-10-01T00:29:12.046Z,12.24
2022-10-01T00:29:45.401Z,12.25
2022-10-01T00:30:17.637Z,12.15
2022-10-01T00:30:49.404Z,12.19
2022-10-01T00:31:22.211Z,12.19
2022-10-01T00:31:54.105Z,12.34
2022-10-01T00:32:25.966Z,12.31
2022-10-01T00:32:58.774Z,12.25
2022-10-01T00:33:30.732Z,12.18
2022-10-01T00:34:03.492Z,12.20
2022-10-01T00:34:35.287Z,12.20
2022-10-01T00:35:09.902Z,12.24
2022-10-01T00:35:41.749Z,12.39
2022-10-01T00:36:13.553Z,12.34
2022-10-01T00:36:45.368Z,12.26
2022-10-01T00:37:18.190Z,12.20
2022-10-01T00:37:52.154Z,12.32
2022-10-01T00:38:24.186Z,12.48
2022-10-01T00:39:02.073Z,12.48
2022-10-01T00:39:33.845Z,12.38
2022-10-01T00:40:07.229Z,12.40
2022-10-01T00:40:39.104Z,12.21
2022-10-01T00:41:10.927Z,12.25
2022-10-01T00:41:43.970Z,12.31
2022-10-01T00:42:25.452Z,12.37
2022-10-01T00:42:57.212Z,12.30
2022-10-01T00:43:31.991Z,12.38
2022-10-01T00:44:37.240Z,12.62
2022-10-01T00:45:11.598Z,12.48
2022-10-01T00:45:43.669Z,12.44
2022-10-01T00:46:33.843Z,12.65
2022-10-01T00:47:21.426Z,12.46
2022-10-01T00:47:57.344Z,12.19
2022-10-01T00:48:32.234Z,12.09
2022-10-01T00:49:09.240Z,12.05
2022-10-01T00:49:43.167Z,12.06
2022-10-01T00:50:38.006Z,12.19
2022-10-01T00:51:10.261Z,12.06
2022-10-01T00:51:58.071Z,12.17
2022-10-01T00:52:34.417Z,12.08
2022-10-01T00:53:11.978Z,12.15
2022-10-01T00:53:46.115Z,12.14
2022-10-01T00:54:31.921Z,12.17
2022-10-01T00:55:09.449Z,11.98
2022-10-01T00:55:45.404Z,11.89
2022-10-01T00:56:17.337Z,11.79
2022-10-01T00:56:53.509Z,11.90
2022-10-01T00:57:27.162Z,11.87
2022-10-01T00:57:59.004Z,11.77
2022-10-01T00:58:31.164Z,11.83
2022-10-01T00:59:03.805Z,11.86
2022-10-01T00:59:36.839Z,11.80
2022-10-01T01:00:10.884Z,11.71
2022-10-01T01:00:43.294Z,11.73
2022-10-01T01:01:15.098Z,11.66
2022-10-01T01:01:47.038Z,11.54
2022-10-01T01:02:19.074Z,11.61
2022-10-01T01:02:51.232Z,11.59
2022-10-01T01:03:23.323Z,11.47
2022-10-01T01:03:56.782Z,11.64
2022-10-01T01:04:28.558Z,11.59
2022-10-01T01:05:01.372Z,11.73
2022-10-01T01:05:34.857Z,11.61
2022-10-01T01:06:09.618Z,11.58
2022-10-01T01:06:41.789Z,11.60
2022-10-01T01:07:14.347Z,11.68
2022-10-01T01:07:49.299Z,11.72
2022-10-01T01:08:21.188Z,11.73
2022-10-01T01:08:55.178Z,11.72
2022-10-01T01:09:33.558Z,11.79
2022-10-01T01:10:07.303Z,11.66
2022-10-01T01:10:57.498Z,11.71
2022-10-01T01:11:40.364Z,11.87
2022-10-01T01:12:40.429Z,11.71
2022-10-01T01:13:42.449Z,11.80
2022-10-01T01:14:27.138Z,11.73
2022-10-01T01:15:17.995Z,11.76
2022-10-01T01:16:12.498Z,11.96
2022-10-01T01:16:54.222Z,11.83
2022-10-01T01:17:35.167Z,11.70
2022-10-01T01:18:23.006Z,11.66
2022-10-01T01:19:02.738Z,11.47
2022-10-01T01:20:11.185Z,11.51
2022-10-01T01:20:45.621Z,11.37
2022-10-01T01:21:23.013Z,11.28
2022-10-01T01:22:00.823Z,11.37
2022-10-01T01:22:37.401Z,11.28
2022-10-01T01:23:16.166Z,11.43
2022-10-01T01:24:04.091Z,11.53
2022-10-01T01:24:41.978Z,11.52
2022-10-01T01:25:20.138Z,11.43
2022-10-01T01:26:13.837Z,11.58
2022-10-01T01:27:12.044Z,11.30
2022-10-01T01:27:54.043Z,11.38
2022-10-01T01:28:43.973Z,11.17
2022-10-01T01:29:27.007Z,11.28
2022-10-01T01:30:01.259Z,11.28
2022-10-01T01:30:34.297Z,11.32
2022-10-01T01:31:10.938Z,11.39
2022-10-01T01:31:48.968Z,11.42
2022-10-01T01:32:46.242Z,11.33
2022-10-01T01:33:22.019Z,11.44
2022-10-01T01:33:56.047Z,11.40
2022-10-01T01:34:31.749Z,11.49
2022-10-01T01:35:08.112Z,11.53
2022-10-01T01:35:48.140Z,11.44
2022-10-01T01:36:32.285Z,11.39
2022-10-01T01:37:12.059Z,11.42
2022-10-01T01:37:53.520Z,11.40
2022-10-01T01:38:29.894Z,11.53
2022-10-01T01:39:04.900Z,11.62
2022-10-01T01:39:37.073Z,11.58
2022-10-01T01:40:12.208Z,11.65
2022-10-01T01:40:50.259Z,11.69
2022-10-01T01:41:25.564Z,11.59
2022-10-01T01:42:04.091Z,11.64
2022-10-01T01:42:41.173Z,11.47
2022-10-01T01:43:20.873Z,11.66
2022-10-01T01:43:57.351Z,11.67
2022-10-01T01:44:36.341Z,11.64
2022-10-01T01:45:13.668Z,11.60
2022-10-01T01:45:48.122Z,11.53
2022-10-01T01:46:21.232Z,11.49
2022-10-01T01:46:56.447Z,11.51
2022-10-01T01:47:30.478Z,11.52
2022-10-01T01:48:03.744Z,11.44
2022-10-01T01:48:37.699Z,11.50
2022-10-01T01:49:09.613Z,11.45
2022-10-01T01:49:42.690Z,11.53
2022-10-01T01:50:16.932Z,11.69
2022-10-01T01:50:57.557Z,11.58
2022-10-01T01:51:36.081Z,11.49
2022-10-01T01:52:11.581Z,11.60
2022-10-01T01:52:43.511Z,11.63
2022-10-01T01:53:15.692Z,11.62
2022-10-01T01:53:47.811Z,11.53
2022-10-01T01:54:20.356Z,11.53
2022-10-01T01:54:52.268Z,11.57
2022-10-01T01:55:26.450Z,11.52
2022-10-01T01:56:00.261Z,11.51
2022-10-01T01:56:34.330Z,11.51
2022-10-01T01:57:07.182Z,11.47
2022-10-01T01:57:45.071Z,11.52
2022-10-01T01:58:18.864Z,11.49
2022-10-01T01:58:52.900Z,11.43
2022-10-01T01:59:26.818Z,11.56
2022-10-01T01:59:59.257Z,11.45
2022-10-01T02:00:31.028Z,11.49
2022-10-01T02:01:03.278Z,11.51
2022-10-01T02:01:39.579Z,11.48
2022-10-01T02:02:23.434Z,11.58
2022-10-01T02:02:57.617Z,11.59
2022-10-01T02:03:30.644Z,11.62
2022-10-01T02:04:05.912Z,11.59
2022-10-01T02:04:48.326Z,11.68
2022-10-01T02:05:25.980Z,11.59
2022-10-01T02:06:02.715Z,11.51
2022-10-01T02:06:57.888Z,11.66
2022-10-01T02:07:42.290Z,11.62
2022-10-01T02:08:27.832Z,11.72
2022-10-01T02:09:19.274Z,11.69
2022-10-01T02:10:10.033Z,11.74
2022-10-01T02:11:03.338Z,11.96
2022-10-01T02:11:44.688Z,11.88
2022-10-01T02:12:41.237Z,11.82
2022-10-01T02:13:44.036Z,11.80
2022-10-01T02:14:35.221Z,11.68
2022-10-01T02:15:25.438Z,11.83
2022-10-01T02:16:26.296Z,11.98
2022-10-01T02:17:05.000Z,12.00
2022-10-01T02:17:53.381Z,12.13
2022-10-01T02:18:33.958Z,12.09
2022-10-01T02:19:18.674Z,12.25
2022-10-01T02:19:56.049Z,12.09
2022-10-01T02:20:39.652Z,12.23
2022-10-01T02:21:28.702Z,12.22
2022-10-01T02:22:08.890Z,12.13
2022-10-01T02:22:54.008Z,12.21
2022-10-01T02:23:30.629Z,12.18
2022-10-01T02:24:08.809Z,12.23
2022-10-01T02:24:58.613Z,12.28
2022-10-01T02:25:36.827Z,12.13
2022-10-01T02:26:15.063Z,12.19
2022-10-01T02:26:50.745Z,12.25
2022-10-01T02:27:45.372Z,12.38
2022-10-01T02:28:22.634Z,12.18
2022-10-01T02:28:58.232Z,12.19
2022-10-01T02:29:30.415Z,12.15
2022-10-01T02:30:07.878Z,12.33
2022-10-01T02:30:42.185Z,12.27
2022-10-01T02:31:16.531Z,12.22
2022-10-01T02:31:53.139Z,12.11
2022-10-01T02:32:28.214Z,12.18
2022-10-01T02:33:02.560Z,12.29
2022-10-01T02:33:36.583Z,12.24
2022-10-01T02:34:12.610Z,12.14
2022-10-01T02:34:47.659Z,12.30
2022-10-01T02:35:21.677Z,12.40
2022-10-01T02:35:55.264Z,12.38
2022-10-01T02:36:29.803Z,12.41
2022-10-01T02:37:05.257Z,12.49
2022-10-01T02:37:38.773Z,12.47
2022-10-01T02:38:13.976Z,12.47
2022-10-01T02:38:46.999Z,12.53
2022-10-01T02:39:22.194Z,12.42
2022-10-01T02:39:56.716Z,12.34
2022-10-01T02:40:31.567Z,12.44
2022-10-01T02:41:07.559Z,12.45
2022-10-01T02:41:41.224Z,12.21
2022-10-01T02:42:16.661Z,12.39
2022-10-01T02:42:55.187Z,12.45
2022-10-01T02:43:47.203Z,12.35
2022-10-01T02:44:23.942Z,12.36
2022-10-01T02:45:02.429Z,12.45
2022-10-01T02:45:37.713Z,12.49
2022-10-01T02:46:50.992Z,12.67
2022-10-01T02:47:43.839Z,12.40
2022-10-01T02:48:17.701Z,12.32
2022-10-01T02:48:51.735Z,12.31
2022-10-01T02:49:28.570Z,12.27
2022-10-01T02:50:03.894Z,12.24
2022-10-01T02:50:52.179Z,12.36
2022-10-01T02:51:43.317Z,12.40
2022-10-01T02:52:38.803Z,12.38
2022-10-01T02:53:38.360Z,12.42
2022-10-01T02:54:19.838Z,12.36
2022-10-01T02:55:00.387Z,12.41
2022-10-01T02:55:42.987Z,12.30
2022-10-01T02:56:35.267Z,12.18
2022-10-01T02:57:25.858Z,12.18
2022-10-01T02:57:58.155Z,12.13
2022-10-01T02:58:30.159Z,12.13
2022-10-01T02:59:02.041Z,11.95
2022-10-01T02:59:33.810Z,12.00
2022-10-01T03:00:12.393Z,12.18
2022-10-01T03:00:44.289Z,12.20
2022-10-01T03:01:16.589Z,12.00
2022-10-01T03:01:49.394Z,11.97
2022-10-01T03:02:22.590Z,12.02
2022-10-01T03:02:54.715Z,11.85
2022-10-01T03:03:27.681Z,11.94
2022-10-01T03:04:00.025Z,11.86
2022-10-01T03:04:32.058Z,11.95
2022-10-01T03:05:04.495Z,12.18
2022-10-01T03:05:36.345Z,12.24
2022-10-01T03:06:09.253Z,12.13
2022-10-01T03:06:41.073Z,12.06
2022-10-01T03:07:12.896Z,12.11
2022-10-01T03:07:44.713Z,11.99
2022-10-01T03:08:16.623Z,12.16
2022-10-01T03:08:48.539Z,11.95
2022-10-01T03:09:20.284Z,11.96
2022-10-01T03:09:52.441Z,12.14
2022-10-01T03:10:24.262Z,12.16
2022-10-01T03:10:56.286Z,12.02
2022-10-01T03:11:28.065Z,12.15
2022-10-01T03:12:01.003Z,12.21
2022-10-01T03:12:33.264Z,12.15
2022-10-01T03:13:06.520Z,12.26
2022-10-01T03:13:38.311Z,12.17
2022-10-01T03:14:10.976Z,12.27
2022-10-01T03:14:45.108Z,12.30
2022-10-01T03:15:21.698Z,12.35
2022-10-01T03:15:53.582Z,12.23
2022-10-01T03:16:25.538Z,12.31
2022-10-01T03:16:57.330Z,12.15
2022-10-01T03:17:29.609Z,12.20
2022-10-01T03:18:02.396Z,12.21
2022-10-01T03:18:34.222Z,12.01
2022-10-01T03:19:06.045Z,12.15
2022-10-01T03:19:37.901Z,12.16
2022-10-01T03:20:10.134Z,12.11
2022-10-01T03:20:41.909Z,12.05
2022-10-01T03:21:14.061Z,12.12
2022-10-01T03:21:46.541Z,12.02
2022-10-01T03:22:23.656Z,11.95
2022-10-01T03:22:55.524Z,11.94
2022-10-01T03:23:27.289Z,12.01
2022-10-01T03:23:59.072Z,12.10
2022-10-01T03:24:30.890Z,12.20
2022-10-01T03:25:02.994Z,12.19
2022-10-01T03:25:34.872Z,12.27
2022-10-01T03:26:06.625Z,12.23
2022-10-01T03:26:38.958Z,12.27
2022-10-01T03:27:10.724Z,12.22
2022-10-01T03:27:43.095Z,12.07
2022-10-01T03:28:15.025Z,12.13
2022-10-01T03:28:46.900Z,12.26
2022-10-01T03:29:18.680Z,12.31
2022-10-01T03:29:50.461Z,12.43
2022-10-01T03:30:22.267Z,12.22
2022-10-01T03:31:05.827Z,12.14
2022-10-01T03:31:38.359Z,12.16
2022-10-01T03:32:11.443Z,12.28
2022-10-01T03:32:43.178Z,12.41
2022-10-01T03:33:15.068Z,12.52
2022-10-01T03:33:46.865Z,12.60
2022-10-01T03:34:19.626Z,12.58
2022-10-01T03:34:51.386Z,12.47
2022-10-01T03:35:24.912Z,12.48
2022-10-01T03:35:56.718Z,12.54
2022-10-01T03:36:28.498Z,12.56
2022-10-01T03:37:01.281Z,12.54
2022-10-01T03:37:33.054Z,12.63
2022-10-01T03:38:04.877Z,12.44
2022-10-01T03:38:36.635Z,12.49
2022-10-01T03:39:08.498Z,12.54
2022-10-01T03:39:40.231Z,12.54
2022-10-01T03:40:12.058Z,12.60
2022-10-01T03:40:43.901Z,12.70
2022-10-01T03:41:15.669Z,12.77
2022-10-01T03:41:47.669Z,12.71
2022-10-01T03:42:19.495Z,12.61
2022-10-01T03:42:51.281Z,12.40
2022-10-01T03:43:23.087Z,12.48
2022-10-01T03:44:00.283Z,12.62
2022-10-01T03:44:33.001Z,12.67
2022-10-01T03:45:04.989Z,12.77
2022-10-01T03:45:36.782Z,12.70
2022-10-01T03:46:08.801Z,12.71
2022-10-01T03:46:40.651Z,12.68
2022-10-01T03:47:12.447Z,12.85
2022-10-01T03:47:44.272Z,12.75
2022-10-01T03:48:18.292Z,12.87
2022-10-01T03:48:50.640Z,12.97
2022-10-01T03:49:22.449Z,12.89
2022-10-01T03:49:54.208Z,12.80
2022-10-01T03:50:26.065Z,12.85
2022-10-01T03:50:59.483Z,12.86
2022-10-01T03:51:32.814Z,12.91
2022-10-01T03:52:06.078Z,12.87
2022-10-01T03:52:37.889Z,12.80
2022-10-01T03:53:10.124Z,12.70
2022-10-01T03:53:41.860Z,12.71
2022-10-01T03:54:13.674Z,12.59
2022-10-01T03:54:45.433Z,12.60
2022-10-01T03:55:17.534Z,12.73
2022-10-01T03:55:49.846Z,12.68
2022-10-01T03:56:21.674Z,12.54
2022-10-01T03:56:53.477Z,12.51
2022-10-01T03:57:25.289Z,12.62
2022-10-01T03:57:58.642Z,12.40
2022-10-01T03:58:30.935Z,12.60
2022-10-01T03:59:02.781Z,12.50
2022-10-01T03:59:36.002Z,12.62
2022-10-01T04:00:09.204Z,12.63
2022-10-01T04:00:44.152Z,12.71
2022-10-01T04:01:16.814Z,12.57
2022-10-01T04:01:48.837Z,12.38
2022-10-01T04:02:22.026Z,12.32
2022-10-01T04:02:53.988Z,12.52
2022-10-01T04:03:26.100Z,12.65
2022-10-01T04:03:58.960Z,12.73
2022-10-01T04:04:30.889Z,12.71
2022-10-01T04:05:02.690Z,12.70
2022-10-01T04:05:34.550Z,12.59
2022-10-01T04:06:06.380Z,12.58
2022-10-01T04:06:38.175Z,12.62
2022-10-01T04:07:09.902Z,12.57
2022-10-01T04:07:42.517Z,12.65
2022-10-01T04:08:14.715Z,12.58
2022-10-01T04:08:46.800Z,12.64
2022-10-01T04:09:18.700Z,12.60
2022-10-01T04:09:51.062Z,12.65
2022-10-01T04:10:22.813Z,12.78
2022-10-01T04:10:54.619Z,12.84
2022-10-01T04:11:26.419Z,12.70
2022-10-01T04:11:58.203Z,12.72
2022-10-01T04:12:30.365Z,12.56
2022-10-01T04:13:02.554Z,12.50
2022-10-01T04:13:35.329Z,12.53
2022-10-01T04:14:07.312Z,12.49
2022-10-01T04:14:39.053Z,12.45
2022-10-01T04:15:11.321Z,12.58
2022-10-01T04:15:43.203Z,12.63
2022-10-01T04:16:16.053Z,12.64
2022-10-01T04:16:52.478Z,12.72
2022-10-01T04:17:24.373Z,12.67
2022-10-01T04:17:56.439Z,12.84
2022-10-01T04:18:28.945Z,12.80
2022-10-01T04:19:00.895Z,12.74
2022-10-01T04:19:32.694Z,12.65
2022-10-01T04:20:04.718Z,12.58
2022-10-01T04:20:37.844Z,12.65
2022-10-01T04:21:09.686Z,12.64
2022-10-01T04:21:41.615Z,12.72
2022-10-01T04:22:13.404Z,12.79
2022-10-01T04:22:46.149Z,12.82
2022-10-01T04:23:17.941Z,12.85
2022-10-01T04:23:50.277Z,12.75
2022-10-01T04:24:22.025Z,12.88
2022-10-01T04:24:54.175Z,12.80
2022-10-01T04:25:26.948Z,12.53
2022-10-01T04:26:03.104Z,12.68
2022-10-01T04:26:34.869Z,12.87
2022-10-01T04:27:06.634Z,12.72
2022-10-01T04:27:39.759Z,12.67
2022-10-01T04:28:13.667Z,12.77
2022-10-01T04:28:46.915Z,12.78
2022-10-01T04:29:18.724Z,12.73
2022-10-01T04:29:50.564Z,12.88
2022-10-01T04:30:23.128Z,12.89
2022-10-01T04:31:14.893Z,12.92
2022-10-01T04:31:46.758Z,12.80
2022-10-01T04:32:21.512Z,12.89
2022-10-01T04:32:53.585Z,12.79
2022-10-01T04:33:25.391Z,12.90
2022-10-01T04:33:58.394Z,12.90
2022-10-01T04:34:48.562Z,12.98
2022-10-01T04:35:21.318Z,13.13
2022-10-01T04:35:53.180Z,13.03
2022-10-01T04:36:25.306Z,13.07
2022-10-01T04:36:57.089Z,12.66
2022-10-01T04:37:28.916Z,12.88
2022-10-01T04:38:05.860Z,12.85
2022-10-01T04:38:38.187Z,12.86
2022-10-01T04:39:10.594Z,12.91
2022-10-01T04:39:42.391Z,12.72
2022-10-01T04:40:14.171Z,12.70
2022-10-01T04:40:45.987Z,12.66
2022-10-01T04:41:17.795Z,12.65
2022-10-01T04:41:49.945Z,12.68
2022-10-01T04:42:22.906Z,12.67
2022-10-01T04:42:54.675Z,12.86
2022-10-01T04:43:26.492Z,12.89
2022-10-01T04:44:00.065Z,12.83
2022-10-01T04:44:32.884Z,12.83
2022-10-01T04:45:06.538Z,13.00
2022-10-01T04:45:38.590Z,12.80
2022-10-01T04:46:10.327Z,12.87
2022-10-01T04:46:42.122Z,12.82
2022-10-01T04:47:13.924Z,12.76
2022-10-01T04:47:53.948Z,12.68
2022-10-01T04:48:25.886Z,12.75
2022-10-01T04:48:58.154Z,12.74
2022-10-01T04:49:30.977Z,12.85
2022-10-01T04:50:02.931Z,12.80
2022-10-01T04:50:34.974Z,12.90
2022-10-01T04:51:06.740Z,12.85
2022-10-01T04:51:38.566Z,13.05
2022-10-01T04:52:10.310Z,13.04
2022-10-01T04:52:42.302Z,13.03
2022-10-01T04:53:14.130Z,13.17
2022-10-01T04:53:45.872Z,13.13
2022-10-01T04:54:17.625Z,13.10
2022-10-01T04:54:52.234Z,13.17
2022-10-01T04:55:25.305Z,13.08
2022-10-01T04:55:57.184Z,13.11
2022-10-01T04:56:28.926Z,13.26
2022-10-01T04:57:00.742Z,13.22
2022-10-01T04:57:35.082Z,13.10
2022-10-01T04:58:06.878Z,12.97
2022-10-01T04:58:38.697Z,12.86
2022-10-01T04:59:10.569Z,13.15
2022-10-01T04:59:42.359Z,13.10
2022-10-01T05:00:17.374Z,13.18
2022-10-01T05:00:50.339Z,13.28
2022-10-01T05:01:22.143Z,13.23
2022-10-01T05:01:55.315Z,13.19
2022-10-01T05:02:27.147Z,13.26
2022-10-01T05:02:58.986Z,13.30
2022-10-01T05:03:31.655Z,13.12
2022-10-01T05:04:03.853Z,13.14
2022-10-01T05:04:35.565Z,13.19
2022-10-01T05:05:07.980Z,13.27
2022-10-01T05:05:40.808Z,13.37
2022-10-01T05:06:12.957Z,13.51
2022-10-01T05:06:44.738Z,13.48
2022-10-01T05:07:16.541Z,13.28
2022-10-01T05:07:48.720Z,13.29
2022-10-01T05:08:21.007Z,13.25
2022-10-01T05:08:52.890Z,13.30
2022-10-01T05:09:24.763Z,13.34
2022-10-01T05:09:56.778Z,13.39
2022-10-01T05:10:28.524Z,13.36
2022-10-01T05:11:00.612Z,13.34
2022-10-01T05:11:32.774Z,13.29
2022-10-01T05:12:04.885Z,13.23
2022-10-01T05:12:36.705Z,13.26
2022-10-01T05:13:08.981Z,13.33
2022-10-01T05:13:41.648Z,13.49
2022-10-01T05:14:15.220Z,13.48
2022-10-01T05:14:47.312Z,13.40
2022-10-01T05:15:19.720Z,13.61
2022-10-01T05:15:52.150Z,13.61
2022-10-01T05:16:24.177Z,13.53
2022-10-01T05:16:55.968Z,13.56
2022-10-01T05:17:27.763Z,13.65
2022-10-01T05:17:59.662Z,13.55
2022-10-01T05:18:32.410Z,13.53
2022-10-01T05:19:04.864Z,13.72
2022-10-01T05:19:36.684Z,13.72
2022-10-01T05:20:15.536Z,13.57
2022-10-01T05:20:47.322Z,13.78
2022-10-01T05:21:19.414Z,13.72
2022-10-01T05:21:51.927Z,13.40
2022-10-01T05:22:23.707Z,13.31
2022-10-01T05:22:56.504Z,13.47
2022-10-01T05:23:28.322Z,13.41
2022-10-01T05:24:00.561Z,13.51
2022-10-01T05:24:32.314Z,13.67
2022-10-01T05:25:07.031Z,13.63
2022-10-01T05:25:38.783Z,13.64
2022-10-01T05:26:10.568Z,13.75
2022-10-01T05:26:42.349Z,13.75
2022-10-01T05:27:14.182Z,13.69
2022-10-01T05:27:46.261Z,13.48
2022-10-01T05:28:22.342Z,13.51
2022-10-01T05:28:54.839Z,13.66
2022-10-01T05:29:26.822Z,13.72
2022-10-01T05:29:58.567Z,13.83
2022-10-01T05:30:30.374Z,13.85
2022-10-01T05:31:03.538Z,13.73
2022-10-01T05:31:35.675Z,13.54
2022-10-01T05:32:09.139Z,13.56
2022-10-01T05:32:41.859Z,13.55
2022-10-01T05:33:13.703Z,13.44
2022-10-01T05:33:45.523Z,13.46
2022-10-01T05:34:17.446Z,13.63
2022-10-01T05:34:53.486Z,13.65
2022-10-01T05:35:26.572Z,13.78
2022-10-01T05:35:58.876Z,13.83
2022-10-01T05:36:31.004Z,13.74
2022-10-01T05:37:09.606Z,13.52
2022-10-01T05:37:41.862Z,13.45
2022-10-01T05:38:14.349Z,13.45
2022-10-01T05:38:48.695Z,13.71
2022-10-01T05:39:20.464Z,13.75
2022-10-01T05:39:52.269Z,13.38
2022-10-01T05:40:27.338Z,13.43
2022-10-01T05:41:00.049Z,13.22
2022-10-01T05:41:32.554Z,13.43
2022-10-01T05:42:06.561Z,13.62
2022-10-01T05:42:38.636Z,13.59
2022-10-01T05:43:10.773Z,13.79
2022-10-01T05:43:43.918Z,13.80
2022-10-01T05:44:15.738Z,13.88
2022-10-01T05:44:47.523Z,13.98
2022-10-01T05:45:20.956Z,13.99
2022-10-01T05:45:52.831Z,13.89
2022-10-01T05:46:24.691Z,13.98
2022-10-01T05:46:56.710Z,13.73
2022-10-01T05:47:28.517Z,13.96
2022-10-01T05:48:02.464Z,13.99
2022-10-01T05:48:37.086Z,14.05
2022-10-01T05:49:10.558Z,14.04
2022-10-01T05:49:44.427Z,14.05
2022-10-01T05:50:16.839Z,14.00
2022-10-01T05:50:49.950Z,13.98
2022-10-01T05:51:21.811Z,14.06
2022-10-01T05:51:53.548Z,14.04
2022-10-01T05:52:25.388Z,14.08
2022-10-01T05:52:57.796Z,13.94
2022-10-01T05:53:29.820Z,13.97
2022-10-01T05:54:04.352Z,13.99
2022-10-01T05:54:36.571Z,13.96
2022-10-01T05:55:09.210Z,13.84
2022-10-01T05:55:41.097Z,13.63
2022-10-01T05:56:12.887Z,13.75
2022-10-01T05:56:44.960Z,13.95
2022-10-01T05:57:16.731Z,13.98
2022-10-01T05:58:05.429Z,13.72
2022-10-01T05:58:37.187Z,13.73
2022-10-01T05:59:09.182Z,13.64
2022-10-01T05:59:40.937Z,13.84
2022-10-01T06:00:13.741Z,13.93
2022-10-01T06:00:45.664Z,14.04
2022-10-01T06:01:17.437Z,14.08
2022-10-01T06:01:49.606Z,13.81
2022-10-01T06:02:23.027Z,13.89
2022-10-01T06:02:56.603Z,14.08
2022-10-01T06:03:29.718Z,14.18
2022-10-01T06:04:01.715Z,14.16
2022-10-01T06:04:38.967Z,14.06
2022-10-01T06:05:12.856Z,13.85
2022-10-01T06:05:44.826Z,13.62
2022-10-01T06:06:24.514Z,13.77
2022-10-01T06:06:56.393Z,13.87
2022-10-01T06:07:31.529Z,14.12
2022-10-01T06:08:07.474Z,14.11
2022-10-01T06:08:39.654Z,13.91
2022-10-01T06:09:11.686Z,14.02
2022-10-01T06:09:43.422Z,14.00
2022-10-01T06:10:15.831Z,14.05
2022-10-01T06:10:48.248Z,13.86
2022-10-01T06:11:22.534Z,13.89
2022-10-01T06:11:55.224Z,13.76
2022-10-01T06:12:27.192Z,13.85
2022-10-01T06:13:04.260Z,13.79
2022-10-01T06:13:36.153Z,13.71
2022-10-01T06:14:07.997Z,13.95
2022-10-01T06:14:39.829Z,13.81
2022-10-01T06:15:13.054Z,13.90
2022-10-01T06:15:47.058Z,14.06
2022-10-01T06:16:20.781Z,13.89
2022-10-01T06:16:55.311Z,14.09
2022-10-01T06:17:27.146Z,14.09
2022-10-01T06:18:02.815Z,14.13
2022-10-01T06:18:34.623Z,14.35
2022-10-01T06:19:06.402Z,14.36
2022-10-01T06:19:38.224Z,14.18
2022-10-01T06:20:12.793Z,13.72
2022-10-01T06:20:44.661Z,13.73
2022-10-01T06:21:16.597Z,13.81
2022-10-01T06:21:48.395Z,13.91
2022-10-01T06:22:21.613Z,14.07
2022-10-01T06:22:55.713Z,14.01
2022-10-01T06:23:27.501Z,14.12
2022-10-01T06:23:59.261Z,14.07
2022-10-01T06:24:31.766Z,13.98
2022-10-01T06:25:04.279Z,14.23
2022-10-01T06:25:38.256Z,14.24
2022-10-01T06:26:10.171Z,14.35
2022-10-01T06:26:42.014Z,14.12
2022-10-01T06:27:13.745Z,14.15
2022-10-01T06:27:56.269Z,14.21
2022-10-01T06:28:28.316Z,14.31
2022-10-01T06:29:00.188Z,14.12
2022-10-01T06:29:31.921Z,14.28
2022-10-01T06:30:04.664Z,13.98
2022-10-01T06:30:38.692Z,13.78
2022-10-01T06:31:10.544Z,13.89
2022-10-01T06:31:42.446Z,14.08
2022-10-01T06:32:19.641Z,14.29
2022-10-01T06:32:51.400Z,13.66
2022-10-01T06:33:23.241Z,13.73
2022-10-01T06:33:55.084Z,14.14
2022-10-01T06:34:26.872Z,14.25
2022-10-01T06:34:58.642Z,14.18
2022-10-01T06:35:34.498Z,14.21
2022-10-01T06:36:06.590Z,14.18
2022-10-01T06:36:38.431Z,13.81
2022-10-01T06:37:10.176Z,13.97
2022-10-01T06:37:41.954Z,13.96
2022-10-01T06:38:14.884Z,14.21
2022-10-01T06:38:49.755Z,14.42
2022-10-01T06:39:21.506Z,14.38
2022-10-01T06:39:53.321Z,14.59
2022-10-01T06:40:25.311Z,14.52
2022-10-01T06:40:59.282Z,14.55
2022-10-01T06:41:31.158Z,14.64
2022-10-01T06:42:03.112Z,14.50
2022-10-01T06:42:34.852Z,14.55
2022-10-01T06:43:10.171Z,14.25
2022-10-01T06:43:42.037Z,14.41
2022-10-01T06:44:13.823Z,14.20
2022-10-01T06:44:45.633Z,14.30
2022-10-01T06:45:18.126Z,14.40
2022-10-01T06:45:50.030Z,14.52
2022-10-01T06:46:22.038Z,14.68
2022-10-01T06:46:54.831Z,14.62
2022-10-01T06:47:26.618Z,14.69
2022-10-01T06:48:02.647Z,14.82
2022-10-01T06:48:36.444Z,14.67
2022-10-01T06:49:08.441Z,14.36
2022-10-01T06:49:40.272Z,14.48
2022-10-01T06:50:12.191Z,14.52
2022-10-01T06:50:45.150Z,14.21
2022-10-01T06:51:37.081Z,14.01
2022-10-01T06:52:28.332Z,13.50
2022-10-01T06:53:01.994Z,13.85
2022-10-01T06:53:33.848Z,14.11
2022-10-01T06:54:06.229Z,13.99
2022-10-01T06:54:37.992Z,13.96
2022-10-01T06:55:14.319Z,14.10
2022-10-01T06:55:49.921Z,14.26
2022-10-01T06:56:21.799Z,14.24
2022-10-01T06:56:53.675Z,14.24
2022-10-01T06:57:25.652Z,14.36
2022-10-01T06:58:01.321Z,14.63
2022-10-01T06:58:33.541Z,14.59
2022-10-01T06:59:05.385Z,14.61
2022-10-01T06:59:37.227Z,14.10
2022-10-01T07:00:09.596Z,14.05
2022-10-01T07:00:42.575Z,14.29
2022-10-01T07:01:16.986Z,14.18
2022-10-01T07:01:55.488Z,14.16
2022-10-01T07:02:28.998Z,14.09
2022-10-01T07:03:01.179Z,14.20
2022-10-01T07:03:32.986Z,14.30
2022-10-01T07:04:04.726Z,14.26
2022-10-01T07:04:36.496Z,14.30
2022-10-01T07:05:08.627Z,14.30
2022-10-01T07:05:40.905Z,14.66
2022-10-01T07:06:12.852Z,14.26
2022-10-01T07:06:44.671Z,14.39
2022-10-01T07:07:16.504Z,14.67
2022-10-01T07:07:51.450Z,14.62
2022-10-01T07:08:23.930Z,14.49
2022-10-01T07:08:56.441Z,14.71
2022-10-01T07:09:28.325Z,14.77
2022-10-01T07:10:00.588Z,14.91
2022-10-01T07:10:34.344Z,14.82
2022-10-01T07:11:06.178Z,14.66
2022-10-01T07:11:41.331Z,14.55
2022-10-01T07:12:13.083Z,14.95
2022-10-01T07:12:46.121Z,14.54
2022-10-01T07:13:20.276Z,14.36
2022-10-01T07:13:54.499Z,14.15
2022-10-01T07:14:26.616Z,14.48
2022-10-01T07:14:58.398Z,14.69
2022-10-01T07:15:31.140Z,14.56
2022-10-01T07:16:04.465Z,14.71
2022-10-01T07:16:39.235Z,14.57
2022-10-01T07:17:11.331Z,14.52
2022-10-01T07:17:48.969Z,14.50
2022-10-01T07:18:20.772Z,14.88
2022-10-01T07:18:52.550Z,14.96
2022-10-01T07:19:24.336Z,14.53
2022-10-01T07:19:56.095Z,14.31
2022-10-01T07:20:28.198Z,14.57
2022-10-01T07:21:01.385Z,14.44
2022-10-01T07:21:33.535Z,14.51
2022-10-01T07:22:05.915Z,14.60
2022-10-01T07:22:37.805Z,14.71
2022-10-01T07:23:14.378Z,14.75
2022-10-01T07:23:48.159Z,14.64
2022-10-01T07:24:20.064Z,14.75
2022-10-01T07:24:52.265Z,14.87
2022-10-01T07:25:25.133Z,14.58
2022-10-01T07:25:56.940Z,14.55