createdAt,value
2018-06-14T00:01:32.808Z,13.80
2018-06-14T00:03:34.891Z,13.70
2018-06-14T00:05:36.964Z,13.70
2018-06-14T00:07:39.738Z,13.70
2018-06-14T00:09:41.823Z,13.80
2018-06-14T00:11:43.883Z,13.80
2018-06-14T00:13:45.958Z,13.90
2018-06-14T00:15:48.041Z,13.80
2018-06-14T00:17:50.134Z,13.80
2018-06-14T00:19:52.854Z,13.90
2018-06-14T00:21:54.922Z,13.90
2018-06-14T00:23:57.069Z,13.80
2018-06-14T00:25:59.138Z,14.00
2018-06-14T00:28:01.413Z,14.20
2018-06-14T00:30:03.656Z,14.20
2018-06-14T00:32:05.736Z,14.10
2018-06-14T00:34:07.809Z,14.00
2018-06-14T00:36:09.909Z,14.00
2018-06-14T00:38:11.978Z,14.00
2018-06-14T00:40:14.099Z,14.00
2018-06-14T00:42:16.138Z,14.20
2018-06-14T00:44:18.247Z,14.00
2018-06-14T00:46:20.343Z,13.90
2018-06-14T00:48:22.417Z,13.90
2018-06-14T00:50:24.497Z,13.90
2018-06-14T00:52:26.579Z,13.80
2018-06-14T00:54:28.685Z,13.90
2018-06-14T00:56:41.053Z,13.90
2018-06-14T00:58:43.116Z,13.80
2018-06-14T01:00:45.222Z,13.90
2018-06-14T01:02:47.311Z,13.90
2018-06-14T01:04:49.645Z,13.90
2018-06-14T01:06:51.739Z,13.80
2018-06-14T01:08:53.806Z,13.90
2018-06-14T01:10:55.882Z,13.90
2018-06-14T01:12:57.998Z,13.90
2018-06-14T01:15:00.067Z,13.90
2018-06-14T01:17:02.142Z,13.80
2018-06-14T01:19:04.237Z,13.80
2018-06-14T01:21:06.314Z,13.90
2018-06-14T01:23:08.399Z,14.00
2018-06-14T01:25:10.560Z,14.00
2018-06-14T01:27:12.641Z,13.70
2018-06-14T01:29:14.797Z,13.80
2018-06-14T01:31:16.865Z,13.90
2018-06-14T01:33:18.940Z,13.90
2018-06-14T01:35:20.998Z,13.90
2018-06-14T01:37:34.537Z,13.80
2018-06-14T01:39:36.614Z,14.00
2018-06-14T01:41:39.034Z,13.90
2018-06-14T01:43:41.365Z,13.90
2018-06-14T01:45:43.438Z,13.90
2018-06-14T01:47:45.524Z,13.80
2018-06-14T01:49:47.608Z,14.00
2018-06-14T01:51:49.715Z,13.90
2018-06-14T01:53:51.802Z,13.80
2018-06-14T01:55:54.081Z,13.80
2018-06-14T01:57:56.142Z,13.90
2018-06-14T01:59:58.249Z,13.90
2018-06-14T02:02:00.354Z,13.90
2018-06-14T02:04:02.441Z,13.80
2018-06-14T02:06:04.525Z,13.80
2018-06-14T02:08:06.637Z,13.90
2018-06-14T02:10:08.710Z,13.90
2018-06-14T02:12:10.761Z,13.80
2018-06-14T02:14:12.858Z,13.90
2018-06-14T02:16:21.758Z,13.90
2018-06-14T02:18:23.831Z,13.80
2018-06-14T02:20:25.951Z,13.80
2018-06-14T02:22:28.028Z,13.70
2018-06-14T02:24:30.232Z,13.60
2018-06-14T02:26:32.296Z,13.60
2018-06-14T02:28:34.530Z,13.50
2018-06-14T02:30:36.598Z,13.50
2018-06-14T02:32:38.679Z,13.50
2018-06-14T02:34:40.726Z,13.40
2018-06-14T02:36:42.822Z,13.30
2018-06-14T02:38:44.948Z,13.20
2018-06-14T02:40:47.306Z,13.30
2018-06-14T02:42:49.404Z,13.20
2018-06-14T02:44:51.475Z,13.20
2018-06-14T02:46:53.562Z,13.20
2018-06-14T02:48:55.666Z,13.20
2018-06-14T02:50:58.322Z,13.20
2018-06-14T02:53:00.419Z,13.20
2018-06-14T02:55:02.551Z,13.10
2018-06-14T02:57:04.703Z,13.10
2018-06-14T02:59:06.766Z,13.00
2018-06-14T03:01:08.839Z,13.00
2018-06-14T03:03:11.119Z,12.90
2018-06-14T03:05:13.203Z,12.90
2018-06-14T03:07:19.918Z,12.90
2018-06-14T03:09:22.061Z,12.80
2018-06-14T03:11:24.145Z,12.80
2018-06-14T03:13:26.239Z,12.80
2018-06-14T03:15:28.320Z,12.80
2018-06-14T03:17:30.393Z,12.80
2018-06-14T03:19:32.490Z,12.80
2018-06-14T03:21:35.722Z,12.80
2018-06-14T03:23:37.849Z,12.80
2018-06-14T03:25:39.945Z,12.90
2018-06-14T03:27:41.997Z,13.00
2018-06-14T03:29:44.398Z,12.90
2018-06-14T03:31:46.506Z,12.80
2018-06-14T03:33:48.615Z,12.70
2018-06-14T03:35:50.726Z,12.80
2018-06-14T03:37:52.789Z,12.70
2018-06-14T03:39:54.889Z,12.80
2018-06-14T03:41:57.127Z,12.80
2018-06-14T03:43:59.199Z,12.80
2018-06-14T03:46:01.327Z,12.70
2018-06-14T03:48:04.225Z,12.70
2018-06-14T03:50:06.322Z,12.70
2018-06-14T03:52:09.497Z,12.60
2018-06-14T03:54:11.602Z,12.70
2018-06-14T03:56:14.289Z,12.70
2018-06-14T03:58:16.398Z,12.70
2018-06-14T04:00:18.568Z,12.70
2018-06-14T04:02:20.654Z,12.80
2018-06-14T04:04:22.773Z,12.70
2018-06-14T04:06:24.858Z,12.80
2018-06-14T04:08:26.941Z,12.80
2018-06-14T04:10:29.073Z,12.80
2018-06-14T04:12:31.093Z,12.80
2018-06-14T04:14:33.198Z,12.80
2018-06-14T04:16:36.130Z,12.80
2018-06-14T04:18:38.217Z,12.70
2018-06-14T04:20:40.303Z,12.80
2018-06-14T04:22:42.374Z,12.90
2018-06-14T04:24:44.658Z,12.80
2018-06-14T04:26:46.738Z,12.80
2018-06-14T04:28:48.841Z,12.90
2018-06-14T04:30:50.945Z,13.00
2018-06-14T04:32:53.093Z,13.00
2018-06-14T04:34:55.150Z,13.10
2018-06-14T04:36:57.270Z,13.10
2018-06-14T04:38:59.341Z,13.20
2018-06-14T04:41:01.406Z,13.20
2018-06-14T04:43:03.476Z,13.10
2018-06-14T04:45:05.558Z,13.10
2018-06-14T04:47:07.900Z,13.10
2018-06-14T04:49:09.994Z,13.20
2018-06-14T04:51:12.523Z,13.30
2018-06-14T04:53:14.733Z,13.40
2018-06-14T04:55:16.818Z,13.40
2018-06-14T04:57:18.908Z,13.50
2018-06-14T04:59:21.026Z,13.50
2018-06-14T05:01:23.110Z,13.50
2018-06-14T05:03:25.210Z,13.60
2018-06-14T05:05:27.327Z,13.60
2018-06-14T05:07:29.442Z,13.80
2018-06-14T05:09:31.524Z,13.80
2018-06-14T05:11:33.617Z,13.80
2018-06-14T05:13:35.750Z,13.80
2018-06-14T05:15:37.812Z,13.90
2018-06-14T05:17:39.874Z,13.90
2018-06-14T05:19:41.959Z,13.90
2018-06-14T05:21:44.029Z,14.00
2018-06-14T05:23:46.134Z,14.10
2018-06-14T05:25:48.858Z,14.10
2018-06-14T05:27:50.913Z,14.00
2018-06-14T05:29:52.990Z,14.00
2018-06-14T05:31:55.387Z,14.10
2018-06-14T05:33:57.477Z,14.10
2018-06-14T05:35:59.566Z,14.00
2018-06-14T05:38:01.657Z,14.10
2018-06-14T05:40:04.581Z,14.10
2018-06-14T05:42:06.663Z,14.00
2018-06-14T05:44:08.866Z,14.00
2018-06-14T05:46:10.971Z,14.10
2018-06-14T05:48:13.042Z,14.10
2018-06-14T05:50:15.145Z,14.00
2018-06-14T05:52:17.820Z,14.10
2018-06-14T05:54:19.874Z,14.30
2018-06-14T05:56:22.529Z,14.40
2018-06-14T05:58:24.617Z,14.50
2018-06-14T06:00:26.670Z,14.60
2018-06-14T06:02:28.802Z,14.70
2018-06-14T06:04:30.881Z,14.60
2018-06-14T06:06:32.988Z,14.60
2018-06-14T06:08:35.130Z,14.60
2018-06-14T06:10:37.240Z,14.70
2018-06-14T06:12:39.543Z,14.70
2018-06-14T06:14:41.656Z,14.80
2018-06-14T06:16:43.800Z,14.80
2018-06-14T06:18:45.896Z,14.90
2018-06-14T06:20:48.014Z,14.90
2018-06-14T06:22:50.113Z,15.00
2018-06-14T06:24:52.220Z,15.10
2018-06-14T06:26:54.298Z,15.20
2018-06-14T06:28:56.399Z,15.30
2018-06-14T06:30:58.599Z,15.40
2018-06-14T06:33:01.118Z,15.40
2018-06-14T06:35:03.416Z,15.30
2018-06-14T06:37:05.516Z,15.50
2018-06-14T06:39:08.930Z,15.50
2018-06-14T06:41:10.998Z,15.60
2018-06-14T06:43:13.075Z,15.60
2018-06-14T06:45:15.156Z,15.50
2018-06-14T06:47:17.240Z,15.60
2018-06-14T06:49:19.326Z,15.60
2018-06-14T06:51:21.423Z,15.80
2018-06-14T06:53:24.950Z,16.10
2018-06-14T06:55:27.498Z,16.10
2018-06-14T06:57:29.606Z,16.20
2018-06-14T06:59:31.870Z,16.10
2018-06-14T07:01:34.003Z,15.90
2018-06-14T07:03:36.088Z,15.90
2018-06-14T07:05:38.186Z,15.70
2018-06-14T07:07:40.287Z,15.80
2018-06-14T07:09:42.362Z,15.70
2018-06-14T07:11:44.455Z,15.90
2018-06-14T07:13:46.878Z,15.80
2018-06-14T07:15:48.984Z,16.00
2018-06-14T07:17:54.866Z,16.00
2018-06-14T07:19:56.971Z,16.10
2018-06-14T07:21:59.313Z,16.10
2018-06-14T07:24:01.405Z,16.10
2018-06-14T07:26:03.707Z,16.10
2018-06-14T07:28:05.804Z,16.00
2018-06-14T07:30:07.901Z,16.10
2018-06-14T07:32:10.337Z,16.10
2018-06-14T07:34:12.506Z,16.20
2018-06-14T07:36:14.762Z,16.20
2018-06-14T07:38:16.952Z,16.10
2018-06-14T07:40:19.111Z,16.20
2018-06-14T07:42:21.247Z,16.30
2018-06-14T07:44:23.390Z,16.40
2018-06-14T07:46:25.530Z,16.60
2018-06-14T07:48:27.681Z,16.80
2018-06-14T07:50:29.830Z,16.70
2018-06-14T07:52:32.016Z,17.00
2018-06-14T07:54:34.165Z,17.10
2018-06-14T07:56:36.306Z,17.40
2018-06-14T07:58:38.641Z,17.60
2018-06-14T08:00:40.801Z,17.40
2018-06-14T08:02:42.934Z,17.60
2018-06-14T08:04:45.050Z,17.90
2018-06-14T08:06:47.164Z,17.90
2018-06-14T08:08:49.326Z,17.80
2018-06-14T08:10:51.558Z,17.90
2018-06-14T08:12:53.735Z,17.80
2018-06-14T08:14:55.905Z,17.90
2018-06-14T08:16:58.070Z,18.00
2018-06-14T08:19:00.346Z,17.90
2018-06-14T08:21:02.624Z,17.80
2018-06-14T08:23:04.754Z,17.90
2018-06-14T08:25:06.989Z,18.00
2018-06-14T08:27:09.174Z,18.00
2018-06-14T08:29:11.269Z,17.60
2018-06-14T08:31:13.437Z,17.40
2018-06-14T08:33:15.716Z,17.30
2018-06-14T08:35:17.819Z,17.30
2018-06-14T08:37:19.905Z,17.40
2018-06-14T08:39:22.106Z,17.50
2018-06-14T08:41:24.238Z,17.90
2018-06-14T08:43:26.969Z,17.90
2018-06-14T08:45:29.063Z,17.70
2018-06-14T08:47:31.387Z,17.70
2018-06-14T08:49:33.519Z,17.70
2018-06-14T08:51:35.657Z,18.20
2018-06-14T08:53:37.776Z,18.20
2018-06-14T08:55:39.888Z,18.30
2018-06-14T08:57:42.671Z,18.60
2018-06-14T08:59:44.919Z,18.60
2018-06-14T09:01:47.000Z,18.80
2018-06-14T09:03:49.109Z,18.60
2018-06-14T09:05:51.288Z,18.60
2018-06-14T09:07:53.371Z,18.60
2018-06-14T09:09:55.591Z,18.70
2018-06-14T09:12:03.682Z,18.60
2018-06-14T09:14:06.173Z,18.50
2018-06-14T09:16:08.321Z,18.60
2018-06-14T09:18:10.505Z,18.80
2018-06-14T09:20:12.654Z,19.00
2018-06-14T09:22:14.746Z,19.10
2018-06-14T09:24:23.640Z,19.10
2018-06-14T09:26:25.773Z,19.30
2018-06-14T09:28:27.903Z,19.20
2018-06-14T09:30:30.037Z,19.50
2018-06-14T09:32:32.172Z,19.50
2018-06-14T09:34:34.259Z,19.20
2018-06-14T09:36:36.391Z,19.50
2018-06-14T09:38:38.496Z,19.80
2018-06-14T09:40:40.784Z,19.90
2018-06-14T09:42:42.953Z,19.90
2018-06-14T09:44:45.067Z,19.20
2018-06-14T09:46:47.176Z,19.30
2018-06-14T09:49:24.021Z,19.70
2018-06-14T09:51:26.155Z,20.10
2018-06-14T09:53:28.415Z,20.40
2018-06-14T09:55:30.496Z,20.30
2018-06-14T09:57:32.599Z,19.90
2018-06-14T09:59:34.716Z,19.90
2018-06-14T10:01:36.832Z,19.90
2018-06-14T10:03:38.937Z,20.30
2018-06-14T10:05:41.052Z,20.20
2018-06-14T10:07:43.169Z,19.80
2018-06-14T10:09:45.252Z,20.00
2018-06-14T10:11:47.352Z,20.50
2018-06-14T10:13:49.466Z,20.60
2018-06-14T10:15:51.569Z,20.80
2018-06-14T10:17:53.668Z,20.70
2018-06-14T10:19:55.807Z,20.50
2018-06-14T10:21:57.895Z,20.20
2018-06-14T10:24:00.027Z,19.80
2018-06-14T10:26:02.127Z,20.00
2018-06-14T10:28:04.266Z,20.10
2018-06-14T10:30:06.450Z,20.30
2018-06-14T10:32:08.573Z,20.60
2018-06-14T10:34:10.707Z,20.40
2018-06-14T10:36:12.826Z,20.70
2018-06-14T10:38:14.982Z,21.00
2018-06-14T10:40:17.132Z,21.10
2018-06-14T10:42:19.281Z,21.50
2018-06-14T10:44:21.446Z,21.50
2018-06-14T10:46:23.588Z,21.10
2018-06-14T10:48:25.901Z,21.10
2018-06-14T10:50:28.036Z,21.10
2018-06-14T10:52:30.198Z,21.50
2018-06-14T10:54:32.276Z,22.10
2018-06-14T10:56:34.432Z,21.90
2018-06-14T10:58:36.575Z,20.90
2018-06-14T11:00:38.889Z,20.90
2018-06-14T11:02:40.983Z,21.00
2018-06-14T11:04:43.114Z,20.80
2018-06-14T11:06:45.233Z,20.80
2018-06-14T11:08:47.373Z,20.60
2018-06-14T11:10:49.489Z,20.30
2018-06-14T11:12:51.862Z,20.20
2018-06-14T11:14:54.124Z,20.70
2018-06-14T11:16:56.398Z,21.10
2018-06-14T11:18:58.723Z,21.90
2018-06-14T11:21:01.172Z,22.40
2018-06-14T11:23:03.338Z,21.80
2018-06-14T11:25:05.459Z,21.60
2018-06-14T11:27:07.618Z,21.30
2018-06-14T11:29:09.765Z,21.20
2018-06-14T11:31:11.895Z,21.10
2018-06-14T11:33:14.003Z,21.10
2018-06-14T11:35:16.151Z,21.30
2018-06-14T11:37:18.254Z,21.40
2018-06-14T11:39:20.356Z,21.40
2018-06-14T11:41:22.511Z,21.20
2018-06-14T11:43:24.623Z,21.30
2018-06-14T11:45:26.766Z,20.80
2018-06-14T11:47:28.859Z,20.70
2018-06-14T11:49:30.986Z,20.90
2018-06-14T11:51:33.383Z,21.90
2018-06-14T11:53:35.479Z,22.30
2018-06-14T11:55:37.566Z,21.90
2018-06-14T11:57:39.784Z,21.90
2018-06-14T11:59:41.905Z,22.10
2018-06-14T12:01:44.006Z,22.70
2018-06-14T12:03:46.108Z,22.40
2018-06-14T12:05:48.691Z,22.40
2018-06-14T12:07:50.881Z,22.40
2018-06-14T12:09:53.039Z,22.60
2018-06-14T12:11:55.172Z,23.00
2018-06-14T12:13:57.310Z,23.50
2018-06-14T12:15:59.680Z,23.10
2018-06-14T12:18:01.769Z,23.00
2018-06-14T12:20:04.179Z,22.70
2018-06-14T12:22:06.331Z,22.10
2018-06-14T12:24:08.421Z,22.00
2018-06-14T12:26:10.499Z,22.30
2018-06-14T12:28:12.679Z,22.40
2018-06-14T12:30:14.813Z,22.30
2018-06-14T12:32:16.910Z,21.90
2018-06-14T12:34:19.198Z,22.70
2018-06-14T12:36:21.267Z,23.10
2018-06-14T12:38:23.368Z,24.00
2018-06-14T12:40:25.488Z,24.60
2018-06-14T12:42:27.617Z,23.40
2018-06-14T12:44:29.706Z,22.90
2018-06-14T12:46:31.920Z,23.70
2018-06-14T12:48:33.993Z,23.30
2018-06-14T12:50:36.088Z,22.50
2018-06-14T12:52:38.229Z,22.10
2018-06-14T12:54:40.369Z,21.70
2018-06-14T12:56:42.723Z,22.50
2018-06-14T12:58:44.846Z,23.50
2018-06-14T13:00:46.930Z,23.70
2018-06-14T13:02:49.010Z,23.70
2018-06-14T13:04:51.110Z,23.20
2018-06-14T13:06:53.244Z,23.00
2018-06-14T13:08:55.327Z,22.90
2018-06-14T13:10:57.606Z,22.20
2018-06-14T13:12:59.719Z,22.20
2018-06-14T13:15:01.886Z,23.50
2018-06-14T13:17:04.056Z,24.00
2018-06-14T13:19:06.240Z,22.60
2018-06-14T13:21:08.502Z,22.10
2018-06-14T13:23:10.630Z,22.10
2018-06-14T13:25:12.740Z,22.10
2018-06-14T13:27:14.874Z,21.90
2018-06-14T13:29:16.951Z,22.10
2018-06-14T13:31:19.054Z,22.20
2018-06-14T13:33:21.140Z,22.00
2018-06-14T13:35:23.282Z,23.10
2018-06-14T13:37:25.373Z,23.70
2018-06-14T13:39:27.484Z,24.00
2018-06-14T13:41:29.585Z,24.00
2018-06-14T13:43:31.702Z,24.60
2018-06-14T13:45:33.825Z,25.20
2018-06-14T13:47:35.950Z,25.40
2018-06-14T13:49:38.063Z,25.90
2018-06-14T13:51:40.579Z,26.20
2018-06-14T13:53:42.673Z,25.80
2018-06-14T13:55:44.780Z,25.70
2018-06-14T13:57:47.022Z,25.80
2018-06-14T13:59:49.172Z,24.10
2018-06-14T14:01:51.285Z,23.60
2018-06-14T14:03:53.649Z,23.00
2018-06-14T14:05:55.774Z,22.70
2018-06-14T14:07:57.859Z,23.10
2018-06-14T14:09:59.957Z,23.00
2018-06-14T14:12:02.118Z,22.90
2018-06-14T14:14:04.321Z,23.10
2018-06-14T14:16:06.687Z,23.20
2018-06-14T14:18:08.814Z,22.90
2018-06-14T14:20:11.054Z,22.80
2018-06-14T14:22:13.218Z,22.40
2018-06-14T14:24:15.336Z,22.90
2018-06-14T14:26:17.500Z,22.90
2018-06-14T14:28:19.810Z,22.40
2018-06-14T14:30:21.943Z,22.00
2018-06-14T14:32:24.070Z,22.10
2018-06-14T14:34:26.414Z,22.30
2018-06-14T14:36:28.556Z,22.20
2018-06-14T14:38:30.695Z,22.30
2018-06-14T14:40:34.571Z,22.60
2018-06-14T14:42:36.723Z,22.80
2018-06-14T14:44:39.116Z,22.70
2018-06-14T14:46:41.274Z,22.30
2018-06-14T14:48:43.488Z,22.90
2018-06-14T14:50:45.615Z,23.00
2018-06-14T14:52:47.731Z,23.00
2018-06-14T14:54:49.828Z,22.60
2018-06-14T14:56:51.983Z,22.80
2018-06-14T14:58:54.183Z,22.60
2018-06-14T15:00:56.344Z,22.40
2018-06-14T15:02:58.486Z,22.40
2018-06-14T15:05:00.634Z,22.60
2018-06-14T15:07:02.796Z,22.70
2018-06-14T15:09:06.438Z,22.50
2018-06-14T15:11:08.559Z,22.50
2018-06-14T15:13:10.724Z,22.40
2018-06-14T15:15:12.880Z,22.40
2018-06-14T15:17:15.051Z,22.40
2018-06-14T15:19:17.265Z,22.10
2018-06-14T15:21:20.388Z,22.00
2018-06-14T15:23:22.459Z,21.80
2018-06-14T15:25:24.684Z,21.90
2018-06-14T15:27:26.946Z,22.00
2018-06-14T15:29:29.110Z,22.00
2018-06-14T15:31:31.245Z,21.90
2018-06-14T15:33:33.360Z,21.80
2018-06-14T15:35:35.471Z,21.90
2018-06-14T15:37:37.691Z,22.00
2018-06-14T15:39:39.838Z,22.10
2018-06-14T15:41:42.002Z,22.00
2018-06-14T15:43:44.176Z,21.90
2018-06-14T15:45:46.325Z,21.80
2018-06-14T15:47:48.465Z,21.90
2018-06-14T15:49:50.633Z,21.70
2018-06-14T15:51:52.786Z,21.80
2018-06-14T15:53:55.095Z,21.80
2018-06-14T15:56:13.022Z,21.60
2018-06-14T15:58:15.242Z,21.70
2018-06-14T16:00:17.424Z,21.60
2018-06-14T16:02:19.750Z,21.50
2018-06-14T16:04:21.989Z,21.50
2018-06-14T16:06:24.303Z,21.40
2018-06-14T16:08:26.475Z,21.40
2018-06-14T16:10:28.674Z,21.40
2018-06-14T16:12:31.063Z,21.50
2018-06-14T16:14:33.230Z,21.40
2018-06-14T16:16:35.412Z,21.50
2018-06-14T16:18:37.719Z,21.40
2018-06-14T16:20:39.925Z,21.30
2018-06-14T16:22:42.182Z,21.30
2018-06-14T16:24:44.623Z,21.30
2018-06-14T16:26:46.962Z,21.30
2018-06-14T16:28:50.913Z,21.30
2018-06-14T16:30:53.112Z,21.30
2018-06-14T16:32:55.385Z,21.30
2018-06-14T16:34:57.850Z,21.20
2018-06-14T16:37:00.029Z,21.30
2018-06-14T16:39:02.296Z,21.20
2018-06-14T16:41:04.570Z,21.20
2018-06-14T16:43:06.787Z,21.10
2018-06-14T16:45:08.975Z,21.10
2018-06-14T16:47:11.133Z,20.90
2018-06-14T16:49:13.289Z,20.90
2018-06-14T16:51:15.472Z,20.80
2018-06-14T16:53:17.774Z,20.70
2018-06-14T16:55:22.307Z,20.50
2018-06-14T16:57:24.518Z,20.10
2018-06-14T16:59:26.674Z,19.60
2018-06-14T17:01:28.921Z,19.50
2018-06-14T17:03:31.139Z,18.90
2018-06-14T17:05:33.304Z,18.20
2018-06-14T17:07:35.569Z,18.30
2018-06-14T17:09:38.668Z,18.20
2018-06-14T17:11:41.159Z,18.10
2018-06-14T17:13:43.402Z,18.30
2018-06-14T17:15:45.592Z,18.20
2018-06-14T17:17:47.819Z,18.10
2018-06-14T17:19:50.147Z,18.10
2018-06-14T17:21:52.343Z,18.00
2018-06-14T17:23:54.457Z,18.00
2018-06-14T17:25:56.774Z,17.80
2018-06-14T17:27:59.208Z,17.90
2018-06-14T17:30:01.430Z,18.10
2018-06-14T17:32:03.593Z,17.80
2018-06-14T17:34:05.813Z,17.80
2018-06-14T17:36:08.091Z,17.70
2018-06-14T17:38:10.178Z,17.40
2018-06-14T17:40:12.481Z,17.50
2018-06-14T17:42:14.670Z,17.60
2018-06-14T17:44:16.827Z,17.50
2018-06-14T17:46:19.119Z,17.40
2018-06-14T17:48:21.233Z,17.10
2018-06-14T17:50:23.406Z,17.00
2018-06-14T17:52:25.586Z,17.20
2018-06-14T17:54:27.789Z,17.10
2018-06-14T17:56:30.006Z,17.00
2018-06-14T17:58:32.178Z,16.80
2018-06-14T18:00:34.639Z,16.80
2018-06-14T18:02:37.070Z,16.80
2018-06-14T18:04:39.577Z,16.60
2018-06-14T18:06:41.947Z,16.50
2018-06-14T18:08:44.374Z,16.50
2018-06-14T18:10:46.815Z,16.60
2018-06-14T18:12:49.044Z,16.40
2018-06-14T18:14:51.213Z,16.30
2018-06-14T18:16:53.389Z,16.40
2018-06-14T18:18:56.207Z,16.50
2018-06-14T18:20:58.450Z,16.40
2018-06-14T18:23:00.614Z,16.40
2018-06-14T18:25:02.868Z,16.40
2018-06-14T18:27:05.021Z,16.30
2018-06-14T18:29:07.165Z,16.40
2018-06-14T18:31:09.477Z,16.40
2018-06-14T18:33:11.639Z,16.30
2018-06-14T18:35:13.839Z,16.30
2018-06-14T18:37:15.974Z,16.20
2018-06-14T18:39:18.160Z,16.20
2018-06-14T18:41:20.353Z,16.30
2018-06-14T18:43:22.541Z,16.20
2018-06-14T18:45:24.817Z,16.40
2018-06-14T18:47:26.974Z,16.40
2018-06-14T18:49:29.112Z,16.30
2018-06-14T18:51:31.290Z,16.40
2018-06-14T18:53:33.481Z,16.30
2018-06-14T18:55:35.682Z,16.30
2018-06-14T18:57:37.886Z,16.30
2018-06-14T18:59:40.118Z,16.30
2018-06-14T19:01:42.285Z,16.20
2018-06-14T19:03:44.455Z,16.20
2018-06-14T19:05:46.810Z,16.20
2018-06-14T19:07:48.963Z,16.20
2018-06-14T19:09:51.130Z,16.20
2018-06-14T19:11:53.338Z,16.20
2018-06-14T19:13:55.502Z,16.20
2018-06-14T19:15:57.692Z,16.20
2018-06-14T19:17:59.878Z,16.20
2018-06-14T19:20:02.073Z,16.20
2018-06-14T19:22:04.250Z,16.20
2018-06-14T19:24:06.686Z,16.10
2018-06-14T19:26:08.891Z,16.30
2018-06-14T19:28:11.117Z,16.20
2018-06-14T19:30:13.284Z,16.20
2018-06-14T19:32:15.439Z,16.20
2018-06-14T19:34:17.710Z,16.10
2018-06-14T19:36:19.798Z,16.20
2018-06-14T19:38:21.930Z,16.10
2018-06-14T19:40:24.061Z,16.10
2018-06-14T19:42:26.260Z,16.20
2018-06-14T19:44:28.414Z,16.10
2018-06-14T19:46:30.643Z,16.10
2018-06-14T19:48:32.832Z,16.20
2018-06-14T19:50:34.978Z,16.10
2018-06-14T19:52:37.146Z,16.10
2018-06-14T19:54:39.286Z,16.10
2018-06-14T19:56:41.500Z,16.10
2018-06-14T19:58:43.757Z,16.10
2018-06-14T20:00:45.898Z,16.20
2018-06-14T20:02:48.045Z,16.10
2018-06-14T20:04:50.405Z,16.20
2018-06-14T20:06:52.591Z,16.10
2018-06-14T20:08:54.765Z,16.10
2018-06-14T20:10:56.934Z,16.00
2018-06-14T20:12:59.321Z,16.00
2018-06-14T20:15:01.490Z,16.00
2018-06-14T20:17:03.675Z,16.10
2018-06-14T20:19:06.110Z,16.00
2018-06-14T20:21:08.297Z,16.00
2018-06-14T20:23:10.439Z,16.00
2018-06-14T20:25:12.858Z,16.00
2018-06-14T20:27:15.022Z,16.00
2018-06-14T20:29:17.158Z,15.90
2018-06-14T20:31:19.382Z,15.90
2018-06-14T20:33:21.623Z,15.90
2018-06-14T20:35:23.907Z,15.90
2018-06-14T20:37:26.119Z,15.90
2018-06-14T20:39:28.558Z,15.90
2018-06-14T20:41:30.816Z,15.90
2018-06-14T20:43:33.186Z,15.90
2018-06-14T20:45:35.438Z,15.90
2018-06-14T20:47:37.760Z,15.90
2018-06-14T20:49:40.273Z,15.90
2018-06-14T20:51:42.556Z,15.90
2018-06-14T20:53:44.874Z,15.90
2018-06-14T20:55:47.159Z,15.90
2018-06-14T20:57:50.083Z,15.90
2018-06-14T20:59:53.077Z,15.90
2018-06-14T21:01:55.294Z,15.90
2018-06-14T21:03:59.831Z,15.80
2018-06-14T21:06:02.149Z,15.80
2018-06-14T21:08:05.691Z,15.80
2018-06-14T21:10:08.052Z,15.90
2018-06-14T21:12:10.287Z,15.90
2018-06-14T21:14:12.548Z,15.90
2018-06-14T21:16:14.839Z,16.00
2018-06-14T21:18:18.033Z,16.00
2018-06-14T21:20:20.866Z,16.00
2018-06-14T21:22:23.583Z,16.00
2018-06-14T21:24:25.773Z,16.00
2018-06-14T21:26:27.979Z,16.00
2018-06-14T21:28:40.436Z,15.90
2018-06-14T21:30:42.619Z,15.90
2018-06-14T21:32:44.993Z,15.90
2018-06-14T21:34:47.138Z,16.00
2018-06-14T21:36:49.291Z,16.00
2018-06-14T21:38:51.518Z,16.00
2018-06-14T21:40:53.814Z,16.00
2018-06-14T21:42:56.006Z,16.00
2018-06-14T21:44:58.916Z,16.00
2018-06-14T21:47:01.117Z,16.10
2018-06-14T21:49:03.330Z,16.10
2018-06-14T21:51:05.506Z,16.10
2018-06-14T21:53:07.694Z,16.10
2018-06-14T21:55:09.882Z,16.00
2018-06-14T21:57:12.037Z,16.00
2018-06-14T21:59:14.204Z,15.90
2018-06-14T22:01:16.404Z,16.00
2018-06-14T22:03:24.211Z,16.00
2018-06-14T22:05:26.782Z,16.00
2018-06-14T22:07:28.930Z,16.00
2018-06-14T22:09:31.077Z,16.00
2018-06-14T22:11:33.236Z,16.00
2018-06-14T22:13:35.346Z,16.00
2018-06-14T22:15:37.465Z,16.00
2018-06-14T22:17:39.542Z,16.00
2018-06-14T22:19:41.613Z,16.00
2018-06-14T22:21:43.699Z,16.00
2018-06-14T22:23:46.006Z,16.00
2018-06-14T22:25:48.082Z,15.90
2018-06-14T22:27:50.211Z,15.90
2018-06-14T22:29:52.317Z,15.90
2018-06-14T22:31:54.522Z,16.00
2018-06-14T22:34:08.119Z,15.90
2018-06-14T22:36:10.334Z,16.00
2018-06-14T22:38:12.411Z,16.00
2018-06-14T22:40:14.509Z,16.00
2018-06-14T22:42:16.766Z,15.90
2018-06-14T22:44:18.889Z,16.00
2018-06-14T22:46:20.934Z,16.00
2018-06-14T22:48:23.065Z,16.00
2018-06-14T22:50:36.649Z,16.00
2018-06-14T22:52:53.506Z,15.90
2018-06-14T22:54:55.628Z,15.90
2018-06-14T22:56:57.696Z,15.90
2018-06-14T22:58:59.781Z,15.90
2018-06-14T23:01:34.891Z,15.90
2018-06-14T23:03:37.007Z,16.00
2018-06-14T23:05:39.082Z,16.00
2018-06-14T23:07:41.185Z,16.10
2018-06-14T23:10:22.737Z,16.00
2018-06-14T23:12:24.803Z,16.00
2018-06-14T23:14:26.894Z,16.00
2018-06-14T23:16:28.961Z,16.00
2018-06-14T23:18:31.025Z,15.90
2018-06-14T23:20:33.806Z,15.90
2018-06-14T23:22:35.879Z,16.00
2018-06-14T23:24:37.939Z,16.00
2018-06-14T23:26:40.046Z,16.00
2018-06-14T23:28:42.128Z,16.00
2018-06-14T23:30:44.181Z,16.00
2018-06-14T23:32:46.339Z,16.00
2018-06-14T23:34:48.446Z,16.00
2018-06-14T23:36:50.505Z,16.00
2018-06-14T23:38:52.593Z,16.00
2018-06-14T23:40:54.686Z,16.00
2018-06-14T23:42:56.770Z,16.00
2018-06-14T23:44:58.863Z,16.00
2018-06-14T23:47:01.249Z,16.00
2018-06-14T23:49:03.336Z,16.10
2018-06-14T23:51:05.439Z,16.10
2018-06-14T23:53:07.546Z,16.10
2018-06-14T23:55:09.638Z,16.10
2018-06-14T23:57:11.716Z,16.10
2018-06-14T23:59:14.020Z,16.30
