createdAt,value
2018-08-25T00:00:08.668Z,39.04
2018-08-25T00:01:18.100Z,39.24
2018-08-25T00:02:27.770Z,39.34
2018-08-25T00:03:37.697Z,39.43
2018-08-25T00:04:47.111Z,39.24
2018-08-25T00:05:56.560Z,39.43
2018-08-25T00:07:06.268Z,39.43
2018-08-25T00:08:15.689Z,39.53
2018-08-25T00:09:25.117Z,39.53
2018-08-25T00:10:34.277Z,39.53
2018-08-25T00:11:43.703Z,39.62
2018-08-25T00:12:53.631Z,39.62
2018-08-25T00:14:02.778Z,39.53
2018-08-25T00:15:12.433Z,39.43
2018-08-25T00:16:21.612Z,39.43
2018-08-25T00:17:31.291Z,39.34
2018-08-25T00:18:41.225Z,39.24
2018-08-25T00:19:50.888Z,39.14
2018-08-25T00:21:00.546Z,38.95
2018-08-25T00:22:09.713Z,38.95
2018-08-25T00:23:18.863Z,39.14
2018-08-25T00:24:28.292Z,39.14
2018-08-25T00:25:37.949Z,38.95
2018-08-25T00:26:47.901Z,39.04
2018-08-25T00:27:57.573Z,38.93
2018-08-25T00:29:07.006Z,38.66
2018-08-25T00:30:16.432Z,38.85
2018-08-25T00:31:25.601Z,38.83
2018-08-25T00:32:35.288Z,38.76
2018-08-25T00:33:44.966Z,38.76
2018-08-25T00:34:54.656Z,38.76
2018-08-25T00:36:04.594Z,38.85
2018-08-25T00:37:14.012Z,38.66
2018-08-25T00:38:23.423Z,38.93
2018-08-25T00:39:32.676Z,38.85
2018-08-25T00:40:42.089Z,38.66
2018-08-25T00:41:51.246Z,38.76
2018-08-25T00:43:00.900Z,38.66
2018-08-25T00:44:09.816Z,38.83
2018-08-25T00:45:19.223Z,38.54
2018-08-25T00:46:28.390Z,38.73
2018-08-25T00:47:37.821Z,38.76
2018-08-25T00:48:47.892Z,38.66
2018-08-25T00:49:57.315Z,38.56
2018-08-25T00:51:06.721Z,38.66
2018-08-25T00:52:16.142Z,38.76
2018-08-25T00:53:25.557Z,38.27
2018-08-25T00:54:34.720Z,38.46
2018-08-25T00:55:43.358Z,38.56
2018-08-25T00:56:52.523Z,38.46
2018-08-25T00:58:01.948Z,38.46
2018-08-25T00:59:11.144Z,38.37
2018-08-25T01:00:21.246Z,38.46
2018-08-25T01:01:30.141Z,38.46
2018-08-25T01:02:39.554Z,38.35
2018-08-25T01:03:49.225Z,38.45
2018-08-25T01:04:58.670Z,38.56
2018-08-25T01:06:07.843Z,38.54
2018-08-25T01:07:16.998Z,38.54
2018-08-25T01:08:26.417Z,38.54
2018-08-25T01:09:35.847Z,38.37
2018-08-25T01:10:44.992Z,38.66
2018-08-25T01:11:54.411Z,38.56
2018-08-25T01:13:03.822Z,38.66
2018-08-25T01:14:13.224Z,38.56
2018-08-25T01:15:23.152Z,38.54
2018-08-25T01:16:32.316Z,38.54
2018-08-25T01:17:41.732Z,38.54
2018-08-25T01:18:51.199Z,38.76
2018-08-25T01:20:00.109Z,38.54
2018-08-25T01:21:09.773Z,38.35
2018-08-25T01:22:19.192Z,38.45
2018-08-25T01:23:28.619Z,38.35
2018-08-25T01:24:38.049Z,38.25
2018-08-25T01:25:47.474Z,38.15
2018-08-25T01:26:56.393Z,38.25
2018-08-25T01:28:06.101Z,38.15
2018-08-25T01:29:15.782Z,38.25
2018-08-25T01:30:25.202Z,38.15
2018-08-25T01:31:34.104Z,38.15
2018-08-25T01:32:43.271Z,38.15
2018-08-25T01:33:52.448Z,38.06
2018-08-25T01:35:02.140Z,38.15
2018-08-25T01:36:11.560Z,38.06
2018-08-25T01:37:21.265Z,38.15
2018-08-25T01:38:30.965Z,38.06
2018-08-25T01:39:40.402Z,38.06
2018-08-25T01:40:49.836Z,38.15
2018-08-25T01:41:59.257Z,37.87
2018-08-25T01:43:08.687Z,37.87
2018-08-25T01:44:17.874Z,37.96
2018-08-25T01:45:27.038Z,37.77
2018-08-25T01:46:36.192Z,37.87
2018-08-25T01:47:45.623Z,37.87
2018-08-25T01:48:54.523Z,37.87
2018-08-25T01:50:03.681Z,37.87
2018-08-25T01:51:12.330Z,37.87
2018-08-25T01:52:22.293Z,37.77
2018-08-25T01:53:31.202Z,37.87
2018-08-25T01:54:40.881Z,37.96
2018-08-25T01:55:50.605Z,37.87
2018-08-25T01:57:00.027Z,37.87
2018-08-25T01:58:09.452Z,37.87
2018-08-25T01:59:18.608Z,38.06
2018-08-25T02:00:27.749Z,38.15
2018-08-25T02:01:37.484Z,37.96
2018-08-25T02:02:47.156Z,37.87
2018-08-25T02:03:56.982Z,38.06
2018-08-25T02:05:06.656Z,38.06
2018-08-25T02:06:16.600Z,37.77
2018-08-25T02:07:26.021Z,37.77
2018-08-25T02:08:35.701Z,37.67
2018-08-25T02:09:45.128Z,37.87
2018-08-25T02:10:54.560Z,37.87
2018-08-25T02:12:03.988Z,37.87
2018-08-25T02:13:13.675Z,37.87
2018-08-25T02:14:22.843Z,37.87
2018-08-25T02:15:32.531Z,37.96
2018-08-25T02:16:42.208Z,37.87
2018-08-25T02:17:51.137Z,37.87
2018-08-25T02:19:00.813Z,37.87
2018-08-25T02:20:10.221Z,37.87
2018-08-25T02:21:19.915Z,38.06
2018-08-25T02:22:29.588Z,38.06
2018-08-25T02:23:38.757Z,38.15
2018-08-25T02:24:47.910Z,37.67
2018-08-25T02:25:57.852Z,37.96
2018-08-25T02:27:07.274Z,37.96
2018-08-25T02:28:16.904Z,37.96
2018-08-25T02:29:26.864Z,37.96
2018-08-25T02:30:36.601Z,37.96
2018-08-25T02:31:46.032Z,38.06
2018-08-25T02:32:55.725Z,37.87
2018-08-25T02:34:04.891Z,37.87
2018-08-25T02:35:14.312Z,37.87
2018-08-25T02:36:23.231Z,37.96
2018-08-25T02:37:32.445Z,37.77
2018-08-25T02:38:42.330Z,37.67
2018-08-25T02:39:52.009Z,37.77
2018-08-25T02:41:01.436Z,37.77
2018-08-25T02:42:11.118Z,37.77
2018-08-25T02:43:20.287Z,37.77
2018-08-25T02:44:29.975Z,37.67
2018-08-25T02:45:39.667Z,37.77
2018-08-25T02:46:49.361Z,37.77
2018-08-25T02:47:58.823Z,37.77
2018-08-25T02:49:08.258Z,37.67
2018-08-25T02:50:17.679Z,37.77
2018-08-25T02:51:27.110Z,37.67
2018-08-25T02:52:35.755Z,37.77
2018-08-25T02:53:45.183Z,37.77
2018-08-25T02:54:54.356Z,37.77
2018-08-25T02:56:03.785Z,37.67
2018-08-25T02:57:13.466Z,37.67
2018-08-25T02:58:23.140Z,37.77
2018-08-25T02:59:32.812Z,37.67
2018-08-25T03:00:42.486Z,37.77
2018-08-25T03:01:52.162Z,37.77
2018-08-25T03:03:01.596Z,37.77
2018-08-25T03:04:10.768Z,37.67
2018-08-25T03:05:20.200Z,37.67
2018-08-25T03:06:29.614Z,37.77
2018-08-25T03:07:39.044Z,37.57
2018-08-25T03:08:48.740Z,37.57
2018-08-25T03:09:58.161Z,37.77
2018-08-25T03:11:07.832Z,37.57
2018-08-25T03:12:16.995Z,37.77
2018-08-25T03:13:26.425Z,37.67
2018-08-25T03:14:35.605Z,37.77
2018-08-25T03:15:45.285Z,37.77
2018-08-25T03:16:54.705Z,37.87
2018-08-25T03:18:04.135Z,37.77
2018-08-25T03:19:13.044Z,37.67
2018-08-25T03:20:22.466Z,37.77
2018-08-25T03:21:31.914Z,37.77
2018-08-25T03:22:40.869Z,37.77
2018-08-25T03:23:50.547Z,37.87
2018-08-25T03:24:59.734Z,37.87
2018-08-25T03:26:08.902Z,37.77
2018-08-25T03:27:17.798Z,37.77
2018-08-25T03:28:27.212Z,37.77
2018-08-25T03:29:36.648Z,37.67
2018-08-25T03:30:46.335Z,37.57
2018-08-25T03:31:56.015Z,37.77
2018-08-25T03:33:05.433Z,37.96
2018-08-25T03:34:14.667Z,37.77
2018-08-25T03:35:24.348Z,37.96
2018-08-25T03:36:34.019Z,37.96
2018-08-25T03:37:43.694Z,37.87
2018-08-25T03:38:53.411Z,37.96
2018-08-25T03:40:03.362Z,37.87
2018-08-25T03:41:13.304Z,37.96
2018-08-25T03:42:22.205Z,37.96
2018-08-25T03:43:31.885Z,38.06
2018-08-25T03:44:41.295Z,37.96
2018-08-25T03:45:50.736Z,37.87
2018-08-25T03:47:00.150Z,37.96
2018-08-25T03:48:09.579Z,37.87
2018-08-25T03:49:19.267Z,38.06
2018-08-25T03:50:28.686Z,37.87
2018-08-25T03:51:38.176Z,37.87
2018-08-25T03:52:47.595Z,37.87
2018-08-25T03:53:57.021Z,37.87
2018-08-25T03:55:06.437Z,37.87
2018-08-25T03:56:16.116Z,37.87
2018-08-25T03:57:25.268Z,37.87
2018-08-25T03:58:34.958Z,38.15
2018-08-25T03:59:44.396Z,38.06
2018-08-25T04:00:53.577Z,38.06
2018-08-25T04:02:03.253Z,38.06
2018-08-25T04:03:12.416Z,37.77
2018-08-25T04:04:21.851Z,37.77
2018-08-25T04:05:31.304Z,37.96
2018-08-25T04:06:40.480Z,37.67
2018-08-25T04:07:50.160Z,37.77
2018-08-25T04:08:59.583Z,37.77
2018-08-25T04:10:09.274Z,37.96
2018-08-25T04:11:19.231Z,37.87
2018-08-25T04:12:28.415Z,37.96
2018-08-25T04:13:37.822Z,37.87
2018-08-25T04:14:47.655Z,37.87
2018-08-25T04:15:57.861Z,38.06
2018-08-25T04:17:07.542Z,37.87
2018-08-25T04:18:16.706Z,37.96
2018-08-25T04:19:26.637Z,38.15
2018-08-25T04:20:36.578Z,37.85
2018-08-25T04:21:46.259Z,38.25
2018-08-25T04:22:55.485Z,38.25
2018-08-25T04:24:04.678Z,38.35
2018-08-25T04:25:13.577Z,38.23
2018-08-25T04:26:23.025Z,38.23
2018-08-25T04:27:32.453Z,38.23
2018-08-25T04:28:42.131Z,38.23
2018-08-25T04:29:51.054Z,38.43
2018-08-25T04:31:00.728Z,38.43
2018-08-25T04:32:09.919Z,38.25
2018-08-25T04:33:19.931Z,38.54
2018-08-25T04:34:29.098Z,38.45
2018-08-25T04:35:38.518Z,38.53
2018-08-25T04:36:47.955Z,38.62
2018-08-25T04:37:57.637Z,38.53
2018-08-25T04:39:07.312Z,38.43
2018-08-25T04:40:17.256Z,38.54
2018-08-25T04:41:26.415Z,38.45
2018-08-25T04:42:35.918Z,38.64
2018-08-25T04:43:45.598Z,38.62
2018-08-25T04:44:55.047Z,38.53
2018-08-25T04:46:04.473Z,38.33
2018-08-25T04:47:14.167Z,38.43
2018-08-25T04:48:23.846Z,38.43
2018-08-25T04:49:33.275Z,38.43
2018-08-25T04:51:33.737Z,38.43
2018-08-25T04:52:43.402Z,38.43
2018-08-25T04:53:52.826Z,38.43
2018-08-25T04:55:01.731Z,38.13
2018-08-25T04:56:11.403Z,38.23
2018-08-25T04:57:20.817Z,38.71
2018-08-25T04:58:30.257Z,38.71
2018-08-25T04:59:39.937Z,38.91
2018-08-25T05:00:49.628Z,39.01
2018-08-25T05:01:59.833Z,39.11
2018-08-25T05:03:09.931Z,39.59
2018-08-25T05:04:19.631Z,39.59
2018-08-25T05:05:29.327Z,39.39
2018-08-25T05:06:38.742Z,39.18
2018-08-25T05:07:48.738Z,38.99
2018-08-25T05:08:58.201Z,39.67
2018-08-25T05:10:08.154Z,39.57
2018-08-25T05:11:17.831Z,39.57
2018-08-25T05:12:27.061Z,39.28
2018-08-25T05:13:36.223Z,39.67
2018-08-25T05:14:45.398Z,39.86
2018-08-25T05:15:54.827Z,39.86
2018-08-25T05:17:04.576Z,39.86
2018-08-25T05:18:13.987Z,40.05
2018-08-25T05:19:23.163Z,40.05
2018-08-25T05:20:32.851Z,40.05
2018-08-25T05:21:42.289Z,40.15
2018-08-25T05:22:52.165Z,40.05
2018-08-25T05:24:01.582Z,40.03
2018-08-25T05:25:10.741Z,40.05
2018-08-25T05:26:19.975Z,40.03
2018-08-25T05:27:29.639Z,40.03
2018-08-25T05:28:38.811Z,39.76
2018-08-25T05:29:48.225Z,40.03
2018-08-25T05:30:57.388Z,40.25
2018-08-25T05:32:06.822Z,40.25
2018-08-25T05:33:16.503Z,40.63
2018-08-25T05:34:25.934Z,40.71
2018-08-25T05:35:35.607Z,40.63
2018-08-25T05:36:45.041Z,40.63
2018-08-25T05:37:54.714Z,40.53
2018-08-25T05:39:03.952Z,40.73
2018-08-25T05:40:13.393Z,40.53
2018-08-25T05:41:22.809Z,40.32
2018-08-25T05:42:32.743Z,40.44
2018-08-25T05:43:41.693Z,40.52
2018-08-25T05:44:51.135Z,40.44
2018-08-25T05:46:00.887Z,40.42
2018-08-25T05:47:10.300Z,40.52
2018-08-25T05:48:19.970Z,40.42
2018-08-25T05:49:29.127Z,40.52
2018-08-25T05:50:38.835Z,40.42
2018-08-25T05:51:48.266Z,40.32
2018-08-25T05:52:57.428Z,40.81
2018-08-25T05:54:07.112Z,40.52
2018-08-25T05:55:16.786Z,40.81
2018-08-25T05:56:26.455Z,40.81
2018-08-25T05:57:36.475Z,40.9
2018-08-25T05:58:46.539Z,40.9
2018-08-25T05:59:55.710Z,40.61
2018-08-25T06:01:04.867Z,40.71
2018-08-25T06:02:14.566Z,40.71
2018-08-25T06:03:23.992Z,40.61
2018-08-25T06:04:33.421Z,40.71
2018-08-25T06:05:42.603Z,40.71
2018-08-25T06:06:52.290Z,40.61
2018-08-25T06:08:01.495Z,40.81
2018-08-25T06:09:10.916Z,40.71
2018-08-25T06:10:19.567Z,40.81
2018-08-25T06:11:28.995Z,40.71
2018-08-25T06:12:38.404Z,40.71
2018-08-25T06:13:47.814Z,40.71
2018-08-25T06:14:57.495Z,40.61
2018-08-25T06:16:07.454Z,40.81
2018-08-25T06:17:16.616Z,40.98
2018-08-25T06:18:26.290Z,40.81
2018-08-25T06:19:35.976Z,40.69
2018-08-25T06:20:45.157Z,40.69
2018-08-25T06:21:54.853Z,40.9
2018-08-25T06:23:04.544Z,40.69
2018-08-25T06:24:14.222Z,40.69
2018-08-25T06:25:23.641Z,40.81
2018-08-25T06:26:33.328Z,40.88
2018-08-25T06:27:43.073Z,40.71
2018-08-25T06:28:52.489Z,41.09
2018-08-25T06:30:02.279Z,40.98
2018-08-25T06:31:11.154Z,40.88
2018-08-25T06:32:20.336Z,40.78
2018-08-25T06:33:30.006Z,40.88
2018-08-25T06:34:39.686Z,40.78
2018-08-25T06:35:49.403Z,40.88
2018-08-25T06:36:58.685Z,41.08
2018-08-25T06:38:08.639Z,40.69
2018-08-25T06:39:18.627Z,40.59
2018-08-25T06:40:27.829Z,40.69
2018-08-25T06:41:37.240Z,40.88
2018-08-25T06:42:46.915Z,40.69
2018-08-25T06:43:56.336Z,40.81
2018-08-25T06:45:05.751Z,41.09
2018-08-25T06:46:15.176Z,40.88
2018-08-25T06:47:24.882Z,40.88
2018-08-25T06:48:34.297Z,40.98
2018-08-25T06:49:43.473Z,40.88
2018-08-25T06:50:53.158Z,40.98
2018-08-25T06:52:02.589Z,41.08
2018-08-25T06:53:12.377Z,40.88
2018-08-25T06:54:22.721Z,41.08
2018-08-25T06:55:32.683Z,41.08
2018-08-25T06:56:42.367Z,41.08
2018-08-25T06:57:52.040Z,41.08
2018-08-25T06:59:01.707Z,40.98
2018-08-25T07:00:11.135Z,40.98
2018-08-25T07:01:20.548Z,41.17
2018-08-25T07:02:30.226Z,40.98
2018-08-25T07:03:39.878Z,41.17
2018-08-25T07:04:49.818Z,41.08
2018-08-25T07:05:59.873Z,41.17
2018-08-25T07:07:09.949Z,41.08
2018-08-25T07:08:19.616Z,41.08
2018-08-25T07:09:29.480Z,41.27
2018-08-25T07:10:38.904Z,41.17
2018-08-25T07:11:47.805Z,41.08
2018-08-25T07:12:57.915Z,41.27
2018-08-25T07:14:07.857Z,41.27
2018-08-25T07:15:17.027Z,41.17
2018-08-25T07:16:26.712Z,40.98
2018-08-25T07:17:36.396Z,41.17
2018-08-25T07:18:45.589Z,41.17
2018-08-25T07:19:55.168Z,41.27
2018-08-25T07:21:04.596Z,41.17
2018-08-25T07:22:14.264Z,41.36
2018-08-25T07:23:23.682Z,41.36
2018-08-25T07:24:32.860Z,41.17
2018-08-25T07:25:42.624Z,41.27
2018-08-25T07:26:52.298Z,41.36
2018-08-25T07:28:01.204Z,41.27
2018-08-25T07:29:11.136Z,41.36
2018-08-25T07:30:20.842Z,41.36
2018-08-25T07:31:30.266Z,41.36
2018-08-25T07:32:39.724Z,41.36
2018-08-25T07:33:49.409Z,41.56
2018-08-25T07:34:58.838Z,41.36
2018-08-25T07:36:08.303Z,41.46
2018-08-25T07:37:17.718Z,41.46
2018-08-25T07:38:27.667Z,41.36
2018-08-25T07:39:36.750Z,41.27
2018-08-25T07:40:46.173Z,41.17
2018-08-25T07:41:55.601Z,41.08
2018-08-25T07:43:05.566Z,41.17
2018-08-25T07:44:15.282Z,41.08
2018-08-25T07:45:24.773Z,41.08
2018-08-25T07:46:34.287Z,41.09
2018-08-25T07:47:43.446Z,40.81
2018-08-25T07:48:52.608Z,40.9
2018-08-25T07:50:01.773Z,40.9
2018-08-25T07:51:11.444Z,40.71
2018-08-25T07:52:20.919Z,40.71
2018-08-25T07:53:30.608Z,40.81
2018-08-25T07:54:40.136Z,40.71
2018-08-25T07:55:49.557Z,40.81
2018-08-25T07:56:58.963Z,40.61
2018-08-25T07:58:08.945Z,40.81
2018-08-25T07:59:18.632Z,40.81
2018-08-25T08:00:28.611Z,40.71
2018-08-25T08:01:38.027Z,40.9
2018-08-25T08:02:47.459Z,40.81
2018-08-25T08:03:56.368Z,40.81
2018-08-25T08:05:06.306Z,40.83
2018-08-25T08:06:15.711Z,40.83
2018-08-25T08:07:25.732Z,40.25
2018-08-25T08:08:35.159Z,40.92
2018-08-25T08:09:44.575Z,40.44
2018-08-25T08:10:53.480Z,40.44
2018-08-25T08:12:02.753Z,40.44
2018-08-25T08:13:11.968Z,40.44
2018-08-25T08:14:21.943Z,40.32
2018-08-25T08:15:31.872Z,40.34
2018-08-25T08:16:41.023Z,40.44
2018-08-25T08:17:50.176Z,40.44
2018-08-25T08:18:59.585Z,40.42
2018-08-25T08:20:09.277Z,40.83
2018-08-25T08:21:18.453Z,40.52
2018-08-25T08:22:27.860Z,40.34
2018-08-25T08:23:37.813Z,40.34
2018-08-25T08:24:47.491Z,40.44
2018-08-25T08:25:57.204Z,40.42
2018-08-25T08:27:06.900Z,40.44
2018-08-25T08:28:16.324Z,40.53
2018-08-25T08:29:24.976Z,40.53
2018-08-25T08:30:34.398Z,40.34
2018-08-25T08:31:44.074Z,40.34
2018-08-25T08:32:53.334Z,40.44
2018-08-25T08:34:02.538Z,40.34
2018-08-25T08:35:11.947Z,40.53
2018-08-25T08:36:21.368Z,40.34
2018-08-25T08:37:30.522Z,40.53
2018-08-25T08:38:39.924Z,40.83
2018-08-25T08:39:49.348Z,40.34
2018-08-25T08:40:58.777Z,40.44
2018-08-25T08:42:08.244Z,40.44
2018-08-25T08:43:18.342Z,40.53
2018-08-25T08:44:27.495Z,40.34
2018-08-25T08:45:36.782Z,40.53
2018-08-25T08:46:46.477Z,40.44
2018-08-25T08:47:56.163Z,40.53
2018-08-25T08:49:05.869Z,40.44
2018-08-25T08:50:15.426Z,40.44
2018-08-25T08:51:24.932Z,40.53
2018-08-25T08:52:34.356Z,40.44
2018-08-25T08:53:44.043Z,40.53
2018-08-25T08:54:53.206Z,40.44
2018-08-25T08:56:03.166Z,40.53
2018-08-25T08:57:12.863Z,40.53
2018-08-25T08:58:22.514Z,40.44
2018-08-25T08:59:31.999Z,40.53
2018-08-25T09:00:41.427Z,40.44
2018-08-25T09:01:50.856Z,40.44
2018-08-25T09:03:00.023Z,40.44
2018-08-25T09:04:09.438Z,40.44
2018-08-25T09:05:19.109Z,40.44
2018-08-25T09:06:28.620Z,40.44
2018-08-25T09:07:37.512Z,40.53
2018-08-25T09:08:46.677Z,40.34
2018-08-25T09:09:55.866Z,40.44
2018-08-25T09:11:05.565Z,40.34
2018-08-25T09:12:15.244Z,40.53
2018-08-25T09:13:24.415Z,40.44
2018-08-25T09:14:33.826Z,40.53
2018-08-25T09:15:42.733Z,40.44
2018-08-25T09:16:51.898Z,40.52
2018-08-25T09:18:01.565Z,40.44
2018-08-25T09:19:11.318Z,40.83
2018-08-25T09:20:21.159Z,40.83
2018-08-25T09:21:30.586Z,40.92
2018-08-25T09:22:40.019Z,40.52
2018-08-25T09:23:49.441Z,40.61
2018-08-25T09:24:58.880Z,40.61
2018-08-25T09:26:08.044Z,40.71
2018-08-25T09:27:17.514Z,40.71
2018-08-25T09:28:27.490Z,40.71
2018-08-25T09:29:37.175Z,40.9
2018-08-25T09:30:46.601Z,40.81
2018-08-25T09:31:56.557Z,40.71
2018-08-25T09:33:05.995Z,40.71
2018-08-25T09:34:15.672Z,40.71
2018-08-25T09:35:25.336Z,40.42
2018-08-25T09:36:34.891Z,40.42
2018-08-25T09:37:44.676Z,40.53
2018-08-25T09:38:53.329Z,40.42
2018-08-25T09:40:02.740Z,40.44
2018-08-25T09:41:12.164Z,40.44
2018-08-25T09:42:21.412Z,40.52
2018-08-25T09:43:30.582Z,40.63
2018-08-25T09:44:40.013Z,40.73
2018-08-25T09:45:48.922Z,40.25
2018-08-25T09:46:57.891Z,40.15
2018-08-25T09:48:07.834Z,40.05
2018-08-25T09:49:17.259Z,40.15
2018-08-25T09:50:26.860Z,39.86
2018-08-25T09:51:36.270Z,39.95
2018-08-25T09:52:45.939Z,40.15
2018-08-25T09:53:54.857Z,40.15
2018-08-25T09:55:04.296Z,40.15
2018-08-25T09:56:13.996Z,39.86
2018-08-25T09:57:23.428Z,39.86
2018-08-25T09:58:33.097Z,39.76
2018-08-25T09:59:42.800Z,39.76
2018-08-25T10:00:52.496Z,39.86
2018-08-25T10:02:02.181Z,39.86
2018-08-25T10:03:11.611Z,39.95
2018-08-25T10:04:20.780Z,39.86
2018-08-25T10:05:30.230Z,39.86
2018-08-25T10:06:38.899Z,40.05
2018-08-25T10:07:48.608Z,39.67
2018-08-25T10:08:58.282Z,39.86
2018-08-25T10:10:07.534Z,39.86
2018-08-25T10:11:17.153Z,39.67
2018-08-25T10:12:27.094Z,39.67
2018-08-25T10:13:36.556Z,39.76
2018-08-25T10:14:45.990Z,39.57
2018-08-25T10:15:55.670Z,39.28
2018-08-25T10:17:05.603Z,39.28
2018-08-25T10:18:15.564Z,39.57
2018-08-25T10:19:24.974Z,39.47
2018-08-25T10:20:34.388Z,39.37
2018-08-25T10:21:43.624Z,39.47
2018-08-25T10:22:53.354Z,39.37
2018-08-25T10:24:03.113Z,39.37
2018-08-25T10:25:12.784Z,39.37
2018-08-25T10:26:22.220Z,39.37
2018-08-25T10:27:31.393Z,39.76
2018-08-25T10:28:40.847Z,39.28
2018-08-25T10:29:50.260Z,39.28
2018-08-25T10:30:59.680Z,39.76
2018-08-25T10:32:09.162Z,39.28
2018-08-25T10:33:18.314Z,39.67
2018-08-25T10:34:28.260Z,39.57
2018-08-25T10:35:37.467Z,39.67
2018-08-25T10:36:46.730Z,39.67
2018-08-25T10:37:55.634Z,39.57
2018-08-25T10:39:04.271Z,39.76
2018-08-25T10:40:13.430Z,39.57
2018-08-25T10:41:22.844Z,39.47
2018-08-25T10:42:32.811Z,39.57
2018-08-25T10:43:42.228Z,39.47
2018-08-25T10:44:51.899Z,39.57
2018-08-25T10:46:01.070Z,39.39
2018-08-25T10:47:10.491Z,39.47
2018-08-25T10:48:19.152Z,39.57
2018-08-25T10:49:29.084Z,39.47
2018-08-25T10:50:38.521Z,39.47
2018-08-25T10:51:48.191Z,39.57
2018-08-25T10:52:58.128Z,39.59
2018-08-25T10:54:07.359Z,39.57
2018-08-25T10:55:17.124Z,39.57
2018-08-25T10:56:26.300Z,39.67
2018-08-25T10:57:35.979Z,39.67
2018-08-25T10:58:45.643Z,39.49
2018-08-25T10:59:54.807Z,39.59
2018-08-25T11:01:04.971Z,39.49
2018-08-25T11:02:15.176Z,39.49
2018-08-25T11:03:24.325Z,39.59
2018-08-25T11:04:34.261Z,39.59
2018-08-25T11:05:43.437Z,39.76
2018-08-25T11:06:52.855Z,39.59
2018-08-25T11:08:02.019Z,39.69
2018-08-25T11:09:10.934Z,39.59
2018-08-25T11:10:20.635Z,39.57
2018-08-25T11:11:29.788Z,39.57
2018-08-25T11:12:38.948Z,39.69
2018-08-25T11:13:48.356Z,39.59
2018-08-25T11:14:58.296Z,39.49
2018-08-25T11:16:07.455Z,39.57
2018-08-25T11:17:16.879Z,39.59
2018-08-25T11:18:25.826Z,39.59
2018-08-25T11:19:35.513Z,39.47
2018-08-25T11:20:44.994Z,39.69
2018-08-25T11:21:54.175Z,39.69
2018-08-25T11:23:03.848Z,39.49
2018-08-25T11:24:13.545Z,39.69
2018-08-25T11:25:22.967Z,39.69
2018-08-25T11:26:31.866Z,39.59
2018-08-25T11:27:41.031Z,39.69
2018-08-25T11:28:50.456Z,39.59
2018-08-25T11:29:59.630Z,39.49
2018-08-25T11:31:09.044Z,39.59
2018-08-25T11:32:18.465Z,39.59
2018-08-25T11:33:27.637Z,39.59
2018-08-25T11:34:37.332Z,39.59
2018-08-25T11:35:46.511Z,39.28
2018-08-25T11:36:55.950Z,39.47
2018-08-25T11:38:05.552Z,39.59
2018-08-25T11:39:15.387Z,39.59
2018-08-25T11:40:24.811Z,39.49
2018-08-25T11:41:33.966Z,39.59
2018-08-25T11:42:43.662Z,39.69
2018-08-25T11:43:52.320Z,39.59
2018-08-25T11:45:01.952Z,39.28
2018-08-25T11:46:11.394Z,39.37
2018-08-25T11:47:20.308Z,39.37
2018-08-25T11:48:29.730Z,39.37
2018-08-25T11:49:38.904Z,39.28
2018-08-25T11:50:48.141Z,39.37
2018-08-25T11:51:57.301Z,39.39
2018-08-25T11:53:06.478Z,39.39
2018-08-25T11:54:15.941Z,39.67
2018-08-25T11:55:26.089Z,39.67
2018-08-25T11:56:36.145Z,39.67
2018-08-25T11:57:45.848Z,39.67
2018-08-25T11:58:55.029Z,39.47
2018-08-25T12:00:05.243Z,39.76
2018-08-25T12:01:14.932Z,39.28
2018-08-25T12:02:27.800Z,39.37
2018-08-25T12:03:37.563Z,39.67
2018-08-25T12:04:46.665Z,39.57
2018-08-25T12:05:56.082Z,39.57
2018-08-25T12:07:05.503Z,39.57
2018-08-25T12:08:15.181Z,39.57
2018-08-25T12:09:24.756Z,39.67
2018-08-25T12:10:34.300Z,39.57
2018-08-25T12:11:43.470Z,39.57
2018-08-25T12:12:53.408Z,39.59
2018-08-25T12:14:02.828Z,39.67
2018-08-25T12:15:12.006Z,39.57
2018-08-25T12:16:21.859Z,39.67
2018-08-25T12:17:31.566Z,39.67
2018-08-25T12:18:41.196Z,39.67
2018-08-25T12:19:51.360Z,39.28
2018-08-25T12:21:00.792Z,39.11
2018-08-25T12:22:10.491Z,39.28
2018-08-25T12:23:20.177Z,39.37
2018-08-25T12:24:29.088Z,39.09
2018-08-25T12:25:38.258Z,39.67
2018-08-25T12:26:47.682Z,39.09
2018-08-25T12:27:57.370Z,39.28
2018-08-25T12:29:06.784Z,38.99
2018-08-25T12:30:16.193Z,39.28
2018-08-25T12:31:25.625Z,39.18
2018-08-25T12:32:35.285Z,38.99
2018-08-25T12:33:44.200Z,39.18
2018-08-25T12:34:53.611Z,39.18
2018-08-25T12:36:03.021Z,39.09
2018-08-25T12:37:12.457Z,39.18
2018-08-25T12:38:22.144Z,39.18
2018-08-25T12:39:32.283Z,39.09
2018-08-25T12:40:42.021Z,38.99
2018-08-25T12:41:51.457Z,39.28
2018-08-25T12:43:00.979Z,39.37
2018-08-25T12:44:10.475Z,39.28
2018-08-25T12:45:19.908Z,39.28
2018-08-25T12:46:29.330Z,39.39
2018-08-25T12:47:37.993Z,39.37
2018-08-25T12:48:47.552Z,39.47
2018-08-25T12:49:57.697Z,39.47
2018-08-25T12:51:07.403Z,39.49
2018-08-25T12:52:16.550Z,39.47
2018-08-25T12:53:25.978Z,39.57
2018-08-25T12:54:35.168Z,39.47
2018-08-25T12:55:44.590Z,39.57
2018-08-25T12:56:53.488Z,39.47
2018-08-25T12:58:03.022Z,39.59
2018-08-25T12:59:12.419Z,39.59
2018-08-25T13:00:21.702Z,39.57
2018-08-25T13:01:31.435Z,39.49
2018-08-25T13:02:41.506Z,39.57
2018-08-25T13:03:51.202Z,39.57
2018-08-25T13:05:00.631Z,39.47
2018-08-25T13:06:09.826Z,39.57
2018-08-25T13:07:19.419Z,39.57
2018-08-25T13:08:29.232Z,39.59
2018-08-25T13:09:38.438Z,39.59
2018-08-25T13:10:47.355Z,39.57
2018-08-25T13:11:56.529Z,39.59
2018-08-25T13:13:06.023Z,39.59
2018-08-25T13:14:15.627Z,39.59
2018-08-25T13:15:25.360Z,39.47
2018-08-25T13:16:34.798Z,39.59
2018-08-25T13:17:43.961Z,39.59
2018-08-25T13:18:53.809Z,39.59
2018-08-25T13:20:03.115Z,39.59
2018-08-25T13:21:12.539Z,39.59
2018-08-25T13:22:22.231Z,39.59
2018-08-25T13:23:31.688Z,39.57
2018-08-25T13:24:40.715Z,39.57
2018-08-25T13:25:49.880Z,39.49
2018-08-25T13:26:59.566Z,39.49
2018-08-25T13:28:08.465Z,39.49
2018-08-25T13:29:18.146Z,39.59
2018-08-25T13:30:27.317Z,39.59
2018-08-25T13:31:36.999Z,39.59
2018-08-25T13:32:46.455Z,39.59
2018-08-25T13:33:55.883Z,39.59
2018-08-25T13:35:05.038Z,39.49
2018-08-25T13:36:14.206Z,39.57
2018-08-25T13:37:22.855Z,39.47
2018-08-25T13:38:32.535Z,39.39
2018-08-25T13:39:42.238Z,39.57
2018-08-25T13:40:51.931Z,39.49
2018-08-25T13:42:01.359Z,39.57
2018-08-25T13:43:10.582Z,39.49
2018-08-25T13:44:19.649Z,39.49
2018-08-25T13:45:28.941Z,39.37
2018-08-25T13:46:38.973Z,39.49
2018-08-25T13:47:48.676Z,39.39
2018-08-25T13:48:58.332Z,39.49
2018-08-25T13:50:07.759Z,39.39
2018-08-25T13:51:17.233Z,39.29
2018-08-25T13:52:26.954Z,39.01
2018-08-25T13:53:36.466Z,39.11
2018-08-25T13:54:46.134Z,39.11
2018-08-25T13:55:56.078Z,38.91
2018-08-25T13:57:05.229Z,39.11
2018-08-25T13:58:15.283Z,38.91
2018-08-25T13:59:25.196Z,39.11
2018-08-25T14:00:34.367Z,38.81
2018-08-25T14:01:44.057Z,39.01
2018-08-25T14:02:53.470Z,38.91
2018-08-25T14:04:02.375Z,38.91
2018-08-25T14:05:11.792Z,39.01
2018-08-25T14:06:21.213Z,39.01
2018-08-25T14:07:30.889Z,39.11
2018-08-25T14:08:40.243Z,39.11
2018-08-25T14:09:49.404Z,38.91
2018-08-25T14:10:59.106Z,39.11
2018-08-25T14:12:08.005Z,39.01
2018-08-25T14:13:17.427Z,39.01
2018-08-25T14:14:26.877Z,39.11
2018-08-25T14:15:36.030Z,39.01
2018-08-25T14:16:45.726Z,39.11
2018-08-25T14:17:55.411Z,39.01
2018-08-25T14:19:05.092Z,39.01
2018-08-25T14:20:13.742Z,39.2
2018-08-25T14:21:23.444Z,39.29
2018-08-25T14:22:32.597Z,39.11
2018-08-25T14:23:41.768Z,39.29
2018-08-25T14:24:50.950Z,39.11
2018-08-25T14:26:00.133Z,39.49
2018-08-25T14:27:09.029Z,39.2
2018-08-25T14:28:18.307Z,39.39
2018-08-25T14:29:28.303Z,39.49
2018-08-25T14:30:37.492Z,39.49
2018-08-25T14:31:46.917Z,39.59
2018-08-25T14:32:56.346Z,39.39
2018-08-25T14:34:05.766Z,39.49
2018-08-25T14:35:15.263Z,39.49
2018-08-25T14:36:25.090Z,39.39
2018-08-25T14:37:34.785Z,39.49
2018-08-25T14:38:44.204Z,39.59
2018-08-25T14:39:53.496Z,39.59
2018-08-25T14:41:03.187Z,39.59
2018-08-25T14:42:12.354Z,39.59
2018-08-25T14:43:21.768Z,39.59
2018-08-25T14:44:31.187Z,39.59
2018-08-25T14:45:41.119Z,39.49
2018-08-25T14:46:50.547Z,39.49
2018-08-25T14:47:59.469Z,39.59
2018-08-25T14:49:08.646Z,39.51
2018-08-25T14:50:17.814Z,39.39
2018-08-25T14:51:27.485Z,39.51
2018-08-25T14:52:36.669Z,39.59
2018-08-25T14:53:46.113Z,39.49
2018-08-25T14:54:56.068Z,39.29