createdAt,value
2018-05-04T00:00:47.507Z,99.90
2018-05-04T00:03:15.882Z,99.90
2018-05-04T00:05:44.232Z,99.90
2018-05-04T00:08:12.792Z,99.90
2018-05-04T00:10:41.219Z,99.90
2018-05-04T00:13:09.595Z,99.90
2018-05-04T00:15:38.086Z,99.90
2018-05-04T00:18:07.275Z,99.90
2018-05-04T00:20:35.634Z,99.90
2018-05-04T00:23:04.790Z,99.90
2018-05-04T00:25:34.098Z,99.90
2018-05-04T00:28:02.463Z,99.90
2018-05-04T00:30:31.775Z,99.90
2018-05-04T00:33:00.158Z,99.90
2018-05-04T00:35:30.792Z,99.90
2018-05-04T00:37:59.205Z,99.90
2018-05-04T00:40:28.987Z,99.90
2018-05-04T00:42:57.368Z,99.90
2018-05-04T00:45:25.715Z,99.90
2018-05-04T00:47:54.130Z,99.90
2018-05-04T00:50:23.443Z,99.90
2018-05-04T00:52:51.784Z,99.90
2018-05-04T00:55:20.955Z,99.90
2018-05-04T00:57:50.115Z,99.90
2018-05-04T01:00:19.223Z,99.90
2018-05-04T01:02:48.375Z,99.90
2018-05-04T01:05:16.801Z,99.90
2018-05-04T01:07:45.222Z,99.90
2018-05-04T01:10:13.781Z,99.90
2018-05-04T01:12:42.147Z,99.90
2018-05-04T01:15:10.703Z,99.90
2018-05-04T01:17:40.855Z,99.90
2018-05-04T01:20:10.021Z,99.90
2018-05-04T01:22:38.431Z,99.90
2018-05-04T01:25:06.815Z,99.90
2018-05-04T01:27:35.155Z,99.90
2018-05-04T01:30:03.690Z,99.90
2018-05-04T01:32:32.187Z,99.90
2018-05-04T01:35:00.618Z,99.90
2018-05-04T01:37:28.975Z,99.90
2018-05-04T01:39:57.350Z,99.90
2018-05-04T01:42:27.267Z,99.90
2018-05-04T01:45:01.291Z,99.90
2018-05-04T01:47:30.567Z,99.90
2018-05-04T01:49:59.192Z,99.90
2018-05-04T01:52:27.738Z,99.90
2018-05-04T01:54:56.135Z,99.90
2018-05-04T01:57:24.528Z,99.90
2018-05-04T01:59:52.886Z,99.90
2018-05-04T02:02:21.311Z,99.90
2018-05-04T02:04:50.218Z,99.90
2018-05-04T02:07:18.785Z,99.90
2018-05-04T02:09:47.271Z,99.90
2018-05-04T02:12:15.725Z,99.90
2018-05-04T02:14:44.082Z,99.90
2018-05-04T02:17:12.551Z,99.90
2018-05-04T02:19:40.930Z,99.90
2018-05-04T02:22:09.338Z,99.90
2018-05-04T02:24:37.785Z,99.90
2018-05-04T02:27:06.139Z,99.90
2018-05-04T02:29:34.489Z,99.90
2018-05-04T02:32:02.954Z,99.90
2018-05-04T02:34:31.371Z,99.90
2018-05-04T02:37:00.515Z,99.90
2018-05-04T02:39:28.903Z,99.90
2018-05-04T02:41:58.227Z,99.90
2018-05-04T02:44:27.256Z,99.90
2018-05-04T02:46:55.616Z,99.90
2018-05-04T02:49:24.025Z,99.90
2018-05-04T02:51:53.117Z,99.90
2018-05-04T02:54:21.756Z,99.90
2018-05-04T02:56:50.123Z,99.90
2018-05-04T02:59:19.344Z,99.90
2018-05-04T03:01:47.711Z,99.90
2018-05-04T03:04:16.108Z,99.90
2018-05-04T03:06:44.663Z,99.90
2018-05-04T03:09:13.038Z,99.90
2018-05-04T03:11:41.426Z,99.90
2018-05-04T03:14:09.841Z,99.90
2018-05-04T03:16:38.207Z,99.90
2018-05-04T03:19:07.340Z,99.90
2018-05-04T03:21:36.659Z,99.90
2018-05-04T03:24:05.371Z,99.90
2018-05-04T03:26:33.776Z,99.90
2018-05-04T03:29:02.325Z,99.90
2018-05-04T03:31:30.693Z,99.90
2018-05-04T03:33:59.088Z,99.90
2018-05-04T03:36:27.590Z,99.90
2018-05-04T03:38:56.003Z,99.90
2018-05-04T03:41:24.355Z,99.90
2018-05-04T03:43:52.715Z,99.90
2018-05-04T03:46:21.216Z,99.90
2018-05-04T03:48:49.563Z,99.90
2018-05-04T03:51:18.171Z,99.90
2018-05-04T03:53:46.555Z,99.90
2018-05-04T03:56:14.947Z,99.90
2018-05-04T03:58:55.161Z,99.90
2018-05-04T04:01:35.410Z,99.90
2018-05-04T04:04:11.515Z,99.90
2018-05-04T04:06:40.830Z,99.90
2018-05-04T04:09:10.033Z,99.90
2018-05-04T04:11:38.416Z,99.90
2018-05-04T04:14:06.904Z,99.90
2018-05-04T04:16:35.502Z,99.90
2018-05-04T04:19:04.769Z,99.90
2018-05-04T04:21:33.282Z,99.90
2018-05-04T04:24:04.147Z,99.90
2018-05-04T04:26:32.663Z,99.90
2018-05-04T04:29:01.026Z,99.90
2018-05-04T04:31:30.196Z,99.90
2018-05-04T04:33:58.586Z,99.90
2018-05-04T04:36:27.043Z,99.90
2018-05-04T04:38:55.573Z,99.90
2018-05-04T04:41:23.959Z,99.90
2018-05-04T04:43:53.113Z,99.90
2018-05-04T04:46:21.496Z,99.90
2018-05-04T04:48:50.635Z,99.90
2018-05-04T04:51:18.982Z,99.90
2018-05-04T04:53:47.421Z,99.90
2018-05-04T04:56:17.692Z,99.90
2018-05-04T04:58:46.063Z,99.90
2018-05-04T05:01:14.458Z,99.90
2018-05-04T05:03:43.259Z,99.90
2018-05-04T05:06:11.670Z,99.90
2018-05-04T05:08:40.064Z,99.90
2018-05-04T05:11:09.254Z,99.90
2018-05-04T05:13:37.618Z,99.90
2018-05-04T05:16:05.998Z,99.90
2018-05-04T05:18:34.548Z,99.90
2018-05-04T05:21:03.676Z,99.90
2018-05-04T05:23:32.787Z,99.90
2018-05-04T05:26:03.199Z,99.90
2018-05-04T05:28:31.618Z,99.90
2018-05-04T05:31:00.059Z,99.90
2018-05-04T05:33:28.449Z,99.90
2018-05-04T05:35:56.954Z,99.90
2018-05-04T05:38:25.479Z,99.90
2018-05-04T05:40:54.023Z,99.90
2018-05-04T05:43:22.390Z,99.90
2018-05-04T05:45:51.570Z,99.90
2018-05-04T05:48:20.726Z,99.90
2018-05-04T05:50:49.228Z,99.90
2018-05-04T05:53:17.643Z,99.90
2018-05-04T05:55:45.997Z,99.90
2018-05-04T05:58:15.424Z,99.90
2018-05-04T06:00:43.862Z,99.90
2018-05-04T06:03:12.226Z,99.90
2018-05-04T06:05:42.129Z,99.90
2018-05-04T06:08:11.299Z,99.90
2018-05-04T06:10:39.671Z,99.90
2018-05-04T06:13:08.063Z,99.90
2018-05-04T06:15:36.438Z,99.90
2018-05-04T06:18:04.810Z,99.90
2018-05-04T06:20:33.253Z,99.90
2018-05-04T06:23:01.663Z,99.90
2018-05-04T06:25:30.054Z,99.90
2018-05-04T06:27:58.456Z,99.90
2018-05-04T06:30:26.828Z,99.90
2018-05-04T06:32:55.232Z,99.90
2018-05-04T06:35:23.606Z,99.90
2018-05-04T06:40:26.652Z,99.90
2018-05-04T06:42:55.062Z,99.90
2018-05-04T06:45:23.487Z,99.90
2018-05-04T06:47:51.848Z,98.80
2018-05-04T06:50:20.331Z,97.90
2018-05-04T06:52:48.747Z,99.10
2018-05-04T06:55:17.144Z,99.90
2018-05-04T06:57:45.568Z,96.40
2018-05-04T07:00:13.967Z,95.50
2018-05-04T07:02:43.110Z,94.30
2018-05-04T07:05:11.520Z,94.20
2018-05-04T07:07:41.316Z,93.50
2018-05-04T07:10:10.627Z,95.30
2018-05-04T07:12:40.336Z,95.30
2018-05-04T07:15:08.720Z,93.20
2018-05-04T07:17:37.159Z,93.30
2018-05-04T07:20:05.593Z,94.60
2018-05-04T07:22:33.967Z,92.50
2018-05-04T07:25:03.160Z,93.10
2018-05-04T07:27:32.300Z,90.60
2018-05-04T07:30:02.359Z,90.70
2018-05-04T07:32:30.756Z,91.50
2018-05-04T07:34:59.947Z,78.00
2018-05-04T07:37:28.337Z,77.60
2018-05-04T07:39:56.756Z,77.40
2018-05-04T07:42:25.933Z,84.90
2018-05-04T07:44:54.369Z,84.90
2018-05-04T07:47:23.558Z,91.60
2018-05-04T07:49:52.007Z,91.70
2018-05-04T07:52:20.378Z,86.00
2018-05-04T07:54:48.783Z,82.80
2018-05-04T07:57:19.518Z,72.90
2018-05-04T07:59:48.808Z,69.20
2018-05-04T08:02:17.227Z,69.80
2018-05-04T08:04:46.427Z,60.20
2018-05-04T08:07:14.895Z,60.10
2018-05-04T08:09:43.328Z,59.40
2018-05-04T08:12:11.692Z,64.90
2018-05-04T08:14:40.863Z,73.40
2018-05-04T08:17:09.247Z,73.30
2018-05-04T08:19:38.651Z,59.70
2018-05-04T08:22:07.036Z,69.00
2018-05-04T08:24:35.423Z,60.60
2018-05-04T08:27:03.828Z,51.70
2018-05-04T08:29:32.296Z,50.90
2018-05-04T08:32:01.522Z,36.00
2018-05-04T08:34:29.906Z,39.00
2018-05-04T08:36:58.290Z,40.30
2018-05-04T08:39:26.787Z,47.80
2018-05-04T08:41:55.160Z,43.90
2018-05-04T08:44:24.125Z,46.80
2018-05-04T08:46:52.546Z,54.30
2018-05-04T08:49:21.691Z,43.80
2018-05-04T08:51:50.079Z,43.80
2018-05-04T08:54:18.497Z,41.60
2018-05-04T08:56:47.004Z,45.40
2018-05-04T08:59:16.161Z,48.50
2018-05-04T09:01:44.589Z,48.40
2018-05-04T09:04:13.741Z,48.80
2018-05-04T09:06:42.112Z,48.00
2018-05-04T09:09:11.356Z,53.40
2018-05-04T09:11:40.412Z,53.80
2018-05-04T09:14:08.800Z,51.60
2018-05-04T09:16:37.159Z,50.30
2018-05-04T09:19:06.329Z,56.30
2018-05-04T09:21:34.755Z,56.20
2018-05-04T09:24:03.127Z,52.60
2018-05-04T09:26:31.822Z,56.70
2018-05-04T09:29:00.366Z,58.70
2018-05-04T09:31:28.751Z,46.70
2018-05-04T09:33:57.151Z,40.60
2018-05-04T09:36:26.428Z,48.00
2018-05-04T09:38:54.987Z,47.80
2018-05-04T09:41:23.414Z,44.10
2018-05-04T09:43:51.894Z,46.20
2018-05-04T09:46:20.376Z,50.80
2018-05-04T09:48:48.800Z,47.90
2018-05-04T09:51:19.183Z,41.70
2018-05-04T09:53:47.594Z,42.10
2018-05-04T09:56:16.771Z,35.90
2018-05-04T09:58:45.262Z,35.80
2018-05-04T10:01:13.683Z,38.10
2018-05-04T10:03:42.827Z,41.70
2018-05-04T10:06:11.230Z,41.40
2018-05-04T10:08:39.737Z,42.10
2018-05-04T10:11:08.296Z,46.90
2018-05-04T10:13:36.661Z,39.50
2018-05-04T10:16:05.128Z,43.90
2018-05-04T10:18:33.499Z,37.60
2018-05-04T10:21:02.645Z,41.70
2018-05-04T10:23:31.029Z,41.80
2018-05-04T10:25:59.457Z,40.10
2018-05-04T10:28:28.012Z,37.80
2018-05-04T10:30:57.323Z,41.00
2018-05-04T10:33:26.616Z,42.40
2018-05-04T10:35:55.084Z,47.80
2018-05-04T10:38:24.424Z,46.70
2018-05-04T10:40:52.756Z,46.90
2018-05-04T10:43:21.145Z,51.60
2018-05-04T10:45:49.668Z,64.90
2018-05-04T10:48:18.092Z,76.80
2018-05-04T10:50:47.243Z,63.70
2018-05-04T10:53:15.655Z,63.70
2018-05-04T10:55:44.226Z,76.50
2018-05-04T10:58:12.623Z,87.90
2018-05-04T11:00:41.056Z,87.80
2018-05-04T11:03:10.185Z,81.80
2018-05-04T11:05:38.572Z,81.90
2018-05-04T11:08:06.997Z,76.20
2018-05-04T11:10:37.168Z,78.80
2018-05-04T11:13:05.596Z,78.70
2018-05-04T11:15:34.808Z,77.50
2018-05-04T11:18:03.195Z,77.30
2018-05-04T11:20:31.607Z,89.60
2018-05-04T11:23:00.763Z,84.40
2018-05-04T11:25:29.257Z,84.30
2018-05-04T11:27:57.595Z,85.60
2018-05-04T11:30:26.001Z,90.10
2018-05-04T11:32:54.483Z,87.50
2018-05-04T11:35:23.684Z,77.70
2018-05-04T11:37:53.087Z,77.00
2018-05-04T11:40:22.110Z,84.00
2018-05-04T11:42:52.213Z,78.60
2018-05-04T11:45:21.351Z,88.30
2018-05-04T11:47:49.791Z,88.60
2018-05-04T11:50:18.190Z,72.30
2018-05-04T11:52:46.623Z,79.40
2018-05-04T11:55:15.809Z,84.90
2018-05-04T11:57:45.667Z,84.70
2018-05-04T12:00:14.799Z,92.90
2018-05-04T12:02:44.679Z,92.70
2018-05-04T12:05:13.042Z,92.50
2018-05-04T12:07:41.587Z,92.10
2018-05-04T12:10:10.003Z,95.00
2018-05-04T12:12:38.573Z,90.40
2018-05-04T12:15:07.908Z,85.30
2018-05-04T12:17:36.459Z,86.20
2018-05-04T12:20:05.016Z,86.10
2018-05-04T12:22:33.658Z,93.90
2018-05-04T12:25:02.215Z,95.80
2018-05-04T12:27:30.776Z,94.40
2018-05-04T12:29:59.195Z,94.00
2018-05-04T12:32:27.583Z,94.20
2018-05-04T12:34:56.007Z,89.40
2018-05-04T12:37:25.179Z,91.60
2018-05-04T12:39:53.557Z,91.60
2018-05-04T12:42:23.119Z,92.20
2018-05-04T12:44:51.519Z,92.20
2018-05-04T12:47:23.279Z,92.80
2018-05-04T12:49:51.680Z,93.60
2018-05-04T12:52:20.087Z,93.80
2018-05-04T12:54:48.783Z,92.10
2018-05-04T12:57:17.177Z,92.50
2018-05-04T12:59:45.532Z,94.50
2018-05-04T13:02:13.887Z,94.30
2018-05-04T13:04:42.316Z,97.50
2018-05-04T13:07:10.891Z,94.40
2018-05-04T13:09:40.747Z,93.90
2018-05-04T13:12:09.974Z,91.90
2018-05-04T13:14:38.366Z,91.80
2018-05-04T13:17:06.815Z,86.80
2018-05-04T13:19:35.947Z,92.00
2018-05-04T13:22:04.332Z,91.70
2018-05-04T13:24:32.734Z,94.20
2018-05-04T13:27:01.094Z,96.20
2018-05-04T13:29:29.441Z,96.40
2018-05-04T13:31:58.819Z,96.90
2018-05-04T13:34:27.163Z,96.50
2018-05-04T13:36:55.535Z,93.60
2018-05-04T13:39:23.979Z,93.80
2018-05-04T13:41:52.364Z,95.80
2018-05-04T13:44:20.777Z,92.70
2018-05-04T13:46:49.947Z,94.80
2018-05-04T13:49:18.291Z,94.80
2018-05-04T13:51:46.647Z,96.30
2018-05-04T13:54:15.263Z,93.30
2018-05-04T13:56:43.662Z,92.70
2018-05-04T13:59:12.842Z,96.30
2018-05-04T14:01:41.314Z,96.30
2018-05-04T14:04:09.690Z,92.30
2018-05-04T14:06:38.132Z,92.80
2018-05-04T14:09:06.529Z,93.40
2018-05-04T14:11:34.901Z,96.40
2018-05-04T14:14:04.096Z,96.00
2018-05-04T14:16:33.009Z,96.00
2018-05-04T14:19:01.471Z,93.70
2018-05-04T14:21:29.875Z,92.00
2018-05-04T14:23:59.040Z,91.80
2018-05-04T14:26:27.461Z,91.70
2018-05-04T14:28:55.982Z,93.00
2018-05-04T14:31:25.181Z,95.50
2018-05-04T14:33:53.581Z,95.50
2018-05-04T14:36:22.895Z,91.40
2018-05-04T14:38:53.770Z,91.40
2018-05-04T14:41:22.152Z,91.40
2018-05-04T14:43:50.531Z,90.60
2018-05-04T14:46:19.057Z,93.40
2018-05-04T14:48:47.519Z,92.20
2018-05-04T14:51:15.971Z,93.40
2018-05-04T14:53:44.368Z,94.60
2018-05-04T14:56:12.787Z,91.70
2018-05-04T14:58:41.884Z,90.70
2018-05-04T15:01:10.243Z,84.80
2018-05-04T15:03:38.635Z,90.20
2018-05-04T15:06:07.020Z,97.00
2018-05-04T15:08:35.388Z,93.30
2018-05-04T15:11:03.779Z,90.00
2018-05-04T15:13:32.201Z,91.30
2018-05-04T15:16:00.684Z,90.40
2018-05-04T15:18:29.025Z,89.80
2018-05-04T15:20:59.106Z,92.00
2018-05-04T15:23:27.549Z,92.10
2018-05-04T15:25:55.934Z,91.50
2018-05-04T15:28:24.326Z,96.40
2018-05-04T15:30:52.886Z,91.70
2018-05-04T15:33:21.287Z,91.90
2018-05-04T15:35:49.686Z,92.30
2018-05-04T15:38:18.864Z,92.90
2018-05-04T15:40:47.275Z,92.90
2018-05-04T15:43:16.251Z,93.30
2018-05-04T15:45:44.640Z,91.80
2018-05-04T15:48:18.694Z,90.40
2018-05-04T15:50:52.656Z,82.90
2018-05-04T15:53:21.083Z,92.30
2018-05-04T15:55:50.404Z,93.70
2018-05-04T15:58:18.810Z,93.70
2018-05-04T16:00:47.242Z,90.20
2018-05-04T16:03:15.627Z,88.80
2018-05-04T16:05:44.008Z,88.30
2018-05-04T16:08:12.482Z,81.80
2018-05-04T16:10:41.235Z,85.20
2018-05-04T16:13:09.679Z,79.60
2018-05-04T16:15:38.136Z,78.90
2018-05-04T16:18:07.307Z,91.10
2018-05-04T16:20:35.846Z,91.00
2018-05-04T16:23:04.270Z,92.60
2018-05-04T16:25:34.620Z,92.20
2018-05-04T16:28:03.016Z,91.90
2018-05-04T16:30:32.221Z,90.80
2018-05-04T16:33:01.424Z,91.50
2018-05-04T16:35:29.910Z,91.60
2018-05-04T16:37:58.290Z,85.40
2018-05-04T16:40:26.738Z,91.40
2018-05-04T16:42:55.149Z,88.20
2018-05-04T16:45:23.575Z,90.70
2018-05-04T16:47:58.572Z,90.40
2018-05-04T16:50:27.042Z,90.40
2018-05-04T16:52:55.494Z,91.00
2018-05-04T16:55:23.968Z,91.80
2018-05-04T16:57:52.339Z,90.00
2018-05-04T17:00:20.716Z,91.50
2018-05-04T17:02:49.115Z,93.10
2018-05-04T17:05:17.499Z,92.80
2018-05-04T17:07:46.655Z,93.00
2018-05-04T17:10:15.076Z,93.00
2018-05-04T17:12:44.206Z,96.50
2018-05-04T17:15:13.368Z,97.20
2018-05-04T17:17:42.146Z,97.20
2018-05-04T17:20:10.516Z,95.60
2018-05-04T17:22:38.915Z,94.20
2018-05-04T17:25:08.335Z,95.00
2018-05-04T17:27:36.692Z,98.00
2018-05-04T17:30:05.079Z,97.50
2018-05-04T17:32:33.491Z,95.80
2018-05-04T17:35:01.868Z,94.10
2018-05-04T17:37:30.263Z,95.80
2018-05-04T17:39:59.366Z,96.20
2018-05-04T17:42:27.727Z,96.80
2018-05-04T17:44:56.201Z,93.70
2018-05-04T17:47:24.814Z,92.80
2018-05-04T17:49:53.167Z,92.40
2018-05-04T17:52:21.572Z,94.00
2018-05-04T17:54:50.090Z,93.70
2018-05-04T17:57:18.858Z,93.90
2018-05-04T17:59:47.334Z,94.20
2018-05-04T18:02:15.734Z,93.90
2018-05-04T18:04:44.188Z,94.60
2018-05-04T18:07:12.786Z,95.30
2018-05-04T18:09:41.231Z,95.40
2018-05-04T18:12:10.365Z,96.20
2018-05-04T18:14:38.767Z,96.20
2018-05-04T18:17:07.198Z,96.00
2018-05-04T18:19:38.253Z,96.00
2018-05-04T18:22:06.692Z,97.20
2018-05-04T18:24:35.112Z,97.40
2018-05-04T18:27:03.571Z,97.40
2018-05-04T18:29:31.962Z,99.00
2018-05-04T18:32:00.373Z,98.70
2018-05-04T18:34:29.700Z,99.90
2018-05-04T18:36:58.063Z,99.90
2018-05-04T18:39:26.483Z,99.90
2018-05-04T18:41:55.025Z,99.90
2018-05-04T18:44:23.451Z,99.90
2018-05-04T18:46:51.872Z,99.90
2018-05-04T18:49:20.271Z,99.90
2018-05-04T18:51:48.818Z,99.90
2018-05-04T18:54:18.152Z,99.90
2018-05-04T18:56:47.036Z,99.90
2018-05-04T18:59:15.467Z,99.90
2018-05-04T19:01:44.587Z,99.90
2018-05-04T19:04:15.156Z,99.90
2018-05-04T19:06:43.694Z,99.90
2018-05-04T19:09:12.065Z,99.90
2018-05-04T19:11:40.486Z,99.90
2018-05-04T19:14:09.699Z,99.90
2018-05-04T19:16:38.235Z,99.90
2018-05-04T19:19:07.343Z,99.90
2018-05-04T19:21:36.591Z,99.90
2018-05-04T19:24:05.099Z,99.90
2018-05-04T19:26:33.646Z,99.90
2018-05-04T19:29:02.036Z,99.90
2018-05-04T19:31:30.603Z,99.90
2018-05-04T19:33:59.033Z,99.90
2018-05-04T19:36:27.452Z,99.90
2018-05-04T19:38:57.087Z,99.90
2018-05-04T19:41:25.671Z,99.90
2018-05-04T19:43:54.499Z,99.90
2018-05-04T19:46:23.632Z,99.90
2018-05-04T19:48:52.015Z,99.90
2018-05-04T19:51:20.566Z,99.90
2018-05-04T19:53:48.972Z,99.90
2018-05-04T19:56:17.346Z,99.90
2018-05-04T19:58:45.806Z,99.90
2018-05-04T20:01:14.891Z,99.90
2018-05-04T20:03:43.336Z,99.90
2018-05-04T20:06:13.401Z,99.90
2018-05-04T20:08:41.760Z,99.90
2018-05-04T20:11:10.127Z,99.90
2018-05-04T20:13:38.539Z,99.90
2018-05-04T20:16:06.922Z,99.90
2018-05-04T20:18:36.047Z,99.90
2018-05-04T20:21:04.608Z,99.90
2018-05-04T20:23:32.976Z,99.90
2018-05-04T20:26:01.355Z,99.90
2018-05-04T20:28:30.514Z,99.90
2018-05-04T20:30:59.048Z,99.90
2018-05-04T20:33:27.463Z,99.90
2018-05-04T20:35:55.823Z,99.90
2018-05-04T20:38:24.956Z,99.90
2018-05-04T20:40:55.204Z,99.90
2018-05-04T20:43:23.619Z,99.90
2018-05-04T20:45:52.247Z,99.90
2018-05-04T20:48:20.634Z,99.90
2018-05-04T20:50:49.013Z,99.90
2018-05-04T20:53:17.403Z,99.90
2018-05-04T20:55:45.807Z,99.90
2018-05-04T20:58:14.391Z,99.90
2018-05-04T21:00:42.755Z,99.90
2018-05-04T21:03:11.182Z,99.90
2018-05-04T21:05:39.561Z,99.90
2018-05-04T21:08:08.118Z,99.90
2018-05-04T21:10:36.537Z,99.90
2018-05-04T21:13:05.995Z,99.90
2018-05-04T21:15:34.356Z,99.90
2018-05-04T21:18:02.775Z,99.90
2018-05-04T21:20:31.130Z,99.90
2018-05-04T21:22:59.563Z,99.90
2018-05-04T21:25:27.947Z,99.90
2018-05-04T21:27:56.351Z,99.90
2018-05-04T21:30:25.524Z,99.90
2018-05-04T21:32:53.898Z,99.90
2018-05-04T21:35:22.287Z,99.90
2018-05-04T21:37:50.646Z,99.90
2018-05-04T21:40:19.764Z,99.90
2018-05-04T21:42:48.139Z,99.90
2018-05-04T21:45:16.687Z,99.90
2018-05-04T21:47:46.137Z,99.90
2018-05-04T21:50:14.512Z,99.90
2018-05-04T21:52:42.945Z,99.90
2018-05-04T21:55:12.125Z,99.90
2018-05-04T21:57:40.507Z,99.90
2018-05-04T22:00:08.897Z,99.90
2018-05-04T22:02:37.266Z,99.90
2018-05-04T22:05:05.700Z,99.90
2018-05-04T22:07:34.238Z,99.90
2018-05-04T22:10:02.693Z,99.90
2018-05-04T22:12:31.097Z,99.90
2018-05-04T22:14:59.632Z,99.90
2018-05-04T22:17:28.055Z,99.90
2018-05-04T22:19:57.180Z,99.90
2018-05-04T22:22:25.542Z,99.90
2018-05-04T22:24:53.956Z,99.90
2018-05-04T22:27:23.327Z,99.90
2018-05-04T22:29:51.903Z,99.90
2018-05-04T22:34:52.891Z,99.90
2018-05-04T22:37:21.291Z,99.90
2018-05-04T22:39:50.613Z,99.90
2018-05-04T22:42:19.038Z,99.90
2018-05-04T22:44:47.444Z,99.90
2018-05-04T22:47:16.015Z,99.90
2018-05-04T22:49:44.434Z,99.90
2018-05-04T22:52:13.597Z,99.90
2018-05-04T22:54:42.763Z,99.90
2018-05-04T22:57:11.287Z,99.90
2018-05-04T22:59:40.257Z,99.90
2018-05-04T23:02:08.811Z,99.90
2018-05-04T23:04:37.160Z,99.90
2018-05-04T23:07:06.314Z,99.90
2018-05-04T23:09:34.694Z,99.90
2018-05-04T23:12:04.246Z,99.90
2018-05-04T23:14:34.414Z,99.90
2018-05-04T23:17:02.839Z,99.90
2018-05-04T23:19:31.310Z,99.90
2018-05-04T23:21:59.870Z,99.90
2018-05-04T23:24:28.971Z,99.90
2018-05-04T23:26:57.367Z,99.90
2018-05-04T23:29:25.759Z,99.90
2018-05-04T23:31:54.283Z,99.90
2018-05-04T23:36:59.086Z,99.90
2018-05-04T23:39:29.051Z,99.90
2018-05-04T23:41:57.466Z,99.90
2018-05-04T23:44:25.918Z,99.90
2018-05-04T23:46:54.412Z,99.90
2018-05-04T23:49:22.771Z,99.90
2018-05-04T23:51:51.143Z,99.90
2018-05-04T23:54:19.531Z,99.90
2018-05-04T23:56:48.703Z,99.90
2018-05-04T23:59:17.083Z,99.90
