createdAt,value
2019-05-11T00:02:53.445Z,11.30
2019-05-11T00:07:54.547Z,11.40
2019-05-11T00:12:55.663Z,11.40
2019-05-11T00:17:56.783Z,11.50
2019-05-11T00:22:57.896Z,11.60
2019-05-11T00:27:59.043Z,11.60
2019-05-11T00:33:00.216Z,11.60
2019-05-11T00:38:01.416Z,11.60
2019-05-11T00:43:03.035Z,11.50
2019-05-11T00:48:04.132Z,11.40
2019-05-11T00:53:05.264Z,11.50
2019-05-11T00:58:06.419Z,11.60
2019-05-11T01:03:07.514Z,11.70
2019-05-11T01:08:08.651Z,11.80
2019-05-11T01:13:09.756Z,12.10
2019-05-11T01:18:11.517Z,12.30
2019-05-11T01:23:12.792Z,12.50
2019-05-11T01:28:13.894Z,12.70
2019-05-11T01:33:15.007Z,12.80
2019-05-11T01:38:16.203Z,12.80
2019-05-11T01:43:17.309Z,12.80
2019-05-11T01:48:18.404Z,12.90
2019-05-11T01:53:19.506Z,12.90
2019-05-11T01:58:20.592Z,12.80
2019-05-11T02:03:21.697Z,12.80
2019-05-11T02:08:22.796Z,12.90
2019-05-11T02:13:23.921Z,13.10
2019-05-11T02:18:25.027Z,13.30
2019-05-11T02:23:26.123Z,13.30
2019-05-11T02:28:27.217Z,13.20
2019-05-11T02:33:28.312Z,12.90
2019-05-11T02:38:29.422Z,12.70
2019-05-11T02:43:31.027Z,12.60
2019-05-11T02:48:32.240Z,12.60
2019-05-11T02:53:33.738Z,12.60
2019-05-11T02:58:34.848Z,12.60
2019-05-11T03:03:36.057Z,12.80
2019-05-11T03:08:37.225Z,12.80
2019-05-11T03:13:38.361Z,12.90
2019-05-11T03:18:39.448Z,12.90
2019-05-11T03:23:40.534Z,13.00
2019-05-11T03:28:41.658Z,13.30
2019-05-11T03:33:42.765Z,13.70
2019-05-11T03:38:43.850Z,13.80
2019-05-11T03:43:44.935Z,13.90
2019-05-11T03:48:46.054Z,13.80
2019-05-11T03:53:47.140Z,13.60
2019-05-11T03:58:48.247Z,13.50
2019-05-11T04:03:49.464Z,13.40
2019-05-11T04:08:50.642Z,13.30
2019-05-11T04:13:51.770Z,13.30
2019-05-11T04:18:52.876Z,13.30
2019-05-11T04:23:54.022Z,13.30
2019-05-11T04:28:55.108Z,13.30
2019-05-11T04:33:56.199Z,13.40
2019-05-11T04:38:57.301Z,13.40
2019-05-11T04:43:58.394Z,13.50
2019-05-11T04:48:59.513Z,13.40
2019-05-11T04:54:00.620Z,13.50
2019-05-11T04:59:02.139Z,13.50
2019-05-11T05:04:13.235Z,13.70
2019-05-11T05:09:06.499Z,13.70
2019-05-11T05:14:10.341Z,13.70
2019-05-11T05:19:10.704Z,13.80
2019-05-11T05:24:11.795Z,13.80
2019-05-11T05:29:12.884Z,13.60
2019-05-11T05:34:13.995Z,13.70
2019-05-11T05:39:15.083Z,13.90
2019-05-11T05:44:16.205Z,14.00
2019-05-11T05:49:17.319Z,14.20
2019-05-11T05:54:18.447Z,14.40
2019-05-11T05:59:19.552Z,14.60
2019-05-11T06:04:20.658Z,14.60
2019-05-11T06:09:21.771Z,14.60
2019-05-11T06:14:22.855Z,14.60
2019-05-11T06:19:23.952Z,14.90
2019-05-11T07:12:42.193Z,16.30
2019-05-11T07:17:43.275Z,17.10
2019-05-11T07:22:44.380Z,17.20
2019-05-11T07:27:45.507Z,17.30
2019-05-11T07:32:48.154Z,17.80
2019-05-11T07:37:49.481Z,18.00
2019-05-11T07:42:50.584Z,17.90
2019-05-11T07:47:51.890Z,17.80
2019-05-11T07:52:53.056Z,17.70
2019-05-11T07:57:54.181Z,17.50
2019-05-11T08:02:55.382Z,17.40
2019-05-11T08:07:56.498Z,17.70
2019-05-11T08:12:58.717Z,17.80
2019-05-11T08:18:00.245Z,17.60
2019-05-11T08:23:01.332Z,17.60
2019-05-11T08:28:02.528Z,17.80
2019-05-11T08:33:03.707Z,17.90
2019-05-11T08:38:05.012Z,18.30
2019-05-11T08:43:08.626Z,18.60
2019-05-11T08:48:09.154Z,18.30
2019-05-11T08:53:10.353Z,18.10
2019-05-11T08:58:11.446Z,17.90
2019-05-11T09:03:12.545Z,18.50
2019-05-11T09:08:13.671Z,18.90
2019-05-11T09:13:14.785Z,19.10
2019-05-11T09:18:15.883Z,19.60
2019-05-11T09:23:30.906Z,20.00
2019-05-11T09:28:19.996Z,20.10
2019-05-11T09:33:21.087Z,20.60
2019-05-11T09:38:22.213Z,20.60
2019-05-11T09:43:23.316Z,20.10
2019-05-11T09:48:24.431Z,19.30
2019-05-11T09:53:25.535Z,18.30
2019-05-11T09:58:28.032Z,17.30
2019-05-11T10:03:29.365Z,16.50
2019-05-11T10:08:30.461Z,16.90
2019-05-11T10:13:31.587Z,18.90
2019-05-11T10:18:32.676Z,20.60
2019-05-11T10:23:33.796Z,21.40
2019-05-11T10:28:34.997Z,22.00
2019-05-11T10:33:38.070Z,22.80
2019-05-11T10:38:39.233Z,22.60
2019-05-11T10:43:40.347Z,23.40
2019-05-11T10:48:41.486Z,22.80
2019-05-11T10:53:42.564Z,21.60
2019-05-11T10:58:43.710Z,22.40
2019-05-11T11:03:44.940Z,22.80
2019-05-11T11:08:48.431Z,23.40
2019-05-11T11:13:49.049Z,23.30
2019-05-11T11:18:50.716Z,23.00
2019-05-11T11:23:51.913Z,23.00
2019-05-11T11:28:53.025Z,24.30
2019-05-11T11:33:56.233Z,22.90
2019-05-11T11:38:58.344Z,22.20
2019-05-11T11:43:59.765Z,22.10
2019-05-11T11:49:00.927Z,20.90
2019-05-11T11:54:02.150Z,21.70
2019-05-11T11:59:03.265Z,22.70
2019-05-11T12:04:04.363Z,23.40
2019-05-11T12:09:08.799Z,22.40
2019-05-11T12:14:09.930Z,20.20
2019-05-11T12:19:11.238Z,19.70
2019-05-11T12:24:12.342Z,19.20
2019-05-11T12:29:13.487Z,19.40
2019-05-11T12:34:14.614Z,21.30
2019-05-11T12:39:15.711Z,21.00
2019-05-11T12:44:18.832Z,19.50
2019-05-11T12:49:19.879Z,19.60
2019-05-11T12:54:21.028Z,22.00
2019-05-11T12:59:22.120Z,24.20
2019-05-11T13:04:23.248Z,26.10
2019-05-11T13:09:24.347Z,26.00
2019-05-11T13:14:27.564Z,23.40
2019-05-11T13:19:28.477Z,20.90
2019-05-11T13:24:29.604Z,20.00
2019-05-11T13:29:30.741Z,19.40
2019-05-11T13:34:31.844Z,19.30
2019-05-11T13:39:32.951Z,19.00
2019-05-11T13:44:34.061Z,19.50
2019-05-11T13:49:37.644Z,19.40
2019-05-11T13:54:38.196Z,18.70
2019-05-11T13:59:39.380Z,18.10
2019-05-11T14:04:40.485Z,17.50
2019-05-11T14:09:41.843Z,16.70
2019-05-11T14:14:42.936Z,15.90
2019-05-11T14:19:44.048Z,14.30
2019-05-11T14:24:45.138Z,12.50
2019-05-11T14:29:48.077Z,11.60
2019-05-11T14:34:49.362Z,11.50
2019-05-11T14:39:50.476Z,11.60
2019-05-11T14:44:51.604Z,11.80
2019-05-11T14:49:52.721Z,11.90
2019-05-11T14:54:53.810Z,11.90
2019-05-11T14:59:54.942Z,12.40
2019-05-11T15:04:58.550Z,13.30
2019-05-11T15:09:59.279Z,13.90
2019-05-11T15:15:00.405Z,14.10
2019-05-11T15:20:02.918Z,13.60
2019-05-11T15:25:08.027Z,13.20
2019-05-11T15:30:10.263Z,13.20
2019-05-11T15:35:11.876Z,12.90
2019-05-11T15:40:13.982Z,12.60
2019-05-11T15:45:18.715Z,12.20
2019-05-11T15:50:20.715Z,12.10
2019-05-11T15:55:22.013Z,12.00
2019-05-11T16:00:23.336Z,11.90
2019-05-11T16:05:24.925Z,12.00
2019-05-11T16:10:27.887Z,12.30
2019-05-11T16:15:29.383Z,12.50
2019-05-11T16:20:30.491Z,12.60
2019-05-11T16:25:31.600Z,12.70
2019-05-11T16:30:32.827Z,12.70
2019-05-11T16:35:33.924Z,12.60
2019-05-11T16:40:35.048Z,12.60
2019-05-11T16:45:36.153Z,12.50
2019-05-11T16:50:38.361Z,12.40
2019-05-11T16:55:39.739Z,12.40
2019-05-11T17:00:42.283Z,12.20
2019-05-11T17:05:43.664Z,12.20
2019-05-11T17:10:48.066Z,12.10
2019-05-11T17:15:49.250Z,12.00
2019-05-11T17:20:50.368Z,11.90
2019-05-11T17:25:51.479Z,11.80
2019-05-11T17:30:52.621Z,11.90
2019-05-11T17:35:53.926Z,11.70
2019-05-11T17:40:55.040Z,11.30
2019-05-11T17:45:58.368Z,10.90
2019-05-11T17:50:59.273Z,10.50
2019-05-11T17:56:00.384Z,10.20
2019-05-11T18:01:01.528Z,10.00
2019-05-11T18:06:02.724Z,9.80
2019-05-11T18:11:03.931Z,9.80
2019-05-11T18:16:05.159Z,9.50
2019-05-11T18:21:08.492Z,9.50
2019-05-11T18:26:09.604Z,9.40
2019-05-11T18:31:10.746Z,9.20
2019-05-11T18:36:13.221Z,9.10
2019-05-11T18:41:14.378Z,8.90
2019-05-11T18:46:15.508Z,8.80
2019-05-11T18:51:16.759Z,8.70
2019-05-11T18:56:18.233Z,8.60
2019-05-11T19:01:20.076Z,8.60
2019-05-11T19:06:21.175Z,8.60
2019-05-11T19:11:22.327Z,8.60
2019-05-11T19:16:23.483Z,8.80
2019-05-11T19:21:24.738Z,8.90
2019-05-11T19:26:25.862Z,9.00
2019-05-11T19:31:28.119Z,9.00
2019-05-11T19:36:29.555Z,9.00
2019-05-11T19:41:30.660Z,9.10
2019-05-11T19:46:31.967Z,9.00
2019-05-11T19:51:34.346Z,9.00
2019-05-11T19:56:35.514Z,9.00
2019-05-11T20:01:36.727Z,8.90
2019-05-11T20:06:38.523Z,8.90
2019-05-11T20:11:39.946Z,8.90
2019-05-11T20:16:41.069Z,8.90
2019-05-11T20:21:42.182Z,8.90
2019-05-11T20:26:43.311Z,8.80
2019-05-11T20:31:44.430Z,8.80
2019-05-11T20:36:47.951Z,8.70
2019-05-11T20:41:48.599Z,8.70
2019-05-11T20:46:49.696Z,8.60
2019-05-11T20:51:50.832Z,8.60
2019-05-11T20:56:51.951Z,8.60
2019-05-11T21:01:53.090Z,8.50
2019-05-11T21:06:54.298Z,8.50
2019-05-11T21:11:55.400Z,8.40
2019-05-11T21:16:58.656Z,8.30
2019-05-11T21:21:59.602Z,8.30
2019-05-11T21:27:00.703Z,8.30
2019-05-11T21:32:01.814Z,8.30
2019-05-11T21:37:03.022Z,8.20
2019-05-11T21:42:04.142Z,8.20
2019-05-11T21:47:07.585Z,8.10
2019-05-11T21:52:08.517Z,8.10
2019-05-11T21:57:09.623Z,8.10
2019-05-11T22:02:11.265Z,8.10
2019-05-11T22:07:12.531Z,8.00
2019-05-11T22:12:13.733Z,8.00
2019-05-11T22:17:14.843Z,8.00
2019-05-11T22:22:22.444Z,8.00
2019-05-11T22:27:18.944Z,7.90
2019-05-11T22:32:20.829Z,7.90
2019-05-11T22:37:21.950Z,7.80
2019-05-11T22:42:23.080Z,7.80
2019-05-11T22:47:24.170Z,7.80
2019-05-11T22:52:33.842Z,7.70
2019-05-11T22:57:28.268Z,7.70
2019-05-11T23:02:29.371Z,7.70
2019-05-11T23:07:30.582Z,7.60
2019-05-11T23:12:31.696Z,7.60
2019-05-11T23:17:32.797Z,7.60
2019-05-11T23:22:50.660Z,7.50
2019-05-11T23:27:39.401Z,7.50
2019-05-11T23:32:40.641Z,7.40
2019-05-11T23:37:42.634Z,7.40
2019-05-11T23:42:43.951Z,7.30
2019-05-11T23:47:45.050Z,7.30
2019-05-11T23:52:48.527Z,7.30
2019-05-11T23:57:49.370Z,7.30
