createdAt,value
2018-11-22T00:01:52.840Z,99472.02
2018-11-22T00:04:24.384Z,99466.09
2018-11-22T00:06:55.991Z,99462.29
2018-11-22T00:09:27.437Z,99472.91
2018-11-22T00:11:58.141Z,99472.33
2018-11-22T00:14:28.852Z,99471.02
2018-11-22T00:17:00.605Z,99475.17
2018-11-22T00:19:31.482Z,99470.72
2018-11-22T00:22:02.182Z,99469.63
2018-11-22T00:24:32.844Z,99467.44
2018-11-22T00:27:03.489Z,99471.17
2018-11-22T00:29:34.101Z,99474.64
2018-11-22T00:32:06.219Z,99466.50
2018-11-22T00:34:36.846Z,99467.67
2018-11-22T00:37:07.976Z,99466.52
2018-11-22T00:39:38.566Z,99469.94
2018-11-22T00:42:09.539Z,99479.44
2018-11-22T00:44:41.066Z,99475.24
2018-11-22T00:47:13.060Z,99470.59
2018-11-22T00:49:44.429Z,99471.17
2018-11-22T00:52:15.919Z,99478.08
2018-11-22T00:54:46.989Z,99486.30
2018-11-22T00:57:18.076Z,99482.06
2018-11-22T00:59:50.143Z,99481.64
2018-11-22T01:02:21.257Z,99481.33
2018-11-22T01:04:51.868Z,99484.34
2018-11-22T01:07:22.628Z,99485.83
2018-11-22T01:09:53.209Z,99482.72
2018-11-22T01:12:24.565Z,99487.16
2018-11-22T01:14:55.193Z,99488.03
2018-11-22T01:17:25.789Z,99482.63
2018-11-22T01:19:56.375Z,99480.40
2018-11-22T01:22:27.832Z,99480.46
2018-11-22T01:24:58.984Z,99488.38
2018-11-22T01:27:29.664Z,99483.14
2018-11-22T01:30:00.440Z,99479.44
2018-11-22T01:32:31.137Z,99485.34
2018-11-22T01:35:01.734Z,99483.53
2018-11-22T01:37:32.379Z,99485.98
2018-11-22T01:40:02.976Z,99473.55
2018-11-22T01:42:33.849Z,99477.25
2018-11-22T01:45:04.502Z,99473.05
2018-11-22T01:47:35.417Z,99473.99
2018-11-22T01:50:10.182Z,99474.80
2018-11-22T01:52:41.274Z,99471.18
2018-11-22T01:55:13.540Z,99475.19
2018-11-22T01:57:44.554Z,99474.87
2018-11-22T02:00:27.805Z,99476.50
2018-11-22T02:03:00.255Z,99472.48
2018-11-22T02:05:30.838Z,99471.60
2018-11-22T02:08:01.411Z,99473.80
2018-11-22T02:10:31.996Z,99476.92
2018-11-22T02:13:02.637Z,99478.89
2018-11-22T02:15:33.323Z,99480.20
2018-11-22T02:18:04.087Z,99474.97
2018-11-22T02:20:34.679Z,99480.20
2018-11-22T02:23:05.746Z,99480.35
2018-11-22T02:25:39.124Z,99466.75
2018-11-22T02:28:09.833Z,99463.48
2018-11-22T02:30:40.407Z,99468.41
2018-11-22T02:33:13.336Z,99460.98
2018-11-22T02:35:43.955Z,99465.95
2018-11-22T02:38:14.605Z,99468.65
2018-11-22T02:40:45.233Z,99466.38
2018-11-22T02:43:16.054Z,99470.95
2018-11-22T02:45:46.729Z,99481.00
2018-11-22T02:48:17.548Z,99471.03
2018-11-22T02:50:48.311Z,99477.66
2018-11-22T02:53:19.017Z,99468.84
2018-11-22T02:55:49.642Z,99474.53
2018-11-22T02:58:20.397Z,99479.77
2018-11-22T03:00:51.061Z,99475.84
2018-11-22T03:03:22.202Z,99473.95
2018-11-22T03:05:52.742Z,99473.07
2018-11-22T03:08:23.424Z,99475.11
2018-11-22T03:10:54.326Z,99474.97
2018-11-22T03:13:25.006Z,99480.33
2018-11-22T03:15:55.569Z,99474.08
2018-11-22T03:18:26.309Z,99469.80
2018-11-22T03:20:58.813Z,99466.60
2018-11-22T03:23:29.819Z,99471.19
2018-11-22T03:26:00.647Z,99464.19
2018-11-22T03:28:31.292Z,99457.87
2018-11-22T03:31:01.950Z,99466.53
2018-11-22T03:33:33.003Z,99464.48
2018-11-22T03:36:03.581Z,99473.34
2018-11-22T03:38:34.502Z,99463.98
2018-11-22T03:41:05.122Z,99465.45
2018-11-22T03:43:36.103Z,99467.61
2018-11-22T03:46:06.909Z,99462.75
2018-11-22T03:48:37.586Z,99469.00
2018-11-22T03:51:08.208Z,99465.80
2018-11-22T03:53:38.920Z,99469.58
2018-11-22T03:56:09.598Z,99467.45
2018-11-22T03:58:40.253Z,99467.61
2018-11-22T04:01:10.832Z,99466.38
2018-11-22T04:03:42.144Z,99467.03
2018-11-22T04:06:12.715Z,99462.30
2018-11-22T04:08:43.340Z,99463.84
2018-11-22T04:11:13.974Z,99464.34
2018-11-22T04:13:44.752Z,99471.34
2018-11-22T04:16:15.486Z,99468.65
2018-11-22T04:18:46.885Z,99470.61
2018-11-22T04:21:17.468Z,99468.48
2018-11-22T04:23:48.179Z,99465.49
2018-11-22T04:26:24.015Z,99462.67
2018-11-22T04:28:51.311Z,99466.03
2018-11-22T04:31:21.867Z,99471.77
2018-11-22T04:33:53.394Z,99468.99
2018-11-22T04:36:23.977Z,99464.34
2018-11-22T04:38:54.765Z,99467.98
2018-11-22T04:41:25.323Z,99467.41
2018-11-22T04:43:56.195Z,99462.59
2018-11-22T04:46:26.998Z,99461.30
2018-11-22T04:48:57.798Z,99468.72
2018-11-22T04:51:28.621Z,99471.77
2018-11-22T04:54:00.241Z,99473.08
2018-11-22T04:56:30.850Z,99470.15
2018-11-22T04:59:01.551Z,99469.15
2018-11-22T05:01:32.835Z,99465.65
2018-11-22T05:04:04.010Z,99471.77
2018-11-22T05:06:36.754Z,99468.11
2018-11-22T05:09:11.091Z,99469.42
2018-11-22T05:11:41.673Z,99464.34
2018-11-22T05:14:12.749Z,99469.30
2018-11-22T05:16:43.502Z,99471.77
2018-11-22T05:19:14.312Z,99475.92
2018-11-22T05:21:45.081Z,99476.42
2018-11-22T05:24:15.708Z,99474.00
2018-11-22T05:26:46.622Z,99475.62
2018-11-22T05:29:17.363Z,99475.70
2018-11-22T05:31:47.991Z,99478.74
2018-11-22T05:34:18.954Z,99479.31
2018-11-22T05:37:03.412Z,99476.20
2018-11-22T05:39:41.943Z,99485.74
2018-11-22T05:42:16.422Z,99484.36
2018-11-22T05:44:47.568Z,99487.33
2018-11-22T05:47:18.916Z,99482.31
2018-11-22T05:49:49.556Z,99489.45
2018-11-22T05:52:20.188Z,99488.14
2018-11-22T05:54:50.985Z,99491.99
2018-11-22T05:57:21.636Z,99495.19
2018-11-22T05:59:52.541Z,99492.57
2018-11-22T06:02:25.534Z,99494.61
2018-11-22T06:04:57.063Z,99494.30
2018-11-22T06:07:27.644Z,99494.77
2018-11-22T06:09:59.448Z,99496.66
2018-11-22T06:12:30.039Z,99493.00
2018-11-22T06:15:01.651Z,99497.16
2018-11-22T06:17:32.389Z,99502.89
2018-11-22T06:20:03.213Z,99504.27
2018-11-22T06:22:35.997Z,99505.31
2018-11-22T06:25:08.246Z,99503.34
2018-11-22T06:27:39.239Z,99506.05
2018-11-22T06:30:23.854Z,99508.79
2018-11-22T06:32:56.565Z,99514.09
2018-11-22T06:35:27.745Z,99515.64
2018-11-22T06:37:59.678Z,99514.25
2018-11-22T06:43:27.970Z,99520.30
2018-11-22T06:45:59.308Z,99517.95
2018-11-22T06:48:30.970Z,99512.72
2018-11-22T06:51:06.294Z,99517.45
2018-11-22T06:53:37.233Z,99518.03
2018-11-22T06:56:08.113Z,99515.64
2018-11-22T06:58:38.766Z,99521.16
2018-11-22T07:01:12.064Z,99521.54
2018-11-22T07:03:43.001Z,99523.34
2018-11-22T07:06:14.063Z,99523.13
2018-11-22T07:08:45.761Z,99524.43
2018-11-22T07:11:19.708Z,99530.55
2018-11-22T07:13:50.365Z,99540.80
2018-11-22T07:16:21.139Z,99532.16
2018-11-22T07:18:51.750Z,99536.83
2018-11-22T07:21:22.332Z,99538.26
2018-11-22T07:23:52.940Z,99535.95
2018-11-22T07:26:23.778Z,99533.68
2018-11-22T07:28:54.660Z,99535.14
2018-11-22T07:31:25.384Z,99537.98
2018-11-22T07:33:56.727Z,99537.26
2018-11-22T07:36:27.268Z,99532.95
2018-11-22T07:39:07.225Z,99534.34
2018-11-22T07:41:40.002Z,99539.38
2018-11-22T07:44:10.567Z,99538.27
2018-11-22T07:46:41.125Z,99540.47
2018-11-22T07:49:11.863Z,99544.31
2018-11-22T07:51:42.965Z,99544.75
2018-11-22T07:54:15.719Z,99546.86
2018-11-22T07:56:46.302Z,99544.23
2018-11-22T07:59:16.914Z,99543.31
2018-11-22T08:01:47.596Z,99542.78
2018-11-22T08:04:18.154Z,99556.34
2018-11-22T08:06:48.869Z,99555.30
2018-11-22T08:09:19.613Z,99555.69
2018-11-22T08:11:50.326Z,99545.05
2018-11-22T08:14:20.829Z,99549.28
2018-11-22T08:16:51.413Z,99549.55
2018-11-22T08:19:22.014Z,99550.29
2018-11-22T08:21:52.629Z,99547.16
2018-11-22T08:24:24.108Z,99555.45
2018-11-22T08:26:54.739Z,99554.80
2018-11-22T08:29:25.587Z,99552.41
2018-11-22T08:31:56.248Z,99553.48
2018-11-22T08:34:26.798Z,99552.33
2018-11-22T08:36:57.388Z,99556.27
2018-11-22T08:39:28.136Z,99559.81
2018-11-22T08:41:59.877Z,99565.36
2018-11-22T08:44:30.508Z,99566.02
2018-11-22T08:47:01.172Z,99564.40
2018-11-22T08:49:31.800Z,99563.62
2018-11-22T08:52:02.435Z,99571.83
2018-11-22T08:54:32.984Z,99583.47
2018-11-22T08:57:03.538Z,99571.60
2018-11-22T08:59:34.501Z,99581.66
2018-11-22T09:02:05.234Z,99577.88
2018-11-22T09:04:35.882Z,99581.50
2018-11-22T09:07:07.838Z,99582.47
2018-11-22T09:10:02.456Z,99582.47
2018-11-22T09:13:22.629Z,99589.52
2018-11-22T09:15:57.156Z,99589.83
2018-11-22T09:18:27.758Z,99589.95
2018-11-22T09:21:05.348Z,99588.95
2018-11-22T09:23:38.570Z,99587.94
2018-11-22T09:26:07.779Z,99602.86
2018-11-22T09:28:38.396Z,99597.89
2018-11-22T09:31:09.082Z,99591.22
2018-11-22T09:34:00.353Z,99595.07
2018-11-22T09:37:02.142Z,99592.22
2018-11-22T09:39:37.189Z,99590.84
2018-11-22T09:42:07.794Z,99598.78
2018-11-22T09:44:39.321Z,99600.52
2018-11-22T09:47:09.894Z,99593.69
2018-11-22T09:49:43.840Z,99595.66
2018-11-22T09:52:21.803Z,99597.62
2018-11-22T09:55:02.663Z,99597.16
2018-11-22T09:57:33.560Z,99589.45
2018-11-22T10:00:16.277Z,99587.94
2018-11-22T10:02:53.325Z,99580.78
2018-11-22T10:05:50.658Z,99588.06
2018-11-22T10:08:36.038Z,99580.00
2018-11-22T10:14:02.874Z,99588.06
2018-11-22T10:16:34.684Z,99585.67
2018-11-22T10:19:05.234Z,99588.56
2018-11-22T10:21:35.903Z,99588.44
2018-11-22T10:24:07.556Z,99587.41
2018-11-22T10:26:38.103Z,99586.09
2018-11-22T10:29:08.857Z,99589.83
2018-11-22T12:16:00.614Z,99549.70
2018-11-22T12:18:36.647Z,99559.11
2018-11-22T12:20:59.992Z,99552.09
2018-11-22T12:23:29.435Z,99556.35
2018-11-22T12:25:58.804Z,99562.11
2018-11-22T12:28:28.210Z,99552.74
2018-11-22T12:31:06.093Z,99550.19
2018-11-22T12:33:44.491Z,99547.73
2018-11-22T12:36:19.198Z,99552.14
2018-11-22T12:38:49.535Z,99543.89
2018-11-22T12:41:19.177Z,99550.05
2018-11-22T12:43:48.901Z,99543.89
2018-11-22T12:46:18.342Z,99548.91
2018-11-22T12:48:47.665Z,99541.67
2018-11-22T12:51:18.019Z,99546.48
2018-11-22T12:53:47.525Z,99544.57
2018-11-22T12:56:17.790Z,99539.39
2018-11-22T12:58:47.182Z,99542.80
2018-11-22T13:01:16.525Z,99541.65
2018-11-22T13:03:46.225Z,99537.30
2018-11-22T13:06:15.826Z,99535.56
2018-11-22T13:08:45.154Z,99534.95
2018-11-22T13:11:14.561Z,99541.84
2018-11-22T13:13:44.027Z,99535.78
2018-11-22T13:16:13.737Z,99533.14
2018-11-22T13:18:43.113Z,99538.15
2018-11-22T13:21:12.888Z,99531.25
2018-11-22T13:23:47.371Z,99529.95
2018-11-22T13:26:18.055Z,99530.85
2018-11-22T13:28:47.587Z,99530.08
2018-11-22T13:31:17.512Z,99531.33
2018-11-22T13:33:46.780Z,99527.72
2018-11-22T13:36:16.195Z,99531.93
2018-11-22T13:38:46.047Z,99523.52
2018-11-22T13:41:25.663Z,99522.98
2018-11-22T13:43:55.643Z,99527.17
2018-11-22T13:46:28.898Z,99533.14
2018-11-22T13:48:58.302Z,99528.50
2018-11-22T13:51:28.784Z,99527.98
2018-11-22T13:54:02.245Z,99524.76
2018-11-22T13:56:33.526Z,99535.86
2018-11-22T13:59:03.005Z,99532.02
2018-11-22T14:01:34.367Z,99536.41
2018-11-22T14:04:04.826Z,99533.04
2018-11-22T14:06:34.611Z,99533.84
2018-11-22T14:09:08.416Z,99536.27
2018-11-22T14:11:39.899Z,99542.69
2018-11-22T14:14:14.874Z,99544.52
2018-11-22T14:16:53.215Z,99558.14
2018-11-22T14:19:27.401Z,99548.81
2018-11-22T14:21:56.778Z,99551.34
2018-11-22T14:24:30.630Z,99549.86
2018-11-22T14:27:01.296Z,99556.83
2018-11-22T14:29:32.865Z,99555.01
2018-11-22T14:32:03.074Z,99556.59
2018-11-22T14:34:36.934Z,99547.91
2018-11-22T14:37:06.387Z,99553.70
2018-11-22T14:39:36.150Z,99549.89
2018-11-22T14:42:06.776Z,99550.06
2018-11-22T14:44:36.512Z,99549.86
2018-11-22T14:47:07.190Z,99556.33
2018-11-22T14:49:36.556Z,99549.13
2018-11-22T14:52:06.848Z,99557.91
2018-11-22T14:54:36.129Z,99554.63
2018-11-22T14:57:05.558Z,99556.15
2018-11-22T14:59:38.041Z,99556.76
2018-11-22T15:02:08.476Z,99557.59
2018-11-22T15:04:37.840Z,99562.45
2018-11-22T15:07:07.129Z,99560.70
2018-11-22T15:09:37.061Z,99557.25
2018-11-22T15:12:06.920Z,99564.22
2018-11-22T15:14:36.421Z,99566.98
2018-11-22T15:17:06.222Z,99564.16
2018-11-22T15:19:35.846Z,99568.50
2018-11-22T15:22:05.606Z,99564.94
2018-11-22T15:24:35.476Z,99565.51
2018-11-22T15:27:04.934Z,99559.52
2018-11-22T15:29:34.999Z,99562.81
2018-11-22T15:32:05.167Z,99549.72
2018-11-22T15:34:34.946Z,99555.55
2018-11-22T15:37:05.515Z,99560.59
2018-11-22T15:39:35.073Z,99564.16
2018-11-22T15:42:05.188Z,99561.64
2018-11-22T15:44:34.656Z,99565.53
2018-11-22T15:47:04.046Z,99561.26
2018-11-22T15:49:33.732Z,99562.80
2018-11-22T15:52:03.338Z,99561.83
2018-11-22T15:54:32.905Z,99559.38
2018-11-22T15:57:03.230Z,99562.41
2018-11-22T15:59:32.857Z,99560.16
2018-11-22T16:02:03.908Z,99561.77
2018-11-22T16:04:33.269Z,99553.89
2018-11-22T16:07:02.832Z,99554.94
2018-11-22T16:09:32.392Z,99557.02
2018-11-22T16:12:01.704Z,99549.78
2018-11-22T16:14:35.513Z,99551.80
2018-11-22T16:17:07.098Z,99548.48
2018-11-22T16:19:37.701Z,99556.03
2018-11-22T16:22:07.139Z,99553.00
2018-11-22T16:24:37.192Z,99556.48
2018-11-22T16:27:07.072Z,99554.17
2018-11-22T16:29:37.318Z,99568.36
2018-11-22T16:32:07.895Z,99561.31
2018-11-22T16:34:37.679Z,99562.72
2018-11-22T16:37:08.490Z,99567.14
2018-11-22T16:39:39.306Z,99561.46
2018-11-22T16:42:08.776Z,99563.85
2018-11-22T16:44:38.143Z,99559.50
2018-11-22T16:47:08.822Z,99565.61
2018-11-22T16:49:38.167Z,99564.28
2018-11-22T16:52:07.449Z,99568.52
2018-11-22T16:54:37.032Z,99566.63
2018-11-22T16:57:21.492Z,99569.52
2018-11-22T16:59:51.670Z,99569.41
2018-11-22T17:02:23.812Z,99564.30
2018-11-22T17:04:53.161Z,99561.23
2018-11-22T17:07:22.625Z,99570.42
2018-11-22T17:09:53.539Z,99565.03
2018-11-22T17:12:22.950Z,99562.97
2018-11-22T17:14:52.884Z,99566.33
2018-11-22T17:17:23.647Z,99570.91
2018-11-22T17:19:54.651Z,99567.78
2018-11-22T17:22:28.071Z,99565.88
2018-11-22T17:24:57.580Z,99561.38
2018-11-22T17:27:29.089Z,99569.19
2018-11-22T17:30:11.227Z,99568.23
2018-11-22T17:32:35.276Z,99574.50
2018-11-22T17:35:05.539Z,99574.66
2018-11-22T17:37:35.215Z,99568.03
2018-11-22T17:40:09.573Z,99568.61
2018-11-22T17:42:39.160Z,99571.58
2018-11-22T17:45:11.062Z,99567.67
2018-11-22T17:47:40.517Z,99576.23
2018-11-22T17:50:13.473Z,99569.89
2018-11-22T17:52:45.194Z,99574.07
2018-11-22T17:55:19.613Z,99568.59
2018-11-22T17:57:49.375Z,99569.83
2018-11-22T18:00:27.714Z,99562.31
2018-11-22T18:02:58.411Z,99568.66
2018-11-22T18:05:28.666Z,99572.70
2018-11-22T18:07:59.124Z,99573.92
2018-11-22T18:10:30.458Z,99568.84
2018-11-22T18:13:00.677Z,99572.78
2018-11-22T18:15:31.806Z,99577.88
2018-11-22T18:18:01.541Z,99578.95
2018-11-22T18:20:31.767Z,99576.83
2018-11-22T18:23:02.144Z,99571.23
2018-11-22T18:25:33.233Z,99578.03
2018-11-22T18:28:04.084Z,99567.45
2018-11-22T18:30:35.183Z,99569.36
2018-11-22T18:33:06.130Z,99572.90
2018-11-22T18:35:36.286Z,99578.72
2018-11-22T18:38:06.023Z,99578.67
2018-11-22T18:40:37.999Z,99577.41
2018-11-22T18:43:08.292Z,99578.71
2018-11-22T18:45:39.096Z,99573.36
2018-11-22T18:48:10.053Z,99572.97
2018-11-22T18:50:41.588Z,99565.19
2018-11-22T18:53:11.442Z,99570.28
2018-11-22T18:55:40.702Z,99564.11
2018-11-22T18:58:10.321Z,99568.69
2018-11-22T19:00:42.076Z,99568.13
2018-11-22T19:03:13.346Z,99573.86
2018-11-22T19:05:42.615Z,99573.06
2018-11-22T19:08:12.006Z,99579.92
2018-11-22T19:10:42.718Z,99574.10
2018-11-22T19:13:12.742Z,99573.06
2018-11-22T19:15:44.617Z,99577.42
2018-11-22T19:18:14.728Z,99579.92
2018-11-22T19:20:44.728Z,99583.70
2018-11-22T19:23:15.115Z,99579.20
2018-11-22T19:25:44.456Z,99580.28
2018-11-22T19:28:13.771Z,99579.63
2018-11-22T19:30:44.619Z,99574.22
2018-11-22T19:33:15.763Z,99583.05
2018-11-22T19:35:46.713Z,99578.03
2018-11-22T19:38:16.278Z,99578.23
2018-11-22T19:40:45.621Z,99571.09
2018-11-22T19:43:15.013Z,99573.06
2018-11-22T19:45:46.235Z,99569.05
2018-11-22T19:48:15.630Z,99580.11
2018-11-22T19:50:50.083Z,99579.34
2018-11-22T19:53:20.244Z,99582.31
2018-11-22T19:55:49.616Z,99588.14
2018-11-22T19:58:24.888Z,99585.52
2018-11-22T20:00:55.484Z,99587.64
2018-11-22T20:03:24.789Z,99586.09
2018-11-22T20:05:54.204Z,99589.68
2018-11-22T20:08:29.725Z,99590.77
2018-11-22T20:10:59.063Z,99591.99
2018-11-22T20:14:04.752Z,99591.99
2018-11-22T20:16:37.032Z,99599.73
2018-11-22T20:19:07.166Z,99602.36
2018-11-22T20:21:37.966Z,99599.58
2018-11-22T20:24:08.357Z,99591.99
2018-11-22T20:26:37.693Z,99597.39
2018-11-22T20:29:07.068Z,99594.77
2018-11-22T20:31:37.799Z,99602.05
2018-11-22T20:34:08.249Z,99594.19
2018-11-22T20:36:37.451Z,99587.28
2018-11-22T20:39:11.973Z,99585.52
2018-11-22T20:41:42.298Z,99582.90
2018-11-22T20:44:11.535Z,99595.65
2018-11-22T20:46:40.932Z,99587.86
2018-11-22T20:49:10.435Z,99588.45
2018-11-22T20:51:39.822Z,99595.92
2018-11-22T20:54:09.216Z,99585.59
2018-11-22T20:56:38.903Z,99582.39
2018-11-22T20:59:08.536Z,99588.80
2018-11-22T21:01:38.783Z,99588.14
2018-11-22T21:04:08.231Z,99583.32
2018-11-22T21:06:38.035Z,99590.10
2018-11-22T21:09:09.026Z,99591.34
2018-11-22T21:11:43.393Z,99590.18
2018-11-22T21:14:08.735Z,99591.99
2018-11-22T21:16:38.933Z,99588.37
2018-11-22T21:19:08.666Z,99580.35
2018-11-22T21:21:37.898Z,99580.50
2018-11-22T21:24:16.708Z,99586.09
2018-11-22T21:26:59.281Z,99581.97
2018-11-22T21:29:33.879Z,99583.70
2018-11-22T21:32:03.240Z,99577.88
2018-11-22T21:34:32.651Z,99585.52
2018-11-22T21:37:04.450Z,99577.45
2018-11-22T21:39:33.770Z,99581.39
2018-11-22T21:42:03.053Z,99590.41
2018-11-22T21:44:32.497Z,99589.17
2018-11-22T21:47:02.078Z,99589.68
2018-11-22T21:49:35.588Z,99591.88
2018-11-22T21:52:07.808Z,99592.88
2018-11-22T21:54:38.167Z,99605.91
2018-11-22T21:57:07.600Z,99600.74
2018-11-22T21:59:36.965Z,99600.02
2018-11-22T22:02:06.443Z,99599.00
2018-11-22T22:04:35.802Z,99593.31
2018-11-22T22:07:05.266Z,99598.93
2018-11-22T22:09:34.506Z,99592.88
2018-11-22T22:12:04.193Z,99598.13
2018-11-22T22:14:33.425Z,99593.61
2018-11-22T22:17:11.802Z,99595.42
2018-11-22T22:19:41.150Z,99596.73
2018-11-22T22:22:10.484Z,99592.15
2018-11-22T22:24:39.893Z,99594.04
2018-11-22T22:27:11.560Z,99591.92
2018-11-22T22:29:41.542Z,99598.55
2018-11-22T22:32:10.790Z,99590.98
2018-11-22T22:34:40.255Z,99586.98
2018-11-22T22:37:17.100Z,99579.70
2018-11-22T22:39:47.802Z,99583.27
2018-11-22T22:42:17.662Z,99584.42
2018-11-22T22:44:49.476Z,99587.32
2018-11-22T22:47:18.829Z,99585.44
2018-11-22T22:49:48.386Z,99584.13
2018-11-22T22:52:17.686Z,99590.09
2018-11-22T22:54:50.815Z,99592.56
2018-11-22T22:57:20.327Z,99584.93
2018-11-22T22:59:49.993Z,99586.53
2018-11-22T23:02:19.257Z,99590.32
2018-11-22T23:04:48.597Z,99587.89
2018-11-22T23:07:17.848Z,99589.36
2018-11-22T23:09:47.235Z,99587.31
2018-11-22T23:12:16.556Z,99589.16
2018-11-22T23:14:45.899Z,99593.36
2018-11-22T23:17:15.180Z,99592.21
2018-11-22T23:19:44.777Z,99590.40
2018-11-22T23:22:14.334Z,99585.42
2018-11-22T23:24:43.649Z,99584.77
2018-11-22T23:27:14.445Z,99579.33
2018-11-22T23:29:43.850Z,99581.99
2018-11-22T23:32:14.211Z,99589.08
2018-11-22T23:34:43.630Z,99583.11
2018-11-22T23:37:13.053Z,99582.87
2018-11-22T23:39:42.271Z,99586.58
2018-11-22T23:42:12.503Z,99588.70
2018-11-22T23:44:41.866Z,99583.75
2018-11-22T23:47:11.163Z,99595.05
2018-11-22T23:49:40.870Z,99590.31
2018-11-22T23:52:10.425Z,99591.39
2018-11-22T23:54:39.790Z,99585.27
2018-11-22T23:57:09.289Z,99587.39
2018-11-22T23:59:39.245Z,99586.00
