createdAt,value
2022-12-02T01:17:57.149Z,3.34
2022-12-02T01:18:29.528Z,3.34
2022-12-02T01:19:01.407Z,2.96
2022-12-02T01:19:33.255Z,3.01
2022-12-02T01:20:05.602Z,3.02
2022-12-02T01:20:37.531Z,3.03
2022-12-02T01:21:09.937Z,3.06
2022-12-02T01:21:41.867Z,3.00
2022-12-02T01:22:13.729Z,2.84
2022-12-02T01:22:45.589Z,2.79
2022-12-02T01:23:17.848Z,2.71
2022-12-02T01:23:50.060Z,2.78
2022-12-02T01:24:21.942Z,2.85
2022-12-02T01:24:53.981Z,2.95
2022-12-02T01:25:25.939Z,3.00
2022-12-02T01:25:57.800Z,3.08
2022-12-02T01:26:29.629Z,3.02
2022-12-02T01:27:01.489Z,2.93
2022-12-02T01:27:34.077Z,3.00
2022-12-02T01:28:06.403Z,2.98
2022-12-02T01:28:38.299Z,2.88
2022-12-02T01:29:10.482Z,2.88
2022-12-02T01:29:42.385Z,2.94
2022-12-02T01:30:15.181Z,2.93
2022-12-02T01:30:47.832Z,2.99
2022-12-02T01:31:19.922Z,2.97
2022-12-02T01:31:51.879Z,3.06
2022-12-02T01:32:24.658Z,3.05
2022-12-02T01:32:56.535Z,2.97
2022-12-02T01:33:29.164Z,2.99
2022-12-02T01:34:01.022Z,3.09
2022-12-02T01:34:33.217Z,3.14
2022-12-02T01:35:05.471Z,3.12
2022-12-02T01:35:37.359Z,3.03
2022-12-02T01:36:09.363Z,2.96
2022-12-02T01:36:41.218Z,2.95
2022-12-02T01:37:13.443Z,3.00
2022-12-02T01:37:45.908Z,3.06
2022-12-02T01:38:17.756Z,3.09
2022-12-02T01:38:49.636Z,3.15
2022-12-02T01:39:21.505Z,3.20
2022-12-02T01:39:53.696Z,3.23
2022-12-02T01:40:27.156Z,3.18
2022-12-02T01:40:59.663Z,3.17
2022-12-02T01:41:31.563Z,3.22
2022-12-02T01:42:04.397Z,3.24
2022-12-02T01:42:36.587Z,3.25
2022-12-02T01:43:08.664Z,3.32
2022-12-02T01:43:40.565Z,3.20
2022-12-02T01:44:12.449Z,3.13
2022-12-02T01:44:44.432Z,3.15
2022-12-02T01:45:17.036Z,3.15
2022-12-02T01:45:49.184Z,3.06
2022-12-02T01:46:21.344Z,2.98
2022-12-02T01:46:53.367Z,3.04
2022-12-02T01:47:25.952Z,3.05
2022-12-02T01:48:01.125Z,3.04
2022-12-02T01:48:36.152Z,3.14
2022-12-02T02:00:44.859Z,3.10
2022-12-02T02:01:32.116Z,3.11
2022-12-02T02:02:04.190Z,3.21
2022-12-02T02:02:40.332Z,3.15
2022-12-02T02:03:12.200Z,3.10
2022-12-02T02:03:44.122Z,2.98
2022-12-02T02:04:16.245Z,2.85
2022-12-02T02:04:48.454Z,2.93
2022-12-02T02:05:27.189Z,2.96
2022-12-02T02:05:59.318Z,2.99
2022-12-02T02:06:35.298Z,2.92
2022-12-02T02:07:07.793Z,2.89
2022-12-02T02:07:41.295Z,2.83
2022-12-02T02:08:14.504Z,2.81
2022-12-02T02:08:46.627Z,2.76
2022-12-02T02:09:18.638Z,2.69
2022-12-02T02:09:51.355Z,2.79
2022-12-02T02:10:25.524Z,2.91
2022-12-02T02:10:58.462Z,3.00
2022-12-02T02:11:31.093Z,2.94
2022-12-02T02:12:04.810Z,2.70
2022-12-02T02:12:37.357Z,2.57
2022-12-02T02:13:12.300Z,2.58
2022-12-02T02:13:44.444Z,2.59
2022-12-02T02:14:16.270Z,2.68
2022-12-02T02:14:48.398Z,2.68
2022-12-02T02:15:22.011Z,2.77
2022-12-02T02:15:54.181Z,2.69
2022-12-02T02:16:26.346Z,2.78
2022-12-02T02:16:58.454Z,2.80
2022-12-02T02:17:30.890Z,2.93
2022-12-02T02:18:05.332Z,3.00
2022-12-02T02:18:37.790Z,2.91
2022-12-02T02:19:13.446Z,2.85
2022-12-02T02:19:45.324Z,2.77
2022-12-02T02:20:21.447Z,2.87
2022-12-02T02:20:57.451Z,2.97
2022-12-02T02:21:36.188Z,3.04
2022-12-02T02:22:15.016Z,3.07
2022-12-02T02:23:05.682Z,3.00
2022-12-02T02:23:37.711Z,2.91
2022-12-02T02:24:09.893Z,2.87
2022-12-02T02:24:41.907Z,2.95
2022-12-02T02:25:20.081Z,2.97
2022-12-02T02:25:56.711Z,2.89
2022-12-02T02:26:29.782Z,2.97
2022-12-02T02:27:02.929Z,3.00
2022-12-02T02:27:34.847Z,3.01
2022-12-02T02:28:08.131Z,3.10
2022-12-02T02:28:40.385Z,3.17
2022-12-02T02:29:12.474Z,2.98
2022-12-02T02:29:44.605Z,2.85
2022-12-02T02:30:17.466Z,2.90
2022-12-02T02:30:49.491Z,2.86
2022-12-02T02:31:22.786Z,2.94
2022-12-02T02:31:54.916Z,2.91
2022-12-02T02:32:27.158Z,2.91
2022-12-02T02:33:04.968Z,2.91
2022-12-02T02:33:37.704Z,2.87
2022-12-02T02:34:09.758Z,2.91
2022-12-02T02:34:42.440Z,2.99
2022-12-02T02:35:14.924Z,3.07
2022-12-02T02:35:48.185Z,3.09
2022-12-02T02:36:20.061Z,2.99
2022-12-02T02:36:52.140Z,2.92
2022-12-02T02:37:25.223Z,2.95
2022-12-02T02:37:57.540Z,3.02
2022-12-02T02:38:30.908Z,2.96
2022-12-02T02:39:03.953Z,2.86
2022-12-02T02:39:37.090Z,2.74
2022-12-02T02:40:10.961Z,2.69
2022-12-02T02:40:44.062Z,2.78
2022-12-02T02:41:16.115Z,2.83
2022-12-02T02:41:48.035Z,2.87
2022-12-02T02:42:19.981Z,2.80
2022-12-02T02:42:55.202Z,2.76
2022-12-02T02:43:29.706Z,2.64
2022-12-02T02:44:01.906Z,2.63
2022-12-02T02:44:33.999Z,2.64
2022-12-02T02:45:06.387Z,2.68
2022-12-02T02:45:41.671Z,2.76
2022-12-02T02:46:13.949Z,2.64
2022-12-02T02:46:46.360Z,2.63
2022-12-02T02:47:18.395Z,2.74
2022-12-02T02:47:51.023Z,2.74
2022-12-02T02:48:24.061Z,2.67
2022-12-02T02:48:56.371Z,2.76
2022-12-02T02:49:28.359Z,2.70
2022-12-02T02:50:00.316Z,2.75
2022-12-02T02:50:33.654Z,2.77
2022-12-02T02:51:07.712Z,2.61
2022-12-02T02:51:40.163Z,2.56
2022-12-02T02:52:12.394Z,2.64
2022-12-02T02:52:44.422Z,2.60
2022-12-02T02:53:18.586Z,2.69
2022-12-02T02:53:51.053Z,2.65
2022-12-02T02:54:23.518Z,2.79
2022-12-02T02:54:55.459Z,2.74
2022-12-02T02:55:28.442Z,2.71
2022-12-02T02:56:00.445Z,2.75
2022-12-02T02:56:33.647Z,2.90
2022-12-02T02:57:05.577Z,2.96
2022-12-02T02:57:38.695Z,2.94
2022-12-02T02:58:13.566Z,2.95
2022-12-02T02:58:46.288Z,2.96
2022-12-02T02:59:18.321Z,2.99
2022-12-02T02:59:55.533Z,3.00
2022-12-02T03:00:27.806Z,2.96
2022-12-02T03:01:06.579Z,2.98
2022-12-02T03:01:38.777Z,2.99
2022-12-02T03:02:13.432Z,3.04
2022-12-02T03:02:49.611Z,3.04
2022-12-02T03:03:24.287Z,3.12
2022-12-02T03:04:02.808Z,3.09
2022-12-02T03:04:34.832Z,3.10
2022-12-02T03:05:07.923Z,3.10
2022-12-02T03:05:40.982Z,3.19
2022-12-02T03:06:14.177Z,3.23
2022-12-02T03:06:47.927Z,3.10
2022-12-02T03:07:20.409Z,3.06
2022-12-02T03:07:52.856Z,2.96
2022-12-02T03:08:26.854Z,2.99
2022-12-02T03:09:00.816Z,2.89
2022-12-02T03:09:33.474Z,2.89
2022-12-02T03:10:06.462Z,2.93
2022-12-02T03:10:39.318Z,2.87
2022-12-02T03:11:12.203Z,2.99
2022-12-02T03:11:46.651Z,3.00
2022-12-02T03:12:19.140Z,3.04
2022-12-02T03:12:53.680Z,3.04
2022-12-02T03:13:26.306Z,3.07
2022-12-02T03:13:59.381Z,3.01
2022-12-02T03:14:31.311Z,2.89
2022-12-02T03:15:04.639Z,2.88
2022-12-02T03:15:36.909Z,2.81
2022-12-02T03:16:12.960Z,2.83
2022-12-02T03:16:46.503Z,2.88
2022-12-02T03:17:18.542Z,2.92
2022-12-02T03:17:51.217Z,2.82
2022-12-02T03:18:23.461Z,2.96
2022-12-02T03:18:56.846Z,2.98
2022-12-02T03:19:31.986Z,2.94
2022-12-02T03:20:05.453Z,2.84
2022-12-02T03:20:37.351Z,2.71
2022-12-02T03:21:10.002Z,2.85
2022-12-02T03:21:42.322Z,2.94
2022-12-02T03:22:14.267Z,2.96
2022-12-02T03:22:46.137Z,2.95
2022-12-02T03:23:18.343Z,2.97
2022-12-02T03:23:52.454Z,2.93
2022-12-02T03:24:24.655Z,2.95
2022-12-02T03:24:56.576Z,2.97
2022-12-02T03:25:29.386Z,2.99
2022-12-02T03:26:03.037Z,2.99
2022-12-02T03:26:36.162Z,2.98
2022-12-02T03:27:10.202Z,2.85
2022-12-02T03:27:42.206Z,2.77
2022-12-02T03:28:14.342Z,2.70
2022-12-02T03:28:47.607Z,2.76
2022-12-02T03:29:20.459Z,2.81
2022-12-02T03:29:52.506Z,2.85
2022-12-02T03:30:24.737Z,2.79
2022-12-02T03:30:57.006Z,2.87
2022-12-02T03:31:29.345Z,2.59
2022-12-02T03:32:02.505Z,2.40
2022-12-02T03:32:35.506Z,2.49
2022-12-02T03:33:07.969Z,2.54
2022-12-02T03:33:41.465Z,2.57
2022-12-02T03:34:14.225Z,2.68
2022-12-02T03:34:46.159Z,2.71
2022-12-02T03:35:18.130Z,2.75
2022-12-02T03:35:50.138Z,2.79
2022-12-02T03:36:22.881Z,2.87
2022-12-02T03:36:55.181Z,2.69
2022-12-02T03:37:27.608Z,2.66
2022-12-02T03:37:59.530Z,2.74
2022-12-02T03:38:33.046Z,2.84
2022-12-02T03:39:05.955Z,2.84
2022-12-02T03:39:38.539Z,2.84
2022-12-02T03:40:11.155Z,2.59
2022-12-02T03:40:43.147Z,2.62
2022-12-02T03:41:15.510Z,2.69
2022-12-02T03:41:47.672Z,2.61
2022-12-02T03:42:20.450Z,2.64
2022-12-02T03:42:52.709Z,2.51
2022-12-02T03:43:24.817Z,2.52
2022-12-02T03:43:58.323Z,2.55
2022-12-02T03:44:30.325Z,2.57
2022-12-02T03:45:02.921Z,2.65
2022-12-02T03:45:35.733Z,2.74
2022-12-02T03:46:08.688Z,2.68
2022-12-02T03:46:40.998Z,2.70
2022-12-02T03:47:13.286Z,2.72
2022-12-02T03:47:45.379Z,2.76
2022-12-02T03:48:22.198Z,2.76
2022-12-02T03:48:55.214Z,2.87
2022-12-02T03:49:27.335Z,2.84
2022-12-02T03:49:59.680Z,2.94
2022-12-02T03:50:31.883Z,2.93
2022-12-02T03:51:03.847Z,2.89
2022-12-02T03:51:35.954Z,2.88
2022-12-02T03:52:07.989Z,2.93
2022-12-02T03:52:40.860Z,3.01
2022-12-02T03:53:12.922Z,2.87
2022-12-02T03:53:45.624Z,2.80
2022-12-02T03:54:17.812Z,2.68
2022-12-02T03:54:54.869Z,2.69
2022-12-02T03:55:27.317Z,2.69
2022-12-02T03:56:05.758Z,2.77
2022-12-02T03:56:42.528Z,2.86
2022-12-02T03:57:14.408Z,2.86
2022-12-02T03:57:46.286Z,2.86
2022-12-02T03:58:18.107Z,2.90
2022-12-02T03:58:52.552Z,2.93
2022-12-02T03:59:28.158Z,2.95
2022-12-02T04:00:00.350Z,2.78
2022-12-02T04:00:32.496Z,2.85
2022-12-02T04:01:05.660Z,2.63
2022-12-02T04:01:37.586Z,2.52
2022-12-02T04:02:09.656Z,2.55
2022-12-02T04:02:41.603Z,2.48
2022-12-02T04:03:13.559Z,2.29
2022-12-02T04:03:45.529Z,2.41
2022-12-02T04:04:17.436Z,2.54
2022-12-02T04:04:49.660Z,2.71
2022-12-02T04:05:21.758Z,2.71
2022-12-02T04:05:53.670Z,2.74
2022-12-02T04:06:26.105Z,2.66
2022-12-02T04:06:58.855Z,2.69
2022-12-02T04:07:30.750Z,2.75
2022-12-02T04:08:02.725Z,2.78
2022-12-02T04:08:34.787Z,2.88
2022-12-02T04:09:06.632Z,2.87
2022-12-02T04:09:38.473Z,2.88
2022-12-02T04:10:10.844Z,2.86
2022-12-02T04:10:42.680Z,2.90
2022-12-02T04:11:14.557Z,2.96
2022-12-02T04:11:46.829Z,2.86
2022-12-02T04:12:18.702Z,2.83
2022-12-02T04:12:50.576Z,2.67
2022-12-02T04:13:22.413Z,2.65
2022-12-02T04:13:54.280Z,2.55
2022-12-02T04:14:26.215Z,2.40
2022-12-02T04:14:58.077Z,2.49
2022-12-02T04:15:30.190Z,2.57
2022-12-02T04:16:02.206Z,2.64
2022-12-02T04:16:34.094Z,2.76
2022-12-02T04:17:08.306Z,2.83
2022-12-02T04:17:40.438Z,2.88
2022-12-02T04:18:12.273Z,2.91
2022-12-02T04:18:44.229Z,2.97
2022-12-02T04:19:16.088Z,3.00
2022-12-02T04:19:49.056Z,2.93
2022-12-02T04:20:20.911Z,2.95
2022-12-02T04:20:52.791Z,2.98
2022-12-02T04:21:27.490Z,3.02
2022-12-02T04:21:59.372Z,2.98
2022-12-02T04:22:31.873Z,2.67
2022-12-02T04:23:03.716Z,2.59
2022-12-02T04:23:35.608Z,2.54
2022-12-02T04:24:07.868Z,2.60
2022-12-02T04:24:39.697Z,2.74
2022-12-02T04:25:11.554Z,2.80
2022-12-02T04:25:43.868Z,2.72
2022-12-02T04:26:15.965Z,2.77
2022-12-02T04:26:47.787Z,2.93
2022-12-02T04:27:19.633Z,2.96
2022-12-02T04:27:51.849Z,2.97
2022-12-02T04:28:23.703Z,2.93
2022-12-02T04:28:55.539Z,2.90
2022-12-02T04:29:27.445Z,2.90
2022-12-02T04:29:59.269Z,2.85
2022-12-02T04:30:31.172Z,2.89
2022-12-02T04:31:03.112Z,2.93
2022-12-02T04:31:35.045Z,3.01
2022-12-02T04:32:06.938Z,3.06
2022-12-02T04:32:38.812Z,2.94
2022-12-02T04:33:11.035Z,2.87
2022-12-02T04:33:42.917Z,2.89
2022-12-02T04:34:14.874Z,2.92
2022-12-02T04:34:46.783Z,2.94
2022-12-02T04:35:18.717Z,2.91
2022-12-02T04:35:50.765Z,2.84
2022-12-02T04:36:22.591Z,2.85
2022-12-02T04:36:54.489Z,2.92
2022-12-02T04:37:26.311Z,2.89
2022-12-02T04:37:58.387Z,2.89
2022-12-02T04:38:30.592Z,2.92
2022-12-02T04:39:02.570Z,2.85
2022-12-02T04:39:34.459Z,2.94
2022-12-02T04:40:07.175Z,2.89
2022-12-02T04:40:38.964Z,2.85
2022-12-02T04:41:10.746Z,2.86
2022-12-02T04:41:42.575Z,2.85
2022-12-02T04:42:14.402Z,2.77
2022-12-02T04:42:46.302Z,2.73
2022-12-02T04:43:18.243Z,2.78
2022-12-02T04:43:50.360Z,2.79
2022-12-02T04:44:22.231Z,2.92
2022-12-02T04:44:54.105Z,2.89
2022-12-02T04:45:25.978Z,2.66
2022-12-02T04:45:57.831Z,2.66
2022-12-02T04:46:29.841Z,2.72
2022-12-02T04:47:01.998Z,2.63
2022-12-02T04:47:33.834Z,2.54
2022-12-02T04:48:06.017Z,2.70
2022-12-02T04:48:37.848Z,2.84
2022-12-02T04:49:09.963Z,2.84
2022-12-02T04:49:41.791Z,2.81
2022-12-02T04:50:13.678Z,2.83
2022-12-02T04:50:45.499Z,2.79
2022-12-02T04:51:17.342Z,2.80
2022-12-02T04:51:49.162Z,2.90
2022-12-02T04:52:21.037Z,2.88
2022-12-02T04:52:53.468Z,2.89
2022-12-02T04:53:25.380Z,2.92
2022-12-02T04:53:57.238Z,2.86
2022-12-02T04:54:29.400Z,2.80
2022-12-02T04:55:01.239Z,2.89
2022-12-02T04:55:33.108Z,2.84
2022-12-02T04:56:05.261Z,2.70
2022-12-02T04:56:37.247Z,2.70
2022-12-02T04:57:09.071Z,2.80
2022-12-02T04:57:40.987Z,2.80
2022-12-02T04:58:13.492Z,2.86
2022-12-02T04:58:45.336Z,2.90
2022-12-02T04:59:17.747Z,2.86
2022-12-02T04:59:50.040Z,2.90
2022-12-02T05:00:22.071Z,2.72
2022-12-02T05:00:54.112Z,2.80
2022-12-02T05:01:25.964Z,2.81
2022-12-02T05:01:58.292Z,2.79
2022-12-02T05:02:30.276Z,2.71
2022-12-02T05:03:02.205Z,2.68
2022-12-02T05:03:34.108Z,2.67
2022-12-02T05:04:05.998Z,2.73
2022-12-02T05:04:40.359Z,2.80
2022-12-02T05:05:12.839Z,2.69
2022-12-02T05:05:44.691Z,2.72
2022-12-02T05:06:16.710Z,2.79
2022-12-02T05:06:48.586Z,2.90
2022-12-02T05:07:20.521Z,2.75
2022-12-02T05:07:52.436Z,2.73
2022-12-02T05:08:24.337Z,2.77
2022-12-02T05:08:56.181Z,2.79
2022-12-02T05:09:28.052Z,2.77
2022-12-02T05:09:59.954Z,2.71
2022-12-02T05:10:32.112Z,2.75
2022-12-02T05:11:04.058Z,2.62
2022-12-02T05:11:36.651Z,2.55
2022-12-02T05:12:08.712Z,2.46
2022-12-02T05:12:40.556Z,2.32
2022-12-02T05:13:12.368Z,2.45
2022-12-02T05:13:44.215Z,2.44
2022-12-02T05:14:16.053Z,2.51
2022-12-02T05:14:47.933Z,2.65
2022-12-02T05:15:22.629Z,2.73
2022-12-02T05:15:54.893Z,2.75
2022-12-02T05:16:26.842Z,2.66
2022-12-02T05:16:58.725Z,2.59
2022-12-02T05:17:31.040Z,2.64
2022-12-02T05:18:03.534Z,2.64
2022-12-02T05:18:35.438Z,2.72
2022-12-02T05:19:07.301Z,2.74
2022-12-02T05:19:39.140Z,2.75
2022-12-02T05:20:11.851Z,2.61
2022-12-02T05:20:43.683Z,2.61
2022-12-02T05:21:15.863Z,2.74
2022-12-02T05:21:47.755Z,2.70
2022-12-02T05:22:19.587Z,3.06
2022-12-02T05:22:51.773Z,2.97
2022-12-02T05:23:23.619Z,2.81
2022-12-02T05:23:55.457Z,2.73
2022-12-02T05:24:27.468Z,2.84
2022-12-02T05:24:59.403Z,2.88
2022-12-02T05:25:31.234Z,2.94
2022-12-02T05:26:03.214Z,2.97
2022-12-02T05:26:35.515Z,2.90
2022-12-02T05:27:07.437Z,2.90
2022-12-02T05:27:39.356Z,2.85
2022-12-02T05:28:11.187Z,2.58
2022-12-02T05:28:42.999Z,2.62
2022-12-02T05:29:14.839Z,2.65
2022-12-02T05:29:46.912Z,2.73
2022-12-02T05:30:18.812Z,2.74
2022-12-02T05:30:50.624Z,2.73
2022-12-02T05:31:22.504Z,2.77
2022-12-02T05:31:54.831Z,2.78
2022-12-02T05:32:26.871Z,2.85
2022-12-02T05:32:58.690Z,2.92
2022-12-02T05:33:30.630Z,2.78
2022-12-02T05:34:02.479Z,2.85
2022-12-02T05:34:34.374Z,2.90
2022-12-02T05:35:06.452Z,2.91
2022-12-02T05:35:38.322Z,2.94
2022-12-02T05:36:13.300Z,2.98
2022-12-02T05:36:45.174Z,3.05
2022-12-02T05:37:17.536Z,2.96
2022-12-02T05:37:49.499Z,2.91
2022-12-02T05:38:21.390Z,2.97
2022-12-02T05:38:53.353Z,3.03
2022-12-02T05:39:25.193Z,2.76
2022-12-02T05:39:58.756Z,2.67
2022-12-02T05:40:30.740Z,2.73
2022-12-02T05:41:02.582Z,2.76
2022-12-02T05:41:34.558Z,2.83
2022-12-02T05:42:08.824Z,2.75
2022-12-02T05:42:41.772Z,2.86
2022-12-02T05:43:19.517Z,2.84
2022-12-02T05:43:51.552Z,2.91
2022-12-02T05:44:25.904Z,2.88
2022-12-02T05:45:06.084Z,2.78
2022-12-02T05:45:38.250Z,2.89
2022-12-02T05:46:16.015Z,2.92
2022-12-02T05:46:48.768Z,2.84
2022-12-02T05:47:22.003Z,2.80
2022-12-02T05:47:54.967Z,2.85
2022-12-02T05:48:35.468Z,2.89
2022-12-02T05:49:17.967Z,2.95
2022-12-02T05:49:49.807Z,2.99
2022-12-02T05:50:23.467Z,2.93
2022-12-02T05:50:56.118Z,2.93
2022-12-02T05:51:27.978Z,2.97
2022-12-02T05:52:02.065Z,2.95
2022-12-02T05:52:34.039Z,2.97
2022-12-02T05:53:07.371Z,3.00
2022-12-02T05:53:43.294Z,2.99
2022-12-02T05:54:19.588Z,2.91
2022-12-02T05:54:53.797Z,2.98
2022-12-02T05:55:25.836Z,2.93
2022-12-02T05:56:00.288Z,2.93
2022-12-02T05:56:32.376Z,2.88
2022-12-02T05:57:07.040Z,2.88
2022-12-02T05:57:39.002Z,2.99
2022-12-02T05:58:13.884Z,2.83
2022-12-02T05:58:45.774Z,2.90
2022-12-02T05:59:19.987Z,2.79
2022-12-02T05:59:58.405Z,2.83
2022-12-02T06:00:31.058Z,2.89
2022-12-02T06:01:26.299Z,2.93
2022-12-02T06:01:59.360Z,2.90
2022-12-02T06:02:40.696Z,2.85
2022-12-02T06:03:19.604Z,2.89
2022-12-02T06:03:51.559Z,2.91
2022-12-02T06:04:31.821Z,2.97
2022-12-02T06:05:17.992Z,3.09
2022-12-02T06:05:51.032Z,3.00
2022-12-02T06:06:28.221Z,2.67
2022-12-02T06:07:02.489Z,2.43
2022-12-02T06:07:34.443Z,2.50
2022-12-02T06:08:22.166Z,2.53
2022-12-02T06:08:55.562Z,2.62
2022-12-02T06:09:33.402Z,2.56
2022-12-02T06:10:31.894Z,2.63
2022-12-02T06:11:21.785Z,2.67
2022-12-02T06:11:54.600Z,2.67
2022-12-02T06:12:26.395Z,2.64
2022-12-02T06:13:02.276Z,2.64
2022-12-02T06:13:38.279Z,2.77
2022-12-02T06:14:19.610Z,2.69
2022-12-02T06:14:54.368Z,2.72
2022-12-02T06:15:32.787Z,2.69
2022-12-02T06:16:18.409Z,2.66
2022-12-02T06:17:00.862Z,2.68
2022-12-02T06:17:34.252Z,2.58
2022-12-02T06:18:17.723Z,2.58
2022-12-02T06:18:49.644Z,2.60
2022-12-02T06:19:35.813Z,2.67
2022-12-02T06:20:26.980Z,2.61
2022-12-02T06:21:02.944Z,2.62
2022-12-02T06:21:34.910Z,2.70
2022-12-02T06:22:32.392Z,2.73
2022-12-02T06:23:04.612Z,2.86
2022-12-02T06:23:41.815Z,2.54
2022-12-02T06:24:13.772Z,2.55
2022-12-02T06:24:46.205Z,2.55
2022-12-02T06:25:29.740Z,2.67
2022-12-02T06:26:01.744Z,2.48
2022-12-02T06:26:33.652Z,2.41
2022-12-02T06:27:05.490Z,2.40
2022-12-02T06:27:37.353Z,2.27
2022-12-02T06:28:50.627Z,2.34
2022-12-02T06:29:22.689Z,2.23
2022-12-02T06:30:01.922Z,2.37
2022-12-02T06:30:34.778Z,2.36
2022-12-02T06:31:23.890Z,2.38
2022-12-02T06:31:57.150Z,2.36
2022-12-02T06:32:37.846Z,2.43
2022-12-02T06:33:31.759Z,2.40
2022-12-02T06:34:20.698Z,2.32
2022-12-02T06:34:53.364Z,2.33
2022-12-02T06:35:33.259Z,2.16
2022-12-02T06:36:12.007Z,2.17
2022-12-02T06:36:43.887Z,2.24
2022-12-02T06:37:38.893Z,2.30
2022-12-02T06:38:43.805Z,2.34
2022-12-02T06:39:21.983Z,2.39
2022-12-02T06:40:52.356Z,2.64
2022-12-02T06:41:27.085Z,2.69
2022-12-02T06:42:08.647Z,2.56
2022-12-02T06:42:40.567Z,2.40
2022-12-02T06:43:22.956Z,2.36
2022-12-02T06:44:19.234Z,2.44
2022-12-02T06:45:08.029Z,2.53
2022-12-02T06:45:39.921Z,2.67
2022-12-02T06:46:20.401Z,2.73
2022-12-02T06:46:52.335Z,2.79
2022-12-02T06:47:32.987Z,2.78
2022-12-02T06:48:13.850Z,2.84
2022-12-02T06:48:46.020Z,2.90
2022-12-02T06:49:23.549Z,2.89
2022-12-02T06:49:55.393Z,2.63
2022-12-02T06:50:40.561Z,2.69
2022-12-02T06:51:19.897Z,2.73
2022-12-02T06:52:15.861Z,3.10
2022-12-02T06:52:48.053Z,3.06
2022-12-02T06:53:33.029Z,3.29
2022-12-02T06:54:13.943Z,5.26
2022-12-02T06:54:46.496Z,6.62
2022-12-02T06:55:30.430Z,6.87
2022-12-02T06:56:20.958Z,6.48
2022-12-02T06:56:57.085Z,5.70
2022-12-02T06:57:31.609Z,5.51
2022-12-02T06:58:21.652Z,5.32
2022-12-02T06:58:53.439Z,4.89
2022-12-02T06:59:26.081Z,4.45
2022-12-02T06:59:58.034Z,3.98
2022-12-02T07:00:32.346Z,3.94
2022-12-02T07:01:15.741Z,3.96
2022-12-02T07:01:47.974Z,3.69
2022-12-02T07:02:31.763Z,3.59
2022-12-02T07:03:05.472Z,3.63
2022-12-02T07:03:42.891Z,3.69
2022-12-02T07:04:30.148Z,3.62
2022-12-02T07:05:02.342Z,3.72
2022-12-02T07:05:34.206Z,3.78
2022-12-02T07:06:25.225Z,3.71
2022-12-02T07:07:02.821Z,3.71
2022-12-02T07:07:36.413Z,3.57
2022-12-02T07:08:08.414Z,3.40
2022-12-02T07:08:40.328Z,3.21
2022-12-02T07:09:21.176Z,3.11
2022-12-02T07:09:57.399Z,3.12
2022-12-02T07:10:30.756Z,3.21
2022-12-02T07:11:02.644Z,3.18
2022-12-02T07:11:51.665Z,3.26
2022-12-02T07:12:28.880Z,3.33
2022-12-02T07:13:08.335Z,3.38
2022-12-02T07:13:40.194Z,3.46
2022-12-02T07:14:37.779Z,3.28
2022-12-02T07:15:09.586Z,2.95
2022-12-02T07:15:42.516Z,3.01
2022-12-02T07:16:33.456Z,3.01
2022-12-02T07:17:14.083Z,3.03
2022-12-02T07:17:45.926Z,3.11
2022-12-02T07:18:21.603Z,3.20
2022-12-02T07:18:53.500Z,3.23
2022-12-02T07:19:46.984Z,3.25
2022-12-02T07:20:27.943Z,3.43
2022-12-02T07:21:00.085Z,3.25
2022-12-02T07:21:31.946Z,3.21
2022-12-02T07:22:14.371Z,3.00
2022-12-02T07:22:49.035Z,3.09
2022-12-02T07:23:26.471Z,3.14
2022-12-02T07:23:58.412Z,3.11
2022-12-02T07:24:30.259Z,3.09
2022-12-02T07:25:15.898Z,3.17
2022-12-02T07:25:51.396Z,2.89
2022-12-02T07:26:24.400Z,2.87
2022-12-02T07:26:58.770Z,3.01
2022-12-02T07:27:37.738Z,2.92
2022-12-02T07:28:19.046Z,2.89
2022-12-02T07:28:59.201Z,2.87
2022-12-02T07:29:43.933Z,2.76
2022-12-02T07:30:41.433Z,2.57
2022-12-02T07:31:22.687Z,2.64
2022-12-02T07:31:54.905Z,2.74
2022-12-02T07:32:27.184Z,2.86
2022-12-02T07:33:00.154Z,3.00
2022-12-02T07:33:32.031Z,3.10
2022-12-02T07:34:03.903Z,3.01
2022-12-02T07:34:35.744Z,2.80
2022-12-02T07:35:07.889Z,2.80
2022-12-02T07:35:39.841Z,2.70
2022-12-02T07:36:11.732Z,2.78
2022-12-02T07:36:43.814Z,3.32
2022-12-02T07:37:16.150Z,4.26
2022-12-02T07:37:48.081Z,5.70
2022-12-02T07:38:36.425Z,5.57
2022-12-02T07:39:12.868Z,4.95
2022-12-02T07:39:45.666Z,5.56
2022-12-02T07:40:18.948Z,5.65
2022-12-02T07:40:50.775Z,5.27
2022-12-02T07:41:22.621Z,4.92
2022-12-02T07:41:54.410Z,4.71
2022-12-02T07:42:26.567Z,4.69
2022-12-02T07:42:58.515Z,4.42
2022-12-02T07:43:31.277Z,4.50
2022-12-02T07:44:03.411Z,4.30
2022-12-02T07:44:35.409Z,4.10
2022-12-02T07:45:07.857Z,3.86
2022-12-02T07:45:39.774Z,3.72
2022-12-02T07:46:11.767Z,3.79
2022-12-02T07:46:43.616Z,3.91
2022-12-02T07:47:15.605Z,3.81
2022-12-02T07:47:47.983Z,3.82
2022-12-02T07:48:19.823Z,3.74
2022-12-02T07:48:57.012Z,3.72
2022-12-02T07:49:29.348Z,3.80
2022-12-02T07:50:01.188Z,3.96
2022-12-02T07:50:33.153Z,3.88
2022-12-02T07:51:06.200Z,3.84
2022-12-02T07:51:38.068Z,3.75
2022-12-02T07:52:10.004Z,3.83
2022-12-02T07:52:41.824Z,3.66
2022-12-02T07:53:14.023Z,3.57
2022-12-02T07:53:45.859Z,3.43
2022-12-02T07:54:17.770Z,3.47
2022-12-02T07:54:50.067Z,3.40
2022-12-02T07:55:26.326Z,3.50
2022-12-02T07:55:58.653Z,3.47
2022-12-02T07:56:30.473Z,3.58
2022-12-02T07:57:02.375Z,3.63
2022-12-02T07:57:34.688Z,3.67
2022-12-02T07:58:07.332Z,3.63
2022-12-02T07:59:10.214Z,3.72
2022-12-02T07:59:31.428Z,3.67
2022-12-02T08:00:06.055Z,3.54
2022-12-02T08:00:44.009Z,4.73
2022-12-02T08:01:19.754Z,5.29
2022-12-02T08:01:52.140Z,4.73
2022-12-02T08:02:24.168Z,4.58
2022-12-02T08:02:56.363Z,4.48
2022-12-02T08:03:28.222Z,4.51
2022-12-02T08:04:00.269Z,4.52
2022-12-02T08:04:32.172Z,4.52
2022-12-02T08:05:04.887Z,4.59
2022-12-02T08:05:36.787Z,5.34
2022-12-02T08:06:08.626Z,6.34
2022-12-02T08:06:40.797Z,6.80
2022-12-02T08:07:12.691Z,6.29
2022-12-02T08:07:44.569Z,6.07
2022-12-02T08:08:16.460Z,5.94
2022-12-02T08:08:48.287Z,5.77
2022-12-02T08:09:20.167Z,5.62
2022-12-02T08:09:51.989Z,5.39
2022-12-02T08:10:24.156Z,5.12
2022-12-02T08:10:56.026Z,4.82
2022-12-02T08:11:27.861Z,4.52
2022-12-02T08:11:59.972Z,4.42
2022-12-02T08:12:31.810Z,4.29
2022-12-02T08:13:03.684Z,4.22
2022-12-02T08:13:35.669Z,4.26
2022-12-02T08:14:07.532Z,4.21
2022-12-02T08:14:39.373Z,4.11
2022-12-02T08:15:12.881Z,3.98
2022-12-02T08:15:46.741Z,3.87
2022-12-02T08:16:20.563Z,3.72
2022-12-02T08:16:52.603Z,3.71
2022-12-02T08:17:25.122Z,3.76
2022-12-02T08:17:56.966Z,3.68
2022-12-02T08:18:28.807Z,3.73
2022-12-02T08:19:01.281Z,3.68
2022-12-02T08:19:33.180Z,3.85
2022-12-02T08:20:07.610Z,3.89
2022-12-02T08:20:39.972Z,3.90
2022-12-02T08:21:11.857Z,4.12
2022-12-02T08:21:43.838Z,5.60
2022-12-02T08:22:15.859Z,6.92
2022-12-02T08:22:48.045Z,7.58
2022-12-02T08:23:19.879Z,7.13
2022-12-02T08:23:51.803Z,6.46
2022-12-02T08:24:23.651Z,6.25
2022-12-02T08:24:55.627Z,5.61
2022-12-02T08:25:27.500Z,5.26
2022-12-02T08:25:59.398Z,5.05
2022-12-02T08:26:31.257Z,5.10
2022-12-02T08:27:03.139Z,5.10
2022-12-02T08:27:35.082Z,4.98
2022-12-02T08:28:07.294Z,5.03
2022-12-02T08:28:39.098Z,4.83
2022-12-02T08:29:11.117Z,4.60
2022-12-02T08:29:43.608Z,4.59
2022-12-02T08:30:17.454Z,4.67
2022-12-02T08:30:49.401Z,4.73
2022-12-02T08:31:21.785Z,4.67
2022-12-02T08:31:53.761Z,4.50
2022-12-02T08:32:25.632Z,4.42
2022-12-02T08:32:57.510Z,4.34
2022-12-02T08:33:29.773Z,4.15
2022-12-02T08:34:06.785Z,4.22
2022-12-02T08:34:39.241Z,4.27
2022-12-02T08:35:12.839Z,4.21
2022-12-02T08:35:44.859Z,4.02
2022-12-02T08:36:16.851Z,4.03
2022-12-02T08:36:48.886Z,3.88
2022-12-02T08:37:20.935Z,3.90
2022-12-02T08:37:52.930Z,3.73
2022-12-02T08:38:24.761Z,3.71
2022-12-02T08:38:56.931Z,3.75
2022-12-02T08:39:28.798Z,3.69
2022-12-02T08:40:00.678Z,3.82
2022-12-02T08:40:33.787Z,3.78
2022-12-02T08:41:10.645Z,3.84
2022-12-02T08:41:45.412Z,3.77
2022-12-02T08:42:17.432Z,3.65
2022-12-02T08:42:49.297Z,3.60
2022-12-02T08:43:21.227Z,3.54
2022-12-02T08:43:53.122Z,3.64
2022-12-02T08:44:25.332Z,3.76
2022-12-02T08:44:57.167Z,3.68
2022-12-02T08:45:29.905Z,3.55
2022-12-02T08:46:01.828Z,3.36
2022-12-02T08:46:34.290Z,3.28
2022-12-02T08:47:06.230Z,3.36
2022-12-02T08:47:38.134Z,3.48
2022-12-02T08:48:12.051Z,3.50
2022-12-02T08:48:43.893Z,3.44
2022-12-02T08:49:15.737Z,3.49
2022-12-02T08:49:47.940Z,3.56
2022-12-02T08:50:19.793Z,3.33
2022-12-02T08:50:51.672Z,3.29
2022-12-02T08:51:23.484Z,3.28
2022-12-02T08:51:55.399Z,3.22
2022-12-02T08:52:27.275Z,3.28
2022-12-02T08:52:59.123Z,3.35
2022-12-02T08:53:31.080Z,3.34
2022-12-02T08:54:03.251Z,3.27
2022-12-02T08:54:35.112Z,3.33
2022-12-02T08:55:07.457Z,3.27
2022-12-02T08:55:39.392Z,3.16
2022-12-02T08:56:11.297Z,3.15
2022-12-02T08:56:44.014Z,3.29
2022-12-02T08:57:15.871Z,3.48
2022-12-02T08:57:47.779Z,3.59
2022-12-02T08:58:19.616Z,3.43
2022-12-02T08:58:51.508Z,3.50
2022-12-02T08:59:23.573Z,3.57
2022-12-02T08:59:55.423Z,3.68
2022-12-02T09:00:27.644Z,3.73
2022-12-02T09:00:59.691Z,3.59