createdAt,value
2018-09-10T00:02:16.270Z,16.65
2018-09-10T00:04:45.804Z,16.62
2018-09-10T00:07:15.325Z,16.61
2018-09-10T00:09:44.650Z,16.60
2018-09-10T00:12:13.763Z,16.55
2018-09-10T00:14:43.827Z,16.52
2018-09-10T00:17:13.532Z,16.50
2018-09-10T00:19:42.920Z,16.48
2018-09-10T00:22:12.255Z,16.49
2018-09-10T00:24:43.149Z,16.49
2018-09-10T00:27:12.238Z,16.47
2018-09-10T00:29:41.888Z,16.46
2018-09-10T00:32:11.391Z,16.47
2018-09-10T00:34:41.699Z,16.48
2018-09-10T00:37:11.131Z,16.47
2018-09-10T00:39:41.122Z,16.46
2018-09-10T00:42:10.894Z,16.44
2018-09-10T00:44:40.760Z,16.43
2018-09-10T00:47:10.681Z,16.41
2018-09-10T00:49:40.436Z,16.41
2018-09-10T00:52:10.394Z,16.41
2018-09-10T00:54:41.236Z,16.41
2018-09-10T00:57:10.947Z,16.46
2018-09-10T00:59:41.504Z,16.47
2018-09-10T01:02:11.997Z,16.42
2018-09-10T01:04:41.736Z,16.48
2018-09-10T01:07:11.063Z,16.50
2018-09-10T01:09:40.793Z,16.52
2018-09-10T01:12:10.113Z,16.55
2018-09-10T01:14:39.479Z,16.58
2018-09-10T01:17:09.024Z,16.61
2018-09-10T01:19:38.726Z,16.65
2018-09-10T01:22:08.297Z,16.67
2018-09-10T01:24:37.810Z,16.68
2018-09-10T01:27:07.264Z,16.69
2018-09-10T01:29:36.760Z,16.69
2018-09-10T01:32:06.289Z,16.71
2018-09-10T01:34:41.001Z,16.71
2018-09-10T01:37:10.246Z,16.76
2018-09-10T01:39:39.497Z,16.73
2018-09-10T01:42:08.931Z,16.71
2018-09-10T01:44:38.206Z,16.71
2018-09-10T01:47:07.867Z,16.72
2018-09-10T01:49:37.380Z,16.71
2018-09-10T01:52:06.752Z,16.74
2018-09-10T01:54:36.117Z,16.77
2018-09-10T01:57:06.259Z,16.79
2018-09-10T01:59:35.609Z,16.78
2018-09-10T02:02:05.055Z,16.75
2018-09-10T02:04:34.492Z,16.76
2018-09-10T02:07:04.213Z,15.81
2018-09-10T02:09:33.711Z,16.73
2018-09-10T02:12:03.112Z,16.71
2018-09-10T02:14:32.617Z,16.72
2018-09-10T02:17:02.051Z,16.71
2018-09-10T02:19:31.434Z,16.72
2018-09-10T02:22:01.829Z,16.73
2018-09-10T02:24:31.294Z,16.71
2018-09-10T02:27:00.976Z,16.70
2018-09-10T02:29:30.330Z,16.72
2018-09-10T02:31:59.980Z,16.71
2018-09-10T02:34:29.550Z,16.72
2018-09-10T02:36:59.064Z,16.71
2018-09-10T02:39:28.473Z,16.69
2018-09-10T02:41:58.121Z,16.69
2018-09-10T02:44:27.496Z,16.69
2018-09-10T02:46:57.649Z,16.69
2018-09-10T02:49:27.585Z,16.67
2018-09-10T02:51:57.611Z,16.67
2018-09-10T02:54:26.770Z,16.69
2018-09-10T02:56:56.111Z,16.69
2018-09-10T02:59:25.814Z,16.69
2018-09-10T03:01:55.447Z,16.70
2018-09-10T03:04:24.726Z,16.70
2018-09-10T03:06:54.504Z,16.71
2018-09-10T03:09:24.475Z,16.73
2018-09-10T03:11:54.525Z,16.74
2018-09-10T03:14:24.384Z,16.73
2018-09-10T03:16:58.074Z,16.73
2018-09-10T03:19:27.514Z,16.72
2018-09-10T03:21:56.871Z,16.73
2018-09-10T03:24:26.371Z,16.72
2018-09-10T03:26:56.001Z,16.70
2018-09-10T03:29:25.567Z,16.73
2018-09-10T03:31:54.982Z,16.74
2018-09-10T03:34:24.266Z,16.73
2018-09-10T03:36:53.899Z,16.74
2018-09-10T03:39:23.471Z,16.73
2018-09-10T03:41:52.960Z,16.72
2018-09-10T03:44:22.404Z,16.76
2018-09-10T03:46:51.764Z,16.76
2018-09-10T03:49:21.313Z,16.78
2018-09-10T03:51:50.607Z,16.74
2018-09-10T03:54:20.136Z,16.75
2018-09-10T03:56:49.650Z,16.74
2018-09-10T03:59:19.027Z,16.73
2018-09-10T04:01:48.765Z,16.73
2018-09-10T04:04:18.364Z,16.74
2018-09-10T04:06:47.545Z,16.72
2018-09-10T04:09:16.594Z,16.74
2018-09-10T04:11:45.928Z,16.75
2018-09-10T04:14:15.221Z,16.76
2018-09-10T04:16:44.317Z,16.75
2018-09-10T04:19:13.727Z,16.75
2018-09-10T04:21:43.448Z,16.79
2018-09-10T04:24:12.399Z,16.77
2018-09-10T04:26:41.463Z,16.78
2018-09-10T04:29:10.964Z,16.81
2018-09-10T04:31:42.013Z,16.81
2018-09-10T04:34:11.112Z,16.82
2018-09-10T04:36:40.071Z,16.82
2018-09-10T04:39:10.650Z,16.82
2018-09-10T04:41:42.977Z,16.80
2018-09-10T04:44:12.015Z,16.81
2018-09-10T04:46:41.256Z,16.84
2018-09-10T04:49:10.721Z,16.84
2018-09-10T04:51:39.882Z,16.86
2018-09-10T04:54:09.128Z,16.85
2018-09-10T04:56:38.201Z,16.86
2018-09-10T04:59:07.332Z,16.86
2018-09-10T05:01:36.565Z,16.87
2018-09-10T05:04:06.547Z,16.90
2018-09-10T05:06:36.012Z,16.93
2018-09-10T05:09:06.698Z,16.96
2018-09-10T05:11:35.716Z,16.93
2018-09-10T05:14:04.803Z,16.90
2018-09-10T05:16:33.935Z,16.90
2018-09-10T05:19:04.652Z,16.87
2018-09-10T05:21:34.968Z,16.90
2018-09-10T05:24:04.063Z,16.88
2018-09-10T05:26:33.303Z,16.89
2018-09-10T05:29:02.452Z,16.84
2018-09-10T05:31:31.666Z,16.82
2018-09-10T05:34:01.091Z,16.84
2018-09-10T05:36:30.483Z,16.86
2018-09-10T05:38:59.609Z,16.89
2018-09-10T05:41:28.795Z,16.93
2018-09-10T05:43:57.940Z,16.98
2018-09-10T05:46:26.937Z,17.02
2018-09-10T05:48:56.006Z,17.13
2018-09-10T05:51:24.990Z,17.17
2018-09-10T05:53:54.144Z,17.10
2018-09-10T05:56:23.236Z,17.08
2018-09-10T05:58:52.480Z,17.11
2018-09-10T06:01:21.577Z,17.10
2018-09-10T06:03:50.758Z,17.10
2018-09-10T06:06:20.139Z,17.13
2018-09-10T06:08:49.463Z,17.20
2018-09-10T06:11:18.642Z,17.23
2018-09-10T06:13:47.769Z,17.27
2018-09-10T06:16:16.904Z,17.30
2018-09-10T06:18:45.941Z,17.36
2018-09-10T06:21:14.955Z,17.39
2018-09-10T06:23:44.099Z,17.41
2018-09-10T06:26:13.485Z,17.45
2018-09-10T06:28:42.581Z,17.46
2018-09-10T06:31:11.541Z,17.29
2018-09-10T06:33:40.635Z,17.12
2018-09-10T06:36:09.880Z,16.95
2018-09-10T06:38:39.493Z,16.79
2018-09-10T06:41:08.875Z,16.65
2018-09-10T06:43:38.321Z,16.57
2018-09-10T06:46:07.821Z,16.49
2018-09-10T06:48:36.997Z,16.44
2018-09-10T06:51:07.750Z,16.42
2018-09-10T06:53:36.758Z,16.40
2018-09-10T06:56:06.749Z,16.40
2018-09-10T06:58:36.769Z,16.31
2018-09-10T07:01:06.169Z,16.20
2018-09-10T07:03:35.267Z,16.23
2018-09-10T07:06:04.453Z,16.19
2018-09-10T07:08:33.744Z,16.11
2018-09-10T07:11:02.949Z,16.10
2018-09-10T07:13:32.028Z,16.11
2018-09-10T07:16:01.539Z,16.10
2018-09-10T07:18:30.873Z,16.09
2018-09-10T07:21:00.057Z,16.08
2018-09-10T07:23:29.169Z,16.05
2018-09-10T07:25:58.637Z,16.07
2018-09-10T07:28:27.767Z,16.07
2018-09-10T07:30:57.447Z,16.07
2018-09-10T07:33:26.470Z,16.11
2018-09-10T07:35:55.488Z,16.16
2018-09-10T07:38:24.691Z,16.10
2018-09-10T07:40:53.859Z,16.15
2018-09-10T07:43:22.921Z,16.20
2018-09-10T07:45:51.905Z,16.22
2018-09-10T07:48:22.172Z,16.25
2018-09-10T07:50:51.235Z,16.22
2018-09-10T07:53:20.872Z,16.17
2018-09-10T07:55:51.200Z,16.11
2018-09-10T07:58:20.403Z,16.06
2018-09-10T08:00:49.873Z,16.00
2018-09-10T08:03:19.382Z,15.95
2018-09-10T08:05:48.725Z,15.94
2018-09-10T08:08:17.846Z,15.94
2018-09-10T08:10:47.035Z,15.91
2018-09-10T08:13:16.172Z,15.93
2018-09-10T08:15:45.506Z,15.92
2018-09-10T08:18:14.604Z,15.84
2018-09-10T08:20:43.722Z,15.69
2018-09-10T08:23:12.812Z,15.77
2018-09-10T08:25:42.189Z,15.75
2018-09-10T08:28:11.227Z,15.77
2018-09-10T08:30:40.659Z,15.82
2018-09-10T08:33:09.758Z,15.83
2018-09-10T08:35:38.839Z,15.89
2018-09-10T08:38:08.061Z,15.94
2018-09-10T08:40:37.036Z,15.90
2018-09-10T08:43:06.854Z,15.90
2018-09-10T08:45:35.918Z,16.08
2018-09-10T08:48:04.981Z,16.14
2018-09-10T08:50:33.980Z,16.19
2018-09-10T08:53:04.308Z,16.38
2018-09-10T08:55:33.736Z,16.63
2018-09-10T08:58:02.555Z,16.86
2018-09-10T09:00:31.697Z,16.99
2018-09-10T09:03:00.950Z,17.23
2018-09-10T09:05:30.416Z,17.36
2018-09-10T09:07:59.772Z,17.53
2018-09-10T09:10:28.913Z,17.65
2018-09-10T09:12:58.761Z,17.73
2018-09-10T09:15:28.527Z,17.88
2018-09-10T09:17:58.591Z,17.93
2018-09-10T09:20:27.640Z,17.89
2018-09-10T09:22:56.753Z,17.90
2018-09-10T09:25:25.850Z,17.97
2018-09-10T09:27:54.906Z,18.07
2018-09-10T09:30:24.329Z,18.24
2018-09-10T09:32:53.195Z,18.26
2018-09-10T09:36:26.123Z,18.34
2018-09-10T09:39:00.218Z,18.41
2018-09-10T09:41:34.549Z,18.57
2018-09-10T09:44:08.577Z,18.59
2018-09-10T09:46:38.133Z,18.59
2018-09-10T09:49:07.478Z,18.65
2018-09-10T09:51:36.589Z,18.42
2018-09-10T09:54:06.250Z,18.33
2018-09-10T09:56:35.358Z,18.41
2018-09-10T09:59:05.109Z,18.44
2018-09-10T10:01:39.284Z,18.54
2018-09-10T10:04:09.215Z,18.69
2018-09-10T10:06:38.536Z,18.61
2018-09-10T10:09:10.040Z,18.72
2018-09-10T10:11:39.616Z,18.77
2018-09-10T10:14:09.121Z,18.71
2018-09-10T10:16:38.524Z,18.79
2018-09-10T10:19:07.746Z,19.05
2018-09-10T10:21:36.845Z,19.07
2018-09-10T10:24:06.021Z,19.01
2018-09-10T10:26:35.086Z,19.03
2018-09-10T10:29:06.604Z,19.07
2018-09-10T10:31:36.384Z,19.14
2018-09-10T10:34:05.699Z,19.09
2018-09-10T10:36:34.895Z,19.04
2018-09-10T10:39:05.735Z,18.94
2018-09-10T10:41:35.089Z,18.89
2018-09-10T10:44:04.720Z,18.95
2018-09-10T10:46:34.000Z,18.92
2018-09-10T10:49:03.902Z,18.85
2018-09-10T10:51:33.500Z,18.81
2018-09-10T10:54:02.768Z,18.63
2018-09-10T10:56:32.902Z,18.53
2018-09-10T10:59:03.388Z,18.45
2018-09-10T11:01:32.817Z,18.40
2018-09-10T11:04:02.696Z,18.34
2018-09-10T11:06:32.871Z,18.25
2018-09-10T11:09:02.368Z,18.33
2018-09-10T11:11:31.378Z,18.30
2018-09-10T11:14:01.245Z,18.23
2018-09-10T11:16:31.994Z,17.63
2018-09-10T11:19:02.228Z,18.20
2018-09-10T11:21:33.533Z,17.41
2018-09-10T11:24:02.770Z,18.02
2018-09-10T11:26:31.993Z,18.02
2018-09-10T11:29:01.418Z,18.07
2018-09-10T11:31:30.917Z,18.05
2018-09-10T11:34:00.841Z,18.08
2018-09-10T11:36:30.801Z,18.25
2018-09-10T11:39:00.232Z,18.21
2018-09-10T11:41:30.568Z,18.06
2018-09-10T11:44:00.354Z,17.98
2018-09-10T11:46:30.951Z,17.86
2018-09-10T11:49:00.694Z,17.80
2018-09-10T11:51:30.093Z,17.88
2018-09-10T11:53:59.919Z,18.19
2018-09-10T11:56:29.162Z,18.42
2018-09-10T11:59:00.289Z,18.15
2018-09-10T12:01:30.292Z,18.03
2018-09-10T12:04:00.505Z,17.96
2018-09-10T12:06:29.791Z,17.98
2018-09-10T12:08:59.738Z,17.94
2018-09-10T12:11:29.490Z,17.99
2018-09-10T12:13:59.315Z,18.05
2018-09-10T12:16:29.175Z,18.01
2018-09-10T12:18:59.729Z,17.97
2018-09-10T12:21:29.184Z,17.90
2018-09-10T12:23:59.178Z,18.22
2018-09-10T12:26:28.519Z,18.01
2018-09-10T12:28:59.247Z,18.03
2018-09-10T12:31:29.451Z,18.16
2018-09-10T12:33:58.704Z,18.24
2018-09-10T12:36:28.178Z,18.41
2018-09-10T12:38:57.537Z,18.53
2018-09-10T12:41:26.839Z,18.40
2018-09-10T12:43:55.956Z,18.45
2018-09-10T12:46:25.122Z,18.53
2018-09-10T12:48:54.292Z,18.71
2018-09-10T12:51:23.580Z,18.94
2018-09-10T12:53:52.602Z,18.98
2018-09-10T12:56:21.968Z,18.81
2018-09-10T12:58:51.259Z,18.78
2018-09-10T13:01:21.741Z,18.98
2018-09-10T13:03:50.761Z,18.91
2018-09-10T13:06:20.135Z,18.97
2018-09-10T13:08:49.746Z,19.22
2018-09-10T13:11:18.943Z,19.06
2018-09-10T13:13:47.966Z,19.19
2018-09-10T13:16:17.524Z,19.33
2018-09-10T13:18:46.690Z,19.32
2018-09-10T13:21:15.897Z,19.36
2018-09-10T13:23:45.102Z,19.32
2018-09-10T13:26:14.339Z,19.25
2018-09-10T13:28:43.485Z,19.45
2018-09-10T13:31:12.469Z,19.32
2018-09-10T13:33:41.607Z,19.27
2018-09-10T13:36:10.823Z,19.41
2018-09-10T13:38:39.964Z,19.49
2018-09-10T13:41:09.469Z,19.40
2018-09-10T13:43:38.577Z,19.31
2018-09-10T13:46:07.790Z,19.29
2018-09-10T13:48:37.084Z,19.29
2018-09-10T13:51:06.345Z,19.45
2018-09-10T13:53:35.350Z,19.55
2018-09-10T13:56:04.441Z,19.58
2018-09-10T13:58:33.510Z,19.90
2018-09-10T14:01:02.665Z,19.77
2018-09-10T14:03:32.290Z,19.63
2018-09-10T14:06:01.811Z,19.49
2018-09-10T14:08:30.927Z,19.46
2018-09-10T14:11:00.309Z,19.49
2018-09-10T14:13:29.561Z,19.42
2018-09-10T14:15:58.889Z,19.45
2018-09-10T14:18:28.055Z,19.41
2018-09-10T14:20:57.351Z,19.47
2018-09-10T14:23:26.753Z,19.34
2018-09-10T14:25:55.840Z,19.32
2018-09-10T14:28:25.435Z,19.25
2018-09-10T14:30:54.586Z,19.00
2018-09-10T14:33:24.938Z,18.94
2018-09-10T14:35:54.082Z,18.90
2018-09-10T14:38:23.129Z,18.90
2018-09-10T14:40:52.336Z,18.89
2018-09-10T14:43:21.656Z,18.88
2018-09-10T14:45:51.091Z,18.93
2018-09-10T14:48:20.211Z,18.96
2018-09-10T14:50:49.422Z,19.05
2018-09-10T14:53:18.680Z,19.11
2018-09-10T14:55:47.826Z,19.17
2018-09-10T14:58:17.362Z,19.17
2018-09-10T15:00:46.479Z,19.09
2018-09-10T15:03:15.547Z,19.14
2018-09-10T15:05:44.875Z,19.11
2018-09-10T15:08:13.984Z,19.11
2018-09-10T15:10:43.160Z,19.00
2018-09-10T15:13:12.565Z,19.02
2018-09-10T15:15:42.173Z,18.93
2018-09-10T15:18:11.348Z,18.79
2018-09-10T15:20:40.814Z,18.79
2018-09-10T15:23:10.139Z,18.82
2018-09-10T15:25:39.249Z,18.69
2018-09-10T15:28:08.754Z,18.60
2018-09-10T15:30:38.206Z,18.63
2018-09-10T15:33:07.408Z,18.46
2018-09-10T15:35:36.708Z,18.40
2018-09-10T15:38:06.020Z,18.34
2018-09-10T15:40:35.246Z,18.32
2018-09-10T15:43:05.522Z,18.33
2018-09-10T15:45:34.984Z,18.35
2018-09-10T15:48:04.261Z,18.18
2018-09-10T15:50:34.120Z,18.18
2018-09-10T15:53:03.931Z,18.13
2018-09-10T15:55:33.263Z,18.13
2018-09-10T15:58:02.993Z,18.20
2018-09-10T16:00:32.332Z,18.19
2018-09-10T16:03:02.260Z,18.08
2018-09-10T16:05:31.696Z,18.01
2018-09-10T16:08:00.993Z,18.11
2018-09-10T16:10:30.628Z,18.15
2018-09-10T16:13:00.353Z,18.13
2018-09-10T16:15:29.710Z,18.18
2018-09-10T16:17:58.970Z,18.16
2018-09-10T16:20:28.134Z,18.08
2018-09-10T16:22:57.536Z,18.07
2018-09-10T16:25:26.702Z,18.06
2018-09-10T16:27:56.055Z,18.07
2018-09-10T16:30:25.271Z,17.90
2018-09-10T16:32:55.134Z,17.93
2018-09-10T16:35:24.575Z,17.91
2018-09-10T16:37:53.757Z,17.82
2018-09-10T16:40:23.459Z,17.67
2018-09-10T16:42:52.579Z,17.65
2018-09-10T16:45:22.799Z,17.46
2018-09-10T16:47:51.999Z,17.54
2018-09-10T16:50:21.182Z,17.44
2018-09-10T16:52:50.399Z,17.43
2018-09-10T16:55:19.666Z,17.22
2018-09-10T16:57:48.868Z,17.50
2018-09-10T17:00:18.435Z,17.45
2018-09-10T17:02:47.910Z,17.47
2018-09-10T17:05:17.253Z,17.53
2018-09-10T17:07:46.583Z,17.47
2018-09-10T17:10:15.991Z,17.47
2018-09-10T17:12:45.616Z,17.44
2018-09-10T17:15:14.815Z,17.45
2018-09-10T17:17:43.912Z,17.39
2018-09-10T17:20:13.421Z,17.35
2018-09-10T17:22:43.167Z,17.34
2018-09-10T17:25:12.347Z,17.31
2018-09-10T17:27:41.648Z,17.34
2018-09-10T17:30:10.891Z,17.39
2018-09-10T17:32:41.712Z,17.42
2018-09-10T17:35:10.803Z,17.35
2018-09-10T17:37:40.400Z,17.37
2018-09-10T17:40:09.588Z,17.37
2018-09-10T17:42:38.737Z,17.27
2018-09-10T17:46:11.752Z,17.23
2018-09-10T17:48:40.941Z,17.19
2018-09-10T17:51:10.045Z,17.20
2018-09-10T17:53:39.300Z,17.18
2018-09-10T17:56:08.405Z,17.17
2018-09-10T17:58:38.142Z,17.16
2018-09-10T18:01:08.788Z,17.15
2018-09-10T18:03:38.417Z,17.14
2018-09-10T18:06:08.003Z,17.16
2018-09-10T18:08:37.349Z,17.15
2018-09-10T18:11:06.914Z,17.16
2018-09-10T18:13:36.355Z,17.12
2018-09-10T18:16:06.542Z,17.11
2018-09-10T18:18:36.332Z,17.08
2018-09-10T18:21:05.842Z,17.06
2018-09-10T18:23:35.031Z,17.04
2018-09-10T18:26:04.595Z,17.02
2018-09-10T18:28:33.876Z,16.96
2018-09-10T18:31:02.860Z,17.08
2018-09-10T18:33:32.942Z,17.12
2018-09-10T18:36:02.568Z,17.20
2018-09-10T18:38:32.428Z,17.25
2018-09-10T18:41:01.993Z,17.26
2018-09-10T18:43:31.625Z,17.22
2018-09-10T18:46:01.121Z,17.21
2018-09-10T18:48:30.898Z,17.23
2018-09-10T18:51:00.537Z,17.25
2018-09-10T18:53:30.026Z,17.27
2018-09-10T18:55:59.630Z,17.22
2018-09-10T18:58:29.180Z,17.21
2018-09-10T19:00:58.870Z,17.20
2018-09-10T19:03:28.277Z,17.16
2018-09-10T19:05:57.700Z,17.08
2018-09-10T19:08:27.133Z,17.12
2018-09-10T19:10:56.629Z,17.14
2018-09-10T19:13:26.014Z,17.12
2018-09-10T19:15:55.757Z,17.04
2018-09-10T19:18:31.122Z,17.04
2018-09-10T19:21:00.825Z,17.01
2018-09-10T19:23:30.345Z,17.02
2018-09-10T19:26:00.143Z,16.98
2018-09-10T19:28:29.582Z,16.97
2018-09-10T19:30:59.283Z,16.97
2018-09-10T19:33:28.627Z,16.99
2018-09-10T19:35:58.386Z,16.91
2018-09-10T19:38:28.423Z,16.92
2018-09-10T19:40:58.298Z,16.93
2018-09-10T19:43:27.623Z,16.94
2018-09-10T19:45:57.152Z,16.94
2018-09-10T19:48:26.814Z,16.94
2018-09-10T19:50:56.902Z,16.97
2018-09-10T19:53:26.306Z,17.03
2018-09-10T19:55:55.678Z,16.99
2018-09-10T19:58:25.237Z,16.98
2018-09-10T20:00:54.664Z,17.00
2018-09-10T20:03:24.028Z,17.01
2018-09-10T20:05:53.403Z,17.03
2018-09-10T20:08:23.859Z,17.05
2018-09-10T20:10:53.349Z,17.09
2018-09-10T20:13:23.087Z,17.07
2018-09-10T20:15:52.340Z,17.09
2018-09-10T20:18:21.433Z,17.08
2018-09-10T20:20:50.646Z,16.97
2018-09-10T20:23:21.716Z,16.99
2018-09-10T20:25:51.109Z,17.02
2018-09-10T20:28:21.039Z,17.01
2018-09-10T20:30:50.457Z,17.02
2018-09-10T20:33:19.988Z,17.01
2018-09-10T20:35:49.459Z,16.97
2018-09-10T20:38:18.995Z,16.95
2018-09-10T20:40:48.473Z,16.98
2018-09-10T20:43:17.914Z,16.94
2018-09-10T20:45:47.335Z,16.95
2018-09-10T20:48:16.854Z,16.97
2018-09-10T20:50:46.420Z,17.03
2018-09-10T20:53:15.762Z,17.05
2018-09-10T20:55:45.120Z,16.99
2018-09-10T20:58:14.729Z,17.04
2018-09-10T21:00:44.278Z,17.00
2018-09-10T21:03:13.514Z,16.94
2018-09-10T21:05:43.252Z,16.94
2018-09-10T21:08:12.756Z,16.97
2018-09-10T21:10:42.064Z,16.96
2018-09-10T21:13:11.449Z,16.89
2018-09-10T21:15:41.087Z,16.83
2018-09-10T21:18:10.649Z,16.87
2018-09-10T21:20:40.025Z,16.87
2018-09-10T21:23:09.817Z,16.86
2018-09-10T21:25:41.134Z,16.81
2018-09-10T21:28:11.476Z,16.82
2018-09-10T21:30:41.059Z,16.78
2018-09-10T21:33:11.891Z,16.72
2018-09-10T21:35:42.405Z,16.70
2018-09-10T21:38:12.181Z,16.72
2018-09-10T21:40:42.559Z,16.70
2018-09-10T21:43:12.366Z,16.71
2018-09-10T21:45:41.832Z,16.74
2018-09-10T21:48:11.459Z,16.71
2018-09-10T21:50:40.739Z,16.70
2018-09-10T21:53:10.149Z,16.66
2018-09-10T21:55:39.629Z,16.67
2018-09-10T21:58:09.178Z,16.67
2018-09-10T22:00:43.043Z,16.69
2018-09-10T22:03:28.609Z,16.68
2018-09-10T22:05:58.466Z,16.70
2018-09-10T22:08:28.400Z,16.71
2018-09-10T22:10:58.071Z,16.73
2018-09-10T22:13:27.562Z,16.70
2018-09-10T22:15:56.656Z,16.65
2018-09-10T22:18:26.419Z,16.65
2018-09-10T22:20:56.964Z,16.69
2018-09-10T22:23:26.431Z,16.73
2018-09-10T22:25:56.416Z,16.73
2018-09-10T22:28:25.857Z,16.77
2018-09-10T22:30:55.323Z,16.80
2018-09-10T22:33:24.936Z,16.81
2018-09-10T22:35:54.353Z,16.77
2018-09-10T22:38:24.932Z,16.10
2018-09-10T22:40:54.490Z,16.75
2018-09-10T22:43:25.030Z,16.77
2018-09-10T22:45:54.375Z,16.73
2018-09-10T22:48:23.930Z,16.67
2018-09-10T22:50:53.351Z,16.73
2018-09-10T22:53:23.046Z,16.75
2018-09-10T22:55:52.347Z,16.77
2018-09-10T22:58:21.580Z,16.81
2018-09-10T23:00:50.807Z,16.80
2018-09-10T23:03:20.242Z,16.79
2018-09-10T23:05:49.658Z,16.76
2018-09-10T23:08:19.723Z,16.73
2018-09-10T23:10:49.266Z,16.72
2018-09-10T23:13:19.195Z,16.74
2018-09-10T23:15:48.899Z,16.67
2018-09-10T23:18:18.154Z,16.61
2018-09-10T23:20:47.515Z,16.64
2018-09-10T23:23:16.754Z,16.63
2018-09-10T23:25:46.196Z,15.94
2018-09-10T23:28:15.972Z,16.61
2018-09-10T23:30:45.412Z,16.56
2018-09-10T23:33:14.879Z,16.56
2018-09-10T23:35:44.268Z,16.59
2018-09-10T23:38:13.744Z,16.56
2018-09-10T23:40:43.363Z,16.58
2018-09-10T23:43:12.864Z,16.57
2018-09-10T23:45:42.402Z,16.56
2018-09-10T23:48:11.775Z,16.58
2018-09-10T23:50:41.116Z,16.59
2018-09-10T23:53:10.773Z,16.59
2018-09-10T23:55:40.322Z,16.58
2018-09-10T23:58:09.705Z,16.55
