createdAt,value
2018-12-11T00:00:39.711Z,30.67
2018-12-11T00:03:08.039Z,34.23
2018-12-11T00:05:36.370Z,39.03
2018-12-11T00:08:04.936Z,33.57
2018-12-11T00:10:33.286Z,46.40
2018-12-11T00:13:01.627Z,32.17
2018-12-11T00:15:29.991Z,35.37
2018-12-11T00:17:58.327Z,35.83
2018-12-11T00:20:27.501Z,42.37
2018-12-11T00:22:55.968Z,46.17
2018-12-11T00:25:24.339Z,35.10
2018-12-11T00:27:52.654Z,24.40
2018-12-11T00:30:20.995Z,32.37
2018-12-11T00:32:49.403Z,35.83
2018-12-11T00:35:17.770Z,33.73
2018-12-11T00:37:46.120Z,30.83
2018-12-11T00:40:14.505Z,42.60
2018-12-11T00:42:42.868Z,39.63
2018-12-11T00:45:11.311Z,35.27
2018-12-11T00:47:39.691Z,27.63
2018-12-11T00:50:08.387Z,32.63
2018-12-11T00:52:36.731Z,38.27
2018-12-11T00:55:05.311Z,33.20
2018-12-11T00:57:33.650Z,37.87
2018-12-11T01:00:02.017Z,43.13
2018-12-11T01:02:30.606Z,37.70
2018-12-11T01:04:58.982Z,36.40
2018-12-11T01:07:27.447Z,50.37
2018-12-11T01:09:55.818Z,35.43
2018-12-11T01:12:24.156Z,54.23
2018-12-11T01:14:52.476Z,38.07
2018-12-11T01:17:20.859Z,38.37
2018-12-11T01:19:49.210Z,44.93
2018-12-11T01:22:17.589Z,31.87
2018-12-11T01:24:45.973Z,34.97
2018-12-11T01:27:14.311Z,35.77
2018-12-11T01:29:42.654Z,30.90
2018-12-11T01:32:10.985Z,32.57
2018-12-11T01:34:39.389Z,36.83
2018-12-11T01:37:07.793Z,34.20
2018-12-11T01:39:36.151Z,31.43
2018-12-11T01:42:04.683Z,41.97
2018-12-11T01:44:33.090Z,33.50
2018-12-11T01:47:01.408Z,30.77
2018-12-11T01:49:29.813Z,33.43
2018-12-11T01:51:58.290Z,37.87
2018-12-11T01:54:27.354Z,39.53
2018-12-11T01:56:55.897Z,34.50
2018-12-11T01:59:24.362Z,32.60
2018-12-11T02:01:52.842Z,34.27
2018-12-11T02:04:21.202Z,32.57
2018-12-11T02:06:49.571Z,29.10
2018-12-11T02:09:17.924Z,37.80
2018-12-11T02:11:46.281Z,39.13
2018-12-11T02:14:14.801Z,32.83
2018-12-11T02:16:43.267Z,29.13
2018-12-11T02:19:11.657Z,28.63
2018-12-11T02:21:42.114Z,31.50
2018-12-11T02:24:10.411Z,36.20
2018-12-11T02:26:38.799Z,34.77
2018-12-11T02:29:07.171Z,37.33
2018-12-11T02:31:35.512Z,29.33
2018-12-11T02:34:04.465Z,32.67
2018-12-11T02:36:32.886Z,37.63
2018-12-11T02:39:01.261Z,46.50
2018-12-11T02:41:29.587Z,32.50
2018-12-11T02:43:57.990Z,45.73
2018-12-11T02:46:26.323Z,42.80
2018-12-11T02:48:54.731Z,35.43
2018-12-11T02:51:23.132Z,44.80
2018-12-11T02:53:51.485Z,35.80
2018-12-11T02:56:19.839Z,36.27
2018-12-11T02:58:48.207Z,34.70
2018-12-11T03:01:16.567Z,36.13
2018-12-11T03:03:44.925Z,36.13
2018-12-11T03:06:13.281Z,34.77
2018-12-11T03:08:41.639Z,33.03
2018-12-11T03:11:10.042Z,42.03
2018-12-11T03:13:38.415Z,49.23
2018-12-11T03:16:06.788Z,26.77
2018-12-11T03:18:35.148Z,39.77
2018-12-11T03:21:03.519Z,30.80
2018-12-11T03:23:31.878Z,38.93
2018-12-11T03:26:00.360Z,40.83
2018-12-11T03:28:28.695Z,35.13
2018-12-11T03:30:57.011Z,39.63
2018-12-11T03:33:27.950Z,39.20
2018-12-11T03:35:56.368Z,31.07
2018-12-11T03:38:24.819Z,35.83
2018-12-11T03:40:53.183Z,34.53
2018-12-11T03:43:21.631Z,29.50
2018-12-11T03:45:49.987Z,31.47
2018-12-11T03:48:18.395Z,28.57
2018-12-11T03:50:46.870Z,35.83
2018-12-11T03:53:15.208Z,49.50
2018-12-11T03:55:43.574Z,45.57
2018-12-11T03:58:11.992Z,42.23
2018-12-11T04:00:40.371Z,28.50
2018-12-11T04:03:08.815Z,35.20
2018-12-11T04:05:37.231Z,24.53
2018-12-11T04:08:05.541Z,40.97
2018-12-11T04:10:33.905Z,36.77
2018-12-11T04:13:02.303Z,42.67
2018-12-11T04:15:30.727Z,41.77
2018-12-11T04:17:59.078Z,31.83
2018-12-11T04:20:27.446Z,32.37
2018-12-11T04:22:55.763Z,35.90
2018-12-11T04:25:24.149Z,30.10
2018-12-11T04:27:52.523Z,38.53
2018-12-11T04:30:20.957Z,33.90
2018-12-11T04:32:49.287Z,38.63
2018-12-11T04:35:17.683Z,31.50
2018-12-11T04:37:46.019Z,39.43
2018-12-11T04:40:14.423Z,33.00
2018-12-11T04:42:42.774Z,27.70
2018-12-11T04:45:11.183Z,23.23
2018-12-11T04:47:39.617Z,41.37
2018-12-11T04:50:08.218Z,24.87
2018-12-11T04:52:36.590Z,32.50
2018-12-11T04:55:11.606Z,28.27
2018-12-11T04:57:39.957Z,39.23
2018-12-11T05:00:08.606Z,20.53
2018-12-11T05:02:36.998Z,29.20
2018-12-11T05:05:05.978Z,35.60
2018-12-11T05:07:34.339Z,36.70
2018-12-11T05:10:02.734Z,28.60
2018-12-11T05:12:31.106Z,29.80
2018-12-11T05:14:59.473Z,27.07
2018-12-11T05:17:27.799Z,31.27
2018-12-11T05:19:56.175Z,18.63
2018-12-11T05:22:24.522Z,28.80
2018-12-11T05:24:52.885Z,24.73
2018-12-11T05:27:21.218Z,24.30
2018-12-11T05:29:49.614Z,33.50
2018-12-11T05:32:17.995Z,26.23
2018-12-11T05:34:46.413Z,30.67
2018-12-11T05:37:14.989Z,27.20
2018-12-11T05:39:43.408Z,22.87
2018-12-11T05:42:11.750Z,24.77
2018-12-11T05:44:40.101Z,26.80
2018-12-11T05:47:08.452Z,20.23
2018-12-11T05:49:36.833Z,23.93
2018-12-11T05:52:05.315Z,27.40
2018-12-11T05:54:33.662Z,30.43
2018-12-11T05:57:02.035Z,30.57
2018-12-11T05:59:30.549Z,24.87
2018-12-11T06:01:58.903Z,28.10
2018-12-11T06:04:27.495Z,28.97
2018-12-11T06:06:55.871Z,28.20
2018-12-11T06:09:24.255Z,25.23
2018-12-11T06:11:52.714Z,21.23
2018-12-11T06:14:21.086Z,23.40
2018-12-11T06:16:49.570Z,21.20
2018-12-11T06:19:17.983Z,20.30
2018-12-11T06:21:46.439Z,26.13
2018-12-11T06:24:14.816Z,19.33
2018-12-11T06:26:43.287Z,18.13
2018-12-11T06:29:11.723Z,21.53
2018-12-11T06:31:40.070Z,21.80
2018-12-11T06:34:08.428Z,26.27
2018-12-11T06:36:36.803Z,21.50
2018-12-11T06:39:06.746Z,30.93
2018-12-11T06:41:35.118Z,29.40
2018-12-11T06:44:03.471Z,27.60
2018-12-11T06:46:31.827Z,28.37
2018-12-11T06:49:00.174Z,18.93
2018-12-11T06:51:28.532Z,22.23
2018-12-11T06:53:56.900Z,19.80
2018-12-11T06:56:25.263Z,23.23
2018-12-11T06:58:53.715Z,27.53
2018-12-11T07:01:22.070Z,25.37
2018-12-11T07:03:50.462Z,25.87
2018-12-11T07:06:18.809Z,22.67
2018-12-11T07:08:47.167Z,18.80
2018-12-11T07:11:15.494Z,24.77
2018-12-11T07:13:43.855Z,16.50
2018-12-11T07:16:12.214Z,22.70
2018-12-11T07:18:40.590Z,22.83
2018-12-11T07:21:09.002Z,23.33
2018-12-11T07:23:37.366Z,13.07
2018-12-11T07:26:05.711Z,15.40
2018-12-11T07:28:34.068Z,17.73
2018-12-11T07:31:02.423Z,23.07
2018-12-11T07:33:30.808Z,21.30
2018-12-11T07:35:59.139Z,22.20
2018-12-11T07:38:27.526Z,20.43
2018-12-11T07:40:55.883Z,20.10
2018-12-11T07:43:24.255Z,21.63
2018-12-11T07:45:52.619Z,17.33
2018-12-11T07:48:20.993Z,18.07
2018-12-11T07:50:49.346Z,14.33
2018-12-11T07:53:17.695Z,18.00
2018-12-11T07:55:46.088Z,19.67
2018-12-11T07:58:14.456Z,19.03
2018-12-11T08:00:42.819Z,14.03
2018-12-11T08:03:11.223Z,23.07
2018-12-11T08:05:39.571Z,22.20
2018-12-11T08:08:09.927Z,17.40
2018-12-11T08:10:38.293Z,13.77
2018-12-11T08:13:06.650Z,20.07
2018-12-11T08:15:34.972Z,15.53
2018-12-11T08:18:03.353Z,16.37
2018-12-11T08:20:31.714Z,17.43
2018-12-11T08:23:00.071Z,13.23
2018-12-11T08:25:28.399Z,14.57
2018-12-11T08:27:56.882Z,14.30
2018-12-11T08:30:25.256Z,25.97
2018-12-11T08:32:53.594Z,10.23
2018-12-11T08:35:22.055Z,15.73
2018-12-11T08:37:50.408Z,15.60
2018-12-11T08:40:18.798Z,16.63
2018-12-11T08:42:47.161Z,11.60
2018-12-11T08:45:15.542Z,16.23
2018-12-11T08:47:43.977Z,16.73
2018-12-11T08:50:12.367Z,15.93
2018-12-11T08:52:40.719Z,13.50
2018-12-11T08:55:09.222Z,16.93
2018-12-11T08:57:37.903Z,11.23
2018-12-11T09:00:07.874Z,7.73
2018-12-11T09:02:37.222Z,9.20
2018-12-11T09:05:05.849Z,7.03
2018-12-11T09:07:34.239Z,11.70
2018-12-11T09:10:02.587Z,11.63
2018-12-11T09:12:30.932Z,7.40
2018-12-11T09:14:59.447Z,8.60
2018-12-11T09:17:27.810Z,12.70
2018-12-11T09:19:56.175Z,4.13
2018-12-11T09:22:24.508Z,15.10
2018-12-11T09:24:52.843Z,6.70
2018-12-11T09:27:21.216Z,12.17
2018-12-11T09:29:49.567Z,11.23
2018-12-11T09:32:17.917Z,10.17
2018-12-11T09:34:46.268Z,8.83
2018-12-11T09:37:14.660Z,11.13
2018-12-11T09:39:43.027Z,5.00
2018-12-11T09:42:11.386Z,10.07
2018-12-11T09:44:39.707Z,7.87
2018-12-11T09:47:08.111Z,11.07
2018-12-11T09:49:36.450Z,7.13
2018-12-11T09:52:04.795Z,10.47
2018-12-11T09:54:33.160Z,12.40
2018-12-11T09:57:01.536Z,11.30
2018-12-11T09:59:29.981Z,6.83
2018-12-11T10:01:58.441Z,10.13
2018-12-11T10:04:26.810Z,9.13
2018-12-11T10:06:55.170Z,8.63
2018-12-11T10:09:23.558Z,15.07
2018-12-11T10:11:51.907Z,11.73
2018-12-11T10:14:20.273Z,10.27
2018-12-11T10:16:48.648Z,11.33
2018-12-11T10:19:17.018Z,8.17
2018-12-11T10:21:45.346Z,8.50
2018-12-11T10:24:13.707Z,8.03
2018-12-11T10:26:42.067Z,9.90
2018-12-11T10:29:10.427Z,11.17
2018-12-11T10:31:38.763Z,6.90
2018-12-11T10:34:07.128Z,6.30
2018-12-11T10:36:35.463Z,8.80
2018-12-11T10:39:06.326Z,13.40
2018-12-11T10:41:34.717Z,6.77
2018-12-11T10:44:03.063Z,9.73
2018-12-11T10:46:33.888Z,12.33
2018-12-11T10:49:01.775Z,14.80
2018-12-11T10:51:30.158Z,7.43
2018-12-11T10:53:58.515Z,6.80
2018-12-11T10:56:26.861Z,6.63
2018-12-11T10:58:55.227Z,9.30
2018-12-11T11:01:27.145Z,12.27
2018-12-11T11:03:55.579Z,6.57
2018-12-11T11:06:23.939Z,7.43
2018-12-11T11:08:52.304Z,7.17
2018-12-11T11:11:20.673Z,7.27
2018-12-11T11:13:49.023Z,6.40
2018-12-11T11:16:17.360Z,7.03
2018-12-11T11:18:45.832Z,4.40
2018-12-11T11:21:14.159Z,4.10
2018-12-11T11:23:42.547Z,7.93
2018-12-11T11:26:11.020Z,5.57
2018-12-11T11:28:39.421Z,6.83
2018-12-11T11:31:07.844Z,5.87
2018-12-11T11:33:36.232Z,7.27
2018-12-11T11:36:04.580Z,5.67
2018-12-11T11:38:33.049Z,9.17
2018-12-11T11:41:01.396Z,3.47
2018-12-11T11:43:29.788Z,11.10
2018-12-11T11:45:58.150Z,4.17
2018-12-11T11:48:26.508Z,4.10
2018-12-11T11:50:54.850Z,8.20
2018-12-11T11:53:23.188Z,5.77
2018-12-11T11:55:51.522Z,5.57
2018-12-11T11:58:19.872Z,4.60
2018-12-11T12:00:48.368Z,5.23
2018-12-11T12:03:16.695Z,8.13
2018-12-11T12:05:45.053Z,5.47
2018-12-11T12:08:13.380Z,5.23
2018-12-11T12:10:41.754Z,6.87
2018-12-11T12:13:10.111Z,5.73
2018-12-11T12:15:38.475Z,6.40
2018-12-11T12:18:06.831Z,9.13
2018-12-11T12:20:35.314Z,6.97
2018-12-11T12:23:03.778Z,11.30
2018-12-11T12:25:32.134Z,10.57
2018-12-11T12:28:00.483Z,16.60
2018-12-11T12:30:29.140Z,10.43
2018-12-11T12:32:57.537Z,7.80
2018-12-11T12:35:25.887Z,7.40
2018-12-11T12:37:54.263Z,6.20
2018-12-11T12:40:22.647Z,8.40
2018-12-11T12:42:50.971Z,5.43
2018-12-11T12:45:19.375Z,5.07
2018-12-11T12:47:47.742Z,5.97
2018-12-11T12:50:16.067Z,8.27
2018-12-11T12:52:44.448Z,7.53
2018-12-11T12:55:13.038Z,11.23
2018-12-11T12:57:41.389Z,6.40
2018-12-11T13:00:10.110Z,7.23
2018-12-11T13:02:38.452Z,8.77
2018-12-11T13:05:06.948Z,6.47
2018-12-11T13:07:35.275Z,6.70
2018-12-11T13:10:04.199Z,10.73
2018-12-11T13:12:32.838Z,5.83
2018-12-11T13:15:06.925Z,4.73
2018-12-11T13:17:31.564Z,9.80
2018-12-11T13:19:59.921Z,6.20
2018-12-11T13:22:28.283Z,8.27
2018-12-11T13:24:56.643Z,6.37
2018-12-11T13:27:25.000Z,5.03
2018-12-11T13:29:53.370Z,6.97
2018-12-11T13:32:21.744Z,6.10
2018-12-11T13:34:50.114Z,4.57
2018-12-11T13:37:18.563Z,8.03
2018-12-11T13:39:46.916Z,6.63
2018-12-11T13:42:15.384Z,6.10
2018-12-11T13:44:43.754Z,4.73
2018-12-11T13:47:12.192Z,7.23
2018-12-11T13:49:40.541Z,7.50
2018-12-11T13:52:08.866Z,5.40
2018-12-11T13:54:37.254Z,6.70
2018-12-11T13:57:05.590Z,5.43
2018-12-11T13:59:34.020Z,8.87
2018-12-11T14:02:02.942Z,6.23
2018-12-11T14:04:31.288Z,5.27
2018-12-11T14:06:59.619Z,5.53
2018-12-11T14:09:33.358Z,10.90
2018-12-11T14:12:01.711Z,8.20
2018-12-11T14:14:30.111Z,4.80
2018-12-11T14:16:58.423Z,5.47
2018-12-11T14:19:26.793Z,4.23
2018-12-11T14:21:55.491Z,6.17
2018-12-11T14:24:24.050Z,4.33
2018-12-11T14:26:52.495Z,3.63
2018-12-11T14:29:20.847Z,3.83
2018-12-11T14:31:49.267Z,4.37
2018-12-11T14:34:17.630Z,3.60
2018-12-11T14:36:45.954Z,5.13
2018-12-11T14:39:14.315Z,3.63
2018-12-11T14:41:42.651Z,7.07
2018-12-11T14:44:11.022Z,3.40
2018-12-11T14:46:39.351Z,5.07
2018-12-11T14:49:07.719Z,5.43
2018-12-11T14:51:36.059Z,7.53
2018-12-11T14:54:04.500Z,5.30
2018-12-11T14:56:32.859Z,7.03
2018-12-11T14:59:01.318Z,5.10
2018-12-11T15:01:29.659Z,5.33
2018-12-11T15:03:58.051Z,6.27
2018-12-11T15:06:26.417Z,3.27
2018-12-11T15:08:57.194Z,7.90
2018-12-11T15:11:25.555Z,5.73
2018-12-11T15:13:53.895Z,4.70
2018-12-11T15:16:22.536Z,5.20
2018-12-11T15:18:50.908Z,6.40
2018-12-11T15:21:19.251Z,8.57
2018-12-11T15:23:47.600Z,10.43
2018-12-11T15:26:15.994Z,9.03
2018-12-11T15:28:44.355Z,5.93
2018-12-11T15:31:13.450Z,3.90
2018-12-11T15:33:41.967Z,4.90
2018-12-11T15:36:10.343Z,8.23
2018-12-11T15:38:38.687Z,6.40
2018-12-11T15:41:07.045Z,5.77
2018-12-11T15:43:35.387Z,8.00
2018-12-11T15:46:03.872Z,6.70
2018-12-11T15:48:32.227Z,10.77
2018-12-11T15:51:00.623Z,6.80
2018-12-11T15:53:28.975Z,5.57
2018-12-11T15:55:57.337Z,4.70
2018-12-11T15:58:25.669Z,6.53
2018-12-11T16:00:54.720Z,5.47
2018-12-11T16:03:24.117Z,8.40
2018-12-11T16:05:53.422Z,7.20
2018-12-11T16:08:22.767Z,4.00
2018-12-11T16:10:51.106Z,5.93
2018-12-11T16:13:20.628Z,8.87
2018-12-11T16:15:49.635Z,9.97
2018-12-11T16:18:18.438Z,5.70
2018-12-11T16:20:47.338Z,7.23
2018-12-11T16:23:16.471Z,6.47
2018-12-11T16:25:44.996Z,4.77
2018-12-11T16:28:14.291Z,4.00
2018-12-11T16:30:42.702Z,3.70
2018-12-11T16:33:12.008Z,6.13
2018-12-11T16:35:41.398Z,6.20
2018-12-11T16:38:10.384Z,7.03
2018-12-11T16:40:39.691Z,6.03
2018-12-11T16:43:08.571Z,6.87
2018-12-11T16:45:37.961Z,5.20
2018-12-11T16:48:07.006Z,6.67
2018-12-11T16:50:36.124Z,8.10
2018-12-11T16:53:04.907Z,9.70
2018-12-11T16:55:33.738Z,8.50
2018-12-11T16:58:03.214Z,4.73
2018-12-11T17:00:32.470Z,8.60
2018-12-11T17:03:01.137Z,6.43
2018-12-11T17:05:29.905Z,4.13
2018-12-11T17:07:59.110Z,10.73
2018-12-11T17:10:28.179Z,8.20
2018-12-11T17:12:56.859Z,10.77
2018-12-11T17:15:27.046Z,8.37
2018-12-11T17:17:55.409Z,7.27
2018-12-11T17:20:23.768Z,12.67
2018-12-11T17:22:52.285Z,6.97
2018-12-11T17:25:20.604Z,7.80
2018-12-11T17:27:48.927Z,9.40
2018-12-11T17:30:17.246Z,7.73
2018-12-11T17:32:45.614Z,7.23
2018-12-11T17:35:14.095Z,5.20
2018-12-11T17:37:42.451Z,6.23
2018-12-11T17:40:10.818Z,7.17
2018-12-11T17:42:39.151Z,11.87
2018-12-11T17:45:07.515Z,7.30
2018-12-11T17:47:35.954Z,8.53
2018-12-11T17:50:05.811Z,6.43
2018-12-11T17:52:34.136Z,10.47
2018-12-11T17:55:02.642Z,10.20
2018-12-11T17:57:30.967Z,12.37
2018-12-11T17:59:59.353Z,10.87
2018-12-11T18:02:34.850Z,7.90
2018-12-11T18:05:03.333Z,4.97
2018-12-11T18:07:31.688Z,11.33
2018-12-11T18:10:00.073Z,10.93
2018-12-11T18:12:28.425Z,6.87
2018-12-11T18:14:57.959Z,6.20
2018-12-11T18:17:27.307Z,9.63
2018-12-11T18:19:55.719Z,11.30
2018-12-11T18:22:24.074Z,7.17
2018-12-11T18:24:52.483Z,5.43
2018-12-11T18:27:20.824Z,9.13
2018-12-11T18:29:49.428Z,5.53
2018-12-11T18:32:17.794Z,6.07
2018-12-11T18:34:48.941Z,6.67
2018-12-11T18:37:17.294Z,6.70
2018-12-11T18:39:45.646Z,4.93
2018-12-11T18:42:14.149Z,4.77
2018-12-11T18:44:42.744Z,8.90
2018-12-11T18:47:11.092Z,3.17
2018-12-11T18:49:39.424Z,6.70
2018-12-11T18:52:07.933Z,4.27
2018-12-11T18:54:36.436Z,9.60
2018-12-11T18:57:04.814Z,3.83
2018-12-11T18:59:33.122Z,5.57
2018-12-11T19:02:01.512Z,5.57
2018-12-11T19:04:29.865Z,8.00
2018-12-11T19:06:58.215Z,4.67
2018-12-11T19:09:26.904Z,6.23
2018-12-11T19:11:55.411Z,3.37
2018-12-11T19:14:24.042Z,9.73
2018-12-11T19:16:52.607Z,6.13
2018-12-11T19:19:21.863Z,4.00
2018-12-11T19:21:50.648Z,7.77
2018-12-11T19:24:24.425Z,5.90
2018-12-11T19:26:53.505Z,3.93
2018-12-11T19:29:22.143Z,5.93
2018-12-11T19:31:50.795Z,7.47
2018-12-11T19:34:19.189Z,7.20
2018-12-11T19:36:47.641Z,10.10
2018-12-11T19:39:16.908Z,7.60
2018-12-11T19:41:45.625Z,8.37
2018-12-11T19:44:14.113Z,5.70
2018-12-11T19:46:42.538Z,6.07
2018-12-11T19:49:10.919Z,7.03
2018-12-11T19:51:39.554Z,5.60
2018-12-11T19:54:07.971Z,6.43
2018-12-11T19:56:36.476Z,7.67
2018-12-11T19:59:05.929Z,10.53
2018-12-11T20:01:34.707Z,5.40
2018-12-11T20:04:04.856Z,5.97
2018-12-11T20:06:34.320Z,7.23
2018-12-11T20:09:03.439Z,5.70
2018-12-11T20:11:32.039Z,8.77
2018-12-11T20:14:00.396Z,10.17
2018-12-11T20:16:29.209Z,6.73
2018-12-11T20:18:58.079Z,11.07
2018-12-11T20:21:26.462Z,7.73
2018-12-11T20:23:55.082Z,8.53
2018-12-11T20:26:24.102Z,5.37
2018-12-11T20:28:52.819Z,8.13
2018-12-11T20:31:21.690Z,7.90
2018-12-11T20:33:50.552Z,5.03
2018-12-11T20:36:19.487Z,7.87
2018-12-11T20:38:48.200Z,6.23
2018-12-11T20:41:16.765Z,6.50
2018-12-11T20:43:45.313Z,6.13
2018-12-11T20:46:14.048Z,8.57
2018-12-11T20:48:43.025Z,6.27
2018-12-11T20:51:11.418Z,6.87
2018-12-11T20:53:40.282Z,10.40
2018-12-11T20:56:08.675Z,5.93
2018-12-11T20:58:37.095Z,12.40
2018-12-11T21:01:06.276Z,12.63
2018-12-11T21:03:34.985Z,6.17
2018-12-11T21:06:03.377Z,6.70
2018-12-11T21:08:32.844Z,8.47
2018-12-11T21:11:01.290Z,7.97
2018-12-11T21:13:29.635Z,8.57
2018-12-11T21:15:57.986Z,7.03
2018-12-11T21:18:26.346Z,6.90
2018-12-11T21:20:54.676Z,8.73
2018-12-11T21:23:23.075Z,9.10
2018-12-11T21:25:51.434Z,11.80
2018-12-11T21:28:19.815Z,9.10
2018-12-11T21:30:48.259Z,10.90
2018-12-11T21:33:16.629Z,12.63
2018-12-11T21:35:45.011Z,10.20
2018-12-11T21:38:13.374Z,11.13
2018-12-11T21:40:41.787Z,11.87
2018-12-11T21:43:10.159Z,12.87
2018-12-11T21:45:38.619Z,10.43
2018-12-11T21:48:06.983Z,10.27
2018-12-11T21:50:35.364Z,13.30
2018-12-11T21:53:03.731Z,11.03
2018-12-11T21:55:32.327Z,9.87
2018-12-11T21:58:00.650Z,11.60
2018-12-11T22:00:29.030Z,11.50
2018-12-11T22:02:57.392Z,13.03
2018-12-11T22:05:25.772Z,9.90
2018-12-11T22:07:54.119Z,11.60
2018-12-11T22:10:22.503Z,12.37
2018-12-11T22:12:51.146Z,10.40
2018-12-11T22:15:19.479Z,9.93
2018-12-11T22:17:47.837Z,15.13
2018-12-11T22:20:16.205Z,12.83
2018-12-11T22:22:44.563Z,12.33
2018-12-11T22:25:12.894Z,10.87
2018-12-11T22:27:41.262Z,13.57
2018-12-11T22:30:09.881Z,11.70
2018-12-11T22:32:38.226Z,12.13
2018-12-11T22:35:06.840Z,14.93
2018-12-11T22:37:35.301Z,11.63
2018-12-11T22:40:04.420Z,14.13
2018-12-11T22:42:32.774Z,12.80
2018-12-11T22:45:01.136Z,11.87
2018-12-11T22:47:29.494Z,12.13
2018-12-11T22:49:57.871Z,14.00
2018-12-11T22:52:26.288Z,14.63
2018-12-11T22:54:54.710Z,8.60
2018-12-11T22:57:23.115Z,14.00
2018-12-11T22:59:51.474Z,10.37
2018-12-11T23:02:19.862Z,9.43
2018-12-11T23:04:48.243Z,10.87
2018-12-11T23:07:16.625Z,12.97
2018-12-11T23:09:45.187Z,10.87
2018-12-11T23:12:13.676Z,8.53
2018-12-11T23:14:42.009Z,8.70
2018-12-11T23:17:10.358Z,10.10
2018-12-11T23:19:38.809Z,10.27
2018-12-11T23:22:07.250Z,11.33
2018-12-11T23:24:35.676Z,10.17
2018-12-11T23:27:04.230Z,10.67
2018-12-11T23:29:32.586Z,12.73
2018-12-11T23:32:00.915Z,12.03
2018-12-11T23:34:29.298Z,12.47
2018-12-11T23:36:57.646Z,10.70
2018-12-11T23:39:25.987Z,12.37
2018-12-11T23:41:54.340Z,7.97
2018-12-11T23:44:22.702Z,9.10
2018-12-11T23:46:51.068Z,9.77
2018-12-11T23:49:19.421Z,11.53
2018-12-11T23:51:47.759Z,10.63
2018-12-11T23:54:16.114Z,8.10
2018-12-11T23:56:44.444Z,10.13
2018-12-11T23:59:12.869Z,10.97
