createdAt,value
2023-04-30T00:00:55.292Z,26.20
2023-04-30T00:03:58.616Z,27.20
2023-04-30T00:07:02.009Z,26.40
2023-04-30T00:10:06.141Z,25.00
2023-04-30T00:13:13.909Z,23.25
2023-04-30T00:16:17.101Z,24.40
2023-04-30T00:19:20.372Z,19.00
2023-04-30T00:22:24.046Z,20.00
2023-04-30T00:25:27.310Z,18.00
2023-04-30T00:28:31.927Z,19.00
2023-04-30T00:31:35.407Z,18.80
2023-04-30T00:34:38.725Z,18.00
2023-04-30T00:37:42.023Z,18.00
2023-04-30T00:40:45.881Z,20.00
2023-04-30T00:43:50.529Z,16.00
2023-04-30T00:46:53.824Z,15.50
2023-04-30T00:49:57.158Z,18.00
2023-04-30T00:53:01.517Z,17.25
2023-04-30T00:56:06.700Z,21.40
2023-04-30T00:59:12.140Z,18.40
2023-04-30T01:02:16.044Z,15.00
2023-04-30T01:05:19.374Z,20.33
2023-04-30T01:08:23.172Z,23.20
2023-04-30T01:11:40.347Z,24.00
2023-04-30T01:14:58.445Z,22.50
2023-04-30T01:18:07.935Z,20.60
2023-04-30T01:21:11.928Z,21.40
2023-04-30T01:24:40.915Z,24.00
2023-04-30T01:28:03.641Z,20.00
2023-04-30T01:31:13.973Z,24.00
2023-04-30T01:34:17.501Z,21.40
2023-04-30T01:37:26.228Z,26.60
2023-04-30T01:40:42.729Z,22.00
2023-04-30T01:43:59.888Z,24.60
2023-04-30T01:47:07.576Z,22.75
2023-04-30T01:50:21.482Z,25.00
2023-04-30T01:53:33.436Z,23.00
2023-04-30T01:56:42.494Z,22.00
2023-04-30T01:59:47.924Z,21.00
2023-04-30T02:02:51.410Z,24.40
2023-04-30T02:05:54.799Z,23.40
2023-04-30T02:09:03.406Z,22.00
2023-04-30T02:12:07.712Z,23.50
2023-04-30T02:15:13.327Z,22.00
2023-04-30T02:18:17.758Z,26.40
2023-04-30T02:21:21.315Z,23.60
2023-04-30T02:24:24.977Z,23.60
2023-04-30T02:27:28.588Z,23.60
2023-04-30T02:30:33.262Z,25.00
2023-04-30T02:33:36.693Z,22.25
2023-04-30T02:36:39.961Z,21.40
2023-04-30T02:39:43.183Z,24.00
2023-04-30T02:42:46.458Z,19.00
2023-04-30T02:45:51.261Z,24.40
2023-04-30T02:48:54.665Z,21.50
2023-04-30T02:51:57.927Z,21.00
2023-04-30T02:55:01.168Z,21.00
2023-04-30T02:58:04.531Z,23.25
2023-04-30T03:01:09.699Z,23.40
2023-04-30T03:04:12.980Z,26.00
2023-04-30T03:07:16.274Z,21.00
2023-04-30T03:10:20.211Z,21.80
2023-04-30T03:13:25.932Z,20.40
2023-04-30T03:16:31.309Z,22.00
2023-04-30T03:19:35.036Z,24.00
2023-04-30T03:22:39.755Z,22.50
2023-04-30T03:25:43.017Z,22.40
2023-04-30T03:28:46.292Z,21.80
2023-04-30T03:31:51.323Z,20.25
2023-04-30T03:34:54.738Z,20.00
2023-04-30T03:37:58.013Z,19.40
2023-04-30T03:41:01.243Z,21.50
2023-04-30T03:44:04.694Z,21.80
2023-04-30T03:47:09.518Z,24.00
2023-04-30T03:50:13.678Z,27.00
2023-04-30T03:53:17.107Z,23.20
2023-04-30T03:56:21.380Z,23.40
2023-04-30T03:59:24.689Z,22.00
2023-04-30T04:02:32.686Z,23.67
2023-04-30T04:05:36.009Z,20.75
2023-04-30T04:08:39.284Z,21.00
2023-04-30T04:11:42.550Z,21.60
2023-04-30T04:14:45.867Z,20.60
2023-04-30T04:17:51.482Z,16.50
2023-04-30T04:20:56.266Z,20.40
2023-04-30T04:23:59.555Z,19.60
2023-04-30T04:27:03.749Z,17.00
2023-04-30T04:30:08.275Z,14.80
2023-04-30T04:33:13.165Z,15.00
2023-04-30T04:36:16.805Z,14.00
2023-04-30T04:39:20.090Z,15.20
2023-04-30T04:42:23.794Z,16.40
2023-04-30T04:45:27.074Z,14.80
2023-04-30T04:48:32.079Z,15.00
2023-04-30T04:51:35.429Z,8.50
2023-04-30T04:54:38.780Z,8.00
2023-04-30T04:57:42.622Z,12.00
2023-04-30T05:00:46.419Z,10.60
2023-04-30T05:03:53.807Z,9.50
2023-04-30T05:06:57.347Z,9.50
2023-04-30T05:10:00.586Z,12.25
2023-04-30T05:13:04.048Z,10.80
2023-04-30T05:16:07.693Z,13.00
2023-04-30T05:19:12.641Z,10.60
2023-04-30T05:22:15.970Z,10.40
2023-04-30T05:25:19.491Z,9.00
2023-04-30T05:28:22.669Z,8.00
2023-04-30T05:31:26.090Z,10.80
2023-04-30T05:34:30.921Z,9.00
2023-04-30T05:37:34.266Z,8.40
2023-04-30T05:40:37.504Z,9.00
2023-04-30T05:43:40.763Z,9.40
2023-04-30T05:46:44.088Z,10.00
2023-04-30T05:49:49.180Z,8.00
2023-04-30T05:52:52.534Z,9.60
2023-04-30T05:55:56.053Z,9.00
2023-04-30T05:58:59.275Z,6.00
2023-04-30T06:02:02.952Z,9.00
2023-04-30T06:05:09.788Z,11.50
2023-04-30T06:08:13.438Z,11.00
2023-04-30T06:11:16.759Z,13.00
2023-04-30T06:14:22.758Z,13.00
2023-04-30T06:17:26.140Z,12.75
2023-04-30T06:20:30.987Z,12.00
2023-04-30T06:23:34.315Z,17.00
2023-04-30T06:26:38.934Z,13.00
2023-04-30T06:29:42.363Z,13.00
2023-04-30T06:32:45.684Z,13.00
2023-04-30T06:35:51.097Z,13.20
2023-04-30T06:38:54.340Z,16.00
2023-04-30T06:41:57.612Z,15.25
2023-04-30T06:45:01.275Z,14.00
2023-04-30T06:48:04.871Z,13.67
2023-04-30T06:51:10.887Z,12.00
2023-04-30T06:54:14.492Z,15.60
2023-04-30T06:57:17.761Z,14.00
2023-04-30T07:00:20.964Z,13.00
2023-04-30T07:03:24.304Z,12.50
2023-04-30T07:06:29.011Z,12.40
2023-04-30T07:09:32.503Z,13.60
2023-04-30T07:12:35.778Z,13.50
2023-04-30T07:15:39.587Z,12.60
2023-04-30T07:18:42.894Z,13.00
2023-04-30T07:21:47.777Z,15.40
2023-04-30T07:24:51.012Z,13.00
2023-04-30T07:27:54.456Z,16.20
2023-04-30T07:30:57.724Z,16.00
2023-04-30T07:34:00.979Z,19.00
2023-04-30T07:37:05.652Z,19.50
2023-04-30T07:40:15.345Z,17.25
2023-04-30T07:43:22.664Z,16.00
2023-04-30T07:46:26.250Z,20.00
2023-04-30T07:49:30.066Z,18.80
2023-04-30T07:52:34.873Z,21.50
2023-04-30T07:55:38.161Z,20.80
2023-04-30T07:58:41.734Z,20.00
2023-04-30T08:01:45.073Z,23.00
2023-04-30T08:04:48.317Z,23.00
2023-04-30T08:07:52.990Z,22.00
2023-04-30T08:10:56.226Z,23.00
2023-04-30T08:13:59.775Z,23.60
2023-04-30T08:17:03.420Z,18.60
2023-04-30T08:20:08.907Z,17.80
2023-04-30T08:23:13.817Z,17.20
2023-04-30T08:26:17.658Z,20.75
2023-04-30T08:29:20.837Z,15.50
2023-04-30T08:32:24.336Z,17.50
2023-04-30T08:35:29.788Z,18.00
2023-04-30T08:38:34.432Z,14.60
2023-04-30T08:41:40.642Z,18.20
2023-04-30T08:44:46.657Z,14.40
2023-04-30T08:47:51.082Z,15.00
2023-04-30T08:50:54.354Z,12.20
2023-04-30T08:53:59.246Z,13.00
2023-04-30T08:57:02.787Z,12.40
2023-04-30T09:00:08.121Z,10.00
2023-04-30T09:03:12.006Z,11.20
2023-04-30T09:06:17.672Z,9.60
2023-04-30T09:09:22.432Z,13.50
2023-04-30T09:12:25.620Z,10.80
2023-04-30T09:15:29.588Z,10.60
2023-04-30T09:18:40.834Z,12.40
2023-04-30T09:21:44.165Z,7.80
2023-04-30T09:24:51.064Z,7.00
2023-04-30T09:28:09.781Z,13.00
2023-04-30T09:31:22.535Z,13.20
2023-04-30T09:34:35.886Z,10.00
2023-04-30T09:37:39.595Z,9.60
2023-04-30T09:40:45.292Z,8.00
2023-04-30T09:43:48.689Z,10.40
2023-04-30T09:46:52.102Z,10.50
2023-04-30T09:49:55.552Z,9.00
2023-04-30T09:53:07.119Z,10.00
2023-04-30T09:56:15.783Z,9.00
2023-04-30T09:59:21.874Z,7.50
2023-04-30T10:02:26.261Z,9.75
2023-04-30T10:05:29.701Z,8.00
2023-04-30T10:08:35.113Z,7.50
2023-04-30T10:11:42.352Z,10.00
2023-04-30T10:14:53.163Z,7.50
2023-04-30T10:18:03.039Z,10.50
2023-04-30T10:21:12.735Z,9.00
2023-04-30T10:24:19.492Z,10.00
2023-04-30T10:27:24.318Z,9.00
2023-04-30T10:30:28.042Z,12.75
2023-04-30T10:33:39.579Z,8.00
2023-04-30T10:36:48.922Z,6.00
2023-04-30T10:39:53.086Z,8.80
2023-04-30T10:42:57.906Z,7.00
2023-04-30T10:46:01.262Z,6.60
2023-04-30T10:49:04.682Z,8.60
2023-04-30T10:52:07.953Z,7.00
2023-04-30T10:55:11.846Z,8.00
2023-04-30T10:58:27.390Z,5.00
2023-04-30T11:01:31.329Z,7.60
2023-04-30T11:04:34.676Z,7.00
2023-04-30T11:07:38.163Z,6.60
2023-04-30T11:10:58.838Z,7.60
2023-04-30T11:14:03.467Z,7.00
2023-04-30T11:17:06.881Z,7.00
2023-04-30T11:20:14.533Z,5.00
2023-04-30T11:23:25.287Z,6.50
2023-04-30T11:27:05.628Z,7.25
2023-04-30T11:30:15.345Z,7.00
2023-04-30T11:33:19.322Z,6.80
2023-04-30T11:36:23.723Z,6.00
2023-04-30T11:39:29.579Z,6.00
2023-04-30T11:42:35.584Z,8.00
2023-04-30T11:45:40.696Z,11.00
2023-04-30T11:48:46.351Z,6.20
2023-04-30T11:51:50.889Z,7.20
2023-04-30T11:54:58.305Z,6.00
2023-04-30T11:58:01.549Z,9.00
2023-04-30T12:01:08.110Z,9.00
2023-04-30T12:04:11.752Z,7.00
2023-04-30T12:07:15.388Z,8.00
2023-04-30T12:10:21.201Z,5.00
2023-04-30T12:13:24.437Z,8.00
2023-04-30T12:16:29.958Z,7.00
2023-04-30T12:19:33.540Z,9.00
2023-04-30T12:22:37.460Z,6.00
2023-04-30T12:25:44.254Z,8.75
2023-04-30T12:28:49.818Z,7.40
2023-04-30T12:31:55.614Z,6.40
2023-04-30T12:35:01.624Z,6.20
2023-04-30T12:38:07.510Z,6.50
2023-04-30T12:41:15.413Z,7.00
2023-04-30T12:44:20.200Z,7.40
2023-04-30T12:47:26.396Z,5.40
2023-04-30T12:50:29.848Z,6.50
2023-04-30T12:53:33.218Z,6.60
2023-04-30T12:56:36.496Z,7.00
2023-04-30T12:59:41.370Z,6.20
2023-04-30T13:02:46.523Z,8.00
2023-04-30T13:05:52.276Z,6.00
2023-04-30T13:08:58.884Z,7.40
2023-04-30T13:12:02.440Z,7.00
2023-04-30T13:15:06.699Z,7.40
2023-04-30T13:18:12.154Z,8.00
2023-04-30T13:21:15.667Z,6.60
2023-04-30T13:24:19.069Z,9.40
2023-04-30T13:27:22.436Z,6.50
2023-04-30T13:30:25.928Z,7.00
2023-04-30T13:33:30.794Z,4.00
2023-04-30T13:36:34.181Z,7.00
2023-04-30T13:39:37.424Z,7.00
2023-04-30T13:42:42.671Z,6.00
2023-04-30T13:45:45.950Z,7.20
2023-04-30T16:34:26.296Z,8.00
2023-04-30T16:37:30.033Z,6.00
2023-04-30T16:40:33.388Z,7.60
2023-04-30T16:43:36.701Z,7.00
2023-04-30T16:46:39.974Z,7.50
2023-04-30T16:49:44.763Z,7.00
2023-04-30T16:52:47.980Z,6.00
2023-04-30T16:55:51.601Z,7.60
2023-04-30T16:58:54.826Z,6.00
2023-04-30T17:02:00.626Z,6.75
2023-04-30T17:05:05.697Z,8.00
2023-04-30T17:08:09.058Z,7.00
2023-04-30T17:11:12.444Z,6.00
2023-04-30T17:14:16.181Z,6.00
2023-04-30T17:17:19.419Z,9.00
2023-04-30T17:20:24.600Z,8.00
2023-04-30T17:23:27.866Z,9.00
2023-04-30T17:26:31.725Z,6.00
2023-04-30T17:29:35.150Z,5.25
2023-04-30T17:32:39.055Z,7.00
2023-04-30T17:35:43.733Z,6.60
2023-04-30T17:38:46.958Z,7.20
2023-04-30T17:41:50.612Z,6.20
2023-04-30T17:44:53.848Z,5.25
2023-04-30T17:47:57.168Z,8.00
2023-04-30T17:51:01.845Z,8.50
2023-04-30T17:54:05.495Z,7.00
2023-04-30T17:57:08.973Z,8.50
2023-04-30T18:00:13.307Z,8.60
2023-04-30T18:03:17.188Z,9.40
2023-04-30T18:06:21.967Z,10.00
2023-04-30T18:09:25.514Z,7.00
2023-04-30T18:12:29.078Z,8.00
2023-04-30T18:15:32.274Z,7.50
2023-04-30T18:18:35.669Z,7.00
2023-04-30T18:21:40.620Z,7.00
2023-04-30T18:24:44.170Z,6.00
2023-04-30T18:27:47.420Z,9.50
2023-04-30T18:30:50.696Z,8.00
2023-04-30T18:33:53.944Z,7.40
2023-04-30T18:36:58.633Z,6.00
2023-04-30T18:40:01.865Z,6.40
2023-04-30T18:43:05.460Z,9.40
2023-04-30T18:46:08.731Z,9.00
2023-04-30T18:49:12.205Z,7.75
2023-04-30T18:52:17.004Z,7.20
2023-04-30T18:55:20.583Z,8.00
2023-04-30T18:58:23.871Z,7.80
2023-04-30T19:01:27.548Z,10.80
2023-04-30T19:04:30.853Z,11.00
2023-04-30T19:07:35.815Z,4.50
2023-04-30T19:10:39.055Z,10.00
2023-04-30T19:13:42.342Z,7.60
2023-04-30T19:16:46.249Z,8.40
2023-04-30T19:19:50.255Z,8.60
2023-04-30T19:22:55.578Z,8.25
2023-04-30T19:25:59.156Z,9.00
2023-04-30T19:29:03.493Z,7.00
2023-04-30T19:32:07.191Z,7.40
2023-04-30T19:35:11.013Z,9.00
2023-04-30T19:38:15.629Z,8.00
2023-04-30T19:41:18.868Z,7.00
2023-04-30T19:44:22.114Z,7.20
2023-04-30T19:47:25.442Z,6.00
2023-04-30T19:50:28.735Z,6.00
2023-04-30T19:53:33.367Z,8.00
2023-04-30T19:56:36.707Z,13.00
2023-04-30T19:59:39.977Z,9.00
2023-04-30T20:02:43.727Z,8.00
2023-04-30T20:05:47.087Z,12.00
2023-04-30T20:08:51.717Z,12.00
2023-04-30T20:11:55.612Z,12.00
2023-04-30T20:14:58.835Z,11.00
2023-04-30T20:18:02.578Z,8.00
2023-04-30T20:21:05.974Z,10.00
2023-04-30T20:24:11.112Z,8.00
2023-04-30T20:27:14.381Z,8.40
2023-04-30T20:30:18.048Z,9.00
2023-04-30T20:33:21.331Z,6.50
2023-04-30T20:36:24.631Z,7.00
2023-04-30T20:39:29.260Z,7.00
2023-04-30T20:42:32.517Z,6.00
2023-04-30T20:45:35.712Z,6.00
2023-04-30T20:48:38.963Z,9.40
2023-04-30T20:51:42.194Z,6.00
2023-04-30T20:54:46.938Z,7.00
2023-04-30T20:57:50.791Z,8.00
2023-04-30T21:00:54.440Z,5.25
2023-04-30T21:03:57.678Z,5.00
2023-04-30T21:07:00.965Z,6.75
2023-04-30T21:10:08.108Z,6.00
2023-04-30T21:13:12.969Z,6.60
2023-04-30T21:16:16.324Z,7.00
2023-04-30T21:19:19.593Z,7.00
2023-04-30T21:22:23.183Z,5.00
2023-04-30T21:25:28.112Z,8.00
2023-04-30T21:28:31.537Z,5.60
2023-04-30T21:31:35.289Z,6.00
2023-04-30T21:34:38.620Z,6.00
2023-04-30T21:37:42.137Z,8.40
2023-04-30T21:40:46.749Z,9.00
2023-04-30T21:43:50.181Z,7.00
2023-04-30T21:46:53.496Z,7.60
2023-04-30T21:49:57.815Z,7.00
2023-04-30T21:53:01.263Z,6.00
2023-04-30T21:56:08.689Z,8.40
2023-04-30T21:59:11.916Z,8.25
2023-04-30T22:02:23.902Z,8.00
2023-04-30T22:05:28.046Z,6.00
2023-04-30T22:08:31.491Z,7.50
2023-04-30T22:11:36.106Z,6.20
2023-04-30T22:14:39.607Z,7.40
2023-04-30T22:17:42.926Z,6.60
2023-04-30T22:20:46.286Z,6.40
2023-04-30T22:23:50.029Z,8.00
2023-04-30T22:26:55.026Z,8.20
2023-04-30T22:29:59.139Z,7.60
2023-04-30T22:33:02.758Z,9.20
2023-04-30T22:36:07.294Z,10.60
2023-04-30T22:39:11.877Z,7.00
2023-04-30T22:42:17.011Z,8.00
2023-04-30T22:45:20.576Z,10.00
2023-04-30T22:48:24.434Z,11.60
2023-04-30T22:51:28.292Z,9.00
2023-04-30T22:54:32.305Z,7.75
2023-04-30T22:57:37.209Z,5.40
2023-04-30T23:00:41.095Z,7.00
2023-04-30T23:03:44.428Z,8.40
2023-04-30T23:06:47.826Z,8.50
2023-04-30T23:09:51.203Z,7.33
2023-04-30T23:12:56.714Z,7.00
2023-04-30T23:16:01.458Z,10.00
2023-04-30T23:19:04.745Z,10.00
2023-04-30T23:22:07.999Z,8.75
2023-04-30T23:25:12.051Z,10.00
2023-04-30T23:28:16.898Z,7.60
2023-04-30T23:31:20.277Z,7.60
2023-04-30T23:34:23.562Z,10.00
2023-04-30T23:37:27.314Z,9.00
2023-04-30T23:40:30.627Z,9.60
2023-04-30T23:43:35.615Z,6.50
2023-04-30T23:46:38.837Z,9.50
2023-04-30T23:49:44.700Z,9.00
2023-04-30T23:52:49.153Z,10.00
2023-04-30T23:55:53.057Z,10.00
2023-04-30T23:58:57.950Z,10.60
