createdAt,value
2019-05-21T00:01:53.310Z,12.80
2019-05-21T00:04:28.238Z,12.70
2019-05-21T00:06:53.320Z,12.80
2019-05-21T00:09:22.405Z,12.70
2019-05-21T00:11:51.508Z,12.70
2019-05-21T00:14:20.601Z,12.70
2019-05-21T00:16:49.713Z,12.70
2019-05-21T00:19:18.810Z,12.70
2019-05-21T00:21:47.931Z,12.70
2019-05-21T00:24:17.085Z,12.70
2019-05-21T00:26:46.167Z,12.70
2019-05-21T00:29:51.609Z,12.70
2019-05-21T00:32:56.602Z,12.70
2019-05-21T00:36:01.807Z,12.70
2019-05-21T00:39:06.875Z,12.60
2019-05-21T00:42:03.105Z,12.60
2019-05-21T00:44:38.599Z,12.60
2019-05-21T00:47:10.116Z,12.60
2019-05-21T00:49:39.216Z,12.60
2019-05-21T00:52:09.169Z,12.60
2019-05-21T00:54:38.526Z,12.50
2019-05-21T00:57:07.687Z,12.50
2019-05-21T00:59:36.787Z,12.50
2019-05-21T01:02:05.896Z,12.50
2019-05-21T01:04:34.997Z,12.60
2019-05-21T01:07:05.385Z,12.60
2019-05-21T01:09:34.505Z,12.60
2019-05-21T01:12:03.640Z,12.60
2019-05-21T01:14:32.745Z,12.60
2019-05-21T01:17:01.856Z,12.50
2019-05-21T01:19:30.977Z,12.50
2019-05-21T01:22:00.055Z,12.60
2019-05-21T01:24:29.137Z,12.60
2019-05-21T01:26:58.224Z,12.50
2019-05-21T01:29:27.329Z,12.50
2019-05-21T01:31:56.446Z,12.50
2019-05-21T01:34:25.558Z,12.50
2019-05-21T01:36:54.647Z,12.50
2019-05-21T01:39:23.749Z,12.50
2019-05-21T01:41:52.827Z,12.40
2019-05-21T01:44:21.967Z,12.50
2019-05-21T01:46:51.059Z,12.40
2019-05-21T01:49:20.252Z,12.40
2019-05-21T01:51:49.340Z,12.40
2019-05-21T01:54:18.442Z,12.40
2019-05-21T01:56:47.543Z,12.40
2019-05-21T01:59:16.620Z,12.30
2019-05-21T02:01:45.709Z,12.40
2019-05-21T02:04:14.793Z,12.30
2019-05-21T02:06:44.377Z,12.30
2019-05-21T02:09:13.467Z,12.40
2019-05-21T02:11:42.551Z,12.30
2019-05-21T02:14:11.637Z,12.30
2019-05-21T02:16:40.740Z,12.30
2019-05-21T02:19:09.839Z,12.30
2019-05-21T02:21:38.931Z,12.30
2019-05-21T02:24:08.051Z,12.30
2019-05-21T02:26:37.197Z,12.30
2019-05-21T02:29:06.280Z,12.20
2019-05-21T02:31:35.391Z,12.20
2019-05-21T02:34:04.476Z,12.30
2019-05-21T02:36:33.582Z,12.30
2019-05-21T02:39:02.681Z,12.30
2019-05-21T02:41:33.422Z,12.30
2019-05-21T02:44:02.581Z,12.30
2019-05-21T02:46:31.671Z,12.30
2019-05-21T02:49:00.784Z,12.30
2019-05-21T02:51:29.875Z,12.30
2019-05-21T02:53:58.967Z,12.30
2019-05-21T02:56:28.052Z,12.30
2019-05-21T02:58:57.143Z,12.30
2019-05-21T03:01:57.377Z,12.20
2019-05-21T03:04:26.472Z,12.20
2019-05-21T03:07:14.613Z,12.20
2019-05-21T03:09:43.718Z,12.20
2019-05-21T03:12:12.821Z,12.20
2019-05-21T03:14:41.935Z,12.20
2019-05-21T03:17:11.034Z,12.20
2019-05-21T03:19:40.119Z,12.20
2019-05-21T03:22:09.218Z,12.20
2019-05-21T03:24:38.289Z,12.20
2019-05-21T03:27:07.385Z,12.20
2019-05-21T03:29:36.471Z,12.20
2019-05-21T03:32:05.583Z,12.20
2019-05-21T03:34:34.674Z,12.20
2019-05-21T03:37:03.796Z,12.10
2019-05-21T03:39:32.887Z,12.20
2019-05-21T03:42:01.994Z,12.20
2019-05-21T03:44:31.094Z,12.20
2019-05-21T03:47:00.199Z,12.20
2019-05-21T03:49:29.322Z,12.20
2019-05-21T03:51:58.401Z,12.20
2019-05-21T03:54:27.470Z,12.20
2019-05-21T03:56:56.567Z,12.10
2019-05-21T03:59:25.656Z,12.20
2019-05-21T04:01:54.742Z,12.20
2019-05-21T04:04:23.849Z,12.20
2019-05-21T04:06:52.962Z,12.10
2019-05-21T04:09:22.191Z,12.10
2019-05-21T04:11:53.293Z,12.20
2019-05-21T04:14:47.358Z,12.20
2019-05-21T04:17:41.468Z,12.20
2019-05-21T04:20:10.822Z,12.20
2019-05-21T04:22:52.438Z,12.20
2019-05-21T04:25:23.176Z,12.20
2019-05-21T04:27:52.272Z,12.20
2019-05-21T04:30:21.505Z,12.20
2019-05-21T04:32:50.711Z,12.10
2019-05-21T04:35:19.825Z,12.10
2019-05-21T04:37:48.908Z,12.10
2019-05-21T04:40:18.106Z,12.10
2019-05-21T04:42:47.236Z,12.10
2019-05-21T04:45:16.351Z,12.10
2019-05-21T04:47:45.445Z,12.10
2019-05-21T04:50:14.655Z,12.10
2019-05-21T04:52:43.734Z,12.10
2019-05-21T04:55:12.952Z,12.10
2019-05-21T04:57:42.118Z,12.10
2019-05-21T05:00:11.203Z,12.10
2019-05-21T05:02:40.292Z,12.10
2019-05-21T05:05:09.597Z,12.10
2019-05-21T05:07:38.677Z,12.10
2019-05-21T05:10:08.152Z,12.10
2019-05-21T05:12:37.566Z,12.10
2019-05-21T05:15:06.939Z,12.10
2019-05-21T05:17:36.064Z,12.10
2019-05-21T05:20:05.515Z,12.20
2019-05-21T05:22:34.607Z,12.10
2019-05-21T05:25:03.889Z,12.10
2019-05-21T05:27:32.994Z,12.10
2019-05-21T05:30:02.083Z,12.10
2019-05-21T05:32:31.202Z,12.20
2019-05-21T05:35:00.273Z,12.20
2019-05-21T05:37:42.827Z,12.20
2019-05-21T05:40:00.214Z,12.20
2019-05-21T05:42:29.336Z,12.30
2019-05-21T05:44:58.434Z,12.30
2019-05-21T05:47:27.519Z,12.30
2019-05-21T05:49:58.369Z,12.30
2019-05-21T05:52:27.448Z,12.40
2019-05-21T05:54:56.543Z,12.40
2019-05-21T05:57:25.627Z,12.40
2019-05-21T05:59:54.709Z,12.40
2019-05-21T06:02:23.882Z,12.40
2019-05-21T06:04:52.964Z,12.40
2019-05-21T06:07:22.042Z,12.50
2019-05-21T06:09:51.283Z,12.50
2019-05-21T06:12:20.358Z,12.50
2019-05-21T06:14:49.511Z,12.40
2019-05-21T06:17:18.600Z,12.40
2019-05-21T06:19:47.681Z,12.40
2019-05-21T06:22:16.784Z,12.40
2019-05-21T06:24:45.871Z,12.40
2019-05-21T06:27:14.982Z,12.50
2019-05-21T06:29:44.050Z,12.50
2019-05-21T06:32:13.122Z,12.40
2019-05-21T06:34:42.215Z,12.40
2019-05-21T06:37:11.300Z,12.40
2019-05-21T06:39:40.379Z,12.40
2019-05-21T06:42:09.466Z,12.30
2019-05-21T06:44:38.578Z,12.30
2019-05-21T06:47:07.682Z,12.30
2019-05-21T06:49:36.771Z,12.30
2019-05-21T06:52:05.855Z,12.40
2019-05-21T06:54:34.976Z,12.40
2019-05-21T06:57:04.314Z,12.40
2019-05-21T06:59:33.398Z,12.50
2019-05-21T07:02:02.522Z,12.50
2019-05-21T07:04:31.644Z,12.50
2019-05-21T07:07:00.762Z,12.60
2019-05-21T07:09:29.845Z,12.50
2019-05-21T07:11:59.012Z,12.60
2019-05-21T07:14:28.123Z,12.60
2019-05-21T07:16:57.201Z,12.70
2019-05-21T07:19:26.301Z,12.70
2019-05-21T07:22:11.149Z,12.70
2019-05-21T07:24:28.274Z,12.70
2019-05-21T07:26:57.156Z,12.70
2019-05-21T07:29:26.240Z,12.70
2019-05-21T07:31:55.336Z,12.70
2019-05-21T07:34:24.527Z,12.80
2019-05-21T07:36:53.701Z,12.80
2019-05-21T07:39:22.814Z,12.90
2019-05-21T07:41:51.919Z,12.90
2019-05-21T07:44:21.076Z,12.90
2019-05-21T07:46:50.206Z,12.90
2019-05-21T07:49:19.314Z,12.90
2019-05-21T07:51:48.472Z,12.90
2019-05-21T07:54:17.560Z,12.90
2019-05-21T07:56:46.651Z,12.90
2019-05-21T07:59:15.767Z,12.80
2019-05-21T08:01:44.842Z,12.80
2019-05-21T08:04:13.929Z,12.80
2019-05-21T08:06:43.135Z,12.80
2019-05-21T08:09:14.590Z,12.90
2019-05-21T08:11:46.197Z,12.80
2019-05-21T08:14:14.055Z,12.80
2019-05-21T08:16:43.193Z,12.70
2019-05-21T08:19:12.533Z,12.60
2019-05-21T08:21:41.626Z,12.60
2019-05-21T08:24:10.711Z,12.50
2019-05-21T08:26:39.800Z,12.50
2019-05-21T08:29:08.872Z,12.40
2019-05-21T08:31:38.082Z,12.40
2019-05-21T08:34:07.173Z,12.40
2019-05-21T08:36:36.258Z,12.30
2019-05-21T08:39:07.004Z,12.20
2019-05-21T08:41:36.101Z,12.10
2019-05-21T08:44:05.513Z,12.20
2019-05-21T08:46:34.620Z,12.10
2019-05-21T08:49:03.780Z,12.10
2019-05-21T08:51:32.899Z,12.10
2019-05-21T08:54:02.008Z,12.10
2019-05-21T08:56:31.115Z,12.00
2019-05-21T08:59:00.215Z,12.00
2019-05-21T09:01:29.414Z,12.10
2019-05-21T09:03:58.494Z,12.20
2019-05-21T09:06:27.562Z,12.30
2019-05-21T09:08:56.662Z,12.40
2019-05-21T09:11:25.758Z,12.40
2019-05-21T09:13:55.043Z,12.50
2019-05-21T09:16:24.124Z,12.50
2019-05-21T09:18:53.258Z,12.60
2019-05-21T09:21:22.347Z,12.70
2019-05-21T09:23:51.551Z,12.70
2019-05-21T09:26:20.675Z,12.70
2019-05-21T09:28:49.777Z,12.80
2019-05-21T09:31:18.844Z,12.90
2019-05-21T09:33:47.940Z,12.90
2019-05-21T09:36:17.025Z,12.90
2019-05-21T09:38:46.111Z,12.90
2019-05-21T09:41:15.242Z,12.90
2019-05-21T09:43:44.325Z,12.90
2019-05-21T09:46:13.435Z,12.70
2019-05-21T09:48:42.527Z,12.60
2019-05-21T09:51:19.492Z,12.60
2019-05-21T09:53:42.494Z,12.50
2019-05-21T09:56:29.483Z,12.50
2019-05-21T09:59:00.664Z,12.50
2019-05-21T10:01:48.006Z,12.50
2019-05-21T10:04:15.576Z,12.50
2019-05-21T10:06:44.658Z,12.50
2019-05-21T10:09:17.005Z,12.60
2019-05-21T10:11:46.078Z,12.60
2019-05-21T10:14:15.169Z,12.60
2019-05-21T10:16:44.268Z,12.60
2019-05-21T10:19:13.378Z,12.50
2019-05-21T10:21:42.477Z,12.50
2019-05-21T10:24:11.673Z,12.50
2019-05-21T10:26:40.777Z,12.50
2019-05-21T10:29:09.842Z,12.60
2019-05-21T10:31:38.928Z,12.60
2019-05-21T10:34:08.023Z,12.70
2019-05-21T10:36:37.115Z,12.70
2019-05-21T10:39:07.014Z,12.70
2019-05-21T10:41:36.093Z,12.70
2019-05-21T10:44:05.280Z,12.70
2019-05-21T10:46:34.421Z,12.80
2019-05-21T10:49:03.543Z,12.90
2019-05-21T10:51:32.683Z,12.90
2019-05-21T10:54:01.919Z,13.00
2019-05-21T10:56:46.662Z,13.10
2019-05-21T10:59:01.824Z,13.20
2019-05-21T11:01:58.849Z,13.20
2019-05-21T11:04:38.627Z,13.30
2019-05-21T11:07:08.628Z,13.50
2019-05-21T11:09:37.744Z,13.70
2019-05-21T11:12:06.937Z,13.70
2019-05-21T11:14:36.040Z,13.90
2019-05-21T11:17:07.186Z,14.00
2019-05-21T11:19:36.361Z,14.10
2019-05-21T11:22:05.463Z,14.10
2019-05-21T11:24:34.557Z,14.00
2019-05-21T11:27:04.845Z,14.00
2019-05-21T11:29:34.499Z,14.00
2019-05-21T11:32:03.613Z,14.00
2019-05-21T11:34:32.753Z,14.00
2019-05-21T11:37:01.941Z,14.00
2019-05-21T11:39:31.043Z,13.90
2019-05-21T11:42:00.145Z,13.80
2019-05-21T11:44:29.231Z,13.80
2019-05-21T11:46:58.369Z,13.70
2019-05-21T11:49:27.474Z,13.60
2019-05-21T11:51:56.655Z,13.60
2019-05-21T11:54:25.752Z,13.50
2019-05-21T11:56:54.952Z,13.50
2019-05-21T11:59:24.056Z,13.60
2019-05-21T12:01:53.222Z,13.60
2019-05-21T12:04:22.348Z,13.70
2019-05-21T12:06:51.464Z,13.80
2019-05-21T12:09:20.626Z,13.90
2019-05-21T12:11:49.738Z,14.00
2019-05-21T12:14:18.936Z,14.00
2019-05-21T12:16:48.073Z,13.90
2019-05-21T12:19:17.186Z,13.90
2019-05-21T12:21:46.312Z,13.80
2019-05-21T12:24:15.481Z,13.90
2019-05-21T12:26:44.639Z,13.80
2019-05-21T12:29:13.753Z,13.90
2019-05-21T12:31:42.935Z,13.90
2019-05-21T12:34:12.049Z,13.90
2019-05-21T12:36:41.153Z,13.90
2019-05-21T12:39:14.164Z,13.90
2019-05-21T12:41:41.262Z,13.90
2019-05-21T12:44:10.340Z,13.80
2019-05-21T12:46:39.439Z,13.80
2019-05-21T12:49:08.566Z,13.80
2019-05-21T12:51:37.661Z,13.70
2019-05-21T12:54:06.751Z,13.60
2019-05-21T12:56:35.928Z,13.60
2019-05-21T12:59:05.523Z,13.60
2019-05-21T13:01:34.631Z,13.60
2019-05-21T13:04:03.766Z,13.70
2019-05-21T13:06:32.888Z,13.60
2019-05-21T13:09:01.971Z,13.50
2019-05-21T13:11:31.054Z,13.60
2019-05-21T13:14:00.150Z,13.60
2019-05-21T13:16:29.238Z,13.50
2019-05-21T13:18:58.337Z,13.50
2019-05-21T13:21:27.430Z,13.50
2019-05-21T13:23:56.547Z,13.50
2019-05-21T13:26:25.705Z,13.60
2019-05-21T13:28:54.792Z,13.60
2019-05-21T13:31:23.888Z,13.60
2019-05-21T13:33:52.989Z,13.60
2019-05-21T13:36:22.090Z,13.70
2019-05-21T13:38:51.174Z,13.70
2019-05-21T13:41:20.862Z,13.80
2019-05-21T13:43:49.963Z,13.90
2019-05-21T13:46:19.060Z,14.10
2019-05-21T13:48:48.201Z,14.10
2019-05-21T13:51:17.449Z,14.10
2019-05-21T13:53:46.630Z,14.20
2019-05-21T13:56:15.878Z,14.20
2019-05-21T13:58:45.129Z,14.30
2019-05-21T14:01:16.082Z,14.30
2019-05-21T14:03:45.459Z,14.30
2019-05-21T14:06:14.588Z,14.30
2019-05-21T14:08:43.797Z,14.20
2019-05-21T14:11:12.895Z,14.20
2019-05-21T14:13:42.036Z,14.10
2019-05-21T14:16:11.163Z,14.00
2019-05-21T14:18:40.312Z,14.00
2019-05-21T14:21:11.960Z,13.90
2019-05-21T14:23:41.084Z,13.70
2019-05-21T14:26:10.355Z,13.60
2019-05-21T14:28:39.512Z,13.50
2019-05-21T14:31:08.680Z,13.40
2019-05-21T14:33:37.794Z,13.30
2019-05-21T14:36:09.875Z,13.30
2019-05-21T14:38:39.067Z,13.30
2019-05-21T14:41:08.218Z,13.20
2019-05-21T14:43:37.334Z,13.20
2019-05-21T14:46:06.422Z,13.30
2019-05-21T14:48:35.472Z,13.40
2019-05-21T14:51:05.049Z,13.40
2019-05-21T14:53:34.159Z,13.40
2019-05-21T14:56:03.265Z,13.30
2019-05-21T14:58:32.384Z,13.40
2019-05-21T15:01:01.476Z,13.40
2019-05-21T15:03:30.630Z,13.40
2019-05-21T15:06:00.818Z,13.40
2019-05-21T15:08:29.946Z,13.40
2019-05-21T15:10:59.096Z,13.40
2019-05-21T15:13:28.212Z,13.40
2019-05-21T15:15:57.431Z,13.30
2019-05-21T15:18:26.725Z,13.40
2019-05-21T15:21:00.684Z,13.40
2019-05-21T15:23:29.854Z,13.40
2019-05-21T15:25:58.956Z,13.40
2019-05-21T15:28:28.192Z,13.40
2019-05-21T15:30:57.410Z,13.30
2019-05-21T15:33:26.534Z,13.30
2019-05-21T15:35:55.620Z,13.30
2019-05-21T15:38:24.736Z,13.20
2019-05-21T15:41:09.648Z,13.20
2019-05-21T15:43:24.735Z,13.10
2019-05-21T15:45:53.822Z,13.10
2019-05-21T15:48:26.303Z,13.00
2019-05-21T15:50:53.922Z,13.00
2019-05-21T15:53:23.068Z,13.10
2019-05-21T15:55:52.210Z,13.10
2019-05-21T15:58:21.374Z,13.10
2019-05-21T16:00:50.545Z,13.10
2019-05-21T16:03:19.675Z,13.10
2019-05-21T16:05:48.786Z,13.10
2019-05-21T16:08:17.960Z,13.00
2019-05-21T16:10:47.054Z,13.10
2019-05-21T16:13:16.193Z,13.10
2019-05-21T16:15:45.356Z,13.10
2019-05-21T16:18:14.468Z,13.10
2019-05-21T16:20:43.562Z,13.10
2019-05-21T16:23:12.740Z,13.10
2019-05-21T16:25:41.839Z,13.10
2019-05-21T16:28:10.982Z,13.10
2019-05-21T16:30:40.095Z,13.10
2019-05-21T16:33:09.304Z,13.00
2019-05-21T16:35:38.483Z,13.00
2019-05-21T16:38:07.597Z,13.00
2019-05-21T16:40:36.709Z,13.00
2019-05-21T16:43:05.809Z,13.10
2019-05-21T16:45:34.905Z,13.00
2019-05-21T16:48:04.060Z,13.10
2019-05-21T16:50:33.179Z,13.10
2019-05-21T16:53:02.494Z,13.10
2019-05-21T16:55:32.263Z,13.00
2019-05-21T16:58:01.395Z,13.00
2019-05-21T17:00:30.607Z,13.00
2019-05-21T17:02:59.792Z,13.00
2019-05-21T17:05:28.910Z,13.00
2019-05-21T17:07:58.106Z,13.00
2019-05-21T17:10:27.215Z,13.00
2019-05-21T17:12:56.298Z,13.00
2019-05-21T17:15:25.400Z,12.90
2019-05-21T17:17:54.510Z,12.90
2019-05-21T17:20:23.589Z,12.90
2019-05-21T17:22:52.709Z,12.90
2019-05-21T17:25:21.958Z,12.80
2019-05-21T17:27:51.101Z,12.90
2019-05-21T17:30:20.299Z,12.90
2019-05-21T17:32:49.409Z,12.90
2019-05-21T17:35:18.496Z,12.90
2019-05-21T17:37:47.603Z,12.80
2019-05-21T17:40:16.995Z,12.80
2019-05-21T17:42:46.479Z,12.80
2019-05-21T17:45:15.581Z,12.80
2019-05-21T17:47:44.691Z,12.80
2019-05-21T17:50:14.063Z,12.70
2019-05-21T17:52:43.146Z,12.80
2019-05-21T17:55:12.615Z,12.80
2019-05-21T17:57:42.214Z,12.70
2019-05-21T18:00:12.036Z,12.70
2019-05-21T18:02:41.222Z,12.70
2019-05-21T18:05:11.298Z,12.70
2019-05-21T18:07:41.771Z,12.60
2019-05-21T18:10:13.066Z,12.60
2019-05-21T18:12:42.247Z,12.50
2019-05-21T18:15:12.935Z,12.60
2019-05-21T18:17:43.274Z,12.50
2019-05-21T18:20:15.038Z,12.50
2019-05-21T18:22:45.666Z,12.50
2019-05-21T18:25:15.757Z,12.50
2019-05-21T18:27:44.912Z,12.40
2019-05-21T18:30:14.431Z,12.40
2019-05-21T18:32:43.529Z,12.40
2019-05-21T18:35:12.953Z,12.30
2019-05-21T18:37:42.425Z,12.30
2019-05-21T18:40:12.074Z,12.30
2019-05-21T18:42:41.182Z,12.20
2019-05-21T18:45:10.605Z,12.20
2019-05-21T18:47:43.034Z,12.20
2019-05-21T18:50:13.521Z,12.20
2019-05-21T18:52:42.605Z,12.10
2019-05-21T18:55:11.823Z,12.10
2019-05-21T18:57:40.893Z,12.10
2019-05-21T19:00:10.757Z,12.10
2019-05-21T19:02:40.059Z,12.00
2019-05-21T19:05:09.369Z,12.00
2019-05-21T19:07:38.472Z,12.00
2019-05-21T19:10:08.847Z,12.00
2019-05-21T19:12:38.848Z,11.90
2019-05-21T19:15:09.336Z,12.00
2019-05-21T19:17:38.483Z,12.00
2019-05-21T19:20:08.349Z,11.90
2019-05-21T19:22:37.617Z,11.90
2019-05-21T19:25:06.796Z,11.90
2019-05-21T19:27:36.128Z,11.90
2019-05-21T19:30:06.362Z,11.90
2019-05-21T19:32:35.451Z,11.80
2019-05-21T19:35:04.784Z,11.80
2019-05-21T19:37:33.872Z,11.80
2019-05-21T19:40:02.992Z,11.80
2019-05-21T19:42:32.092Z,11.80
2019-05-21T19:45:01.247Z,11.80
2019-05-21T19:47:30.410Z,11.80
2019-05-21T19:49:59.550Z,11.70
2019-05-21T19:52:28.652Z,11.70
2019-05-21T19:54:57.774Z,11.70
2019-05-21T19:57:27.664Z,11.80
2019-05-21T20:02:16.914Z,11.80
2019-05-21T20:04:47.135Z,11.80
2019-05-21T20:07:17.612Z,11.80
2019-05-21T20:09:48.533Z,11.80
2019-05-21T20:12:18.228Z,11.80
2019-05-21T20:14:47.549Z,11.80
2019-05-21T20:17:17.876Z,11.70
2019-05-21T20:19:47.540Z,11.80
2019-05-21T20:22:17.659Z,11.70
2019-05-21T20:24:46.946Z,11.70
2019-05-21T20:27:17.093Z,11.70
2019-05-21T20:29:46.232Z,11.70
2019-05-21T20:32:17.034Z,11.70
2019-05-21T20:34:46.177Z,11.70
2019-05-21T20:37:18.647Z,11.70
2019-05-21T20:39:48.560Z,11.70
2019-05-21T20:42:21.056Z,11.60
2019-05-21T20:44:50.795Z,11.60
2019-05-21T20:47:24.087Z,11.50
2019-05-21T20:49:53.599Z,11.60
2019-05-21T20:52:22.982Z,11.50
2019-05-21T20:54:54.482Z,11.50
2019-05-21T20:57:24.264Z,11.50
2019-05-21T20:59:53.371Z,11.40
2019-05-21T21:02:22.674Z,11.40
2019-05-21T21:04:51.801Z,11.40
2019-05-21T21:07:21.163Z,11.40
2019-05-21T21:09:50.277Z,11.30
2019-05-21T21:12:20.491Z,11.30
2019-05-21T21:14:49.737Z,11.30
2019-05-21T21:17:18.934Z,11.30
2019-05-21T21:19:48.543Z,11.20
2019-05-21T21:22:17.736Z,11.20
2019-05-21T21:24:47.811Z,11.20
2019-05-21T21:27:17.171Z,11.20
2019-05-21T21:29:46.262Z,11.20
2019-05-21T21:32:15.388Z,11.20
2019-05-21T21:34:44.538Z,11.20
2019-05-21T21:37:14.238Z,11.20
2019-05-21T21:39:43.650Z,11.30
2019-05-21T21:42:13.394Z,11.30
2019-05-21T21:44:42.680Z,11.30
2019-05-21T21:47:11.797Z,11.30
2019-05-21T21:49:42.380Z,11.30
2019-05-21T21:52:13.173Z,11.40
2019-05-21T21:54:43.281Z,11.40
2019-05-21T21:57:12.766Z,11.30
2019-05-21T21:59:41.850Z,11.30
2019-05-21T22:02:17.542Z,11.30
2019-05-21T22:04:47.240Z,11.30
2019-05-21T22:07:16.830Z,11.30
2019-05-21T22:09:47.008Z,11.30
2019-05-21T22:12:18.183Z,11.20
2019-05-21T22:14:52.511Z,11.20
2019-05-21T22:17:22.638Z,11.10
2019-05-21T22:19:51.823Z,11.10
2019-05-21T22:22:21.248Z,11.20
2019-05-21T22:24:50.627Z,11.00
2019-05-21T22:27:19.892Z,11.00
2019-05-21T22:29:49.044Z,11.00
2019-05-21T22:32:18.245Z,10.90
2019-05-21T22:34:47.278Z,10.90
2019-05-21T22:37:20.789Z,10.80
2019-05-21T22:39:49.948Z,10.80
2019-05-21T22:42:19.214Z,10.80
2019-05-21T22:44:48.661Z,10.70
2019-05-21T22:47:20.131Z,10.70
2019-05-21T22:49:49.259Z,10.70
2019-05-21T22:52:18.359Z,10.60
2019-05-21T22:54:47.473Z,10.60
2019-05-21T22:57:16.607Z,10.50
2019-05-21T22:59:46.148Z,10.50
2019-05-21T23:02:20.479Z,10.40
2019-05-21T23:04:49.576Z,10.40
2019-05-21T23:07:18.690Z,10.30
2019-05-21T23:09:47.774Z,10.30
2019-05-21T23:12:16.970Z,10.20
2019-05-21T23:14:46.111Z,10.20
2019-05-21T23:17:15.565Z,10.10
2019-05-21T23:19:44.937Z,10.10
2019-05-21T23:22:16.301Z,10.10
2019-05-21T23:24:46.253Z,10.10
2019-05-21T23:27:17.618Z,10.10
2019-05-21T23:29:47.269Z,10.10
2019-05-21T23:32:16.932Z,10.10
2019-05-21T23:34:46.422Z,10.10
2019-05-21T23:37:20.252Z,10.10
2019-05-21T23:39:51.966Z,10.10
2019-05-21T23:42:28.915Z,10.10
2019-05-21T23:44:51.948Z,10.00
2019-05-21T23:47:21.780Z,10.00
2019-05-21T23:49:51.261Z,10.00
2019-05-21T23:52:20.340Z,10.00
2019-05-21T23:54:49.647Z,9.90
2019-05-21T23:57:20.602Z,9.90
2019-05-21T23:59:49.954Z,9.80
