createdAt,value
2017-04-09T12:10:42.730Z,14.60
2017-04-09T12:10:55.617Z,14.60
2017-04-09T12:11:56.189Z,14.60
2017-04-09T12:12:56.863Z,14.60
2017-04-09T12:16:17.481Z,59.87
2017-04-09T12:17:18.255Z,58.78
2017-04-09T12:18:19.072Z,59.07
2017-04-09T12:19:19.642Z,59.27
2017-04-09T12:20:20.297Z,59.17
2017-04-09T12:21:20.954Z,59.17
2017-04-09T12:22:21.610Z,59.17
2017-04-09T12:23:22.275Z,59.23
2017-04-09T12:24:22.945Z,59.33
2017-04-09T12:25:23.606Z,59.52
2017-04-09T12:26:24.264Z,59.43
2017-04-09T12:27:24.931Z,59.43
2017-04-09T12:28:25.582Z,59.43
2017-04-09T12:29:26.288Z,59.52
2017-04-09T12:30:26.945Z,59.43
2017-04-09T12:31:27.599Z,59.43
2017-04-09T12:32:28.258Z,59.43
2017-04-09T12:33:28.917Z,59.43
2017-04-09T12:34:29.575Z,59.43
2017-04-09T12:35:30.228Z,59.33
2017-04-09T12:36:30.870Z,59.33
2017-04-09T12:37:31.533Z,59.43
2017-04-09T12:38:32.191Z,59.23
2017-04-09T12:39:32.848Z,59.33
2017-04-09T12:40:33.500Z,59.23
2017-04-09T12:41:34.174Z,59.23
2017-04-09T12:42:34.834Z,59.14
2017-04-09T12:43:35.488Z,59.14
2017-04-09T12:44:36.148Z,59.04
2017-04-09T12:45:36.814Z,59.04
2017-04-09T12:46:37.468Z,59.04
2017-04-09T12:47:38.121Z,59.04
2017-04-09T12:48:38.780Z,59.14
2017-04-09T12:49:39.438Z,59.14
2017-04-09T12:50:40.098Z,59.23
2017-04-09T12:51:40.760Z,59.33
2017-04-09T12:52:41.409Z,59.33
2017-04-09T12:53:42.076Z,59.04
2017-04-09T12:54:42.731Z,58.95
2017-04-09T12:55:43.398Z,58.88
2017-04-09T12:56:44.053Z,58.88
2017-04-09T12:57:44.782Z,58.78
2017-04-09T12:58:45.443Z,58.78
2017-04-09T12:59:46.101Z,58.69
2017-04-09T13:00:46.767Z,58.69
2017-04-09T13:01:47.429Z,58.65
2017-04-09T13:47:39.960Z,22.77
2017-04-09T13:48:46.835Z,22.77
2017-04-09T13:49:57.446Z,22.78
2017-04-09T13:51:08.135Z,22.80
2017-04-09T13:52:18.826Z,22.83
2017-04-09T13:53:29.514Z,22.83
2017-04-09T13:54:40.210Z,22.89
2017-04-09T13:55:50.898Z,22.85
2017-04-09T13:57:01.611Z,22.86
2017-04-09T13:58:12.293Z,22.87
2017-04-09T13:59:16.695Z,22.89
2017-04-09T13:59:57.034Z,22.86
2017-04-09T14:01:07.736Z,22.84
2017-04-09T14:02:28.968Z,22.88
2017-04-09T14:03:39.669Z,22.87
2017-04-09T14:04:50.481Z,22.89
2017-04-09T14:06:01.202Z,22.90
2017-04-09T14:07:11.918Z,22.98
2017-04-09T14:08:14.767Z,23.05
2017-04-09T14:09:25.512Z,26.28
2017-04-09T14:09:41.832Z,26.52
2017-04-09T14:09:58.637Z,26.59
2017-04-09T14:10:15.267Z,26.41
2017-04-09T14:10:31.915Z,25.84
2017-04-09T14:10:48.607Z,25.28
2017-04-09T14:11:05.306Z,24.85
2017-04-09T14:11:20.918Z,24.54
2017-04-09T14:12:31.614Z,23.62
2017-04-09T14:13:30.103Z,23.31
2017-04-09T14:13:49.068Z,58.81
2017-04-09T14:14:49.851Z,57.94
2017-04-09T14:15:50.628Z,57.85
2017-04-09T14:16:53.659Z,58.14
2017-04-09T14:17:07.459Z,58.14
2017-04-09T14:18:04.645Z,22.92
2017-04-09T14:19:15.248Z,22.36
2017-04-09T14:20:26.003Z,21.84
2017-04-09T14:21:36.771Z,21.55
2017-04-09T14:22:47.471Z,21.40
2017-04-09T14:23:58.176Z,21.33
2017-04-09T14:25:08.798Z,21.29
2017-04-09T14:26:19.508Z,21.29
