createdAt,value
2023-03-15T00:05:51.094Z,1.5
2023-03-15T00:11:51.081Z,1.5
2023-03-15T00:17:51.064Z,1.5
2023-03-15T00:23:51.078Z,1.6
2023-03-15T00:29:51.049Z,1.4
2023-03-15T00:35:51.070Z,1.4
2023-03-15T00:41:51.074Z,1.8
2023-03-15T00:47:51.076Z,1.9
2023-03-15T00:53:51.060Z,1.9
2023-03-15T00:59:51.098Z,1.8
2023-03-15T01:05:51.171Z,1.9
2023-03-15T01:11:51.043Z,2.1
2023-03-15T01:17:51.086Z,2.2
2023-03-15T01:23:51.052Z,2.3
2023-03-15T01:29:51.031Z,2.4
2023-03-15T01:35:51.121Z,2.4
2023-03-15T01:41:51.043Z,2.6
2023-03-15T01:47:51.060Z,2.9
2023-03-15T01:53:51.083Z,2.7
2023-03-15T01:59:51.037Z,2.6
2023-03-15T02:05:51.206Z,2.3
2023-03-15T02:11:51.153Z,2.5
2023-03-15T02:17:51.060Z,2.1
2023-03-15T02:23:51.047Z,1.4
2023-03-15T02:29:51.123Z,1.3
2023-03-15T02:35:51.136Z,0.9
2023-03-15T02:41:51.042Z,1
2023-03-15T02:47:51.075Z,1.2
2023-03-15T02:53:51.062Z,1.3
2023-03-15T02:59:51.199Z,1.4
2023-03-15T03:05:51.074Z,1.6
2023-03-15T03:11:51.037Z,1.5
2023-03-15T03:17:51.055Z,1.6
2023-03-15T03:23:51.081Z,1.9
2023-03-15T03:29:51.018Z,1.2
2023-03-15T03:35:51.081Z,1.1
2023-03-15T03:41:51.038Z,1.1
2023-03-15T03:47:51.012Z,1.2
2023-03-15T03:53:51.026Z,1.3
2023-03-15T03:59:51.055Z,1.4
2023-03-15T04:05:51.050Z,1.4
2023-03-15T04:11:51.028Z,1.5
2023-03-15T04:17:51.063Z,1.5
2023-03-15T04:23:51.022Z,1.3
2023-03-15T04:29:51.021Z,1.4
2023-03-15T04:35:51.123Z,1.2
2023-03-15T04:41:51.034Z,1.3
2023-03-15T04:47:51.028Z,1.3
2023-03-15T04:53:51.062Z,1.3
2023-03-15T04:59:51.037Z,1.6
2023-03-15T05:05:51.023Z,1.3
2023-03-15T05:11:51.058Z,1.4
2023-03-15T05:17:51.154Z,1.3
2023-03-15T05:23:51.021Z,1.5
2023-03-15T05:29:51.115Z,1.1
2023-03-15T05:35:51.142Z,1.2
2023-03-15T05:41:51.006Z,1
2023-03-15T05:47:51.088Z,1
2023-03-15T05:53:51.025Z,1.3
2023-03-15T05:59:51.039Z,1.4
2023-03-15T06:05:51.045Z,1.2
2023-03-15T06:11:51.004Z,1.2
2023-03-15T06:17:51.000Z,0.9
2023-03-15T06:23:51.060Z,1.1
2023-03-15T06:29:51.044Z,1
2023-03-15T06:35:51.058Z,1
2023-03-15T06:41:51.150Z,0.9
2023-03-15T06:47:51.005Z,1
2023-03-15T06:53:51.004Z,1.1
2023-03-15T06:59:51.052Z,0.9
2023-03-15T07:05:51.035Z,0.9
2023-03-15T07:11:52.889Z,1
2023-03-15T07:17:51.033Z,0.9
2023-03-15T07:23:51.015Z,0.7
2023-03-15T07:29:51.074Z,0.9
2023-03-15T07:35:51.074Z,1.2
2023-03-15T07:41:51.004Z,1.6
2023-03-15T07:47:50.994Z,1.9
2023-03-15T07:53:51.021Z,2
2023-03-15T07:59:51.014Z,1.9
2023-03-15T08:05:50.982Z,1.9
2023-03-15T08:11:59.958Z,2
2023-03-15T08:17:51.065Z,2.3
2023-03-15T08:23:51.001Z,2.2
2023-03-15T08:29:53.309Z,2.3
2023-03-15T08:35:51.100Z,2.5
2023-03-15T08:41:51.046Z,2.9
2023-03-15T08:47:51.015Z,3.8
2023-03-15T08:53:50.983Z,5.2
2023-03-15T08:59:51.005Z,5.5
2023-03-15T09:05:51.013Z,5
2023-03-15T09:11:58.662Z,6.7
2023-03-15T09:17:51.034Z,5.8
2023-03-15T09:23:51.005Z,6.3
2023-03-15T09:29:50.987Z,5.8
2023-03-15T09:35:51.038Z,5.2
2023-03-15T09:41:51.004Z,4.9
2023-03-15T09:47:50.982Z,4.3
2023-03-15T09:53:50.996Z,4.5
2023-03-15T09:59:51.018Z,4.9
2023-03-15T10:05:51.000Z,4.2
2023-03-15T10:12:01.291Z,4.4
2023-03-15T10:17:51.023Z,4.5
2023-03-15T10:23:50.974Z,6.2
2023-03-15T10:29:51.102Z,4.3
2023-03-15T10:36:11.077Z,5.7
2023-03-15T10:41:50.983Z,5.4
2023-03-15T10:47:59.667Z,5.3
2023-03-15T10:53:51.007Z,4.1
2023-03-15T10:59:50.992Z,2.7
2023-03-15T11:06:01.273Z,2.9
2023-03-15T11:11:51.033Z,3.6
2023-03-15T11:17:51.004Z,4.6
2023-03-15T11:23:51.060Z,3.2
2023-03-15T11:29:51.024Z,3.3
2023-03-15T11:35:51.037Z,3.2
2023-03-15T11:41:50.987Z,3
2023-03-15T11:47:51.015Z,3.5
2023-03-15T11:53:50.994Z,3.7
2023-03-15T11:59:50.999Z,3.7
2023-03-15T12:05:51.128Z,2.7
2023-03-15T12:11:51.087Z,3
2023-03-15T12:17:51.034Z,3.5
2023-03-15T12:23:51.042Z,3
2023-03-15T12:29:51.003Z,2.8
2023-03-15T12:35:51.053Z,2.5
2023-03-15T12:41:51.012Z,3.4
2023-03-15T12:47:51.018Z,2.3
2023-03-15T12:53:50.989Z,3
2023-03-15T12:59:51.019Z,2.7
2023-03-15T13:06:02.784Z,3.9
2023-03-15T13:11:51.001Z,2.3
2023-03-15T13:17:51.019Z,2.6
2023-03-15T13:23:51.005Z,1.4
2023-03-15T13:29:51.029Z,3.1
2023-03-15T13:35:51.171Z,1.4
2023-03-15T13:41:50.985Z,2.4
2023-03-15T13:47:51.093Z,2.2
2023-03-15T13:53:51.037Z,2.4
2023-03-15T13:59:50.978Z,1.7
2023-03-15T14:05:51.028Z,2.3
2023-03-15T14:11:51.009Z,2.7
2023-03-15T14:17:51.011Z,0.9
2023-03-15T14:23:51.012Z,1.9
2023-03-15T14:29:51.041Z,1.1
2023-03-15T14:35:51.053Z,1
2023-03-15T14:41:50.989Z,1.1
2023-03-15T14:47:57.088Z,-0.1
2023-03-15T14:53:51.001Z,0
2023-03-15T14:59:51.002Z,0
2023-03-15T15:05:51.035Z,0.5
2023-03-15T15:11:51.006Z,0
2023-03-15T15:17:51.021Z,0.4
2023-03-15T15:23:58.321Z,-0.6
2023-03-15T15:29:50.980Z,0.5
2023-03-15T15:35:51.063Z,-0.7
2023-03-15T15:41:51.066Z,-0.5
2023-03-15T15:47:50.992Z,-0.1
2023-03-15T15:53:50.973Z,0.3
2023-03-15T15:59:51.010Z,0.1
2023-03-15T16:05:50.982Z,-0.6
2023-03-15T16:11:50.975Z,-0.6
2023-03-15T16:17:51.015Z,-1
2023-03-15T16:23:50.970Z,-0.9
2023-03-15T16:29:50.986Z,-0.8
2023-03-15T16:35:51.046Z,-0.6
2023-03-15T16:41:50.982Z,-0.1
2023-03-15T16:47:50.974Z,0
2023-03-15T16:53:51.784Z,-0.5
2023-03-15T16:59:51.025Z,-0.2
2023-03-15T17:05:50.998Z,-0.2
2023-03-15T17:11:50.999Z,-0.5
2023-03-15T17:17:50.984Z,-0.2
2023-03-15T17:23:50.993Z,-0.5
2023-03-15T17:29:51.023Z,-0.7
2023-03-15T17:35:51.017Z,-0.7
2023-03-15T17:41:50.998Z,-0.6
2023-03-15T17:47:51.153Z,-0.1
2023-03-15T17:53:50.991Z,-0.4
2023-03-15T17:59:50.982Z,-0.2
2023-03-15T18:05:51.070Z,-0.2
2023-03-15T18:11:50.989Z,-0.2
2023-03-15T18:17:50.981Z,-0.1
2023-03-15T18:23:51.014Z,0.1
2023-03-15T18:29:50.989Z,0.1
2023-03-15T18:35:51.006Z,0.4
2023-03-15T18:41:51.053Z,0.4
2023-03-15T18:47:51.026Z,0.5
2023-03-15T18:53:50.990Z,0.5
2023-03-15T18:59:51.014Z,0.4
2023-03-15T19:05:50.956Z,0.3
2023-03-15T19:11:50.979Z,0.1
2023-03-15T19:17:51.022Z,0
2023-03-15T19:23:50.962Z,-0.4
2023-03-15T19:29:51.000Z,-0.4
2023-03-15T19:35:51.100Z,-0.3
2023-03-15T19:41:50.981Z,0.1
2023-03-15T19:47:50.993Z,0.2
2023-03-15T19:53:50.983Z,0.1
2023-03-15T19:59:50.961Z,0.2
2023-03-15T20:05:50.996Z,0.3
2023-03-15T20:11:50.990Z,0.5
2023-03-15T20:17:50.987Z,0.2
2023-03-15T20:23:50.963Z,0.3
2023-03-15T20:30:01.306Z,0.2
2023-03-15T20:35:51.065Z,0.3
2023-03-15T20:41:50.960Z,0.3
2023-03-15T20:47:50.974Z,0.3
2023-03-15T20:53:50.971Z,0.4
2023-03-15T20:59:50.981Z,0.4
2023-03-15T21:05:50.991Z,0.4
2023-03-15T21:11:50.953Z,0.5
2023-03-15T21:17:50.963Z,0.4
2023-03-15T21:23:55.266Z,0.4
2023-03-15T21:29:50.954Z,0.7
2023-03-15T21:35:51.048Z,0.5
2023-03-15T21:41:50.978Z,0.7
2023-03-15T21:47:50.939Z,0.7
2023-03-15T21:53:50.925Z,0.6
2023-03-15T21:59:50.968Z,0.8
2023-03-15T22:05:50.943Z,0.7
2023-03-15T22:11:50.949Z,0.8
2023-03-15T22:17:51.005Z,1
2023-03-15T22:24:01.216Z,1
2023-03-15T22:29:50.950Z,1.1
2023-03-15T22:35:51.021Z,1.2
2023-03-15T22:41:50.953Z,1.2
2023-03-15T22:47:50.934Z,1.3
2023-03-15T22:53:50.977Z,1.3
2023-03-15T22:59:50.937Z,1.3
2023-03-15T23:05:50.944Z,1.3
2023-03-15T23:11:50.973Z,1.4
2023-03-15T23:17:50.928Z,1.3
2023-03-15T23:24:08.230Z,1.3
2023-03-15T23:29:55.327Z,1.2
2023-03-15T23:35:50.950Z,1.2
2023-03-15T23:41:50.956Z,1.2
2023-03-15T23:47:50.972Z,1.2
2023-03-15T23:53:50.944Z,1.2
2023-03-15T23:59:50.942Z,1.2
