createdAt,value
2022-08-03T00:01:27.267Z,12.00
2022-08-03T00:03:54.366Z,12.55
2022-08-03T00:06:21.310Z,9.95
2022-08-03T00:08:48.397Z,12.57
2022-08-03T00:11:15.344Z,11.18
2022-08-03T00:13:43.113Z,15.93
2022-08-03T00:16:10.819Z,10.30
2022-08-03T00:18:38.022Z,12.15
2022-08-03T00:21:05.161Z,8.30
2022-08-03T00:23:51.355Z,9.93
2022-08-03T00:26:19.322Z,12.85
2022-08-03T00:28:46.310Z,11.23
2022-08-03T00:31:13.860Z,13.13
2022-08-03T00:33:58.026Z,11.10
2022-08-03T00:36:27.321Z,7.97
2022-08-03T00:38:54.462Z,9.77
2022-08-03T00:41:21.470Z,12.88
2022-08-03T00:43:48.489Z,11.25
2022-08-03T00:46:21.003Z,14.07
2022-08-03T00:48:52.135Z,15.35
2022-08-03T00:51:20.075Z,9.98
2022-08-03T00:53:47.078Z,16.80
2022-08-03T00:56:17.302Z,11.13
2022-08-03T00:58:44.978Z,8.73
2022-08-03T01:01:12.770Z,13.80
2022-08-03T01:03:40.184Z,12.65
2022-08-03T01:06:18.498Z,13.65
2022-08-03T01:09:20.758Z,11.75
2022-08-03T01:12:01.102Z,15.50
2022-08-03T01:14:48.338Z,13.85
2022-08-03T01:17:24.335Z,12.00
2022-08-03T01:20:03.777Z,12.50
2022-08-03T01:22:58.558Z,15.07
2022-08-03T01:25:25.509Z,12.55
2022-08-03T01:28:16.405Z,12.43
2022-08-03T01:30:44.256Z,14.90
2022-08-03T01:33:16.343Z,14.90
2022-08-03T01:36:19.711Z,16.48
2022-08-03T01:38:51.277Z,16.25
2022-08-03T01:41:20.595Z,12.43
2022-08-03T01:44:27.853Z,17.60
2022-08-03T01:46:37.218Z,17.50
2022-08-03T01:49:09.310Z,18.48
2022-08-03T01:52:03.617Z,14.13
2022-08-03T01:54:26.826Z,12.25
2022-08-03T01:56:54.454Z,14.93
2022-08-03T01:59:21.416Z,14.55
2022-08-03T02:02:31.886Z,18.20
2022-08-03T02:04:35.676Z,13.88
2022-08-03T02:07:03.486Z,18.58
2022-08-03T02:09:30.983Z,23.70
2022-08-03T02:11:58.074Z,17.90
2022-08-03T02:14:25.193Z,16.92
2022-08-03T02:16:52.175Z,16.52
2022-08-03T02:19:19.183Z,14.82
2022-08-03T02:21:57.071Z,17.70
2022-08-03T02:24:29.123Z,18.83
2022-08-03T02:26:56.324Z,15.05
2022-08-03T02:29:40.189Z,18.70
2022-08-03T02:32:10.919Z,16.38
2022-08-03T02:34:37.955Z,15.68
2022-08-03T02:37:04.906Z,14.57
2022-08-03T02:39:31.919Z,14.55
2022-08-03T02:42:02.440Z,15.70
2022-08-03T02:44:32.655Z,17.67
2022-08-03T02:47:03.939Z,19.50
2022-08-03T02:49:40.511Z,19.17
2022-08-03T02:52:17.369Z,14.98
2022-08-03T02:54:44.963Z,11.85
2022-08-03T02:57:11.959Z,13.55
2022-08-03T02:59:38.963Z,12.75
2022-08-03T03:02:05.939Z,11.80
2022-08-03T03:04:33.487Z,11.02
2022-08-03T03:07:01.876Z,11.95
2022-08-03T03:09:41.799Z,11.15
2022-08-03T03:12:10.880Z,13.07
2022-08-03T03:14:38.059Z,10.35
2022-08-03T03:17:06.727Z,9.38
2022-08-03T03:19:34.072Z,14.02
2022-08-03T03:22:01.716Z,11.88
2022-08-03T03:24:29.486Z,11.90
2022-08-03T03:26:57.272Z,14.73
2022-08-03T03:29:24.403Z,13.40
2022-08-03T03:31:51.393Z,13.45
2022-08-03T03:34:18.627Z,13.18
2022-08-03T03:36:46.043Z,9.90
2022-08-03T03:39:15.235Z,14.82
2022-08-03T03:41:43.453Z,13.98
2022-08-03T03:44:10.449Z,25.83
2022-08-03T03:46:38.442Z,13.82
2022-08-03T03:49:08.688Z,13.88
2022-08-03T03:51:35.856Z,19.05
2022-08-03T03:54:04.562Z,11.23
2022-08-03T03:56:31.592Z,12.27
2022-08-03T03:58:58.587Z,10.70
2022-08-03T04:01:25.857Z,14.90
2022-08-03T04:03:52.840Z,10.68
2022-08-03T04:06:38.242Z,12.93
2022-08-03T04:09:23.817Z,14.52
2022-08-03T04:11:51.754Z,13.02
2022-08-03T04:14:26.934Z,8.98
2022-08-03T04:17:04.206Z,10.85
2022-08-03T04:19:34.935Z,14.20
2022-08-03T04:22:10.405Z,10.65
2022-08-03T04:25:01.829Z,14.77
2022-08-03T04:27:31.335Z,13.43
2022-08-03T04:29:58.306Z,15.50
2022-08-03T04:32:26.424Z,7.97
2022-08-03T04:34:53.466Z,8.68
2022-08-03T04:37:32.430Z,12.52
2022-08-03T04:39:59.643Z,14.40
2022-08-03T04:42:26.581Z,12.88
2022-08-03T04:44:57.662Z,10.50
2022-08-03T04:47:27.528Z,9.82
2022-08-03T04:49:54.511Z,10.23
2022-08-03T04:52:21.521Z,13.13
2022-08-03T04:54:50.744Z,10.40
2022-08-03T05:00:02.072Z,12.75
2022-08-03T05:02:30.100Z,14.40
2022-08-03T05:04:57.095Z,15.43
2022-08-03T05:07:24.780Z,13.38
2022-08-03T05:09:57.618Z,16.45
2022-08-03T05:12:32.752Z,13.15
2022-08-03T05:15:00.781Z,16.38
2022-08-03T05:17:28.522Z,14.98
2022-08-03T05:19:55.509Z,14.38
2022-08-03T05:22:22.683Z,15.70
2022-08-03T05:24:49.779Z,11.35
2022-08-03T05:27:19.622Z,13.52
2022-08-03T05:29:47.176Z,15.77
2022-08-03T05:32:14.443Z,11.35
2022-08-03T05:34:41.602Z,15.70
2022-08-03T05:37:09.050Z,14.00
2022-08-03T05:39:36.226Z,12.50
2022-08-03T05:42:03.178Z,13.95
2022-08-03T05:44:31.780Z,13.20
2022-08-03T05:46:59.546Z,13.90
2022-08-03T05:49:26.522Z,11.35
2022-08-03T05:52:08.108Z,9.85
2022-08-03T05:54:56.452Z,10.80
2022-08-03T05:57:25.495Z,15.25
2022-08-03T05:59:58.378Z,13.52
2022-08-03T06:02:27.193Z,12.45
2022-08-03T06:04:54.537Z,13.57
2022-08-03T06:07:21.617Z,11.43
2022-08-03T06:10:34.519Z,9.60
2022-08-03T06:12:36.392Z,12.27
2022-08-03T06:15:04.542Z,12.35
2022-08-03T06:17:37.231Z,11.65
2022-08-03T06:20:06.056Z,11.35
2022-08-03T06:22:33.084Z,12.07
2022-08-03T06:25:04.782Z,9.02
2022-08-03T06:27:36.660Z,14.20
2022-08-03T06:30:04.682Z,8.30
2022-08-03T06:32:31.659Z,9.40
2022-08-03T06:34:58.629Z,9.00
2022-08-03T06:37:27.172Z,9.27
2022-08-03T06:39:54.413Z,10.73
2022-08-03T06:42:21.487Z,7.55
2022-08-03T06:44:49.961Z,8.55
2022-08-03T06:47:17.351Z,10.13
2022-08-03T06:49:44.476Z,6.68
2022-08-03T06:52:37.576Z,6.10
2022-08-03T06:55:06.415Z,9.68
2022-08-03T06:57:33.474Z,9.55
2022-08-03T07:00:07.495Z,6.07
2022-08-03T07:02:39.770Z,5.22
2022-08-03T07:05:07.558Z,15.53
2022-08-03T07:07:34.539Z,7.00
2022-08-03T07:10:02.302Z,7.07
2022-08-03T07:12:29.961Z,6.30
2022-08-03T07:15:00.687Z,6.45
2022-08-03T07:17:29.787Z,6.25
2022-08-03T07:19:57.180Z,5.95
2022-08-03T07:22:24.269Z,5.20
2022-08-03T07:24:51.211Z,4.82
2022-08-03T07:27:18.158Z,5.47
2022-08-03T07:29:45.141Z,6.97
2022-08-03T07:32:12.116Z,4.45
2022-08-03T07:34:39.121Z,4.05
2022-08-03T07:37:06.139Z,4.85
2022-08-03T07:39:33.129Z,8.55
2022-08-03T07:42:00.090Z,5.40
2022-08-03T07:44:27.172Z,5.25
2022-08-03T07:46:54.263Z,6.70
2022-08-03T07:49:23.795Z,5.35
2022-08-03T07:52:10.941Z,4.18
2022-08-03T07:54:38.003Z,6.28
2022-08-03T07:57:05.013Z,4.90
2022-08-03T07:59:56.484Z,4.50
2022-08-03T08:02:19.058Z,4.55
2022-08-03T08:04:46.155Z,5.72
2022-08-03T08:07:13.231Z,6.20
2022-08-03T08:09:42.505Z,4.63
2022-08-03T08:12:15.343Z,4.28
2022-08-03T08:14:45.834Z,5.38
2022-08-03T08:17:13.488Z,4.80
2022-08-03T08:19:46.722Z,4.47
2022-08-03T08:22:25.845Z,3.47
2022-08-03T08:24:59.511Z,3.00
2022-08-03T08:27:27.984Z,4.70
2022-08-03T08:29:58.868Z,4.38
2022-08-03T08:32:29.657Z,2.30
2022-08-03T08:34:57.894Z,4.88
2022-08-03T08:37:24.839Z,2.53
2022-08-03T08:39:51.833Z,2.25
2022-08-03T08:42:18.949Z,2.47
2022-08-03T08:44:46.050Z,2.30
2022-08-03T08:47:12.964Z,6.65
2022-08-03T08:49:40.028Z,3.78
2022-08-03T08:52:24.978Z,2.80
2022-08-03T08:55:00.182Z,2.47
2022-08-03T08:57:42.383Z,1.98
2022-08-03T09:00:12.855Z,1.90
2022-08-03T09:02:42.471Z,2.97
2022-08-03T09:05:17.539Z,2.72
2022-08-03T09:07:45.393Z,7.40
2022-08-03T09:10:13.798Z,4.30
2022-08-03T09:12:45.426Z,2.50
2022-08-03T09:15:24.580Z,1.95
2022-08-03T09:17:53.839Z,2.67
2022-08-03T09:20:21.678Z,3.47
2022-08-03T09:22:54.190Z,1.98
2022-08-03T09:25:35.680Z,3.70
2022-08-03T09:28:09.142Z,5.20
2022-08-03T09:30:37.112Z,3.60
2022-08-03T09:33:15.022Z,2.78
2022-08-03T09:35:54.006Z,3.08
2022-08-03T09:38:27.361Z,3.47
2022-08-03T09:40:59.490Z,3.22
2022-08-03T09:43:28.012Z,2.85
2022-08-03T09:46:03.753Z,4.72
2022-08-03T09:48:31.425Z,3.42
2022-08-03T09:51:12.835Z,4.15
2022-08-03T09:53:59.490Z,2.67
2022-08-03T09:56:43.056Z,3.75
2022-08-03T09:59:11.498Z,3.78
2022-08-03T10:01:41.652Z,4.32
2022-08-03T10:04:14.068Z,2.50
2022-08-03T10:06:41.118Z,4.78
2022-08-03T10:09:16.005Z,2.78
2022-08-03T10:11:43.507Z,4.15
2022-08-03T10:14:18.887Z,6.03
2022-08-03T10:16:46.993Z,2.83
2022-08-03T10:19:16.639Z,3.38
2022-08-03T10:21:51.479Z,3.95
2022-08-03T10:24:24.262Z,6.68
2022-08-03T10:26:51.486Z,5.50
2022-08-03T10:29:21.660Z,3.05
2022-08-03T10:31:57.414Z,2.80
2022-08-03T10:34:32.022Z,4.93
2022-08-03T10:36:59.365Z,5.15
2022-08-03T10:39:28.913Z,4.47
2022-08-03T10:41:57.735Z,3.40
2022-08-03T10:44:25.226Z,2.60
2022-08-03T10:46:52.152Z,3.22
2022-08-03T10:49:34.874Z,4.38
2022-08-03T10:52:04.424Z,3.63
2022-08-03T10:55:07.700Z,3.72
2022-08-03T10:57:58.374Z,4.35
2022-08-03T11:00:27.490Z,4.22
2022-08-03T11:03:16.297Z,3.92
2022-08-03T11:05:48.260Z,3.03
2022-08-03T11:08:24.509Z,5.53
2022-08-03T11:10:53.428Z,6.20
2022-08-03T11:13:22.146Z,3.65
2022-08-03T11:15:50.436Z,4.38
2022-08-03T11:18:17.503Z,5.43
2022-08-03T11:20:58.602Z,5.85
2022-08-03T11:24:03.966Z,4.07
2022-08-03T11:26:33.129Z,3.83
2022-08-03T11:29:31.222Z,4.70
2022-08-03T11:31:58.248Z,5.63
2022-08-03T11:34:26.375Z,8.43
2022-08-03T11:37:22.701Z,6.22
2022-08-03T11:39:51.393Z,7.82
2022-08-03T11:42:24.372Z,4.28
2022-08-03T11:44:52.003Z,5.32
2022-08-03T11:47:20.194Z,4.20
2022-08-03T11:49:47.777Z,3.58
2022-08-03T11:52:15.168Z,4.18
2022-08-03T11:54:42.532Z,3.92
2022-08-03T11:57:09.593Z,4.30
2022-08-03T11:59:40.300Z,12.57
2022-08-03T12:02:11.355Z,3.90
2022-08-03T12:04:51.987Z,4.57
2022-08-03T12:07:24.444Z,3.35
2022-08-03T12:10:13.806Z,5.47
2022-08-03T12:12:45.891Z,7.18
2022-08-03T12:15:13.509Z,4.82
2022-08-03T12:17:41.221Z,11.00
2022-08-03T12:20:09.603Z,4.55
2022-08-03T12:22:38.388Z,6.00
2022-08-03T12:25:06.451Z,5.88
2022-08-03T12:27:33.536Z,4.63
2022-08-03T12:30:01.837Z,5.07
2022-08-03T12:32:29.192Z,6.45
2022-08-03T12:35:00.040Z,3.25
2022-08-03T12:37:27.548Z,8.15
2022-08-03T12:40:00.936Z,5.57
2022-08-03T12:42:34.897Z,5.33
2022-08-03T12:45:29.065Z,6.93
2022-08-03T12:47:57.429Z,4.90
2022-08-03T12:50:34.855Z,8.15
2022-08-03T12:53:04.690Z,5.30
2022-08-03T12:55:57.141Z,9.45
2022-08-03T12:58:39.983Z,6.00
2022-08-03T13:01:09.214Z,8.90
2022-08-03T13:03:45.740Z,4.97
2022-08-03T13:06:19.226Z,6.20
2022-08-03T13:08:48.256Z,6.72
2022-08-03T13:11:22.778Z,5.32
2022-08-03T13:13:50.875Z,6.45
2022-08-03T13:16:19.419Z,3.90
2022-08-03T13:18:49.404Z,3.95
2022-08-03T13:21:16.628Z,5.57
2022-08-03T13:23:43.686Z,4.22
2022-08-03T13:26:11.117Z,4.55
2022-08-03T13:28:41.574Z,9.95
2022-08-03T13:31:08.615Z,6.15
2022-08-03T13:33:35.626Z,4.30
2022-08-03T13:36:02.656Z,4.20
2022-08-03T13:38:29.804Z,4.75
2022-08-03T13:40:57.576Z,5.40
2022-08-03T13:43:24.512Z,7.25
2022-08-03T13:45:56.550Z,7.90
2022-08-03T13:48:35.844Z,2.80
2022-08-03T13:51:11.727Z,4.68
2022-08-03T13:53:50.214Z,7.45
2022-08-03T13:56:17.179Z,7.15
2022-08-03T13:58:44.201Z,5.88
2022-08-03T14:01:11.492Z,11.20
2022-08-03T14:03:38.954Z,7.25
2022-08-03T14:06:05.983Z,5.45
2022-08-03T14:08:33.050Z,8.02
2022-08-03T14:11:00.003Z,3.83
2022-08-03T14:13:27.160Z,5.80
2022-08-03T14:15:55.679Z,3.83
2022-08-03T14:18:27.716Z,8.63
2022-08-03T14:21:00.651Z,7.75
2022-08-03T14:23:29.141Z,6.10
2022-08-03T14:25:56.944Z,5.82
2022-08-03T14:28:24.197Z,5.82
2022-08-03T14:30:51.735Z,4.50
2022-08-03T14:33:18.857Z,5.50
2022-08-03T14:35:45.929Z,7.03
2022-08-03T14:38:12.882Z,5.93
2022-08-03T14:40:39.875Z,4.78
2022-08-03T14:43:06.974Z,4.32
2022-08-03T14:45:34.495Z,6.30
2022-08-03T14:50:34.600Z,6.65
2022-08-03T14:50:51.671Z,4.20
2022-08-03T14:53:19.480Z,7.57
2022-08-03T14:55:49.662Z,5.60
2022-08-03T14:58:20.775Z,9.52
2022-08-03T15:00:48.525Z,3.42
2022-08-03T15:03:16.740Z,6.18
2022-08-03T15:05:44.671Z,5.28
2022-08-03T15:08:11.625Z,4.07
2022-08-03T15:10:44.358Z,6.22
2022-08-03T15:13:13.211Z,5.88
2022-08-03T15:15:40.629Z,3.95
2022-08-03T15:18:07.807Z,6.10
2022-08-03T15:20:50.151Z,4.70
2022-08-03T15:23:18.013Z,6.90
2022-08-03T15:26:32.398Z,5.88
2022-08-03T15:28:32.407Z,2.17
2022-08-03T15:30:59.471Z,4.13
2022-08-03T15:33:26.482Z,4.45
2022-08-03T15:35:53.505Z,8.10
2022-08-03T15:38:26.220Z,4.53
2022-08-03T15:40:59.155Z,4.93
2022-08-03T15:43:26.232Z,4.75
2022-08-03T15:48:40.860Z,5.32
2022-08-03T15:51:09.318Z,9.02
2022-08-03T15:53:36.381Z,6.13
2022-08-03T15:56:08.005Z,4.72
2022-08-03T15:59:04.450Z,5.00
2022-08-03T16:01:25.446Z,4.22
2022-08-03T16:03:52.529Z,7.07
2022-08-03T16:06:29.740Z,3.28
2022-08-03T16:09:04.780Z,8.93
2022-08-03T16:11:32.023Z,5.75
2022-08-03T16:14:13.402Z,3.88
2022-08-03T16:16:46.050Z,4.40
2022-08-03T16:19:13.771Z,4.05
2022-08-03T16:21:48.567Z,2.90
2022-08-03T16:24:19.838Z,4.60
2022-08-03T16:26:54.759Z,6.13
2022-08-03T16:29:22.286Z,3.20
2022-08-03T16:31:51.083Z,3.35
2022-08-03T16:34:18.639Z,2.63
2022-08-03T16:36:46.103Z,2.25
2022-08-03T16:39:13.121Z,3.40
2022-08-03T16:41:54.015Z,4.03
2022-08-03T16:44:28.716Z,3.60
2022-08-03T16:46:55.699Z,4.30
2022-08-03T16:49:54.093Z,2.78
2022-08-03T16:52:09.656Z,4.07
2022-08-03T16:54:40.217Z,2.40
2022-08-03T16:57:08.574Z,3.67
2022-08-03T16:59:36.711Z,5.25
2022-08-03T17:02:09.698Z,3.72
2022-08-03T17:04:40.084Z,2.25
2022-08-03T17:07:08.814Z,3.08
2022-08-03T17:09:38.450Z,5.97
2022-08-03T17:12:06.131Z,3.05
2022-08-03T17:14:34.240Z,4.00
2022-08-03T17:17:02.077Z,2.17
2022-08-03T17:19:32.327Z,3.25
2022-08-03T17:22:04.790Z,3.03
2022-08-03T17:24:37.057Z,2.00
2022-08-03T17:28:42.419Z,2.70
2022-08-03T17:30:18.944Z,3.33
2022-08-03T17:32:57.737Z,4.07
2022-08-03T17:38:06.710Z,3.13
2022-08-03T17:40:37.957Z,4.50
2022-08-03T17:44:13.226Z,4.70
2022-08-03T17:45:54.971Z,4.00
2022-08-03T17:48:24.924Z,4.40
2022-08-03T17:51:00.756Z,3.10
2022-08-03T17:53:30.708Z,3.38
2022-08-03T17:56:38.763Z,4.30
2022-08-03T17:59:50.803Z,4.80
2022-08-03T18:03:05.464Z,3.72
2022-08-03T18:06:11.534Z,3.95
2022-08-03T18:08:26.805Z,3.85
2022-08-03T18:11:14.459Z,3.83
2022-08-03T18:13:53.525Z,3.70
2022-08-03T18:16:32.519Z,3.65
2022-08-03T18:19:01.556Z,4.57
2022-08-03T18:22:02.088Z,2.63
2022-08-03T18:24:24.879Z,5.32
2022-08-03T18:26:52.012Z,4.60
2022-08-03T18:29:19.115Z,2.72
2022-08-03T18:32:03.503Z,4.35
2022-08-03T18:34:33.112Z,3.95
2022-08-03T18:37:01.182Z,4.15
2022-08-03T18:39:36.111Z,4.97
2022-08-03T18:42:19.369Z,3.80
2022-08-03T18:44:54.425Z,3.83
2022-08-03T18:47:52.979Z,2.72
2022-08-03T18:50:36.743Z,2.70
2022-08-03T18:53:16.491Z,4.05
2022-08-03T18:56:06.978Z,5.82
2022-08-03T18:59:02.303Z,5.03
2022-08-03T19:02:00.321Z,6.05
2022-08-03T19:04:32.839Z,5.50
2022-08-03T19:07:08.710Z,3.67
2022-08-03T19:09:52.179Z,4.95
2022-08-03T19:12:30.669Z,5.82
2022-08-03T19:15:03.980Z,3.13
2022-08-03T19:17:36.038Z,3.60
2022-08-03T19:20:06.126Z,3.45
2022-08-03T19:22:33.404Z,6.20
2022-08-03T19:25:01.765Z,6.22
2022-08-03T19:27:29.910Z,5.33
2022-08-03T19:30:01.212Z,7.07
2022-08-03T19:32:31.766Z,3.88
2022-08-03T19:34:59.825Z,3.15
2022-08-03T19:37:38.578Z,4.47
2022-08-03T19:40:12.252Z,9.43
2022-08-03T19:42:41.193Z,5.22
2022-08-03T19:45:14.253Z,5.38
2022-08-03T19:48:10.099Z,3.70
2022-08-03T19:50:37.502Z,5.25
2022-08-03T19:53:12.224Z,5.65
2022-08-03T19:55:40.799Z,4.10
2022-08-03T20:01:21.151Z,4.35
2022-08-03T20:03:48.768Z,5.80
2022-08-03T20:06:17.223Z,7.43
2022-08-03T20:08:44.542Z,4.47
2022-08-03T20:11:11.674Z,3.80
2022-08-03T20:13:39.066Z,5.47
2022-08-03T20:16:06.520Z,5.70
2022-08-03T20:18:39.242Z,8.85
2022-08-03T20:21:15.665Z,7.93
2022-08-03T20:24:01.779Z,4.13
2022-08-03T20:26:33.626Z,7.95
2022-08-03T20:29:08.965Z,3.90
2022-08-03T20:31:37.546Z,8.00
2022-08-03T20:34:05.587Z,4.28
2022-08-03T20:36:32.596Z,9.30
2022-08-03T20:38:59.741Z,3.75
2022-08-03T20:41:26.767Z,7.05
2022-08-03T20:43:53.843Z,4.32
2022-08-03T20:46:32.890Z,4.32
2022-08-03T20:49:03.846Z,4.07
2022-08-03T20:51:49.526Z,5.38
2022-08-03T20:54:28.702Z,4.63
2022-08-03T20:57:03.877Z,3.58
2022-08-03T20:59:47.184Z,5.53
2022-08-03T21:02:19.547Z,7.45
2022-08-03T21:04:56.367Z,6.40
2022-08-03T21:07:23.356Z,5.90
2022-08-03T21:09:55.980Z,6.38
2022-08-03T21:12:31.204Z,4.82
2022-08-03T21:13:08.591Z,4.22
2022-08-03T21:14:59.697Z,4.53
2022-08-03T21:17:39.984Z,5.90
2022-08-03T21:20:09.007Z,3.95
2022-08-03T21:22:46.897Z,8.18
2022-08-03T21:25:15.130Z,6.05
2022-08-03T21:27:42.151Z,3.72
2022-08-03T21:30:10.152Z,5.10
2022-08-03T21:32:40.302Z,5.35
2022-08-03T21:35:10.763Z,4.78
2022-08-03T21:37:38.826Z,4.00
2022-08-03T21:40:06.713Z,4.68
2022-08-03T21:42:33.631Z,3.53
2022-08-03T21:45:00.525Z,5.13
2022-08-03T21:47:27.430Z,4.22
2022-08-03T21:50:06.466Z,3.08
2022-08-03T21:52:40.065Z,3.95
2022-08-03T21:55:07.449Z,3.65
2022-08-03T21:57:34.647Z,5.28
2022-08-03T22:00:16.662Z,4.40
2022-08-03T22:02:55.342Z,3.17
2022-08-03T22:05:28.946Z,3.55
2022-08-03T22:08:09.819Z,3.47
2022-08-03T22:10:36.878Z,5.85
2022-08-03T22:13:03.858Z,3.45
2022-08-03T22:15:30.799Z,4.38
2022-08-03T22:17:58.007Z,4.18
2022-08-03T22:20:25.127Z,4.15
2022-08-03T22:22:55.375Z,5.03
2022-08-03T22:25:29.321Z,3.03
2022-08-03T22:27:57.314Z,3.15
2022-08-03T22:30:24.218Z,5.82
2022-08-03T22:32:52.169Z,4.88
2022-08-03T22:35:19.157Z,3.00
2022-08-03T22:37:46.148Z,4.63
2022-08-03T22:40:14.660Z,3.38
2022-08-03T22:42:43.020Z,8.00
2022-08-03T22:45:10.257Z,4.07
2022-08-03T22:47:57.222Z,5.97
2022-08-03T22:50:32.690Z,4.28
2022-08-03T22:53:00.633Z,5.30
2022-08-03T22:55:27.661Z,4.53
2022-08-03T22:57:56.159Z,4.55
2022-08-03T23:00:23.589Z,4.30
2022-08-03T23:02:50.567Z,7.13
2022-08-03T23:06:00.279Z,4.95
2022-08-03T23:08:25.409Z,8.23
2022-08-03T23:10:53.233Z,3.90
2022-08-03T23:13:21.951Z,3.65
2022-08-03T23:15:56.996Z,5.97
2022-08-03T23:18:24.307Z,3.15
2022-08-03T23:20:54.635Z,3.85
2022-08-03T23:23:22.542Z,6.32
2022-08-03T23:25:51.314Z,5.53
2022-08-03T23:28:18.380Z,5.47
2022-08-03T23:30:45.876Z,4.95
2022-08-03T23:33:14.941Z,5.28
2022-08-03T23:36:28.529Z,4.65
2022-08-03T23:38:44.350Z,7.18
2022-08-03T23:41:11.278Z,4.63
2022-08-03T23:43:50.909Z,3.78
2022-08-03T23:46:19.837Z,6.07
2022-08-03T23:48:46.788Z,3.35
2022-08-03T23:51:18.542Z,4.47
2022-08-03T23:54:01.449Z,3.60
2022-08-03T23:56:31.962Z,5.93
2022-08-03T23:59:11.007Z,7.13
