createdAt,value
2022-08-26T00:01:30.526Z,58.94
2022-08-26T00:04:12.474Z,58.82
2022-08-26T00:14:24.207Z,58.61
2022-08-26T00:17:09.204Z,58.89
2022-08-26T00:19:44.784Z,59.05
2022-08-26T00:22:21.472Z,59.02
2022-08-26T00:24:56.026Z,58.78
2022-08-26T00:27:30.344Z,59.27
2022-08-26T00:30:14.778Z,59.11
2022-08-26T00:43:14.317Z,59.15
2022-08-26T00:46:03.344Z,59.11
2022-08-26T00:48:39.996Z,59.38
2022-08-26T00:51:29.657Z,58.97
2022-08-26T00:54:10.751Z,59.49
2022-08-26T01:07:53.326Z,59.89
2022-08-26T01:10:37.326Z,59.43
2022-08-26T01:13:14.526Z,59.76
2022-08-26T01:16:00.422Z,59.30
2022-08-26T01:18:35.946Z,59.90
2022-08-26T01:21:22.206Z,59.85
2022-08-26T01:23:59.949Z,59.70
2022-08-26T01:36:59.304Z,59.94
2022-08-26T01:39:43.383Z,60.06
2022-08-26T01:42:22.864Z,59.47
2022-08-26T01:45:13.325Z,59.69
2022-08-26T01:47:50.462Z,59.63
2022-08-26T02:01:30.329Z,59.98
2022-08-26T02:04:23.386Z,60.27
2022-08-26T02:07:10.115Z,60.11
2022-08-26T02:09:53.375Z,59.96
2022-08-26T02:12:27.875Z,60.26
2022-08-26T02:15:08.350Z,60.40
2022-08-26T02:28:26.608Z,60.20
2022-08-26T02:31:01.775Z,60.41
2022-08-26T02:33:37.349Z,60.39
2022-08-26T02:36:20.796Z,60.41
2022-08-26T02:39:01.452Z,60.42
2022-08-26T02:41:35.921Z,60.48
2022-08-26T02:44:27.358Z,60.60
2022-08-26T02:54:51.317Z,61.10
2022-08-26T02:57:31.377Z,60.90
2022-08-26T03:00:12.061Z,61.00
2022-08-26T03:02:52.337Z,60.97
2022-08-26T03:05:26.157Z,61.32
2022-08-26T03:21:42.317Z,60.89
2022-08-26T03:24:24.218Z,60.90
2022-08-26T03:26:59.138Z,61.05
2022-08-26T03:29:49.548Z,61.29
2022-08-26T03:32:30.940Z,61.11
2022-08-26T03:35:13.339Z,61.00
2022-08-26T03:48:26.337Z,60.89
2022-08-26T03:51:00.637Z,61.29
2022-08-26T03:53:43.357Z,60.82
2022-08-26T03:56:17.860Z,60.79
2022-08-26T03:58:52.369Z,61.13
2022-08-26T04:01:25.998Z,61.26
2022-08-26T04:04:08.357Z,61.00
2022-08-26T04:17:18.358Z,61.35
2022-08-26T04:19:54.151Z,61.23
2022-08-26T04:22:28.376Z,61.25
2022-08-26T04:25:03.716Z,60.90
2022-08-26T04:27:48.440Z,60.91
2022-08-26T04:30:22.937Z,61.10
2022-08-26T04:43:47.318Z,61.25
2022-08-26T04:46:30.412Z,61.05
2022-08-26T04:49:04.445Z,60.86
2022-08-26T04:51:38.377Z,61.10
2022-08-26T04:54:12.598Z,60.64
2022-08-26T05:10:28.358Z,60.81
2022-08-26T05:13:01.991Z,60.69
2022-08-26T05:15:36.402Z,60.83
2022-08-26T05:18:10.525Z,61.18
2022-08-26T05:20:47.379Z,61.11
2022-08-26T05:23:21.078Z,61.23
2022-08-26T05:36:17.337Z,61.40
2022-08-26T05:39:00.346Z,61.48
2022-08-26T05:41:38.837Z,61.31
2022-08-26T05:44:22.487Z,61.26
2022-08-26T05:46:55.898Z,61.08
2022-08-26T05:49:29.385Z,61.60
2022-08-26T06:02:42.499Z,61.87
2022-08-26T06:05:16.979Z,61.85
2022-08-26T06:07:51.380Z,61.70
2022-08-26T06:10:33.345Z,61.53
2022-08-26T06:13:13.507Z,62.07
2022-08-26T06:29:51.338Z,61.76
2022-08-26T06:32:31.377Z,61.67
2022-08-26T06:35:12.003Z,61.67
2022-08-26T06:37:53.243Z,61.56
2022-08-26T06:40:26.901Z,61.27
2022-08-26T06:43:01.958Z,61.09
2022-08-26T06:56:17.362Z,61.36
2022-08-26T06:58:52.096Z,61.02
2022-08-26T07:01:28.483Z,61.49
2022-08-26T07:04:10.621Z,61.47
2022-08-26T07:06:53.382Z,61.38
2022-08-26T07:09:30.017Z,61.16
2022-08-26T07:22:25.339Z,61.89
2022-08-26T07:25:05.425Z,61.82
2022-08-26T07:27:39.944Z,62.22
2022-08-26T07:30:16.378Z,62.41
2022-08-26T07:32:49.901Z,62.25
2022-08-26T07:35:23.398Z,62.68
2022-08-26T07:49:10.350Z,64.46
2022-08-26T07:51:44.997Z,64.44
2022-08-26T07:54:18.756Z,64.21
2022-08-26T07:56:53.641Z,63.99
2022-08-26T07:59:36.397Z,64.81
2022-08-26T08:02:09.897Z,64.96
2022-08-26T08:04:47.452Z,64.89
2022-08-26T08:18:00.689Z,64.55
2022-08-26T08:20:36.837Z,63.81
2022-08-26T08:23:11.378Z,63.94
2022-08-26T08:25:45.946Z,63.61
2022-08-26T08:28:19.377Z,63.11
2022-08-26T08:45:03.337Z,62.08
2022-08-26T08:47:49.245Z,62.09
2022-08-26T08:50:40.638Z,62.05
2022-08-26T08:53:26.584Z,62.03
2022-08-26T08:56:12.137Z,61.73
2022-08-26T08:59:00.378Z,61.67
2022-08-26T09:09:27.382Z,61.26
2022-08-26T09:12:09.337Z,60.60
2022-08-26T09:14:44.158Z,60.80
2022-08-26T09:17:38.377Z,60.45
2022-08-26T09:20:25.056Z,60.73
2022-08-26T09:23:05.429Z,60.84
2022-08-26T09:36:27.377Z,60.99
2022-08-26T09:39:00.937Z,60.42
2022-08-26T09:41:38.459Z,60.61
2022-08-26T09:44:18.036Z,59.83
2022-08-26T09:47:13.378Z,59.70
2022-08-26T09:50:00.120Z,58.75
2022-08-26T10:02:58.138Z,57.87
2022-08-26T10:05:48.377Z,57.80
2022-08-26T10:08:27.207Z,57.62
2022-08-26T10:11:20.799Z,57.94
2022-08-26T10:14:04.256Z,57.25
2022-08-26T10:16:54.468Z,55.51
2022-08-26T10:19:41.544Z,55.54
2022-08-26T10:29:49.378Z,54.42
2022-08-26T10:32:34.078Z,54.74
2022-08-26T10:35:19.391Z,54.51
2022-08-26T10:38:01.618Z,54.02
2022-08-26T10:40:59.419Z,52.99
2022-08-26T10:43:41.198Z,52.44
2022-08-26T10:56:50.337Z,52.13
2022-08-26T10:59:52.377Z,52.17
2022-08-26T11:02:39.137Z,52.06
2022-08-26T11:05:28.097Z,51.77
2022-08-26T11:08:29.097Z,52.30
2022-08-26T11:25:09.406Z,52.41
2022-08-26T11:28:04.231Z,52.70
2022-08-26T11:30:58.287Z,52.57
2022-08-26T11:33:56.839Z,51.77
2022-08-26T11:37:04.538Z,49.90
2022-08-26T11:39:55.428Z,49.72
2022-08-26T11:52:24.958Z,50.72
2022-08-26T11:55:10.459Z,50.64
2022-08-26T11:57:48.533Z,48.81
2022-08-26T12:00:33.743Z,47.47
2022-08-26T12:03:08.988Z,47.29
2022-08-26T12:16:35.381Z,47.17
2022-08-26T12:19:32.830Z,47.14
2022-08-26T12:22:16.917Z,48.73
2022-08-26T12:25:01.417Z,48.29
2022-08-26T12:27:40.139Z,48.56
2022-08-26T12:30:26.448Z,48.80
2022-08-26T12:43:53.418Z,45.17
2022-08-26T12:46:29.617Z,45.32
2022-08-26T12:49:10.377Z,45.69
2022-08-26T12:51:50.079Z,46.62
2022-08-26T12:54:30.377Z,47.12
2022-08-26T12:57:10.199Z,48.94
2022-08-26T12:59:52.798Z,50.09
2022-08-26T13:10:09.384Z,52.54
2022-08-26T13:12:49.405Z,53.53
2022-08-26T13:15:25.305Z,53.23
2022-08-26T13:17:59.417Z,53.68
2022-08-26T13:20:33.217Z,54.28
2022-08-26T13:23:07.398Z,54.34
2022-08-26T13:25:41.057Z,54.66
2022-08-26T13:38:33.476Z,54.48
2022-08-26T13:41:14.378Z,54.55
2022-08-26T13:43:49.938Z,54.66
2022-08-26T13:46:23.468Z,55.23
2022-08-26T13:49:01.423Z,55.73
2022-08-26T14:05:16.540Z,57.42
2022-08-26T14:07:49.858Z,57.71
2022-08-26T14:10:25.057Z,57.76
2022-08-26T14:13:06.202Z,57.77
2022-08-26T14:15:49.452Z,57.99
2022-08-26T14:18:31.680Z,58.26
2022-08-26T14:31:33.445Z,57.76
2022-08-26T14:34:14.398Z,58.07
2022-08-26T14:36:47.938Z,58.18
2022-08-26T14:39:21.377Z,58.18
2022-08-26T14:41:56.857Z,58.61
2022-08-26T14:44:36.397Z,58.79
2022-08-26T14:57:48.398Z,56.35
2022-08-26T15:00:21.878Z,56.55
2022-08-26T15:02:55.495Z,56.17
2022-08-26T15:05:30.177Z,55.69
2022-08-26T15:08:04.518Z,55.74
2022-08-26T15:10:38.060Z,55.97
2022-08-26T15:24:11.358Z,56.82
2022-08-26T15:26:55.390Z,56.93
2022-08-26T15:29:28.977Z,56.89
2022-08-26T15:32:02.538Z,57.36
2022-08-26T15:34:36.079Z,56.41
2022-08-26T15:37:10.417Z,56.20
2022-08-26T15:39:44.277Z,55.94
2022-08-26T15:52:34.333Z,55.84
2022-08-26T15:55:16.407Z,56.39
2022-08-26T15:57:50.058Z,57.25
2022-08-26T16:00:24.418Z,57.08
2022-08-26T16:02:57.897Z,57.66
2022-08-26T16:05:31.472Z,57.48
2022-08-26T16:18:45.098Z,57.59
2022-08-26T16:21:23.637Z,57.48
2022-08-26T16:24:06.401Z,57.34
2022-08-26T16:26:42.258Z,56.82
2022-08-26T16:29:19.438Z,56.44
2022-08-26T16:46:04.444Z,55.67
2022-08-26T16:48:44.397Z,56.29
2022-08-26T16:51:21.941Z,56.19
2022-08-26T16:54:07.038Z,55.86
2022-08-26T16:56:40.897Z,55.77
2022-08-26T16:59:16.398Z,55.72
2022-08-26T17:12:28.417Z,54.89
2022-08-26T17:15:02.406Z,54.41
2022-08-26T17:17:36.537Z,53.70
2022-08-26T17:20:15.037Z,53.67
2022-08-26T17:23:00.099Z,53.82
2022-08-26T17:25:33.977Z,52.94
2022-08-26T17:38:24.381Z,54.27
2022-08-26T17:41:05.401Z,54.68
2022-08-26T17:43:40.317Z,54.45
2022-08-26T17:46:16.526Z,54.21
2022-08-26T17:48:49.997Z,54.44
2022-08-26T18:05:05.426Z,55.76
2022-08-26T18:07:43.902Z,56.42
2022-08-26T18:10:27.424Z,56.59
2022-08-26T18:13:01.038Z,56.95
2022-08-26T18:15:39.493Z,56.85
2022-08-26T18:18:14.117Z,56.58
2022-08-26T18:20:54.095Z,57.16
2022-08-26T18:31:14.480Z,56.77
2022-08-26T18:33:54.379Z,56.48
2022-08-26T18:36:33.237Z,56.67
2022-08-26T18:39:16.418Z,56.03
2022-08-26T18:41:51.897Z,55.06
2022-08-26T18:44:27.423Z,54.98
2022-08-26T18:57:59.478Z,55.07
2022-08-26T19:00:32.921Z,54.89
2022-08-26T19:03:06.500Z,55.32
2022-08-26T19:05:52.678Z,54.97
2022-08-26T19:08:26.478Z,55.46
2022-08-26T19:11:00.482Z,55.00
2022-08-26T19:13:36.610Z,55.34
2022-08-26T19:26:49.299Z,55.62
2022-08-26T19:29:29.881Z,55.51
2022-08-26T19:32:12.382Z,55.44
2022-08-26T19:34:46.158Z,55.19
2022-08-26T19:37:19.437Z,55.03
2022-08-26T19:39:53.306Z,55.14
2022-08-26T19:52:43.337Z,55.30
2022-08-26T19:55:26.460Z,55.50
2022-08-26T19:57:59.938Z,55.70
2022-08-26T20:00:36.458Z,55.24
2022-08-26T20:03:10.732Z,55.72
2022-08-26T20:05:56.723Z,55.80
2022-08-26T20:19:16.438Z,56.41
2022-08-26T20:21:49.998Z,56.18
2022-08-26T20:24:25.398Z,56.51
2022-08-26T20:26:58.938Z,56.52
2022-08-26T20:29:34.261Z,56.42
2022-08-26T20:32:08.390Z,56.65
2022-08-26T20:34:45.358Z,56.45
2022-08-26T20:45:00.358Z,56.83
2022-08-26T20:47:40.438Z,56.72
2022-08-26T20:50:15.897Z,56.58
2022-08-26T20:52:49.401Z,56.60
2022-08-26T20:55:22.898Z,56.61
2022-08-26T20:57:56.397Z,56.87
2022-08-26T21:00:31.958Z,56.79
2022-08-26T21:13:22.378Z,57.13
2022-08-26T21:16:03.552Z,56.96
2022-08-26T21:18:38.363Z,56.92
2022-08-26T21:21:14.397Z,57.40
2022-08-26T21:23:53.097Z,57.45
2022-08-26T21:40:17.943Z,57.49
2022-08-26T21:42:51.937Z,57.64
2022-08-26T21:45:26.465Z,57.28
2022-08-26T21:47:59.958Z,57.50
2022-08-26T21:50:33.417Z,57.39
2022-08-26T21:53:11.757Z,57.43
2022-08-26T21:55:47.417Z,57.71
2022-08-26T22:05:32.376Z,57.54
2022-08-26T22:08:12.417Z,57.56
2022-08-26T22:10:48.558Z,58.00
2022-08-26T22:13:22.418Z,57.91
2022-08-26T22:15:58.279Z,58.20
2022-08-26T22:18:34.467Z,57.82
2022-08-26T22:32:01.509Z,58.38
2022-08-26T22:34:34.917Z,57.96
2022-08-26T22:37:08.578Z,57.99
2022-08-26T22:39:41.965Z,58.03
2022-08-26T22:42:16.425Z,58.40
2022-08-26T22:44:49.958Z,58.16
2022-08-26T23:01:05.430Z,58.37
2022-08-26T23:03:39.162Z,58.62
2022-08-26T23:06:15.465Z,58.13
2022-08-26T23:08:49.017Z,58.28
2022-08-26T23:13:54.737Z,58.48
2022-08-26T23:26:47.357Z,58.66
2022-08-26T23:29:30.457Z,58.52
2022-08-26T23:32:04.626Z,59.01
2022-08-26T23:34:38.437Z,58.76
2022-08-26T23:37:13.337Z,58.93
2022-08-26T23:39:48.280Z,58.73
2022-08-26T23:53:00.416Z,58.63
2022-08-26T23:55:35.517Z,58.92
2022-08-26T23:58:09.496Z,58.87
