createdAt,value
2022-10-23T00:01:35.402Z,46.97
2022-10-23T00:04:15.861Z,49.05
2022-10-23T00:06:44.442Z,49.42
2022-10-23T00:09:14.308Z,48.22
2022-10-23T00:11:42.301Z,45.17
2022-10-23T00:14:10.294Z,48.20
2022-10-23T00:16:37.864Z,45.33
2022-10-23T00:19:06.008Z,48.20
2022-10-23T00:21:33.523Z,45.13
2022-10-23T00:24:01.067Z,44.03
2022-10-23T00:26:28.607Z,42.45
2022-10-23T00:28:56.178Z,44.75
2022-10-23T00:31:25.268Z,42.10
2022-10-23T00:33:53.127Z,41.85
2022-10-23T00:36:21.476Z,42.10
2022-10-23T00:38:50.325Z,43.33
2022-10-23T00:41:25.543Z,43.42
2022-10-23T00:44:05.053Z,45.63
2022-10-23T00:46:33.547Z,47.55
2022-10-23T00:49:02.516Z,46.15
2022-10-23T00:51:36.030Z,44.78
2022-10-23T00:54:23.812Z,46.72
2022-10-23T00:56:55.987Z,48.38
2022-10-23T00:59:23.851Z,50.28
2022-10-23T01:01:52.075Z,44.35
2022-10-23T01:04:20.158Z,46.88
2022-10-23T01:07:08.658Z,46.45
2022-10-23T01:09:41.818Z,47.47
2022-10-23T01:12:19.717Z,50.83
2022-10-23T01:15:14.253Z,48.55
2022-10-23T01:17:55.564Z,47.30
2022-10-23T01:20:32.291Z,48.03
2022-10-23T01:23:02.451Z,51.13
2022-10-23T01:25:48.669Z,46.80
2022-10-23T01:28:25.574Z,43.70
2022-10-23T01:30:54.634Z,39.85
2022-10-23T01:33:37.806Z,40.78
2022-10-23T01:36:08.757Z,38.88
2022-10-23T01:38:41.862Z,40.60
2022-10-23T01:41:39.746Z,38.22
2022-10-23T01:44:33.140Z,37.35
2022-10-23T01:47:02.528Z,34.22
2022-10-23T01:49:33.390Z,37.72
2022-10-23T01:52:06.311Z,41.05
2022-10-23T01:54:38.505Z,36.93
2022-10-23T01:57:10.297Z,37.67
2022-10-23T01:59:47.739Z,37.72
2022-10-23T02:02:18.188Z,37.03
2022-10-23T02:04:55.050Z,37.00
2022-10-23T02:07:23.585Z,35.50
2022-10-23T02:09:51.313Z,35.42
2022-10-23T02:12:35.470Z,36.33
2022-10-23T02:15:14.264Z,35.08
2022-10-23T02:17:49.122Z,31.38
2022-10-23T02:23:16.209Z,30.83
2022-10-23T02:25:53.824Z,30.27
2022-10-23T02:28:28.435Z,34.42
2022-10-23T02:31:00.745Z,34.97
2022-10-23T02:33:31.732Z,32.70
2022-10-23T02:35:59.309Z,36.25
2022-10-23T02:38:42.817Z,34.35
2022-10-23T02:41:16.453Z,34.80
2022-10-23T02:43:54.991Z,34.88
2022-10-23T02:46:35.682Z,32.22
2022-10-23T02:49:13.566Z,32.47
2022-10-23T02:51:54.474Z,34.33
2022-10-23T02:54:45.735Z,40.33
2022-10-23T02:57:26.518Z,37.17
2022-10-23T03:00:06.023Z,39.33
2022-10-23T03:02:40.998Z,36.35
2022-10-23T03:05:12.878Z,36.80
2022-10-23T03:07:41.310Z,35.95
2022-10-23T03:10:11.202Z,37.15
2022-10-23T03:12:39.869Z,37.53
2022-10-23T03:15:08.865Z,34.95
2022-10-23T03:17:36.997Z,39.53
2022-10-23T03:20:06.522Z,33.72
2022-10-23T03:22:34.609Z,38.53
2022-10-23T03:25:02.214Z,35.10
2022-10-23T03:27:32.195Z,35.17
2022-10-23T03:30:05.206Z,32.75
2022-10-23T03:32:34.566Z,33.70
2022-10-23T03:35:02.075Z,30.42
2022-10-23T03:37:29.678Z,34.17
2022-10-23T03:39:57.167Z,33.30
2022-10-23T03:42:24.744Z,32.88
2022-10-23T03:44:52.231Z,33.97
2022-10-23T03:47:19.731Z,31.85
2022-10-23T03:49:47.271Z,33.30
2022-10-23T03:52:14.907Z,34.67
2022-10-23T03:54:42.451Z,33.65
2022-10-23T03:57:12.489Z,35.28
2022-10-23T03:59:40.184Z,32.10
2022-10-23T04:02:08.312Z,35.10
2022-10-23T04:04:35.982Z,35.92
2022-10-23T04:07:03.522Z,34.90
2022-10-23T04:09:31.322Z,35.85
2022-10-23T04:11:58.819Z,35.33
2022-10-23T04:14:28.924Z,33.47
2022-10-23T04:16:56.407Z,34.85
2022-10-23T04:19:23.991Z,34.28
2022-10-23T04:21:51.447Z,33.65
2022-10-23T04:24:18.914Z,38.75
2022-10-23T04:26:46.477Z,35.13
2022-10-23T04:29:14.055Z,34.90
2022-10-23T04:31:41.514Z,31.73
2022-10-23T04:34:09.262Z,34.63
2022-10-23T04:36:36.964Z,34.00
2022-10-23T04:39:10.852Z,33.40
2022-10-23T04:41:39.065Z,34.10
2022-10-23T04:44:07.303Z,36.92
2022-10-23T04:46:38.435Z,34.88
2022-10-23T04:49:06.181Z,36.33
2022-10-23T04:51:42.648Z,38.08
2022-10-23T04:54:38.410Z,37.17
2022-10-23T04:57:24.136Z,32.47
2022-10-23T05:00:10.458Z,30.65
2022-10-23T05:02:48.997Z,31.50
2022-10-23T05:05:18.358Z,34.40
2022-10-23T05:08:22.771Z,33.33
2022-10-23T05:11:08.741Z,33.20
2022-10-23T05:13:44.245Z,36.25
2022-10-23T05:16:46.555Z,29.80
2022-10-23T05:19:30.954Z,27.20
2022-10-23T05:21:58.837Z,29.88
2022-10-23T05:24:30.666Z,28.92
2022-10-23T05:27:02.279Z,30.23
2022-10-23T05:29:32.330Z,30.20
2022-10-23T05:32:03.673Z,28.73
2022-10-23T05:34:35.230Z,30.77
2022-10-23T05:37:06.122Z,28.38
2022-10-23T05:39:37.655Z,28.77
2022-10-23T05:42:09.635Z,25.75
2022-10-23T05:44:38.759Z,26.75
2022-10-23T05:47:24.807Z,30.13
2022-10-23T05:50:15.594Z,28.55
2022-10-23T05:53:03.677Z,29.45
2022-10-23T05:55:57.138Z,27.63
2022-10-23T05:58:41.339Z,28.30
2022-10-23T06:01:20.436Z,27.70
2022-10-23T06:04:14.298Z,26.70
2022-10-23T06:07:00.686Z,28.73
2022-10-23T06:09:30.266Z,29.73
2022-10-23T06:12:01.972Z,30.95
2022-10-23T06:14:31.851Z,33.22
2022-10-23T06:16:59.642Z,34.45
2022-10-23T06:19:27.632Z,30.48
2022-10-23T06:21:57.788Z,29.17
2022-10-23T06:24:36.693Z,26.65
2022-10-23T06:27:10.030Z,28.73
2022-10-23T06:29:43.228Z,28.92
2022-10-23T06:32:10.750Z,29.20
2022-10-23T06:34:41.726Z,29.05
2022-10-23T06:37:09.992Z,28.10
2022-10-23T06:40:07.841Z,26.85
2022-10-23T06:43:08.645Z,33.05
2022-10-23T06:45:54.425Z,28.55
2022-10-23T06:48:45.191Z,28.50
2022-10-23T06:51:19.813Z,29.90
2022-10-23T06:53:47.453Z,28.85
2022-10-23T06:56:41.021Z,28.33
2022-10-23T06:59:09.935Z,29.65
2022-10-23T07:01:38.749Z,32.33
2022-10-23T07:04:07.362Z,34.78
2022-10-23T07:06:35.944Z,36.50
2022-10-23T07:09:03.677Z,43.03
2022-10-23T07:11:50.337Z,46.88
2022-10-23T07:14:19.036Z,37.85
2022-10-23T07:16:46.773Z,30.40
2022-10-23T07:19:14.350Z,26.20
2022-10-23T07:21:55.373Z,22.00
2022-10-23T07:24:46.067Z,20.15
2022-10-23T07:27:23.895Z,18.85
2022-10-23T07:29:56.580Z,18.63
2022-10-23T07:32:24.765Z,17.60
2022-10-23T07:35:18.723Z,17.15
2022-10-23T07:38:08.289Z,13.95
2022-10-23T07:40:41.219Z,14.73
2022-10-23T07:43:11.128Z,14.18
2022-10-23T07:45:38.698Z,14.18
2022-10-23T07:48:16.516Z,14.10
2022-10-23T07:51:01.523Z,13.63
2022-10-23T07:53:29.574Z,13.07
2022-10-23T07:56:13.998Z,13.95
2022-10-23T07:59:00.148Z,12.82
2022-10-23T08:01:32.514Z,12.52
2022-10-23T08:04:01.159Z,12.20
2022-10-23T08:06:29.871Z,12.05
2022-10-23T08:09:00.983Z,12.63
2022-10-23T08:11:35.420Z,13.15
2022-10-23T08:16:38.427Z,12.57
2022-10-23T08:19:18.143Z,12.88
2022-10-23T08:21:47.549Z,12.80
2022-10-23T08:24:15.579Z,13.63
2022-10-23T08:26:45.827Z,12.77
2022-10-23T08:29:14.618Z,12.82
2022-10-23T08:31:42.413Z,13.05
2022-10-23T08:34:13.881Z,13.32
2022-10-23T08:36:42.456Z,11.00
2022-10-23T08:39:10.138Z,11.82
2022-10-23T08:41:47.697Z,11.55
2022-10-23T08:44:54.126Z,10.95
2022-10-23T08:47:40.551Z,12.45
2022-10-23T08:50:20.134Z,9.30
2022-10-23T08:52:57.179Z,10.00
2022-10-23T08:55:33.516Z,9.10
2022-10-23T08:58:06.719Z,9.35
2022-10-23T09:03:05.308Z,7.40
2022-10-23T09:06:15.320Z,6.47
2022-10-23T09:08:59.203Z,6.05
2022-10-23T09:11:32.900Z,6.00
2022-10-23T09:16:53.535Z,6.13
2022-10-23T09:19:27.295Z,5.90
2022-10-23T09:21:56.385Z,5.82
2022-10-23T09:24:26.326Z,6.47
2022-10-23T09:26:54.869Z,6.22
2022-10-23T09:29:35.879Z,6.10
2022-10-23T09:32:06.027Z,5.45
2022-10-23T09:34:35.077Z,6.20
2022-10-23T09:37:21.385Z,5.50
2022-10-23T09:39:49.485Z,6.32
2022-10-23T09:42:25.669Z,5.38
2022-10-23T09:44:55.214Z,4.65
2022-10-23T09:47:25.074Z,4.53
2022-10-23T09:49:54.764Z,4.25
2022-10-23T09:52:34.958Z,4.18
2022-10-23T09:55:18.338Z,4.68
2022-10-23T09:57:47.068Z,4.28
2022-10-23T10:00:28.180Z,4.60
2022-10-23T10:03:19.441Z,3.97
2022-10-23T10:06:02.798Z,3.75
2022-10-23T10:08:39.329Z,4.07
2022-10-23T10:11:23.519Z,4.43
2022-10-23T10:14:28.417Z,3.85
2022-10-23T10:17:22.995Z,3.90
2022-10-23T10:20:18.916Z,3.70
2022-10-23T10:23:01.604Z,5.32
2022-10-23T10:25:51.286Z,7.13
2022-10-23T10:28:44.034Z,7.53
2022-10-23T10:31:39.586Z,7.00
2022-10-23T10:34:24.940Z,5.90
2022-10-23T10:37:20.177Z,5.90
2022-10-23T10:40:08.806Z,6.25
2022-10-23T10:42:59.053Z,5.18
2022-10-23T10:45:37.646Z,4.85
2022-10-23T10:48:17.145Z,4.78
2022-10-23T10:51:06.640Z,4.85
2022-10-23T10:54:25.064Z,3.10
2022-10-23T10:56:52.743Z,2.70
2022-10-23T10:59:31.062Z,2.60
2022-10-23T11:02:27.107Z,2.33
2022-10-23T11:05:02.320Z,3.30
2022-10-23T11:07:37.335Z,2.70
2022-10-23T11:10:15.418Z,3.80
2022-10-23T11:12:45.968Z,3.83
2022-10-23T11:15:22.516Z,4.43
2022-10-23T11:17:59.986Z,3.72
2022-10-23T11:20:55.984Z,3.60
2022-10-23T11:23:50.250Z,3.75
2022-10-23T11:26:52.070Z,4.60
2022-10-23T11:29:47.306Z,5.05
2022-10-23T11:32:29.775Z,6.85
2022-10-23T11:35:00.328Z,7.47
2022-10-23T11:37:27.939Z,8.15
2022-10-23T11:39:59.659Z,11.23
2022-10-23T11:42:33.461Z,13.48
2022-10-23T11:45:02.189Z,15.00
2022-10-23T11:47:40.162Z,15.32
2022-10-23T11:50:08.102Z,17.77
2022-10-23T11:53:09.297Z,18.90
2022-10-23T11:55:39.671Z,20.20
2022-10-23T11:58:07.178Z,21.15
2022-10-23T12:00:49.682Z,21.25
2022-10-23T12:03:24.512Z,21.17
2022-10-23T12:06:03.044Z,21.73
2022-10-23T12:08:34.904Z,20.92
2022-10-23T12:11:02.915Z,21.65
2022-10-23T12:13:36.464Z,19.88
2022-10-23T12:16:07.618Z,18.80
2022-10-23T12:18:49.881Z,16.77
2022-10-23T12:21:30.422Z,15.63
2022-10-23T12:24:32.039Z,13.75
2022-10-23T12:27:20.056Z,12.77
2022-10-23T12:30:13.971Z,13.57
2022-10-23T12:32:59.949Z,10.85
2022-10-23T12:35:48.927Z,8.27
2022-10-23T12:38:21.721Z,8.57
2022-10-23T12:41:00.790Z,21.13
2022-10-23T12:43:34.528Z,5.75
2022-10-23T12:48:33.473Z,6.88
2022-10-23T12:51:01.164Z,6.80
2022-10-23T12:53:28.830Z,5.90
2022-10-23T12:58:32.023Z,6.22
2022-10-23T13:01:05.574Z,6.80
2022-10-23T13:03:34.251Z,7.10
2022-10-23T13:06:03.164Z,7.15
2022-10-23T13:08:40.608Z,6.88
2022-10-23T13:11:28.177Z,7.72
2022-10-23T13:13:58.744Z,8.57
2022-10-23T13:16:27.101Z,8.65
2022-10-23T13:18:54.727Z,9.23
2022-10-23T13:21:25.321Z,9.60
2022-10-23T13:23:53.841Z,10.68
2022-10-23T13:26:30.534Z,11.35
2022-10-23T13:28:59.507Z,12.27
2022-10-23T13:31:31.382Z,8.70
2022-10-23T13:33:58.932Z,10.63
2022-10-23T13:36:34.640Z,9.43
2022-10-23T13:39:04.239Z,10.25
2022-10-23T13:41:47.683Z,9.23
2022-10-23T13:44:20.289Z,8.68
2022-10-23T13:46:48.525Z,8.43
2022-10-23T13:49:16.295Z,8.43
2022-10-23T13:51:54.827Z,8.13
2022-10-23T13:54:29.016Z,7.70
2022-10-23T13:56:57.236Z,7.85
2022-10-23T13:59:24.966Z,8.85
2022-10-23T14:01:52.823Z,8.82
2022-10-23T14:04:21.057Z,10.15
2022-10-23T14:06:48.580Z,9.93
2022-10-23T14:09:18.420Z,9.68
2022-10-23T14:11:46.097Z,10.15
2022-10-23T14:14:13.817Z,11.27
2022-10-23T14:16:41.416Z,12.55
2022-10-23T14:19:09.485Z,11.27
2022-10-23T14:21:37.152Z,11.15
2022-10-23T14:24:04.851Z,11.57
2022-10-23T14:26:32.908Z,11.57
2022-10-23T14:29:04.202Z,14.65
2022-10-23T14:31:36.021Z,11.90
2022-10-23T14:34:03.619Z,13.65
2022-10-23T14:36:38.835Z,15.32
2022-10-23T14:39:18.216Z,12.07
2022-10-23T14:41:45.980Z,11.88
2022-10-23T14:44:13.434Z,12.40
2022-10-23T14:46:41.026Z,12.45
2022-10-23T14:49:08.459Z,11.50
2022-10-23T14:51:36.427Z,11.48
2022-10-23T14:54:05.599Z,11.13
2022-10-23T14:56:36.307Z,10.15
2022-10-23T14:59:04.075Z,10.15
2022-10-23T15:01:38.441Z,9.38
2022-10-23T15:04:07.063Z,9.50
2022-10-23T15:06:35.313Z,9.10
2022-10-23T15:09:04.127Z,10.13
2022-10-23T15:11:32.671Z,11.02
2022-10-23T15:14:06.325Z,15.25
2022-10-23T15:16:41.366Z,14.55
2022-10-23T15:19:18.626Z,8.35
2022-10-23T15:21:48.054Z,7.60
2022-10-23T15:24:17.330Z,8.10
2022-10-23T15:26:45.002Z,7.78
2022-10-23T15:29:14.862Z,8.23
2022-10-23T15:31:46.435Z,20.17
2022-10-23T15:34:17.758Z,12.80
2022-10-23T15:36:47.054Z,11.05
2022-10-23T15:39:19.254Z,10.52
2022-10-23T15:41:47.819Z,8.93
2022-10-23T15:44:18.279Z,8.82
2022-10-23T15:46:46.632Z,8.85
2022-10-23T15:49:14.887Z,8.50
2022-10-23T15:51:43.449Z,8.98
2022-10-23T15:54:17.050Z,9.48
2022-10-23T15:56:46.320Z,9.55
2022-10-23T15:59:15.299Z,9.32
2022-10-23T16:01:43.175Z,9.05
2022-10-23T16:04:11.027Z,10.13
2022-10-23T16:06:38.985Z,8.85
2022-10-23T16:09:06.608Z,10.55
2022-10-23T16:11:37.173Z,10.82
2022-10-23T16:14:05.945Z,10.45
2022-10-23T16:16:34.449Z,10.57
2022-10-23T16:19:03.720Z,10.50
2022-10-23T16:21:34.311Z,13.32
2022-10-23T16:24:05.054Z,9.85
2022-10-23T16:26:33.905Z,10.05
2022-10-23T16:29:04.437Z,11.02
2022-10-23T16:31:32.998Z,10.40
2022-10-23T16:34:05.472Z,10.95
2022-10-23T16:36:34.111Z,11.65
2022-10-23T16:39:25.326Z,12.00
2022-10-23T16:42:12.764Z,11.80
2022-10-23T16:45:00.083Z,11.68
2022-10-23T16:47:31.112Z,12.18
2022-10-23T16:49:58.939Z,11.73
2022-10-23T16:52:27.541Z,11.13
2022-10-23T16:54:55.319Z,12.35
2022-10-23T16:57:23.122Z,11.40
2022-10-23T16:59:50.881Z,11.93
2022-10-23T17:02:18.749Z,10.75
2022-10-23T17:04:46.696Z,9.95
2022-10-23T17:07:14.335Z,10.63
2022-10-23T17:09:46.555Z,10.50
2022-10-23T17:12:15.249Z,12.65
2022-10-23T17:14:43.207Z,71.78
2022-10-23T17:17:11.075Z,25.88
2022-10-23T17:19:45.576Z,35.72
2022-10-23T17:22:15.262Z,70.82
2022-10-23T17:24:45.289Z,26.27
2022-10-23T17:27:15.158Z,24.38
2022-10-23T17:29:42.825Z,15.32
2022-10-23T17:32:10.809Z,32.25
2022-10-23T17:34:38.618Z,21.00
2022-10-23T17:37:06.532Z,10.25
2022-10-23T17:39:34.334Z,40.33
2022-10-23T17:42:02.258Z,10.30
2022-10-23T17:44:29.972Z,31.52
2022-10-23T17:46:57.968Z,10.20
2022-10-23T17:49:25.914Z,9.30
2022-10-23T17:51:56.229Z,8.88
2022-10-23T17:54:26.074Z,11.45
2022-10-23T17:56:54.349Z,10.80
2022-10-23T17:59:22.631Z,9.65
2022-10-23T18:01:50.862Z,8.68
2022-10-23T18:04:20.478Z,8.40
2022-10-23T18:06:51.208Z,9.20
2022-10-23T18:09:20.609Z,10.07
2022-10-23T18:11:48.788Z,12.18
2022-10-23T18:14:19.017Z,8.98
2022-10-23T18:16:46.784Z,9.20
2022-10-23T18:19:18.095Z,43.08
2022-10-23T18:21:46.728Z,42.40
2022-10-23T18:24:19.138Z,15.88
2022-10-23T18:26:48.658Z,19.27
2022-10-23T18:29:17.502Z,17.20
2022-10-23T18:31:45.920Z,11.55
2022-10-23T18:34:21.948Z,11.00
2022-10-23T18:36:52.216Z,31.40
2022-10-23T18:39:24.162Z,18.05
2022-10-23T18:41:57.284Z,15.10
2022-10-23T18:44:28.931Z,15.85
2022-10-23T18:46:58.690Z,13.95
2022-10-23T18:49:27.312Z,10.82
2022-10-23T18:51:55.408Z,10.45
2022-10-23T18:54:23.330Z,11.60
2022-10-23T18:56:51.150Z,10.60
2022-10-23T18:59:20.704Z,9.63
2022-10-23T19:01:49.318Z,9.63
2022-10-23T19:04:18.454Z,11.82
2022-10-23T19:06:47.888Z,10.68
2022-10-23T19:09:16.404Z,50.00
2022-10-23T19:11:46.024Z,33.58
2022-10-23T19:14:14.903Z,16.67
2022-10-23T19:16:51.652Z,12.68
2022-10-23T19:19:22.677Z,13.88
2022-10-23T19:21:52.130Z,12.63
2022-10-23T19:24:24.230Z,13.38
2022-10-23T19:26:52.731Z,12.32
2022-10-23T19:29:26.465Z,12.23
2022-10-23T19:31:54.774Z,11.70
2022-10-23T19:34:25.038Z,11.77
2022-10-23T19:36:54.629Z,12.05
2022-10-23T19:39:22.821Z,11.10
2022-10-23T19:41:51.683Z,10.70
2022-10-23T19:44:22.672Z,11.85
2022-10-23T19:46:50.905Z,12.35
2022-10-23T19:49:19.048Z,11.38
2022-10-23T19:51:50.895Z,13.73
2022-10-23T19:54:21.278Z,11.45
2022-10-23T19:56:49.756Z,12.10
2022-10-23T19:59:18.452Z,13.88
2022-10-23T20:01:48.001Z,15.02
2022-10-23T20:04:18.565Z,16.23
2022-10-23T20:06:46.359Z,15.00
2022-10-23T20:09:14.203Z,14.10
2022-10-23T20:11:43.542Z,15.75
2022-10-23T20:14:12.820Z,14.40
2022-10-23T20:16:40.890Z,18.08
2022-10-23T20:19:10.270Z,17.05
2022-10-23T20:21:39.926Z,18.73
2022-10-23T20:24:09.732Z,18.55
2022-10-23T20:26:46.396Z,22.38
2022-10-23T20:29:15.139Z,21.10
2022-10-23T20:31:43.561Z,25.98
2022-10-23T20:34:11.612Z,27.02
2022-10-23T20:36:46.780Z,23.25
2022-10-23T20:39:19.213Z,24.95
2022-10-23T20:41:47.781Z,23.63
2022-10-23T20:46:50.211Z,19.85
2022-10-23T20:49:18.946Z,22.55
2022-10-23T20:51:54.891Z,22.08
2022-10-23T20:54:25.380Z,20.73
2022-10-23T20:56:52.950Z,19.88
2022-10-23T20:59:20.620Z,24.95
2022-10-23T21:01:49.987Z,22.38
2022-10-23T21:04:20.128Z,22.83
2022-10-23T21:07:08.882Z,23.52
2022-10-23T21:09:38.009Z,25.73
2022-10-23T21:12:06.683Z,20.70
2022-10-23T21:14:35.008Z,20.75
2022-10-23T21:17:03.053Z,24.95
2022-10-23T21:19:30.669Z,24.55
2022-10-23T21:21:58.118Z,27.67
2022-10-23T21:24:25.715Z,28.00
2022-10-23T21:26:53.179Z,28.80
2022-10-23T21:29:20.959Z,26.92
2022-10-23T21:31:56.314Z,28.58
2022-10-23T21:34:25.201Z,28.33
2022-10-23T21:37:13.449Z,28.00
2022-10-23T21:39:41.296Z,26.70
2022-10-23T21:42:09.099Z,27.25
2022-10-23T21:44:36.587Z,26.33
2022-10-23T21:47:04.267Z,26.00
2022-10-23T21:49:32.006Z,24.08
2022-10-23T21:51:59.554Z,21.90
2022-10-23T21:54:27.158Z,20.83
2022-10-23T21:56:54.895Z,25.30
2022-10-23T21:59:26.683Z,24.35
2022-10-23T22:01:56.723Z,25.08
2022-10-23T22:04:24.303Z,26.42
2022-10-23T22:06:55.362Z,25.15
2022-10-23T22:09:23.185Z,23.42
2022-10-23T22:11:52.982Z,23.70
2022-10-23T22:14:21.352Z,20.38
2022-10-23T22:16:49.314Z,21.50
2022-10-23T22:19:18.815Z,19.58
2022-10-23T22:21:47.784Z,21.15
2022-10-23T22:24:17.634Z,20.65
2022-10-23T22:26:48.530Z,20.05
2022-10-23T22:29:20.036Z,19.90
2022-10-23T22:31:49.851Z,19.73
2022-10-23T22:34:48.307Z,18.85
2022-10-23T22:37:15.103Z,18.88
2022-10-23T22:39:43.872Z,18.75
2022-10-23T22:42:11.630Z,18.02
2022-10-23T22:44:39.169Z,17.45
2022-10-23T22:47:07.157Z,18.40
2022-10-23T22:49:34.762Z,19.23
2022-10-23T22:52:02.364Z,20.08
2022-10-23T22:54:31.381Z,19.63
2022-10-23T22:56:59.043Z,19.92
2022-10-23T22:59:26.593Z,20.27
2022-10-23T23:01:54.076Z,19.08
2022-10-23T23:04:38.271Z,18.90
2022-10-23T23:07:10.986Z,21.95
2022-10-23T23:09:40.678Z,22.77
2022-10-23T23:12:10.663Z,21.42
2022-10-23T23:14:38.317Z,22.73
2022-10-23T23:17:07.481Z,21.75
2022-10-23T23:19:35.427Z,22.10
2022-10-23T23:22:03.590Z,24.88
2022-10-23T23:24:32.082Z,22.73
2022-10-23T23:26:59.550Z,23.95
2022-10-23T23:29:28.374Z,23.00
2022-10-23T23:31:55.831Z,21.55
2022-10-23T23:34:23.412Z,23.48
2022-10-23T23:36:50.996Z,24.45
2022-10-23T23:39:18.575Z,23.88
2022-10-23T23:41:46.088Z,24.42
2022-10-23T23:44:13.560Z,27.23
2022-10-23T23:46:40.990Z,26.50
2022-10-23T23:49:08.539Z,25.65
2022-10-23T23:51:37.220Z,26.75
2022-10-23T23:54:04.830Z,26.77
2022-10-23T23:56:32.937Z,27.05
2022-10-23T23:59:00.394Z,28.33
