createdAt,value
2023-03-21T00:00:28.909Z,31.18
2023-03-21T04:48:33.102Z,30.53
2023-03-21T04:52:33.156Z,30.53
2023-03-21T05:00:33.158Z,30.53
2023-03-21T05:04:33.175Z,30.52
2023-03-21T05:12:33.285Z,30.49
2023-03-21T05:20:33.356Z,30.48
2023-03-21T05:24:33.384Z,30.49
2023-03-21T05:28:33.449Z,30.49
2023-03-21T05:32:33.476Z,30.48
2023-03-21T09:00:41.681Z,32.28
2023-03-21T09:40:41.726Z,36.37
2023-03-21T11:12:39.542Z,32.15
2023-03-21T11:16:41.032Z,32.07
2023-03-21T11:20:40.083Z,31.28
2023-03-21T11:24:39.658Z,31.36
2023-03-21T11:28:40.045Z,31.40
2023-03-21T11:32:40.048Z,31.80
2023-03-21T11:40:40.050Z,32.56
2023-03-21T11:44:40.055Z,33.75
2023-03-21T11:52:40.078Z,34.51
2023-03-21T12:08:41.579Z,35.96
2023-03-21T12:28:41.066Z,36.21
2023-03-21T15:20:47.425Z,35.03
2023-03-21T15:28:47.136Z,35.02
2023-03-21T15:32:48.487Z,35.01
2023-03-21T15:36:47.277Z,35.00
2023-03-21T15:40:47.142Z,34.94
2023-03-21T15:44:47.148Z,34.88
2023-03-21T15:48:47.148Z,34.86
2023-03-21T15:52:47.266Z,34.87
2023-03-21T15:56:47.043Z,34.89
2023-03-21T16:00:47.671Z,34.86
2023-03-21T16:04:47.654Z,34.87
2023-03-21T16:08:47.577Z,34.87
2023-03-21T16:12:47.653Z,34.83
2023-03-21T16:16:47.706Z,34.89
2023-03-21T16:20:47.654Z,34.83
2023-03-21T16:24:47.775Z,34.83
2023-03-21T16:28:47.579Z,34.81
2023-03-21T16:32:47.763Z,34.80
2023-03-21T16:36:47.979Z,34.76
2023-03-21T16:40:48.253Z,34.82
2023-03-21T16:44:48.663Z,34.77
2023-03-21T16:48:48.244Z,34.75
2023-03-21T16:52:48.249Z,34.67
2023-03-21T16:56:48.298Z,34.67
2023-03-21T17:00:48.302Z,34.61
2023-03-21T17:04:48.600Z,34.64
2023-03-21T17:08:48.837Z,34.60
2023-03-21T17:12:48.890Z,34.59
2023-03-21T21:05:21.494Z,33.89
2023-03-21T21:08:52.530Z,33.85
2023-03-21T21:12:52.585Z,33.89
2023-03-21T21:16:52.848Z,33.92
2023-03-21T21:20:52.620Z,33.84
2023-03-21T21:24:52.647Z,33.79
2023-03-21T21:28:52.705Z,33.69
2023-03-21T21:32:52.712Z,33.70
2023-03-21T21:36:52.734Z,33.57
2023-03-21T21:40:52.775Z,33.50
2023-03-21T21:44:52.822Z,33.47
2023-03-21T21:48:52.817Z,33.42
2023-03-21T21:52:53.034Z,33.40
2023-03-21T21:56:52.839Z,33.42
2023-03-21T22:00:52.933Z,33.39
2023-03-21T22:04:52.893Z,33.34
2023-03-21T22:08:52.877Z,33.27
2023-03-21T22:12:52.873Z,33.20
2023-03-21T22:16:52.886Z,33.16
2023-03-21T22:20:52.837Z,33.11
2023-03-21T22:24:52.850Z,33.09
2023-03-21T22:28:52.866Z,33.08
2023-03-21T22:33:07.992Z,33.07
2023-03-21T22:36:52.912Z,33.00
2023-03-21T22:40:52.936Z,32.99
2023-03-21T22:44:52.963Z,32.94
2023-03-21T23:32:52.980Z,32.64
2023-03-21T23:36:53.000Z,32.64
2023-03-21T23:40:52.991Z,32.63
2023-03-21T23:44:52.996Z,32.59
2023-03-21T23:48:53.018Z,32.58
2023-03-21T23:52:53.031Z,32.53
2023-03-21T23:56:53.020Z,32.49
