createdAt,value
2023-02-12T00:03:18.628Z,75.55
2023-02-12T00:08:20.180Z,75.90
2023-02-12T00:13:21.843Z,75.92
2023-02-12T00:18:23.341Z,75.96
2023-02-12T00:23:24.913Z,75.41
2023-02-12T00:28:26.839Z,75.46
2023-02-12T00:33:28.611Z,75.98
2023-02-12T00:38:30.404Z,75.82
2023-02-12T00:43:31.990Z,76.22
2023-02-12T00:48:34.094Z,76.69
2023-02-12T00:53:36.368Z,76.57
2023-02-12T00:58:37.874Z,76.62
2023-02-12T01:03:39.391Z,77.22
2023-02-12T01:08:40.971Z,76.74
2023-02-12T01:13:42.486Z,76.41
2023-02-12T01:18:45.268Z,76.99
2023-02-12T01:23:47.872Z,76.29
2023-02-12T01:28:52.677Z,76.68
2023-02-12T01:33:56.739Z,76.57
2023-02-12T01:38:59.316Z,76.90
2023-02-12T01:44:19.293Z,77.07
2023-02-12T01:49:24.738Z,77.78
2023-02-12T01:54:27.171Z,77.18
2023-02-12T01:59:30.070Z,76.97
2023-02-12T02:04:40.349Z,77.43
2023-02-12T02:09:42.529Z,77.62
2023-02-12T02:14:44.780Z,76.78
2023-02-12T02:20:10.727Z,77.31
2023-02-12T02:25:26.363Z,77.57
2023-02-12T02:30:33.428Z,76.84
2023-02-12T02:35:56.038Z,77.64
2023-02-12T02:41:07.449Z,77.45
2023-02-12T02:46:14.308Z,77.93
2023-02-12T02:51:21.744Z,78.21
2023-02-12T02:56:24.647Z,77.96
2023-02-12T03:01:39.542Z,77.73
2023-02-12T03:06:49.563Z,78.20
2023-02-12T03:11:53.452Z,78.69
2023-02-12T03:17:02.557Z,78.00
2023-02-12T03:22:14.529Z,78.41
2023-02-12T03:27:31.274Z,78.68
2023-02-12T03:32:57.092Z,78.88
2023-02-12T03:38:09.494Z,79.09
2023-02-12T03:43:25.098Z,79.25
2023-02-12T03:48:46.260Z,78.23
2023-02-12T03:53:48.589Z,78.24
2023-02-12T03:58:50.094Z,79.05
2023-02-12T04:03:51.818Z,79.22
2023-02-12T04:08:57.504Z,79.32
2023-02-12T04:14:34.527Z,79.54
2023-02-12T04:19:56.461Z,79.16
2023-02-12T04:25:15.748Z,79.28
2023-02-12T04:30:40.646Z,79.60
2023-02-12T04:36:03.077Z,79.19
2023-02-12T04:41:08.320Z,79.58
2023-02-12T04:46:09.942Z,79.64
2023-02-12T04:51:11.478Z,79.69
2023-02-12T04:56:13.697Z,79.79
2023-02-12T05:01:15.378Z,80.71
2023-02-12T05:06:16.913Z,79.97
2023-02-12T05:11:18.420Z,79.86
2023-02-12T05:16:21.315Z,80.51
2023-02-12T05:21:22.946Z,80.56
2023-02-12T05:26:24.643Z,79.98
2023-02-12T05:31:26.593Z,80.00
2023-02-12T05:36:28.344Z,80.72
2023-02-12T05:41:34.761Z,80.28
2023-02-12T05:46:36.341Z,80.55
2023-02-12T05:51:38.113Z,80.06
2023-02-12T05:56:45.446Z,80.76
2023-02-12T06:01:49.066Z,80.87
2023-02-12T06:06:51.826Z,79.85
2023-02-12T06:11:53.273Z,80.28
2023-02-12T06:16:54.837Z,80.43
2023-02-12T06:21:56.313Z,80.13
2023-02-12T06:26:57.846Z,80.66
2023-02-12T06:31:59.486Z,80.82
2023-02-12T06:37:01.042Z,80.63
2023-02-12T06:42:02.651Z,80.13
2023-02-12T06:47:04.378Z,80.75
2023-02-12T06:52:05.861Z,80.23
2023-02-12T06:57:07.347Z,80.04
2023-02-12T07:02:11.289Z,80.08
2023-02-12T07:07:12.952Z,79.65
2023-02-12T07:12:14.611Z,79.76
2023-02-12T07:17:16.138Z,79.24
2023-02-12T07:22:17.691Z,79.40
2023-02-12T07:27:19.373Z,76.53
2023-02-12T07:32:20.852Z,75.19
2023-02-12T07:37:22.838Z,72.29
2023-02-12T07:42:24.427Z,69.80
2023-02-12T07:47:25.972Z,66.04
2023-02-12T07:52:27.446Z,61.97
2023-02-12T07:57:28.926Z,57.62
2023-02-12T08:02:30.558Z,56.85
2023-02-12T08:07:32.393Z,58.08
2023-02-12T08:12:34.043Z,57.67
2023-02-12T08:17:35.598Z,56.51
2023-02-12T08:22:37.242Z,55.44
2023-02-12T08:27:41.652Z,54.87
2023-02-12T08:32:43.134Z,53.77
2023-02-12T08:37:44.699Z,53.21
2023-02-12T08:42:46.248Z,53.15
2023-02-12T08:47:48.576Z,51.22
2023-02-12T08:52:50.119Z,54.39
2023-02-12T08:57:53.406Z,54.83
2023-02-12T09:02:54.961Z,57.24
2023-02-12T09:07:56.500Z,58.57
2023-02-12T09:12:57.986Z,59.62
2023-02-12T09:18:04.003Z,60.98
2023-02-12T09:23:12.678Z,61.34
2023-02-12T09:28:14.733Z,61.18
2023-02-12T09:33:16.253Z,60.84
2023-02-12T09:38:17.788Z,59.78
2023-02-12T09:43:44.148Z,58.25
2023-02-12T09:48:51.636Z,58.74
2023-02-12T09:54:11.874Z,58.98
2023-02-12T09:59:22.659Z,58.29
2023-02-12T10:04:25.734Z,56.52
2023-02-12T10:09:45.882Z,56.61
2023-02-12T10:15:03.199Z,57.87
2023-02-12T10:20:35.940Z,59.56
2023-02-12T10:25:59.860Z,59.65
2023-02-12T10:31:29.333Z,61.60
2023-02-12T10:36:45.842Z,62.13
2023-02-12T10:41:59.474Z,61.94
2023-02-12T10:47:01.658Z,62.13
2023-02-12T10:52:22.120Z,60.69
2023-02-12T10:57:30.133Z,60.08
2023-02-12T11:02:34.101Z,58.56
2023-02-12T11:07:47.578Z,59.27
2023-02-12T11:12:49.369Z,59.52
2023-02-12T11:18:05.413Z,59.58
2023-02-12T11:23:24.629Z,61.97
2023-02-12T11:28:27.185Z,62.30
2023-02-12T11:33:34.999Z,62.69
2023-02-12T11:38:40.527Z,63.83
2023-02-12T11:43:42.457Z,64.69
2023-02-12T11:48:47.479Z,65.52
2023-02-12T11:53:52.722Z,65.46
2023-02-12T11:58:56.218Z,65.49
2023-02-12T12:04:08.699Z,65.09
2023-02-12T12:09:13.185Z,64.54
2023-02-12T12:14:20.397Z,65.52
2023-02-12T12:19:47.130Z,64.70
2023-02-12T12:25:25.181Z,64.71
2023-02-12T12:30:49.076Z,64.87
2023-02-12T12:36:04.755Z,65.78
2023-02-12T12:41:30.191Z,65.49
2023-02-12T12:46:58.152Z,65.86
2023-02-12T12:52:36.612Z,65.54
2023-02-12T12:58:09.242Z,64.81
2023-02-12T13:03:22.339Z,65.70
2023-02-12T13:08:32.850Z,65.58
2023-02-12T13:13:37.739Z,65.39
2023-02-12T13:19:12.862Z,66.66
2023-02-12T13:24:43.866Z,66.64
2023-02-12T13:29:51.477Z,66.44
2023-02-12T13:34:55.004Z,66.59
2023-02-12T13:40:00.448Z,66.12
2023-02-12T13:45:27.424Z,66.98
2023-02-12T13:50:40.840Z,67.75
2023-02-12T13:56:05.464Z,67.82
2023-02-12T14:01:34.493Z,68.27
2023-02-12T14:06:36.148Z,68.45
2023-02-12T14:11:56.851Z,68.37
2023-02-12T14:17:18.907Z,67.61
2023-02-12T14:22:26.866Z,68.21
2023-02-12T14:27:50.322Z,68.21
2023-02-12T14:32:58.273Z,68.12
2023-02-12T14:38:21.678Z,68.46
2023-02-12T14:43:55.673Z,68.42
2023-02-12T14:49:05.047Z,69.03
2023-02-12T14:54:18.350Z,68.69
2023-02-12T14:59:23.158Z,68.58
2023-02-12T15:04:28.130Z,68.83
2023-02-12T15:09:39.007Z,69.10
2023-02-12T15:14:45.850Z,69.55
2023-02-12T15:20:02.877Z,69.46
2023-02-12T15:25:30.462Z,70.14
2023-02-12T15:30:35.639Z,70.46
2023-02-12T15:35:44.250Z,70.08
2023-02-12T15:40:55.485Z,70.84
2023-02-12T15:45:57.788Z,70.57
2023-02-12T15:51:02.893Z,71.36
2023-02-12T15:56:05.098Z,71.40
2023-02-12T16:01:07.906Z,70.97
2023-02-12T16:06:14.149Z,71.43
2023-02-12T16:11:22.132Z,72.20
2023-02-12T16:16:46.203Z,71.65
2023-02-12T16:21:51.885Z,71.82
2023-02-12T16:26:54.292Z,72.11
2023-02-12T16:32:02.229Z,73.05
2023-02-12T16:37:39.065Z,72.66
2023-02-12T16:42:46.558Z,73.43
2023-02-12T16:47:50.255Z,73.79
2023-02-12T16:53:04.310Z,74.11
2023-02-12T16:58:05.881Z,73.65
2023-02-12T17:03:13.172Z,73.79
2023-02-12T17:08:20.860Z,74.72
2023-02-12T17:13:22.398Z,74.33
2023-02-12T17:18:25.077Z,74.78
2023-02-12T17:23:27.250Z,75.25
2023-02-12T17:28:29.568Z,75.00
2023-02-12T17:33:31.171Z,74.53
2023-02-12T17:38:32.684Z,74.97
2023-02-12T17:43:34.180Z,75.47
2023-02-12T17:48:35.664Z,75.24
2023-02-12T17:53:38.747Z,76.36
2023-02-12T17:58:41.747Z,75.58
2023-02-12T18:03:43.941Z,76.46
2023-02-12T18:08:45.642Z,76.40
2023-02-12T18:13:47.579Z,76.83
2023-02-12T18:18:49.305Z,77.62
2023-02-12T18:23:50.944Z,76.87
2023-02-12T18:28:53.934Z,77.58
2023-02-12T18:33:55.478Z,77.65
2023-02-12T18:38:57.028Z,78.31
2023-02-12T18:43:59.371Z,79.24
2023-02-12T18:49:01.795Z,79.97
2023-02-12T18:54:07.511Z,79.35
2023-02-12T18:59:11.895Z,80.42
2023-02-12T19:04:16.106Z,80.52
2023-02-12T19:09:21.597Z,81.25
2023-02-12T19:14:24.840Z,81.20
2023-02-12T19:19:27.260Z,81.19
2023-02-12T19:24:40.893Z,81.62
2023-02-12T19:29:47.254Z,82.17
2023-02-12T19:34:48.789Z,82.66
2023-02-12T19:39:50.283Z,82.41
2023-02-12T19:44:51.805Z,82.55
2023-02-12T19:49:53.977Z,82.29
2023-02-12T19:54:55.504Z,83.22
2023-02-12T19:59:56.981Z,83.61
2023-02-12T20:04:58.473Z,82.82
2023-02-12T20:09:59.952Z,83.06
2023-02-12T20:15:04.454Z,83.48
2023-02-12T20:20:06.612Z,84.23
2023-02-12T20:25:08.413Z,83.36
2023-02-12T20:30:10.346Z,83.23
2023-02-12T20:35:13.318Z,83.22
2023-02-12T20:40:14.833Z,84.10
2023-02-12T20:45:16.434Z,83.15
2023-02-12T20:50:18.236Z,83.23
2023-02-12T20:55:20.949Z,84.41
2023-02-12T21:00:22.545Z,84.70
2023-02-12T21:05:24.150Z,84.74
2023-02-12T21:10:26.164Z,84.50
2023-02-12T21:15:28.744Z,85.25
2023-02-12T21:20:30.224Z,85.45
2023-02-12T21:25:31.660Z,85.02
2023-02-12T21:30:33.133Z,86.15
2023-02-12T21:35:36.126Z,86.33
2023-02-12T21:40:37.602Z,85.81
2023-02-12T21:45:49.521Z,86.04
2023-02-12T21:50:50.992Z,86.26
2023-02-12T21:55:52.521Z,86.39
2023-02-12T22:00:54.143Z,86.36
2023-02-12T22:06:00.904Z,87.04
2023-02-12T22:11:04.470Z,87.50
2023-02-12T22:16:13.102Z,87.04
2023-02-12T22:21:16.844Z,87.30
2023-02-12T22:26:24.327Z,87.18
2023-02-12T22:31:31.264Z,86.92
2023-02-12T22:36:35.210Z,87.76
2023-02-12T22:41:37.960Z,87.78
2023-02-12T22:46:40.040Z,88.04
2023-02-12T22:51:42.137Z,88.13
2023-02-12T22:56:44.856Z,88.08
2023-02-12T23:01:46.406Z,88.44
2023-02-12T23:06:48.220Z,88.13
2023-02-12T23:11:49.753Z,88.52
2023-02-12T23:16:51.337Z,88.81
2023-02-12T23:21:52.785Z,88.50
2023-02-12T23:26:54.309Z,88.74
2023-02-12T23:31:55.784Z,88.69
2023-02-12T23:36:57.399Z,88.50
2023-02-12T23:41:58.872Z,87.86
2023-02-12T23:47:02.065Z,88.54
2023-02-12T23:52:03.703Z,88.19
2023-02-12T23:57:05.119Z,89.05
