createdAt,value
2019-01-21T00:00:32.224Z,91.05
2019-01-21T00:03:01.202Z,91.04
2019-01-21T00:05:29.969Z,91.63
2019-01-21T00:07:58.613Z,93.65
2019-01-21T00:10:27.054Z,91.95
2019-01-21T00:12:55.631Z,90.54
2019-01-21T00:15:24.271Z,90.29
2019-01-21T00:17:52.708Z,90.50
2019-01-21T00:20:21.140Z,91.25
2019-01-21T00:22:49.750Z,93.04
2019-01-21T00:25:18.187Z,92.45
2019-01-21T00:27:46.622Z,92.57
2019-01-21T00:30:15.170Z,92.48
2019-01-21T00:32:43.601Z,91.64
2019-01-21T00:35:12.176Z,90.95
2019-01-21T00:37:40.727Z,90.73
2019-01-21T00:40:17.033Z,90.15
2019-01-21T00:42:45.685Z,90.29
2019-01-21T00:45:14.564Z,89.48
2019-01-21T00:47:43.063Z,89.60
2019-01-21T00:50:13.270Z,89.94
2019-01-21T00:52:41.932Z,89.73
2019-01-21T00:55:12.506Z,89.89
2019-01-21T00:57:41.035Z,90.73
2019-01-21T01:00:21.086Z,90.30
2019-01-21T01:02:49.723Z,90.20
2019-01-21T01:05:18.799Z,90.10
2019-01-21T01:07:47.299Z,90.22
2019-01-21T01:10:16.009Z,90.06
2019-01-21T01:12:44.681Z,90.35
2019-01-21T01:15:14.656Z,89.99
2019-01-21T01:17:43.260Z,88.96
2019-01-21T01:20:14.504Z,88.86
2019-01-21T01:22:43.028Z,89.99
2019-01-21T01:25:11.709Z,89.90
2019-01-21T01:27:40.210Z,89.81
2019-01-21T01:30:11.481Z,89.51
2019-01-21T01:32:40.166Z,89.10
2019-01-21T01:35:10.139Z,89.37
2019-01-21T01:37:38.713Z,88.73
2019-01-21T01:40:10.736Z,88.94
2019-01-21T01:42:39.242Z,88.95
2019-01-21T01:45:10.753Z,89.24
2019-01-21T01:47:44.687Z,89.28
2019-01-21T01:50:09.852Z,89.06
2019-01-21T01:52:38.354Z,89.29
2019-01-21T01:55:09.554Z,89.87
2019-01-21T01:57:38.058Z,89.65
2019-01-21T02:00:14.842Z,89.25
2019-01-21T02:02:43.282Z,88.91
2019-01-21T02:05:11.856Z,88.47
2019-01-21T02:07:40.466Z,89.19
2019-01-21T02:10:11.742Z,89.39
2019-01-21T02:12:40.246Z,89.17
2019-01-21T02:15:11.971Z,88.99
2019-01-21T02:17:40.475Z,88.37
2019-01-21T02:20:12.050Z,88.49
2019-01-21T02:22:43.001Z,88.14
2019-01-21T02:25:12.065Z,88.44
2019-01-21T02:28:05.991Z,88.56
2019-01-21T02:30:37.477Z,88.37
2019-01-21T02:33:45.143Z,87.91
2019-01-21T02:36:19.619Z,88.31
2019-01-21T02:39:13.915Z,88.46
2019-01-21T02:41:42.813Z,88.29
2019-01-21T02:44:30.359Z,88.26
2019-01-21T02:47:07.789Z,88.13
2019-01-21T02:50:03.232Z,87.95
2019-01-21T02:52:53.685Z,88.09
2019-01-21T02:55:27.806Z,88.14
2019-01-21T02:58:05.055Z,88.55
2019-01-21T03:00:39.042Z,88.86
2019-01-21T03:03:15.636Z,88.45
2019-01-21T03:05:49.935Z,89.29
2019-01-21T03:08:39.264Z,88.72
2019-01-21T03:11:20.171Z,88.92
2019-01-21T03:13:57.631Z,88.42
2019-01-21T03:16:45.741Z,88.51
2019-01-21T03:19:17.229Z,88.15
2019-01-21T03:22:05.219Z,88.73
2019-01-21T03:24:58.884Z,88.64
2019-01-21T03:27:49.818Z,88.13
2019-01-21T03:30:44.988Z,88.24
2019-01-21T03:33:38.796Z,87.92
2019-01-21T03:36:16.106Z,87.89
2019-01-21T03:38:50.527Z,87.64
2019-01-21T03:41:22.029Z,87.44
2019-01-21T03:43:59.306Z,87.52
2019-01-21T03:46:42.484Z,88.23
2019-01-21T03:49:32.154Z,88.13
2019-01-21T03:52:30.429Z,88.02
2019-01-21T03:55:00.416Z,88.11
2019-01-21T03:57:34.911Z,87.49
2019-01-21T04:00:09.648Z,87.70
2019-01-21T04:02:53.074Z,87.83
2019-01-21T04:05:24.593Z,87.78
2019-01-21T04:08:22.845Z,87.46
2019-01-21T04:11:12.617Z,87.82
2019-01-21T04:13:55.710Z,88.09
2019-01-21T04:16:30.018Z,88.93
2019-01-21T04:19:10.004Z,88.88
2019-01-21T04:21:47.321Z,88.31
2019-01-21T04:24:27.478Z,88.83
2019-01-21T04:27:13.759Z,88.45
2019-01-21T04:29:50.788Z,87.60
2019-01-21T04:32:38.839Z,87.70
2019-01-21T04:35:25.271Z,88.06
2019-01-21T04:38:13.043Z,87.67
2019-01-21T04:40:44.530Z,89.09
2019-01-21T04:43:32.355Z,89.31
2019-01-21T04:46:22.058Z,89.00
2019-01-21T04:49:05.294Z,89.29
2019-01-21T04:51:48.395Z,89.70
2019-01-21T04:54:43.846Z,89.33
2019-01-21T04:57:15.327Z,88.94
2019-01-21T05:00:13.953Z,88.13
2019-01-21T05:03:10.622Z,88.04
2019-01-21T05:05:59.882Z,87.64
2019-01-21T05:08:34.242Z,87.62
2019-01-21T05:11:28.089Z,87.82
2019-01-21T05:14:02.103Z,87.37
2019-01-21T05:16:33.612Z,86.91
2019-01-21T05:19:27.471Z,86.99
2019-01-21T05:22:16.789Z,87.31
2019-01-21T05:25:09.242Z,87.13
2019-01-21T05:27:49.643Z,87.57
2019-01-21T05:30:36.021Z,87.93
2019-01-21T05:33:13.218Z,87.97
2019-01-21T05:35:47.892Z,88.02
2019-01-21T05:38:27.587Z,88.00
2019-01-21T05:40:59.075Z,88.02
2019-01-21T05:44:04.834Z,88.00
2019-01-21T05:46:38.871Z,87.49
2019-01-21T05:49:15.953Z,87.42
2019-01-21T05:51:55.950Z,87.44
2019-01-21T05:54:42.318Z,87.35
2019-01-21T05:57:25.587Z,87.60
2019-01-21T06:00:00.094Z,87.33
2019-01-21T06:02:43.321Z,87.62
2019-01-21T06:05:32.721Z,88.10
2019-01-21T06:08:32.604Z,88.32
2019-01-21T06:11:09.686Z,89.42
2019-01-21T06:13:50.090Z,88.60
2019-01-21T06:16:36.511Z,88.88
2019-01-21T06:19:19.795Z,89.36
2019-01-21T06:22:05.662Z,89.32
2019-01-21T06:24:46.010Z,89.77
2019-01-21T06:27:32.566Z,89.34
2019-01-21T06:30:15.878Z,89.06
2019-01-21T06:33:05.156Z,90.00
2019-01-21T06:35:45.226Z,90.19
2019-01-21T06:38:17.057Z,89.97
2019-01-21T06:40:51.106Z,88.87
2019-01-21T06:43:22.698Z,88.44
2019-01-21T06:45:54.183Z,89.20
2019-01-21T06:48:40.504Z,89.21
2019-01-21T06:51:17.848Z,89.85
2019-01-21T06:54:01.232Z,89.53
2019-01-21T06:56:32.716Z,89.96
2019-01-21T06:59:09.894Z,89.86
2019-01-21T07:02:05.158Z,89.68
2019-01-21T07:05:09.373Z,89.87
2019-01-21T07:07:46.909Z,89.64
2019-01-21T07:10:24.222Z,92.29
2019-01-21T07:13:10.426Z,90.87
2019-01-21T07:15:57.130Z,89.70
2019-01-21T07:18:31.386Z,89.73
2019-01-21T07:21:14.438Z,88.97
2019-01-21T07:23:54.363Z,89.45
2019-01-21T07:26:28.611Z,88.74
2019-01-21T07:29:02.863Z,88.39
2019-01-21T07:31:46.290Z,88.55
2019-01-21T07:34:35.050Z,89.74
2019-01-21T07:37:11.875Z,90.25
2019-01-21T07:39:49.089Z,88.72
2019-01-21T07:42:39.804Z,88.42
2019-01-21T07:45:11.282Z,89.37
2019-01-21T07:47:42.874Z,89.00
2019-01-21T07:50:17.189Z,88.70
2019-01-21T07:52:54.644Z,88.32
2019-01-21T07:55:59.123Z,88.69
2019-01-21T07:58:48.498Z,89.63
2019-01-21T08:01:22.996Z,90.40
2019-01-21T08:04:18.354Z,90.27
2019-01-21T08:06:58.562Z,89.50
2019-01-21T08:09:43.903Z,89.88
2019-01-21T08:12:33.202Z,89.76
2019-01-21T08:15:13.682Z,90.20
2019-01-21T08:18:03.245Z,90.49
2019-01-21T08:20:37.503Z,91.25
2019-01-21T08:23:20.557Z,91.39
2019-01-21T08:25:52.142Z,91.26
2019-01-21T08:28:23.631Z,90.22
2019-01-21T08:31:06.950Z,90.09
2019-01-21T08:34:03.830Z,90.04
2019-01-21T08:36:40.982Z,90.04
2019-01-21T08:39:18.218Z,89.49
2019-01-21T08:41:52.522Z,88.88
2019-01-21T08:44:42.985Z,88.78
2019-01-21T08:47:17.224Z,88.54
2019-01-21T08:50:00.586Z,88.75
2019-01-21T08:52:49.942Z,88.76
2019-01-21T08:55:33.459Z,88.54
2019-01-21T08:58:25.715Z,89.60
2019-01-21T09:01:22.852Z,90.51
2019-01-21T09:04:19.714Z,91.02
2019-01-21T09:07:22.514Z,91.20
2019-01-21T09:09:59.681Z,91.94
2019-01-21T09:12:31.162Z,91.55
2019-01-21T09:15:37.253Z,91.65
2019-01-21T09:18:26.573Z,91.20
2019-01-21T09:21:15.339Z,91.61
2019-01-21T09:24:02.798Z,90.70
2019-01-21T09:26:45.880Z,91.00
2019-01-21T09:29:28.737Z,90.56
2019-01-21T09:32:09.561Z,90.24
2019-01-21T09:35:02.022Z,90.90
2019-01-21T09:37:48.350Z,90.49
2019-01-21T09:40:31.558Z,90.44
2019-01-21T09:43:19.498Z,90.25
2019-01-21T09:46:11.615Z,89.70
2019-01-21T09:48:38.920Z,90.12
2019-01-21T09:51:07.690Z,89.95
2019-01-21T09:53:36.297Z,89.01
2019-01-21T09:56:05.305Z,89.01
2019-01-21T09:58:34.178Z,88.42
2019-01-21T10:01:02.756Z,88.48
2019-01-21T10:03:31.864Z,88.83
2019-01-21T10:06:05.962Z,88.84
2019-01-21T10:08:49.162Z,89.49
2019-01-21T10:11:29.459Z,89.31
2019-01-21T10:14:04.008Z,89.35
2019-01-21T10:16:35.494Z,88.32
2019-01-21T10:19:32.621Z,88.59
2019-01-21T10:22:18.933Z,87.35
2019-01-21T10:24:56.486Z,87.81
2019-01-21T10:27:53.105Z,86.89
2019-01-21T10:30:43.628Z,87.12
2019-01-21T10:33:26.770Z,86.35
2019-01-21T10:36:07.630Z,85.47
2019-01-21T10:38:55.331Z,85.61
2019-01-21T10:41:38.602Z,86.00
2019-01-21T10:44:12.680Z,86.56
2019-01-21T10:46:53.166Z,86.05
2019-01-21T10:49:36.371Z,86.42
2019-01-21T10:52:10.884Z,86.61
2019-01-21T10:54:54.066Z,86.52
2019-01-21T10:57:37.287Z,86.30
2019-01-21T11:00:23.690Z,84.62
2019-01-21T11:03:04.025Z,85.33
2019-01-21T11:05:41.193Z,85.53
2019-01-21T11:08:27.679Z,85.39
2019-01-21T11:10:59.163Z,85.36
2019-01-21T11:13:42.506Z,84.77
2019-01-21T11:16:16.511Z,84.02
2019-01-21T11:18:59.580Z,82.90
2019-01-21T11:21:31.073Z,83.20
2019-01-21T11:24:23.090Z,83.89
2019-01-21T11:26:57.359Z,82.90
2019-01-21T11:29:49.907Z,83.60
2019-01-21T11:32:33.282Z,83.36
2019-01-21T11:35:10.807Z,82.68
2019-01-21T11:38:07.474Z,82.25
2019-01-21T11:40:44.619Z,81.51
2019-01-21T11:43:21.926Z,82.70
2019-01-21T11:45:59.214Z,82.63
2019-01-21T11:48:53.079Z,81.70
2019-01-21T11:51:48.154Z,81.46
2019-01-21T11:54:41.499Z,80.86
2019-01-21T11:57:29.306Z,80.26
2019-01-21T12:00:00.798Z,81.65
2019-01-21T12:02:35.027Z,80.45
2019-01-21T12:05:18.334Z,79.56
2019-01-21T12:07:58.867Z,79.58
2019-01-21T12:11:03.207Z,79.89
2019-01-21T12:13:37.632Z,80.13
2019-01-21T12:16:17.742Z,80.37
2019-01-21T12:19:01.078Z,78.50
2019-01-21T12:21:38.277Z,77.78
2019-01-21T12:24:09.813Z,77.93
2019-01-21T12:26:52.999Z,78.02
2019-01-21T12:29:45.327Z,77.33
2019-01-21T12:32:32.986Z,76.48
2019-01-21T12:35:07.131Z,76.87
2019-01-21T12:37:41.626Z,76.90
2019-01-21T12:40:31.035Z,77.63
2019-01-21T12:43:05.229Z,75.42
2019-01-21T12:45:57.433Z,74.70
2019-01-21T12:48:34.833Z,75.34
2019-01-21T12:51:18.227Z,75.48
2019-01-21T12:53:49.825Z,74.48
2019-01-21T12:56:47.052Z,74.58
2019-01-21T12:59:27.143Z,75.19
2019-01-21T13:02:01.385Z,74.51
2019-01-21T13:04:38.388Z,75.22
2019-01-21T13:07:21.849Z,75.57
2019-01-21T13:10:05.156Z,76.42
2019-01-21T13:12:45.331Z,75.49
2019-01-21T13:15:31.276Z,75.36
2019-01-21T13:18:08.428Z,75.56
2019-01-21T13:20:39.907Z,75.50
2019-01-21T13:23:14.717Z,74.80
2019-01-21T13:26:05.721Z,75.33
2019-01-21T13:28:40.021Z,75.23
2019-01-21T13:31:35.242Z,75.21
2019-01-21T13:34:18.686Z,75.51
2019-01-21T13:36:58.833Z,75.63
2019-01-21T13:39:35.857Z,74.96
2019-01-21T13:42:10.088Z,74.18
2019-01-21T13:44:44.385Z,75.13
2019-01-21T13:47:27.835Z,74.94
2019-01-21T13:50:01.995Z,75.15
2019-01-21T13:52:39.344Z,74.68
2019-01-21T13:55:26.909Z,74.60
2019-01-21T13:58:05.104Z,73.83
2019-01-21T14:00:39.478Z,74.79
2019-01-21T14:03:17.469Z,74.93
2019-01-21T14:05:57.690Z,73.97
2019-01-21T14:08:32.111Z,73.39
2019-01-21T14:11:18.332Z,74.06
2019-01-21T14:13:58.357Z,73.75
2019-01-21T14:16:32.629Z,74.33
2019-01-21T14:19:06.908Z,74.13
2019-01-21T14:21:56.089Z,74.53
2019-01-21T14:24:39.183Z,74.19
2019-01-21T14:27:22.498Z,74.47
2019-01-21T14:30:08.557Z,74.04
2019-01-21T14:32:57.930Z,73.57
2019-01-21T14:35:34.939Z,72.81
2019-01-21T14:38:18.445Z,73.17
2019-01-21T14:41:04.893Z,73.62
2019-01-21T14:44:04.998Z,73.77
2019-01-21T14:46:57.477Z,74.46
2019-01-21T14:49:37.423Z,74.26
2019-01-21T14:52:14.467Z,73.92
2019-01-21T14:54:51.637Z,74.40
2019-01-21T14:57:48.275Z,74.81
2019-01-21T15:00:28.855Z,74.61
2019-01-21T15:03:06.049Z,74.40
2019-01-21T15:05:52.570Z,74.45
2019-01-21T15:08:24.030Z,74.62
2019-01-21T15:11:18.026Z,75.19
2019-01-21T15:13:58.466Z,75.10
2019-01-21T15:16:35.821Z,74.56
2019-01-21T15:19:07.361Z,75.20
2019-01-21T15:21:59.821Z,75.10
2019-01-21T15:24:51.855Z,74.23
2019-01-21T15:27:23.397Z,74.79
2019-01-21T15:30:03.575Z,75.06
2019-01-21T15:32:40.848Z,75.30
2019-01-21T15:35:27.371Z,75.53
2019-01-21T15:38:04.599Z,75.75
2019-01-21T15:40:44.858Z,75.85
2019-01-21T15:43:35.642Z,76.24
2019-01-21T15:46:16.582Z,76.29
2019-01-21T15:48:53.702Z,77.09
2019-01-21T15:51:50.396Z,77.57
2019-01-21T15:54:37.129Z,78.07
2019-01-21T15:57:24.227Z,78.34
2019-01-21T16:00:10.386Z,78.67
2019-01-21T16:02:41.892Z,78.97
2019-01-21T16:05:24.978Z,79.20
2019-01-21T16:07:56.479Z,79.87
2019-01-21T16:10:27.975Z,80.16
2019-01-21T16:13:08.393Z,80.66
2019-01-21T16:15:56.087Z,81.26
2019-01-21T16:18:36.774Z,81.47
2019-01-21T16:21:36.703Z,82.13
2019-01-21T16:24:26.142Z,82.40
2019-01-21T16:26:57.639Z,83.17
2019-01-21T16:29:32.023Z,83.59
2019-01-21T16:32:01.015Z,83.53
2019-01-21T16:34:32.495Z,83.56
2019-01-21T16:37:06.823Z,84.13
2019-01-21T16:40:02.326Z,84.53
2019-01-21T16:42:29.973Z,84.92
2019-01-21T16:44:58.433Z,85.49
2019-01-21T16:47:26.877Z,85.53
2019-01-21T16:49:55.567Z,86.15
2019-01-21T16:52:24.073Z,85.99
2019-01-21T16:54:52.514Z,85.97
2019-01-21T16:57:21.119Z,86.05
2019-01-21T16:59:49.568Z,86.85
2019-01-21T17:02:18.027Z,87.54
2019-01-21T17:04:46.639Z,87.61
2019-01-21T17:07:15.184Z,87.31
2019-01-21T17:09:43.585Z,88.28
2019-01-21T17:12:12.080Z,88.48
2019-01-21T17:14:40.519Z,89.34
2019-01-21T17:19:37.584Z,88.99
2019-01-21T17:22:06.164Z,88.42
2019-01-21T17:24:34.627Z,88.85
2019-01-21T17:27:03.211Z,88.54
2019-01-21T17:29:31.642Z,88.27
2019-01-21T17:32:00.151Z,87.87
2019-01-21T17:34:28.663Z,87.76
2019-01-21T17:36:57.166Z,87.72
2019-01-21T17:39:25.671Z,87.49
2019-01-21T17:41:54.306Z,88.32
2019-01-21T17:44:22.847Z,88.56
2019-01-21T17:46:51.354Z,88.69
2019-01-21T17:49:19.971Z,89.73
2019-01-21T17:51:48.563Z,88.37
2019-01-21T17:54:17.019Z,88.96
2019-01-21T17:56:45.482Z,89.54
2019-01-21T17:59:14.014Z,89.80
2019-01-21T18:01:42.538Z,90.36
2019-01-21T18:04:11.079Z,89.88
2019-01-21T18:06:39.515Z,89.41
2019-01-21T18:09:08.709Z,89.55
2019-01-21T18:11:41.270Z,89.88
2019-01-21T18:14:07.539Z,90.83
2019-01-21T18:16:35.986Z,90.83
2019-01-21T18:19:04.694Z,89.98
2019-01-21T18:21:33.146Z,89.31
2019-01-21T18:24:01.585Z,89.48
2019-01-21T18:26:30.371Z,89.65
2019-01-21T18:28:58.880Z,89.65
2019-01-21T18:31:27.386Z,90.22
2019-01-21T18:33:55.962Z,90.21
2019-01-21T18:36:24.533Z,90.46
2019-01-21T18:38:52.970Z,90.29
2019-01-21T18:41:21.756Z,90.01
2019-01-21T18:43:50.200Z,90.62
2019-01-21T18:46:18.697Z,90.67
2019-01-21T18:48:47.618Z,90.44
2019-01-21T18:51:16.068Z,90.64
2019-01-21T18:53:44.523Z,91.45
2019-01-21T18:56:13.007Z,91.25
2019-01-21T18:58:41.435Z,91.89
2019-01-21T19:01:09.880Z,91.20
2019-01-21T19:03:38.359Z,91.58
2019-01-21T19:06:06.925Z,90.21
2019-01-21T19:08:35.373Z,90.13
2019-01-21T19:11:03.868Z,90.12
2019-01-21T19:13:32.302Z,90.66
2019-01-21T19:16:00.735Z,91.13
2019-01-21T19:18:29.375Z,90.59
2019-01-21T19:20:57.815Z,90.08
2019-01-21T19:23:26.266Z,90.33
2019-01-21T19:25:55.150Z,90.96
2019-01-21T19:28:23.681Z,91.19
2019-01-21T19:30:52.121Z,90.53
2019-01-21T19:33:20.611Z,93.00
2019-01-21T19:35:49.059Z,90.28
2019-01-21T19:38:17.591Z,89.92
2019-01-21T19:40:46.146Z,89.96
2019-01-21T19:43:14.668Z,89.67
2019-01-21T19:45:43.389Z,89.47
2019-01-21T19:48:12.011Z,90.16
2019-01-21T19:50:40.609Z,89.97
2019-01-21T19:53:09.205Z,90.42
2019-01-21T19:55:40.157Z,90.54
2019-01-21T19:58:09.352Z,90.26
2019-01-21T20:00:37.927Z,90.57
2019-01-21T20:03:06.548Z,90.20
2019-01-21T20:05:35.150Z,90.50
2019-01-21T20:08:03.754Z,91.00
2019-01-21T20:10:32.294Z,90.69
2019-01-21T20:13:00.866Z,89.58
2019-01-21T20:15:29.487Z,90.62
2019-01-21T20:17:58.144Z,89.78
2019-01-21T20:20:32.338Z,88.89
2019-01-21T20:23:00.871Z,90.20
2019-01-21T20:25:29.627Z,90.76
2019-01-21T20:27:58.070Z,90.58
2019-01-21T20:30:26.658Z,90.15
2019-01-21T20:32:55.167Z,90.43
2019-01-21T20:35:23.607Z,90.65
2019-01-21T20:37:52.182Z,90.03
2019-01-21T20:40:27.970Z,89.37
2019-01-21T20:42:56.472Z,89.94
2019-01-21T20:45:25.090Z,90.64
2019-01-21T20:47:53.927Z,91.45
2019-01-21T20:50:25.345Z,90.19
2019-01-21T20:52:53.783Z,90.42
2019-01-21T20:55:22.467Z,90.25
2019-01-21T20:57:50.901Z,90.19
2019-01-21T21:00:21.682Z,90.15
2019-01-21T21:02:50.236Z,90.19
2019-01-21T21:05:18.807Z,90.48
2019-01-21T21:07:47.242Z,88.84
2019-01-21T21:10:15.958Z,88.99
2019-01-21T21:12:44.466Z,89.57
2019-01-21T21:15:21.380Z,89.31
2019-01-21T21:17:49.928Z,89.61
2019-01-21T21:20:18.522Z,90.66
2019-01-21T21:22:47.150Z,89.70
2019-01-21T21:25:20.481Z,90.08
2019-01-21T21:27:49.182Z,90.34
2019-01-21T21:30:20.352Z,90.37
2019-01-21T21:32:48.857Z,90.63
2019-01-21T21:35:17.295Z,90.11
2019-01-21T21:37:45.767Z,90.00
2019-01-21T21:40:16.705Z,89.30
2019-01-21T21:42:45.242Z,89.07
2019-01-21T21:45:15.935Z,89.30
2019-01-21T21:47:44.443Z,89.87
2019-01-21T21:50:21.606Z,90.44
2019-01-21T21:52:50.110Z,89.88
2019-01-21T21:55:18.613Z,89.28
2019-01-21T21:57:47.157Z,89.58
2019-01-21T22:00:24.461Z,90.04
2019-01-21T22:02:53.175Z,89.15
2019-01-21T22:05:21.725Z,89.63
2019-01-21T22:07:50.239Z,89.11
2019-01-21T22:10:21.167Z,89.18
2019-01-21T22:12:50.398Z,89.88
2019-01-21T22:15:20.672Z,89.20
2019-01-21T22:17:49.525Z,88.78
2019-01-21T22:20:22.338Z,88.69
2019-01-21T22:22:50.837Z,89.37
2019-01-21T22:25:19.717Z,89.79
2019-01-21T22:27:48.294Z,89.32
2019-01-21T22:30:21.993Z,89.05
2019-01-21T22:32:50.618Z,89.11
2019-01-21T22:35:19.124Z,88.97
2019-01-21T22:37:47.921Z,88.50
2019-01-21T22:40:18.526Z,88.68
2019-01-21T22:42:47.022Z,88.85
2019-01-21T22:45:16.794Z,89.47
2019-01-21T22:47:45.485Z,89.47
2019-01-21T22:50:15.559Z,89.11
2019-01-21T22:52:44.088Z,89.00
2019-01-21T22:55:13.999Z,88.64
2019-01-21T22:57:42.596Z,88.63
2019-01-21T23:00:26.411Z,88.13
2019-01-21T23:02:54.914Z,87.84
2019-01-21T23:05:23.356Z,88.26
2019-01-21T23:07:51.894Z,88.38
2019-01-21T23:10:20.419Z,88.09
2019-01-21T23:12:48.833Z,87.79
2019-01-21T23:15:17.515Z,87.24
2019-01-21T23:17:45.953Z,87.70
2019-01-21T23:20:14.451Z,88.26
2019-01-21T23:22:49.012Z,88.83
2019-01-21T23:25:13.214Z,88.37
2019-01-21T23:27:41.827Z,89.17
2019-01-21T23:30:22.352Z,89.07
2019-01-21T23:32:50.806Z,88.80
2019-01-21T23:35:19.243Z,88.56
2019-01-21T23:37:47.714Z,88.28
2019-01-21T23:40:16.290Z,88.24
2019-01-21T23:42:44.729Z,87.92
2019-01-21T23:45:13.419Z,87.60
2019-01-21T23:47:41.939Z,87.16
2019-01-21T23:50:15.363Z,87.09
2019-01-21T23:52:44.038Z,87.57
2019-01-21T23:55:13.910Z,88.07
2019-01-21T23:57:42.417Z,89.58
