createdAt,value
2016-12-15T00:00:35.925Z,9.03
2016-12-15T00:01:35.937Z,8.78
2016-12-15T00:02:35.955Z,8.82
2016-12-15T00:03:35.976Z,8.67
2016-12-15T00:04:35.673Z,8.42
2016-12-15T00:05:36.001Z,8.49
2016-12-15T00:06:35.703Z,8.63
2016-12-15T00:07:36.049Z,8.46
2016-12-15T00:08:35.735Z,8.48
2016-12-15T00:09:36.064Z,8.51
2016-12-15T00:10:36.101Z,8.51
2016-12-15T00:11:36.113Z,8.37
2016-12-15T00:12:35.809Z,8.24
2016-12-15T00:13:36.455Z,8.26
2016-12-15T00:14:36.148Z,8.28
2016-12-15T00:15:36.207Z,8.3
2016-12-15T00:16:36.492Z,8.36
2016-12-15T00:17:36.193Z,8.38
2016-12-15T00:18:36.532Z,8.52
2016-12-15T00:19:36.541Z,8.66
2016-12-15T00:20:36.242Z,8.64
2016-12-15T00:21:36.260Z,8.66
2016-12-15T00:22:36.278Z,8.69
2016-12-15T00:23:36.290Z,8.71
2016-12-15T00:24:36.303Z,8.76
2016-12-15T00:25:36.013Z,8.69
2016-12-15T00:26:36.338Z,8.7
2016-12-15T00:27:36.048Z,8.71
2016-12-15T00:28:36.051Z,8.69
2016-12-15T00:29:36.072Z,8.84
2016-12-15T00:30:36.090Z,8.71
2016-12-15T00:31:36.099Z,8.73
2016-12-15T00:32:36.133Z,8.71
2016-12-15T00:33:36.149Z,8.7
2016-12-15T00:34:36.463Z,8.67
2016-12-15T00:35:36.481Z,8.67
2016-12-15T00:36:36.506Z,8.64
2016-12-15T00:37:36.511Z,8.69
2016-12-15T00:38:36.241Z,8.69
2016-12-15T00:39:36.541Z,8.71
2016-12-15T00:40:36.560Z,8.71
2016-12-15T00:41:36.889Z,8.6
2016-12-15T00:42:36.590Z,8.6
2016-12-15T00:43:36.290Z,8.63
2016-12-15T00:44:36.307Z,8.61
2016-12-15T00:45:36.338Z,8.69
2016-12-15T00:46:36.986Z,8.69
2016-12-15T00:47:36.679Z,8.61
2016-12-15T00:48:36.376Z,8.52
2016-12-15T00:49:36.702Z,8.38
2016-12-15T00:50:36.735Z,8.34
2016-12-15T00:51:36.746Z,8.31
2016-12-15T00:52:36.428Z,8.41
2016-12-15T00:53:36.768Z,8.44
2016-12-15T00:54:37.117Z,8.49
2016-12-15T00:55:36.810Z,8.44
2016-12-15T00:56:36.507Z,8.45
2016-12-15T00:57:36.826Z,8.45
2016-12-15T00:58:36.522Z,8.33
2016-12-15T00:59:36.541Z,8.34
2016-12-15T01:00:36.557Z,8.28
2016-12-15T01:01:37.210Z,8.34
2016-12-15T01:02:36.589Z,8.34
2016-12-15T01:03:36.925Z,8.3
2016-12-15T01:04:36.934Z,8.34
2016-12-15T01:05:36.638Z,8.23
2016-12-15T01:06:37.284Z,8.06
2016-12-15T01:07:36.981Z,8.08
2016-12-15T01:08:36.997Z,8.08
2016-12-15T01:09:37.428Z,8.03
2016-12-15T01:10:36.721Z,8.05
2016-12-15T01:11:37.431Z,8.12
2016-12-15T01:12:37.089Z,8.03
2016-12-15T01:13:37.096Z,7.94
2016-12-15T01:14:37.415Z,7.95
2016-12-15T01:15:36.788Z,7.97
2016-12-15T01:16:37.119Z,8.06
2016-12-15T01:17:37.138Z,8.01
2016-12-15T01:18:37.155Z,8.05
2016-12-15T01:19:37.168Z,8.08
2016-12-15T01:20:37.197Z,7.97
2016-12-15T01:21:36.881Z,7.87
2016-12-15T01:22:36.900Z,7.8
2016-12-15T01:23:36.919Z,7.67
2016-12-15T01:24:37.248Z,7.7
2016-12-15T01:25:37.286Z,7.67
2016-12-15T01:26:37.279Z,7.66
2016-12-15T01:27:37.290Z,7.58
2016-12-15T01:28:37.623Z,7.47
2016-12-15T01:29:37.636Z,7.54
2016-12-15T01:30:37.652Z,7.6
2016-12-15T01:31:37.689Z,7.5
2016-12-15T01:32:37.368Z,7.58
2016-12-15T01:33:37.385Z,7.45
2016-12-15T01:34:37.400Z,7.36
2016-12-15T01:35:37.730Z,7.38
2016-12-15T01:36:37.429Z,7.38
2016-12-15T01:37:37.128Z,7.43
2016-12-15T01:38:37.460Z,7.42
2016-12-15T01:39:37.160Z,7.42
2016-12-15T01:40:37.489Z,7.36
2016-12-15T01:41:37.195Z,7.32
2016-12-15T01:42:37.204Z,7.32
2016-12-15T01:43:37.851Z,7.39
2016-12-15T01:44:37.552Z,7.43
2016-12-15T01:45:37.248Z,7.31
2016-12-15T01:46:37.582Z,7.31
2016-12-15T01:47:37.596Z,7.31
2016-12-15T01:48:37.610Z,7.36
2016-12-15T01:49:37.309Z,7.38
2016-12-15T01:50:37.955Z,7.35
2016-12-15T01:51:37.972Z,7.39
2016-12-15T01:52:37.671Z,7.42
2016-12-15T01:53:37.370Z,7.32
2016-12-15T01:54:38.017Z,7.29
2016-12-15T01:55:38.029Z,7.21
2016-12-15T01:56:37.415Z,7.24
2016-12-15T01:57:38.063Z,7.28
2016-12-15T01:58:37.761Z,7.23
2016-12-15T01:59:38.097Z,7.25
2016-12-15T02:00:37.790Z,7.36
2016-12-15T02:01:37.803Z,7.33
2016-12-15T02:02:38.138Z,7.36
2016-12-15T02:03:37.518Z,7.39
2016-12-15T02:04:37.537Z,7.28
2016-12-15T02:05:37.553Z,7.28
2016-12-15T02:06:38.191Z,7.28
2016-12-15T02:07:37.597Z,7.23
2016-12-15T02:08:37.910Z,7.17
2016-12-15T02:09:37.618Z,7.13
2016-12-15T02:10:37.938Z,7.02
2016-12-15T02:11:38.271Z,7.11
2016-12-15T02:12:37.966Z,7.17
2016-12-15T02:13:37.982Z,7.1
2016-12-15T02:14:37.687Z,7.06
2016-12-15T02:15:38.017Z,7.1
2016-12-15T02:16:38.352Z,6.82
2016-12-15T02:17:38.043Z,6.89
2016-12-15T02:18:38.078Z,6.88
2016-12-15T02:19:38.389Z,6.92
2016-12-15T02:20:38.087Z,6.85
2016-12-15T02:21:38.421Z,6.72
2016-12-15T02:22:38.160Z,6.77
2016-12-15T02:23:38.131Z,6.77
2016-12-15T02:24:38.462Z,6.75
2016-12-15T02:25:38.161Z,6.7
2016-12-15T02:26:38.491Z,6.66
2016-12-15T02:27:37.875Z,6.67
2016-12-15T02:28:38.525Z,6.64
2016-12-15T02:29:37.908Z,6.72
2016-12-15T02:30:37.921Z,6.74
2016-12-15T02:31:38.565Z,6.56
2016-12-15T02:32:37.948Z,6.51
2016-12-15T02:33:38.593Z,6.49
2016-12-15T02:34:38.615Z,6.48
2016-12-15T02:35:37.994Z,6.45
2016-12-15T02:36:38.008Z,6.48
2016-12-15T02:37:38.037Z,6.46
2016-12-15T02:38:38.352Z,6.54
2016-12-15T02:39:38.683Z,6.52
2016-12-15T02:40:38.383Z,6.59
2016-12-15T02:41:38.397Z,6.51
2016-12-15T02:42:38.412Z,6.62
2016-12-15T02:43:38.425Z,6.6
2016-12-15T02:44:38.758Z,6.46
2016-12-15T02:45:38.141Z,6.46
2016-12-15T02:46:38.467Z,6.42
2016-12-15T02:47:38.484Z,6.39
2016-12-15T02:48:38.185Z,6.46
2016-12-15T02:49:38.557Z,6.46
2016-12-15T02:50:38.861Z,6.39
2016-12-15T02:51:38.865Z,6.36
2016-12-15T02:52:38.557Z,6.45
2016-12-15T02:53:53.146Z,6.49
2016-12-15T02:54:38.586Z,6.51
2016-12-15T02:55:38.619Z,6.56
2016-12-15T02:56:38.619Z,6.57
2016-12-15T02:57:38.628Z,6.42
2016-12-15T02:58:38.960Z,6.45
2016-12-15T02:59:38.340Z,6.36
2016-12-15T03:00:38.986Z,6.35
2016-12-15T03:01:38.378Z,6.38
2016-12-15T03:02:38.704Z,6.38
2016-12-15T03:03:39.029Z,6.46
2016-12-15T03:04:38.728Z,6.54
2016-12-15T03:05:38.438Z,6.54
2016-12-15T03:06:38.460Z,6.6
2016-12-15T03:07:39.093Z,6.52
2016-12-15T03:08:39.104Z,6.6
2016-12-15T03:09:39.155Z,6.6
2016-12-15T03:10:38.505Z,6.49
2016-12-15T03:11:38.832Z,6.46
2016-12-15T03:12:39.163Z,6.42
2016-12-15T03:13:38.547Z,6.31
2016-12-15T03:14:38.560Z,6.26
2016-12-15T03:15:39.208Z,6.2
2016-12-15T03:16:38.908Z,6.31
2016-12-15T03:17:38.921Z,6.36
2016-12-15T03:18:39.252Z,6.41
2016-12-15T03:19:38.950Z,6.39
2016-12-15T03:20:39.280Z,6.35
2016-12-15T03:21:38.982Z,6.31
2016-12-15T03:22:38.992Z,6.41
2016-12-15T03:23:38.689Z,6.31
2016-12-15T03:24:38.706Z,6.28
2016-12-15T03:25:39.373Z,6.31
2016-12-15T03:26:39.365Z,6.19
2016-12-15T03:27:39.066Z,6.14
2016-12-15T03:28:39.077Z,6.12
2016-12-15T03:29:39.410Z,6.2
2016-12-15T03:30:39.154Z,6.24
2016-12-15T03:31:39.118Z,6.08
2016-12-15T03:32:39.454Z,6.12
2016-12-15T03:33:39.149Z,6.09
2016-12-15T03:34:38.853Z,6.11
2016-12-15T03:35:39.379Z,6.14
2016-12-15T03:36:39.509Z,6.04
2016-12-15T03:37:39.203Z,6.07
2016-12-15T03:38:39.533Z,5.99
2016-12-15T03:39:39.257Z,6.08
2016-12-15T03:40:39.251Z,6.07
2016-12-15T03:41:39.577Z,5.98
2016-12-15T03:42:39.276Z,6.07
2016-12-15T03:43:38.977Z,6.07
2016-12-15T03:44:39.302Z,6.08
2016-12-15T03:45:39.317Z,6.02
2016-12-15T03:46:39.336Z,6.01
2016-12-15T03:47:39.663Z,5.98
2016-12-15T03:48:39.043Z,5.97
2016-12-15T03:49:39.375Z,5.98
2016-12-15T03:50:39.399Z,6.01
2016-12-15T03:51:39.406Z,5.99
2016-12-15T03:52:39.437Z,6.02
2016-12-15T03:53:39.118Z,6.01
2016-12-15T03:54:39.130Z,6.02
2016-12-15T03:55:39.145Z,5.93
2016-12-15T03:56:39.474Z,5.87
2016-12-15T03:57:39.171Z,6.02
2016-12-15T03:58:39.815Z,5.87
2016-12-15T03:59:39.520Z,5.99
2016-12-15T04:00:39.217Z,5.97
2016-12-15T04:01:39.230Z,5.93
2016-12-15T04:02:39.557Z,5.93
2016-12-15T04:03:39.288Z,5.94
2016-12-15T04:04:39.589Z,5.97
2016-12-15T04:05:39.602Z,5.84
2016-12-15T04:06:39.618Z,5.9
2016-12-15T04:07:39.628Z,5.82
2016-12-15T04:08:39.332Z,5.8
2016-12-15T04:09:39.974Z,5.72
2016-12-15T04:10:39.356Z,5.73
2016-12-15T04:11:40.006Z,5.69
2016-12-15T04:12:39.704Z,5.71
2016-12-15T04:13:39.714Z,5.8
2016-12-15T04:14:39.410Z,5.75
2016-12-15T04:15:40.057Z,5.84
2016-12-15T04:16:39.437Z,5.89
2016-12-15T04:17:40.100Z,5.9
2016-12-15T04:18:40.304Z,5.94
2016-12-15T04:19:39.795Z,5.86
2016-12-15T04:20:39.826Z,5.9
2016-12-15T04:21:40.136Z,5.86
2016-12-15T04:22:39.860Z,5.83
2016-12-15T04:23:39.537Z,5.91
2016-12-15T04:24:40.186Z,6.01
2016-12-15T04:25:39.882Z,5.94
2016-12-15T04:26:39.893Z,5.9
2016-12-15T04:27:39.910Z,5.98
2016-12-15T04:28:39.929Z,5.87
2016-12-15T04:29:40.254Z,5.93
2016-12-15T04:30:39.952Z,5.89
2016-12-15T04:31:40.279Z,5.73
2016-12-15T04:32:39.980Z,5.69
2016-12-15T04:33:39.688Z,5.62
2016-12-15T04:34:39.691Z,5.56
2016-12-15T04:35:39.707Z,5.48
2016-12-15T04:36:39.724Z,5.53
2016-12-15T04:37:40.359Z,5.65
2016-12-15T04:38:40.376Z,5.75
2016-12-15T04:39:40.073Z,5.84
2016-12-15T04:40:40.091Z,5.71
2016-12-15T04:41:40.102Z,5.64
2016-12-15T04:42:40.434Z,5.62
2016-12-15T04:43:40.134Z,5.59
2016-12-15T04:44:40.178Z,5.48
2016-12-15T04:45:40.471Z,5.59
2016-12-15T04:46:39.856Z,5.66
2016-12-15T04:47:40.199Z,5.66
2016-12-15T04:48:40.517Z,5.64
2016-12-15T04:49:39.908Z,5.64
2016-12-15T04:50:39.920Z,5.8
2016-12-15T04:51:39.924Z,5.69
2016-12-15T04:52:40.253Z,5.83
2016-12-15T04:53:40.592Z,5.68
2016-12-15T04:54:40.279Z,5.71
2016-12-15T04:55:40.612Z,5.64
2016-12-15T04:56:40.307Z,5.69
2016-12-15T04:57:40.005Z,5.61
2016-12-15T04:58:40.052Z,5.68
2016-12-15T04:59:40.352Z,5.65
2016-12-15T05:00:40.361Z,5.71
2016-12-15T05:01:40.391Z,5.61
2016-12-15T05:02:40.711Z,5.69
2016-12-15T05:03:40.403Z,5.72
2016-12-15T05:04:40.417Z,5.68
2016-12-15T05:05:40.432Z,5.69
2016-12-15T05:06:40.131Z,5.71
2016-12-15T05:07:40.458Z,5.71
2016-12-15T05:08:40.474Z,5.64
2016-12-15T05:09:40.489Z,5.64
2016-12-15T05:10:40.505Z,5.66
2016-12-15T05:11:40.513Z,5.53
2016-12-15T05:12:40.210Z,5.47
2016-12-15T05:13:40.562Z,5.51
2016-12-15T05:14:40.556Z,5.41
2016-12-15T05:15:40.568Z,5.51
2016-12-15T05:16:40.580Z,5.54
2016-12-15T05:17:40.280Z,5.66
2016-12-15T05:18:40.949Z,5.64
2016-12-15T05:19:40.945Z,5.64
2016-12-15T05:20:40.953Z,5.65
2016-12-15T05:21:40.649Z,5.47
2016-12-15T05:22:40.666Z,5.44
2016-12-15T05:23:40.998Z,5.46
2016-12-15T05:24:40.694Z,5.44
2016-12-15T05:25:40.706Z,5.44
2016-12-15T05:26:40.403Z,5.46
2016-12-15T05:27:40.750Z,5.53
2016-12-15T05:28:40.748Z,5.46
2016-12-15T05:29:40.767Z,5.48
2016-12-15T05:30:40.776Z,5.46
2016-12-15T05:31:40.785Z,5.48
2016-12-15T05:32:40.803Z,5.64
2016-12-15T05:33:41.133Z,5.62
2016-12-15T05:34:40.513Z,5.68
2016-12-15T05:35:40.842Z,5.62
2016-12-15T05:36:40.859Z,5.64
2016-12-15T05:37:40.873Z,5.46
2016-12-15T05:38:40.884Z,5.46
2016-12-15T05:39:40.587Z,5.47
2016-12-15T05:40:40.598Z,5.44
2016-12-15T05:41:40.607Z,5.47
2016-12-15T05:42:40.620Z,5.61
2016-12-15T05:43:40.636Z,5.46
2016-12-15T05:44:40.966Z,5.54
2016-12-15T05:45:40.982Z,5.62
2016-12-15T05:46:40.678Z,5.62
2016-12-15T05:47:41.325Z,5.62
2016-12-15T05:48:41.347Z,5.53
2016-12-15T05:49:41.358Z,5.48
2016-12-15T05:50:40.730Z,5.54
2016-12-15T05:51:41.061Z,5.39
2016-12-15T05:52:41.099Z,5.29
2016-12-15T05:53:41.404Z,5.28
2016-12-15T05:54:41.105Z,4.97
2016-12-15T05:55:41.118Z,5.05
2016-12-15T05:56:41.131Z,5.23
2016-12-15T05:57:40.830Z,5.3
2016-12-15T05:58:41.158Z,5.46
2016-12-15T05:59:40.867Z,5.32
2016-12-15T06:00:41.184Z,5.36
2016-12-15T06:01:41.204Z,5.39
2016-12-15T06:02:41.533Z,5.33
2016-12-15T06:03:41.546Z,5.23
2016-12-15T06:04:40.928Z,5.08
2016-12-15T06:05:40.938Z,5.25
2016-12-15T06:06:41.603Z,5.39
2016-12-15T06:07:41.278Z,5.44
2016-12-15T06:08:41.296Z,5.46
2016-12-15T06:09:41.305Z,5.51
2016-12-15T06:10:41.323Z,5.44
2016-12-15T06:11:41.335Z,5.46
2016-12-15T06:12:41.348Z,5.48
2016-12-15T06:13:41.693Z,5.51
2016-12-15T06:14:41.695Z,5.47
2016-12-15T06:15:41.076Z,5.51
2016-12-15T06:16:41.721Z,5.64
2016-12-15T06:17:41.734Z,5.43
2016-12-15T06:18:41.748Z,5.18
2016-12-15T06:19:41.758Z,5.04
2016-12-15T06:20:41.142Z,5.18
2016-12-15T06:21:41.789Z,5.17
2016-12-15T06:22:41.486Z,5.15
2016-12-15T06:23:41.499Z,5.23
2016-12-15T06:24:41.831Z,5.21
2016-12-15T06:25:41.525Z,5.18
2016-12-15T06:26:41.855Z,5.3
2016-12-15T06:27:41.237Z,5.28
2016-12-15T06:28:41.890Z,5.32
2016-12-15T06:29:41.578Z,5.33
2016-12-15T06:30:41.596Z,5.36
2016-12-15T06:31:41.608Z,5.48
2016-12-15T06:32:41.305Z,5.5
2016-12-15T06:33:41.948Z,5.46
2016-12-15T06:34:41.650Z,5.51
2016-12-15T06:35:41.660Z,5.53
2016-12-15T06:36:41.672Z,5.56
2016-12-15T06:37:42.004Z,5.53
2016-12-15T06:38:41.700Z,5.38
2016-12-15T06:39:41.720Z,5.41
2016-12-15T06:40:41.412Z,5.51
2016-12-15T06:41:41.430Z,5.46
2016-12-15T06:42:41.454Z,5.44
2016-12-15T06:43:42.080Z,5.44
2016-12-15T06:44:42.097Z,5.61
2016-12-15T06:45:41.480Z,5.5
2016-12-15T06:46:41.809Z,5.5
2016-12-15T06:47:42.144Z,5.39
2016-12-15T06:48:42.152Z,5.44
2016-12-15T06:49:41.853Z,5.39
2016-12-15T06:50:42.181Z,5.26
2016-12-15T06:51:41.567Z,5.15
2016-12-15T06:52:42.212Z,5.18
2016-12-15T06:53:41.916Z,5.12
2016-12-15T06:54:41.603Z,5.02
2016-12-15T06:55:42.259Z,4.99
2016-12-15T06:56:42.261Z,4.9
2016-12-15T06:57:42.299Z,4.93
2016-12-15T06:58:41.994Z,4.94
2016-12-15T06:59:41.690Z,5.02
2016-12-15T07:00:42.002Z,5.02
2016-12-15T07:01:41.698Z,5
2016-12-15T07:02:42.026Z,5.15
2016-12-15T07:03:42.041Z,5.28
2016-12-15T07:04:42.379Z,5.17
2016-12-15T07:05:42.117Z,5.28
2016-12-15T07:06:42.080Z,5.33
2016-12-15T07:07:42.421Z,5.38
2016-12-15T07:08:42.119Z,5.44
2016-12-15T07:09:42.440Z,5.43
2016-12-15T07:10:42.137Z,5.39
2016-12-15T07:11:42.485Z,5.39
2016-12-15T07:12:42.190Z,5.39
2016-12-15T07:13:42.181Z,5.36
2016-12-15T07:14:41.879Z,5.32
2016-12-15T07:15:41.891Z,5.35
2016-12-15T07:16:41.900Z,5.43
2016-12-15T07:17:42.234Z,5.51
2016-12-15T07:18:41.930Z,5.54
2016-12-15T07:19:42.268Z,5.57
2016-12-15T07:20:42.587Z,5.66
2016-12-15T07:21:42.606Z,5.64
2016-12-15T07:22:41.986Z,5.71
2016-12-15T07:23:42.630Z,5.76
2016-12-15T07:24:42.017Z,5.76
2016-12-15T07:25:42.024Z,5.73
2016-12-15T07:26:42.672Z,5.57
2016-12-15T07:27:42.685Z,5.65
2016-12-15T07:28:42.070Z,5.65
2016-12-15T07:29:42.403Z,5.64
2016-12-15T07:30:42.725Z,5.73
2016-12-15T07:31:42.427Z,5.86
2016-12-15T07:32:42.123Z,5.79
2016-12-15T07:33:42.797Z,5.68
2016-12-15T07:34:42.474Z,5.73
2016-12-15T07:36:42.494Z,5.68
2016-12-15T07:37:42.508Z,5.72
2016-12-15T07:38:42.842Z,5.65
2016-12-15T07:39:42.535Z,5.73
2016-12-15T07:40:42.558Z,5.73
2016-12-15T07:41:42.562Z,5.89
2016-12-15T07:42:42.576Z,5.94
2016-12-15T07:43:42.590Z,5.94
2016-12-15T07:44:42.610Z,5.94
2016-12-15T07:45:42.620Z,5.86
2016-12-15T07:46:42.322Z,5.9
2016-12-15T07:47:42.972Z,5.91
2016-12-15T07:48:42.978Z,5.83
2016-12-15T07:49:42.361Z,5.68
2016-12-15T07:50:42.378Z,5.59
2016-12-15T07:51:42.386Z,5.64
2016-12-15T07:52:42.714Z,5.8
2016-12-15T07:53:42.417Z,5.79
2016-12-15T07:54:42.436Z,5.93
2016-12-15T07:55:43.076Z,5.93
2016-12-15T07:56:42.458Z,5.97
2016-12-15T07:57:42.825Z,6.09
2016-12-15T07:58:42.811Z,6.04
2016-12-15T07:59:42.820Z,6.01
2016-12-15T08:00:42.513Z,6.02
2016-12-15T08:01:43.185Z,6.07
2016-12-15T08:02:42.870Z,6.09
2016-12-15T08:03:42.870Z,6.05
2016-12-15T08:04:42.892Z,6.05
2016-12-15T08:05:43.212Z,6.19
2016-12-15T08:06:42.916Z,6.14
2016-12-15T08:07:43.244Z,6.07
2016-12-15T08:08:42.625Z,6.12
2016-12-15T08:09:42.963Z,6.14
2016-12-15T08:10:43.286Z,6.3
2016-12-15T08:11:42.674Z,6.26
2016-12-15T08:12:42.999Z,6.04
2016-12-15T08:13:43.013Z,6.04
2016-12-15T08:14:43.027Z,6.08
2016-12-15T08:15:43.043Z,6.11
2016-12-15T08:16:42.750Z,6.02
2016-12-15T08:17:43.075Z,6.01
2016-12-15T08:18:43.087Z,6.08
2016-12-15T08:19:43.411Z,5.99
2016-12-15T08:20:43.113Z,5.97
2016-12-15T08:21:43.439Z,6.08
2016-12-15T08:22:42.826Z,6.04
2016-12-15T08:23:42.836Z,6.08
2016-12-15T08:24:43.168Z,6.12
2016-12-15T08:25:43.181Z,6.05
2016-12-15T08:26:42.885Z,6.16
2016-12-15T08:27:43.250Z,6.07
2016-12-15T08:28:42.906Z,5.93
2016-12-15T08:29:43.238Z,5.98
2016-12-15T08:30:43.251Z,6.02
2016-12-15T08:31:43.290Z,5.98
2016-12-15T08:32:43.283Z,6.01
2016-12-15T08:33:43.621Z,5.84
2016-12-15T08:34:43.629Z,5.97
2016-12-15T08:35:43.647Z,6.02
2016-12-15T08:36:43.649Z,5.94
2016-12-15T08:37:43.362Z,6.02
2016-12-15T08:38:43.371Z,6.11
2016-12-15T08:39:43.696Z,6.12
2016-12-15T08:40:43.710Z,6.12
2016-12-15T08:41:43.092Z,6.12
2016-12-15T08:42:43.426Z,6.24
2016-12-15T08:43:43.764Z,6.19
2016-12-15T08:44:43.792Z,5.99
2016-12-15T08:45:43.793Z,6.04
2016-12-15T08:46:43.802Z,6.02
2016-12-15T08:47:43.188Z,6.12
2016-12-15T08:48:43.230Z,5.87
2016-12-15T08:49:43.528Z,5.87
2016-12-15T08:50:43.534Z,5.86
2016-12-15T08:51:43.563Z,5.97
2016-12-15T08:52:43.564Z,5.99
2016-12-15T08:53:43.585Z,6.04
2016-12-15T08:54:43.589Z,6.14
2016-12-15T08:55:43.614Z,6.16
2016-12-15T08:56:43.304Z,6.12
2016-12-15T08:57:43.652Z,6.07
2016-12-15T08:58:43.962Z,6.08
2016-12-15T08:59:43.557Z,6.19
2016-12-15T09:00:43.675Z,6.2
2016-12-15T09:01:43.716Z,6.31
2016-12-15T09:02:43.704Z,6.24
2016-12-15T09:03:43.401Z,6.22
2016-12-15T09:04:43.417Z,6.3
2016-12-15T09:05:44.062Z,6.14
2016-12-15T09:06:44.082Z,6.26
2016-12-15T09:07:43.784Z,6.07
2016-12-15T09:08:44.127Z,6.08
2016-12-15T09:09:43.493Z,6.22
2016-12-15T09:10:43.826Z,6.28
2016-12-15T09:11:43.844Z,6.27
2016-12-15T09:12:43.530Z,6.39
2016-12-15T09:13:43.864Z,6.35
2016-12-15T09:14:43.896Z,6.39
2016-12-15T09:15:43.594Z,6.28
2016-12-15T09:16:43.901Z,6.44
2016-12-15T09:17:43.920Z,6.42
2016-12-15T09:18:43.932Z,6.35
2016-12-15T09:19:43.945Z,6.22
2016-12-15T09:20:44.275Z,6.3
2016-12-15T09:21:43.665Z,6.38
2016-12-15T09:22:43.992Z,6.26
2016-12-15T09:23:44.015Z,6.26
2016-12-15T09:24:44.339Z,6.27
2016-12-15T09:25:44.388Z,6.3
2016-12-15T09:26:44.067Z,6.27
2016-12-15T09:27:44.065Z,6.36
2016-12-15T09:28:43.761Z,6.19
2016-12-15T09:29:44.087Z,6.35
2016-12-15T09:30:44.102Z,6.35
2016-12-15T09:31:44.122Z,6.45
2016-12-15T09:32:44.132Z,6.45
2016-12-15T09:33:43.865Z,6.49
2016-12-15T09:34:43.847Z,6.45
2016-12-15T09:35:44.190Z,6.51
2016-12-15T09:36:43.876Z,6.51
2016-12-15T09:37:44.210Z,6.56
2016-12-15T09:38:44.216Z,6.39
2016-12-15T09:39:44.562Z,6.48
2016-12-15T09:40:44.258Z,6.52
2016-12-15T09:41:44.582Z,6.54
2016-12-15T09:42:44.279Z,6.66
2016-12-15T09:43:44.309Z,6.64
2016-12-15T09:44:44.304Z,6.75
2016-12-15T09:45:44.316Z,6.81
2016-12-15T09:46:44.015Z,6.75
2016-12-15T09:47:44.660Z,6.72
2016-12-15T09:48:44.043Z,6.64
2016-12-15T09:49:44.690Z,6.56
2016-12-15T09:50:44.391Z,6.56
2016-12-15T09:51:44.403Z,6.56
2016-12-15T09:52:44.107Z,6.67
2016-12-15T09:53:44.751Z,6.75
2016-12-15T09:54:44.470Z,6.75
2016-12-15T09:55:44.482Z,6.89
2016-12-15T09:56:44.786Z,6.84
2016-12-15T09:57:44.494Z,6.87
2016-12-15T09:58:44.821Z,6.78
2016-12-15T09:59:44.551Z,6.74
2016-12-15T10:00:44.533Z,6.6
2016-12-15T10:01:44.548Z,6.44
2016-12-15T10:02:44.248Z,6.51
2016-12-15T10:03:44.895Z,6.67
2016-12-15T10:04:44.274Z,6.77
2016-12-15T10:05:44.419Z,6.72
2016-12-15T10:06:44.939Z,6.7
2016-12-15T10:07:44.637Z,6.77
2016-12-15T10:08:44.664Z,6.6
2016-12-15T10:09:44.351Z,6.51
2016-12-15T10:10:44.993Z,6.46
2016-12-15T10:11:44.698Z,6.56
2016-12-15T10:12:44.724Z,6.57
2016-12-15T10:13:44.420Z,6.62
2016-12-15T10:14:44.737Z,6.49
2016-12-15T10:15:44.751Z,6.33
2016-12-15T10:16:45.084Z,6.45
2016-12-15T10:17:44.464Z,6.54
2016-12-15T10:18:44.794Z,6.49
2016-12-15T10:19:44.494Z,6.35
2016-12-15T10:20:44.828Z,6.36
2016-12-15T10:21:45.153Z,6.39
2016-12-15T10:22:44.852Z,6.54
2016-12-15T10:23:44.550Z,6.57
2016-12-15T10:24:44.896Z,6.52
2016-12-15T10:25:45.214Z,6.66
2016-12-15T10:26:45.227Z,6.62
2016-12-15T10:27:45.269Z,6.72
2016-12-15T10:28:44.645Z,6.84
2016-12-15T10:29:45.272Z,6.84
2016-12-15T10:30:44.653Z,6.88
2016-12-15T10:31:44.995Z,6.96
2016-12-15T10:32:45.315Z,7.11
2016-12-15T10:33:45.329Z,7.14
2016-12-15T10:34:45.346Z,7.15
2016-12-15T10:35:45.044Z,7.13
2016-12-15T10:36:45.059Z,7.1
2016-12-15T10:37:45.393Z,7.1
2016-12-15T10:38:44.766Z,7
2016-12-15T10:39:45.116Z,7.03
2016-12-15T10:40:44.798Z,7.18
2016-12-15T10:41:45.139Z,7.17
2016-12-15T10:42:45.461Z,7.2
2016-12-15T10:43:45.163Z,7.06
2016-12-15T10:44:45.173Z,6.95
2016-12-15T10:45:45.504Z,6.85
2016-12-15T10:46:45.515Z,6.93
2016-12-15T10:47:45.218Z,6.99
2016-12-15T10:48:44.919Z,7.21
2016-12-15T10:49:45.244Z,7.2
2016-12-15T10:50:45.267Z,7.23
2016-12-15T10:51:45.278Z,7.2
2016-12-15T10:52:45.295Z,7.15
2016-12-15T10:53:45.325Z,7.21
2016-12-15T10:54:45.328Z,7.35
2016-12-15T10:55:45.020Z,7.35
2016-12-15T10:56:45.360Z,7.42
2016-12-15T10:57:45.682Z,7.33
2016-12-15T10:58:45.694Z,7.42
2016-12-15T10:59:45.714Z,7.6
2016-12-15T11:00:45.435Z,7.51
2016-12-15T11:01:45.428Z,7.58
2016-12-15T11:02:45.125Z,7.63
2016-12-15T11:03:45.776Z,7.6
2016-12-15T11:04:45.472Z,7.53
2016-12-15T11:05:45.173Z,7.6
2016-12-15T11:06:45.821Z,7.66
2016-12-15T11:07:45.523Z,7.45
2016-12-15T11:08:45.532Z,7.51
2016-12-15T11:09:45.860Z,7.53
2016-12-15T11:10:45.562Z,7.51
2016-12-15T11:11:45.611Z,7.45
2016-12-15T11:12:45.288Z,7.66
2016-12-15T11:13:45.605Z,7.33
2016-12-15T11:14:45.935Z,7.32
2016-12-15T11:15:45.670Z,7.14
2016-12-15T11:16:45.334Z,6.99
2016-12-15T11:17:45.665Z,7
2016-12-15T11:18:45.679Z,7.06
2016-12-15T11:19:45.381Z,7.25
2016-12-15T11:20:45.709Z,7.35
2016-12-15T11:21:46.043Z,7.31
2016-12-15T11:22:45.746Z,7.31
2016-12-15T11:23:45.439Z,7.28
2016-12-15T11:24:45.769Z,7.05
2016-12-15T11:25:45.472Z,7.07
2016-12-15T11:26:46.115Z,7.1
2016-12-15T11:27:45.822Z,7.18
2016-12-15T11:28:46.151Z,7.28
2016-12-15T11:29:45.848Z,7.42
2016-12-15T11:30:45.861Z,7.25
2016-12-15T11:31:46.190Z,7.33
2016-12-15T11:32:45.584Z,7.51
2016-12-15T11:33:45.904Z,7.47
2016-12-15T11:34:46.237Z,7.6
2016-12-15T11:35:45.618Z,7.61
2016-12-15T11:36:46.276Z,7.63
2016-12-15T11:37:46.284Z,7.66
2016-12-15T11:38:45.976Z,7.66
2016-12-15T11:39:45.992Z,7.75
2016-12-15T11:40:45.726Z,7.69
2016-12-15T11:41:45.708Z,7.76
2016-12-15T11:42:46.045Z,7.75
2016-12-15T11:43:46.376Z,7.7
2016-12-15T11:44:46.071Z,7.87
2016-12-15T11:45:46.081Z,7.91
2016-12-15T11:46:45.781Z,7.9
2016-12-15T11:47:46.136Z,7.72
2016-12-15T11:48:46.445Z,7.72
2016-12-15T11:49:46.146Z,7.69
2016-12-15T11:50:45.845Z,7.69
2016-12-15T11:51:45.858Z,7.6
2016-12-15T11:52:46.196Z,7.69
2016-12-15T11:53:45.890Z,7.7
2016-12-15T11:54:46.543Z,7.58
2016-12-15T11:55:45.943Z,7.7
2016-12-15T11:56:46.252Z,7.61
2016-12-15T11:57:46.267Z,7.67
2016-12-15T11:58:46.307Z,7.61
2016-12-15T11:59:46.294Z,7.56
2016-12-15T12:00:46.317Z,7.73
2016-12-15T12:01:46.327Z,7.8
2016-12-15T12:02:46.351Z,7.75
2016-12-15T12:03:46.041Z,7.72
2016-12-15T12:04:46.372Z,7.7
2016-12-15T12:05:46.098Z,7.72
2016-12-15T12:06:46.086Z,7.69
2016-12-15T12:07:46.100Z,7.73
2016-12-15T12:08:46.115Z,7.61
2016-12-15T12:09:46.154Z,7.42
2016-12-15T12:10:46.487Z,7.45
2016-12-15T12:11:46.477Z,7.58
2016-12-15T12:12:46.492Z,7.6
2016-12-15T12:13:46.190Z,7.75
2016-12-15T12:14:46.522Z,7.69
2016-12-15T12:15:46.539Z,7.77
2016-12-15T12:16:46.867Z,7.9
2016-12-15T12:17:46.570Z,7.88
2016-12-15T12:18:46.266Z,8.06
2016-12-15T12:19:46.599Z,8.09
2016-12-15T12:20:46.622Z,7.95
2016-12-15T12:21:46.628Z,7.75
2016-12-15T12:22:46.643Z,7.82
2016-12-15T12:23:46.974Z,7.94
2016-12-15T12:24:46.992Z,8.12
2016-12-15T12:25:47.014Z,8.13
2016-12-15T12:26:47.022Z,8.13
2016-12-15T12:27:46.405Z,7.95
2016-12-15T12:28:46.449Z,8.2
2016-12-15T12:29:46.754Z,8.19
2016-12-15T12:30:46.460Z,8.23
2016-12-15T12:31:46.785Z,8.12
2016-12-15T12:32:46.798Z,8.16
2016-12-15T12:33:46.497Z,8.13
2016-12-15T12:34:46.828Z,8.01
2016-12-15T12:35:47.157Z,8.06
2016-12-15T12:36:46.858Z,7.95
2016-12-15T12:37:47.192Z,8.09
2016-12-15T12:38:47.207Z,8.06
2016-12-15T12:39:46.594Z,8.1
2016-12-15T12:40:46.607Z,8.15
2016-12-15T12:41:46.939Z,7.98
2016-12-15T12:42:46.638Z,8.13
2016-12-15T12:43:46.655Z,8.1
2016-12-15T12:44:46.986Z,8.24
2016-12-15T12:45:46.687Z,8.19
2016-12-15T12:46:47.017Z,8.15
2016-12-15T12:47:47.031Z,8.23
2016-12-15T12:48:47.359Z,8.18
2016-12-15T12:49:47.086Z,8.09
2016-12-15T12:50:47.076Z,8.15
2016-12-15T12:51:47.405Z,7.98
2016-12-15T12:52:47.107Z,7.83
2016-12-15T12:53:47.121Z,7.73
2016-12-15T12:54:47.456Z,7.61
2016-12-15T12:55:47.150Z,7.6
2016-12-15T12:56:47.488Z,7.7
2016-12-15T12:57:47.183Z,7.88
2016-12-15T12:58:47.513Z,7.97
2016-12-15T12:59:46.897Z,7.95
2016-12-15T13:00:47.231Z,7.82
2016-12-15T13:01:47.560Z,7.63
2016-12-15T13:02:47.259Z,7.72
2016-12-15T13:03:47.605Z,7.72
2016-12-15T13:04:47.606Z,7.8
2016-12-15T13:05:47.305Z,7.69
2016-12-15T13:06:47.016Z,7.73
2016-12-15T13:07:47.037Z,7.79
2016-12-15T13:08:47.048Z,7.73
2016-12-15T13:09:47.059Z,7.82
2016-12-15T13:10:47.383Z,7.88
2016-12-15T13:11:47.402Z,7.85
2016-12-15T13:12:47.727Z,7.97
2016-12-15T13:13:47.430Z,7.91
2016-12-15T13:14:47.127Z,7.88
2016-12-15T13:15:47.459Z,7.93
2016-12-15T13:16:47.786Z,7.97
2016-12-15T13:17:47.175Z,7.97
2016-12-15T13:18:47.514Z,7.94
2016-12-15T13:19:47.833Z,7.97
2016-12-15T13:20:47.850Z,7.97
2016-12-15T13:21:47.888Z,7.97
2016-12-15T13:22:47.582Z,7.98