createdAt,value
2019-01-03T00:02:18.183Z,5.83
2019-01-03T00:05:16.851Z,6.57
2019-01-03T00:08:10.096Z,6.90
2019-01-03T00:10:58.181Z,4.17
2019-01-03T00:14:03.113Z,4.73
2019-01-03T00:16:41.173Z,5.60
2019-01-03T00:19:37.282Z,7.10
2019-01-03T00:22:31.426Z,6.47
2019-01-03T00:25:36.391Z,7.57
2019-01-03T00:28:27.408Z,7.13
2019-01-03T00:31:12.876Z,5.03
2019-01-03T00:34:15.043Z,9.40
2019-01-03T00:37:01.844Z,8.93
2019-01-03T00:39:51.528Z,8.37
2019-01-03T00:42:40.854Z,3.93
2019-01-03T00:45:26.572Z,5.63
2019-01-03T00:48:07.697Z,5.90
2019-01-03T00:51:00.107Z,8.23
2019-01-03T00:53:52.768Z,8.40
2019-01-03T00:56:50.036Z,7.63
2019-01-03T00:59:29.573Z,7.00
2019-01-03T01:02:14.570Z,5.87
2019-01-03T01:04:59.989Z,8.00
2019-01-03T01:07:54.386Z,4.77
2019-01-03T01:10:49.724Z,13.20
2019-01-03T01:13:41.981Z,7.83
2019-01-03T01:16:23.514Z,11.40
2019-01-03T01:19:21.993Z,5.67
2019-01-03T01:22:23.780Z,6.87
2019-01-03T01:25:08.165Z,5.67
2019-01-03T01:27:51.874Z,5.00
2019-01-03T01:30:37.157Z,5.47
2019-01-03T01:33:32.713Z,6.67
2019-01-03T01:36:19.505Z,6.67
2019-01-03T01:39:09.022Z,7.33
2019-01-03T01:41:58.562Z,6.53
2019-01-03T01:45:03.788Z,5.33
2019-01-03T01:47:44.712Z,5.80
2019-01-03T01:50:26.002Z,6.07
2019-01-03T01:53:18.809Z,5.93
2019-01-03T01:56:04.435Z,6.13
2019-01-03T01:58:53.760Z,6.97
2019-01-03T02:01:49.380Z,8.63
2019-01-03T02:04:29.903Z,7.53
2019-01-03T02:07:15.299Z,11.73
2019-01-03T02:10:05.106Z,4.43
2019-01-03T02:12:52.369Z,8.30
2019-01-03T02:15:37.888Z,4.13
2019-01-03T02:18:24.832Z,11.27
2019-01-03T02:21:17.350Z,6.50
2019-01-03T02:24:04.194Z,5.50
2019-01-03T02:27:06.092Z,5.27
2019-01-03T02:30:05.270Z,5.37
2019-01-03T02:32:50.830Z,6.27
2019-01-03T02:35:49.437Z,5.70
2019-01-03T02:38:36.203Z,6.97
2019-01-03T02:41:26.010Z,7.27
2019-01-03T02:44:18.633Z,6.07
2019-01-03T02:47:08.200Z,6.13
2019-01-03T02:50:03.723Z,5.63
2019-01-03T02:52:48.928Z,8.70
2019-01-03T02:55:33.597Z,8.20
2019-01-03T02:58:35.800Z,5.77
2019-01-03T03:01:25.196Z,7.23
2019-01-03T03:04:24.248Z,5.57
2019-01-03T03:07:09.864Z,6.30
2019-01-03T03:10:08.550Z,11.63
2019-01-03T03:13:01.369Z,5.37
2019-01-03T03:16:00.599Z,6.03
2019-01-03T03:18:36.378Z,6.47
2019-01-03T03:21:28.762Z,6.40
2019-01-03T03:24:15.840Z,9.43
2019-01-03T03:27:01.172Z,6.83
2019-01-03T03:29:56.798Z,7.67
2019-01-03T03:32:42.389Z,4.73
2019-01-03T03:35:32.210Z,3.43
2019-01-03T03:38:17.414Z,4.57
2019-01-03T03:41:00.808Z,7.73
2019-01-03T03:43:56.391Z,7.57
2019-01-03T03:46:52.392Z,8.47
2019-01-03T03:49:39.255Z,11.47
2019-01-03T03:52:24.804Z,9.20
2019-01-03T03:55:10.171Z,6.23
2019-01-03T03:57:55.939Z,4.70
2019-01-03T04:00:45.234Z,7.63
2019-01-03T04:03:43.383Z,6.23
2019-01-03T04:06:28.587Z,7.13
2019-01-03T04:09:18.407Z,9.00
2019-01-03T04:12:03.990Z,7.47
2019-01-03T04:17:42.118Z,6.90
2019-01-03T04:20:37.554Z,7.33
2019-01-03T04:23:30.157Z,7.53
2019-01-03T04:26:19.584Z,6.63
2019-01-03T04:29:05.076Z,10.47
2019-01-03T04:31:54.428Z,8.33
2019-01-03T04:34:39.674Z,8.33
2019-01-03T04:37:29.022Z,6.73
2019-01-03T04:40:14.220Z,10.83
2019-01-03T04:42:57.630Z,3.33
2019-01-03T04:45:43.719Z,5.77
2019-01-03T04:48:48.486Z,10.40
2019-01-03T04:51:47.830Z,6.97
2019-01-03T04:54:34.447Z,6.07
2019-01-03T04:57:23.342Z,6.37
2019-01-03T05:00:25.640Z,6.10
2019-01-03T05:03:17.622Z,6.27
2019-01-03T05:06:10.139Z,5.33
2019-01-03T05:08:59.911Z,6.37
2019-01-03T05:11:46.710Z,9.73
2019-01-03T05:14:32.041Z,3.90
2019-01-03T05:17:33.931Z,5.83
2019-01-03T05:20:18.885Z,6.67
2019-01-03T05:23:05.669Z,5.53
2019-01-03T05:25:50.938Z,4.93
2019-01-03T05:28:44.357Z,10.33
2019-01-03T05:31:29.378Z,5.30
2019-01-03T05:34:25.378Z,5.07
2019-01-03T05:37:13.051Z,7.00
2019-01-03T05:39:58.181Z,6.47
2019-01-03T05:42:45.047Z,7.63
2019-01-03T05:45:26.168Z,10.23
2019-01-03T05:48:07.717Z,5.77
2019-01-03T05:50:54.497Z,5.83
2019-01-03T05:53:39.722Z,7.70
2019-01-03T05:56:41.905Z,5.07
2019-01-03T05:59:27.875Z,5.63
2019-01-03T06:02:14.676Z,5.57
2019-01-03T06:04:55.948Z,7.17
2019-01-03T06:07:48.425Z,6.70
2019-01-03T06:10:37.187Z,7.90
2019-01-03T06:13:32.698Z,6.50
2019-01-03T06:16:22.403Z,5.07
2019-01-03T06:19:24.111Z,4.73
2019-01-03T06:22:19.868Z,8.23
2019-01-03T06:25:09.957Z,6.47
2019-01-03T06:27:55.160Z,7.03
2019-01-03T06:30:40.133Z,5.90
2019-01-03T06:33:33.137Z,7.70
2019-01-03T06:36:16.369Z,10.63
2019-01-03T06:39:17.851Z,9.10
2019-01-03T06:42:02.911Z,5.20
2019-01-03T06:44:48.079Z,12.13
2019-01-03T06:47:32.726Z,7.63
2019-01-03T06:50:18.227Z,6.10
2019-01-03T06:53:01.911Z,5.57
2019-01-03T06:55:42.541Z,5.27
2019-01-03T06:58:29.327Z,7.70
2019-01-03T07:01:18.893Z,6.70
2019-01-03T07:04:17.594Z,7.13
2019-01-03T07:07:07.303Z,7.30
2019-01-03T07:09:52.806Z,6.03
2019-01-03T07:12:48.218Z,8.67
2019-01-03T07:15:49.900Z,10.40
2019-01-03T07:18:39.465Z,6.53
2019-01-03T07:21:27.416Z,5.57
2019-01-03T07:24:21.873Z,5.93
2019-01-03T07:27:23.566Z,7.73
2019-01-03T07:30:07.588Z,5.83
2019-01-03T07:33:09.557Z,9.53
2019-01-03T07:36:01.264Z,8.10
2019-01-03T07:38:42.739Z,9.60
2019-01-03T07:41:26.735Z,3.73
2019-01-03T07:44:11.946Z,13.27
2019-01-03T07:47:04.739Z,8.00
2019-01-03T07:49:50.139Z,8.97
2019-01-03T07:52:35.305Z,7.33
2019-01-03T07:55:20.685Z,9.33
2019-01-03T07:58:16.111Z,6.80
2019-01-03T08:01:04.213Z,5.73
2019-01-03T08:03:53.606Z,6.13
2019-01-03T08:06:46.444Z,5.37
2019-01-03T08:09:39.243Z,8.50
2019-01-03T08:12:24.967Z,10.87
2019-01-03T08:15:17.393Z,11.93
2019-01-03T08:18:09.864Z,6.47
2019-01-03T08:20:55.303Z,8.27
2019-01-03T08:23:44.635Z,10.23
2019-01-03T08:26:37.243Z,7.43
2019-01-03T08:29:22.655Z,5.93
2019-01-03T08:32:07.805Z,5.70
2019-01-03T08:34:46.038Z,9.00
2019-01-03T08:37:44.941Z,7.03
2019-01-03T08:40:40.832Z,7.77
2019-01-03T08:43:27.191Z,6.13
2019-01-03T08:46:11.834Z,4.90
2019-01-03T08:48:50.832Z,4.13
2019-01-03T08:51:33.066Z,5.73
2019-01-03T08:54:26.343Z,6.53
2019-01-03T08:57:11.957Z,9.23
2019-01-03T08:59:48.674Z,5.50
2019-01-03T09:02:32.810Z,8.17
2019-01-03T09:05:20.994Z,5.97
2019-01-03T09:08:06.420Z,9.27
2019-01-03T09:10:51.275Z,7.60
2019-01-03T09:13:40.749Z,11.77
2019-01-03T09:16:26.137Z,3.77
2019-01-03T09:19:18.868Z,4.50
2019-01-03T09:22:20.876Z,7.57
2019-01-03T09:25:10.496Z,5.30
2019-01-03T09:27:55.834Z,8.40
2019-01-03T09:30:51.251Z,11.37
2019-01-03T09:33:36.609Z,5.73
2019-01-03T09:36:22.096Z,5.13
2019-01-03T09:39:11.498Z,5.40
2019-01-03T09:42:01.155Z,6.07
2019-01-03T09:44:43.021Z,7.43
2019-01-03T09:47:10.987Z,8.53
2019-01-03T09:49:38.301Z,7.37
2019-01-03T09:52:05.556Z,5.87
2019-01-03T09:54:32.870Z,5.63
2019-01-03T09:57:00.107Z,9.70
2019-01-03T09:59:27.378Z,8.27
2019-01-03T10:01:54.650Z,5.33
2019-01-03T10:04:21.947Z,6.20
2019-01-03T10:06:49.210Z,8.40
2019-01-03T10:09:16.555Z,6.33
2019-01-03T10:11:43.842Z,6.43
2019-01-03T10:14:11.137Z,6.87
2019-01-03T10:16:38.433Z,6.80
2019-01-03T10:19:05.693Z,5.20
2019-01-03T10:21:32.974Z,9.13
2019-01-03T10:24:02.023Z,6.10
2019-01-03T10:26:29.287Z,9.47
2019-01-03T10:28:56.635Z,6.73
2019-01-03T10:31:23.917Z,6.73
2019-01-03T10:33:51.267Z,8.33
2019-01-03T10:36:24.117Z,8.83
2019-01-03T10:38:47.688Z,9.77
2019-01-03T10:41:14.857Z,9.00
2019-01-03T10:43:42.120Z,8.17
2019-01-03T10:46:09.372Z,11.20
2019-01-03T10:48:36.503Z,5.97
2019-01-03T10:51:03.664Z,6.50
2019-01-03T10:53:30.807Z,15.23
2019-01-03T10:55:58.065Z,4.50
2019-01-03T10:58:25.239Z,5.17
2019-01-03T11:00:52.519Z,6.70
2019-01-03T11:03:19.806Z,14.13
2019-01-03T11:05:47.808Z,9.30
2019-01-03T11:08:17.058Z,6.27
2019-01-03T11:10:44.338Z,5.20
2019-01-03T11:13:11.595Z,5.23
2019-01-03T11:15:38.792Z,6.80
2019-01-03T11:18:06.102Z,4.50
2019-01-03T11:20:33.344Z,9.03
2019-01-03T11:23:00.629Z,6.17
2019-01-03T11:25:27.865Z,5.73
2019-01-03T11:27:55.026Z,7.43
2019-01-03T11:30:22.286Z,8.20
2019-01-03T11:32:49.535Z,6.10
2019-01-03T11:35:16.832Z,5.03
2019-01-03T11:37:44.119Z,4.70
2019-01-03T11:40:11.389Z,10.40
2019-01-03T11:42:38.646Z,5.30
2019-01-03T11:45:05.934Z,12.93
2019-01-03T11:47:33.212Z,8.00
2019-01-03T11:50:00.478Z,7.77
2019-01-03T11:52:27.815Z,4.60
2019-01-03T11:54:55.184Z,6.93
2019-01-03T11:57:22.487Z,8.67
2019-01-03T11:59:49.761Z,4.47
2019-01-03T12:02:17.037Z,5.93
2019-01-03T12:04:44.319Z,4.10
2019-01-03T12:07:11.643Z,9.83
2019-01-03T12:09:39.033Z,13.07
2019-01-03T12:12:06.317Z,7.23
2019-01-03T12:14:33.568Z,5.07
2019-01-03T12:17:00.846Z,8.80
2019-01-03T12:19:28.001Z,3.33
2019-01-03T12:21:55.248Z,6.97
2019-01-03T12:24:22.530Z,6.90
2019-01-03T12:26:49.835Z,5.30
2019-01-03T12:29:17.112Z,4.13
2019-01-03T12:31:44.400Z,6.23
2019-01-03T12:34:11.692Z,9.47
2019-01-03T12:36:38.978Z,7.10
2019-01-03T12:39:06.593Z,5.77
2019-01-03T12:41:33.860Z,6.10
2019-01-03T12:44:01.171Z,7.47
2019-01-03T12:46:28.348Z,7.53
2019-01-03T12:48:55.790Z,10.00
2019-01-03T12:51:23.037Z,9.03
2019-01-03T12:53:50.287Z,4.03
2019-01-03T12:56:17.587Z,6.20
2019-01-03T12:58:44.882Z,5.87
2019-01-03T13:01:13.957Z,4.80
2019-01-03T13:03:41.326Z,4.53
2019-01-03T13:06:08.615Z,6.53
2019-01-03T13:08:35.807Z,5.90
2019-01-03T13:11:02.961Z,12.50
2019-01-03T13:13:30.472Z,3.57
2019-01-03T13:15:57.758Z,5.10
2019-01-03T13:18:25.069Z,4.60
2019-01-03T13:20:52.641Z,5.10
2019-01-03T13:23:19.870Z,4.63
2019-01-03T13:25:47.151Z,3.13
2019-01-03T13:28:14.446Z,4.53
2019-01-03T13:30:41.699Z,3.77
2019-01-03T13:33:08.999Z,6.10
2019-01-03T13:35:36.271Z,5.83
2019-01-03T13:38:03.457Z,4.40
2019-01-03T13:40:30.770Z,5.53
2019-01-03T13:42:58.136Z,8.33
2019-01-03T13:45:25.305Z,6.77
2019-01-03T13:47:52.560Z,8.40
2019-01-03T13:50:19.856Z,3.93
2019-01-03T13:52:47.190Z,5.53
2019-01-03T13:55:14.466Z,5.93
2019-01-03T13:57:41.741Z,8.83
2019-01-03T14:00:09.776Z,7.60
2019-01-03T14:02:37.039Z,6.57
2019-01-03T14:05:04.332Z,12.03
2019-01-03T14:07:31.646Z,7.87
2019-01-03T14:09:58.882Z,8.67
2019-01-03T14:12:26.147Z,5.10
2019-01-03T14:14:53.476Z,9.70
2019-01-03T14:17:20.731Z,6.93
2019-01-03T14:19:48.029Z,5.70
2019-01-03T14:22:15.288Z,6.73
2019-01-03T14:24:42.609Z,4.60
2019-01-03T14:27:09.869Z,7.03
2019-01-03T14:29:37.049Z,8.33
2019-01-03T14:32:04.217Z,7.67
2019-01-03T14:34:31.487Z,5.97
2019-01-03T14:36:58.821Z,4.90
2019-01-03T14:39:26.139Z,7.13
2019-01-03T14:41:53.419Z,9.47
2019-01-03T14:44:20.761Z,27.67
2019-01-03T14:46:48.036Z,5.77
2019-01-03T14:49:15.365Z,9.77
2019-01-03T14:51:42.672Z,5.37
2019-01-03T14:54:09.922Z,10.77
2019-01-03T14:56:37.215Z,8.23
2019-01-03T14:59:04.486Z,7.37
2019-01-03T15:01:31.798Z,6.70
2019-01-03T15:03:59.058Z,9.47
2019-01-03T15:06:26.298Z,9.67
2019-01-03T15:08:53.640Z,6.10
2019-01-03T15:11:20.925Z,4.90
2019-01-03T15:13:48.184Z,7.40
2019-01-03T15:16:15.507Z,7.03
2019-01-03T15:18:42.787Z,6.40
2019-01-03T15:21:10.038Z,14.17
2019-01-03T15:23:37.289Z,7.43
2019-01-03T15:26:04.570Z,5.07
2019-01-03T15:28:31.883Z,8.00
2019-01-03T15:30:59.268Z,10.23
2019-01-03T15:33:26.533Z,11.33
2019-01-03T15:35:53.831Z,7.30
2019-01-03T15:38:21.109Z,9.93
2019-01-03T15:40:48.381Z,5.63
2019-01-03T15:43:15.669Z,8.43
2019-01-03T15:45:42.982Z,9.37
2019-01-03T15:48:10.217Z,9.70
2019-01-03T15:50:37.555Z,7.53
2019-01-03T15:53:04.678Z,5.70
2019-01-03T15:55:33.704Z,5.33
2019-01-03T15:58:01.114Z,9.13
2019-01-03T16:00:28.394Z,8.43
2019-01-03T16:02:55.694Z,5.73
2019-01-03T16:05:22.989Z,6.87
2019-01-03T16:07:50.346Z,9.23
2019-01-03T16:10:17.632Z,9.37
2019-01-03T16:12:44.897Z,12.77
2019-01-03T16:15:12.153Z,7.10
2019-01-03T16:17:39.447Z,7.53
2019-01-03T16:20:07.314Z,9.23
2019-01-03T16:22:34.548Z,11.23
2019-01-03T16:25:01.816Z,6.87
2019-01-03T16:27:29.060Z,7.70
2019-01-03T16:29:56.319Z,10.30
2019-01-03T16:32:23.622Z,7.70
2019-01-03T16:34:50.887Z,10.33
2019-01-03T16:37:18.144Z,10.93
2019-01-03T16:39:45.416Z,11.93
2019-01-03T16:42:12.669Z,17.73
2019-01-03T16:44:40.819Z,8.77
2019-01-03T16:47:07.936Z,8.33
2019-01-03T16:49:35.225Z,11.60
2019-01-03T16:52:02.463Z,9.17
2019-01-03T16:54:29.645Z,6.23
2019-01-03T16:56:56.902Z,7.80
2019-01-03T16:59:24.215Z,7.93
2019-01-03T17:01:51.679Z,9.63
2019-01-03T17:04:18.928Z,6.57
2019-01-03T17:06:46.267Z,8.10
2019-01-03T17:09:13.496Z,11.80
2019-01-03T17:11:40.765Z,10.40
2019-01-03T17:14:08.031Z,5.83
2019-01-03T17:16:35.293Z,8.87
2019-01-03T17:19:02.536Z,7.10
2019-01-03T17:21:29.957Z,9.07
2019-01-03T17:23:57.227Z,6.47
2019-01-03T17:26:24.394Z,11.33
2019-01-03T17:28:51.909Z,10.83
2019-01-03T17:31:19.318Z,10.17
2019-01-03T17:33:46.632Z,7.93
2019-01-03T17:36:13.932Z,9.00
2019-01-03T17:38:41.163Z,7.37
2019-01-03T17:41:08.514Z,10.27
2019-01-03T17:43:35.776Z,7.73
2019-01-03T17:46:03.031Z,8.50
2019-01-03T17:48:30.284Z,10.67
2019-01-03T17:50:57.759Z,6.93
2019-01-03T17:53:25.014Z,11.47
2019-01-03T17:55:52.256Z,7.20
2019-01-03T17:58:19.521Z,7.47
2019-01-03T18:00:47.175Z,12.87
2019-01-03T18:03:14.437Z,7.57
2019-01-03T18:05:41.611Z,8.63
2019-01-03T18:08:08.906Z,6.30
2019-01-03T18:10:36.150Z,11.63
2019-01-03T18:13:03.433Z,6.90
2019-01-03T18:15:30.719Z,10.83
2019-01-03T18:17:57.971Z,10.47
2019-01-03T18:20:25.243Z,12.07
2019-01-03T18:22:52.520Z,8.43
2019-01-03T18:25:19.816Z,9.13
2019-01-03T18:27:47.090Z,10.17
2019-01-03T18:30:14.365Z,8.50
2019-01-03T18:32:41.659Z,10.27
2019-01-03T18:35:08.934Z,9.20
2019-01-03T18:37:36.240Z,10.37
2019-01-03T18:40:03.692Z,8.40
2019-01-03T18:42:30.981Z,6.83
2019-01-03T18:44:58.268Z,10.80
2019-01-03T18:47:25.426Z,10.90
2019-01-03T18:49:52.623Z,8.73
2019-01-03T18:52:19.786Z,10.77
2019-01-03T18:54:47.102Z,8.93
2019-01-03T18:57:14.373Z,10.50
2019-01-03T18:59:41.663Z,12.47
2019-01-03T19:02:08.911Z,10.37
2019-01-03T19:04:36.170Z,9.73
2019-01-03T19:07:03.558Z,26.33
2019-01-03T19:09:30.913Z,8.50
2019-01-03T19:11:58.216Z,11.53
2019-01-03T19:14:25.533Z,11.77
2019-01-03T19:16:52.899Z,9.57
2019-01-03T19:19:20.120Z,10.57
2019-01-03T19:21:47.439Z,13.53
2019-01-03T19:24:14.780Z,8.63
2019-01-03T19:26:42.030Z,14.10
2019-01-03T19:29:09.166Z,8.43
2019-01-03T19:31:36.457Z,11.13
2019-01-03T19:34:03.751Z,7.43
2019-01-03T19:36:31.121Z,12.37
2019-01-03T19:38:58.420Z,7.93
2019-01-03T19:41:25.717Z,12.43
2019-01-03T19:43:53.005Z,10.40
2019-01-03T19:46:20.325Z,10.57
2019-01-03T19:48:47.579Z,10.70
2019-01-03T19:51:14.907Z,11.00
2019-01-03T19:53:42.175Z,9.60
2019-01-03T19:56:09.473Z,9.90
2019-01-03T19:58:36.823Z,11.57
2019-01-03T20:01:04.021Z,10.30
2019-01-03T20:03:31.306Z,12.50
2019-01-03T20:05:58.605Z,14.47
2019-01-03T20:08:25.854Z,12.47
2019-01-03T20:10:53.121Z,12.37
2019-01-03T20:13:20.414Z,9.57
2019-01-03T20:15:47.944Z,8.70
2019-01-03T20:18:15.339Z,9.83
2019-01-03T20:20:42.605Z,22.23
2019-01-03T20:23:09.933Z,11.43
2019-01-03T20:25:37.227Z,11.03
2019-01-03T20:28:04.483Z,10.80
2019-01-03T20:30:31.785Z,12.30
2019-01-03T20:32:59.155Z,11.43
2019-01-03T20:35:26.512Z,11.07
2019-01-03T20:37:53.811Z,8.37
2019-01-03T20:40:21.074Z,10.90
2019-01-03T20:42:48.401Z,11.27
2019-01-03T20:45:15.647Z,10.53
2019-01-03T20:47:42.927Z,9.17
2019-01-03T20:50:10.183Z,10.60
2019-01-03T20:52:37.358Z,7.07
2019-01-03T20:55:05.460Z,9.43
2019-01-03T20:57:32.821Z,9.13
2019-01-03T20:59:59.977Z,11.40
2019-01-03T21:02:27.267Z,12.07
2019-01-03T21:04:54.551Z,10.17
2019-01-03T21:07:21.844Z,9.30
2019-01-03T21:09:49.188Z,12.70
2019-01-03T21:12:16.454Z,17.00
2019-01-03T21:14:43.723Z,11.33
2019-01-03T21:17:11.002Z,16.00
2019-01-03T21:19:38.286Z,14.33
2019-01-03T21:22:05.529Z,13.90
2019-01-03T21:24:32.826Z,15.80
2019-01-03T21:27:00.091Z,16.00
2019-01-03T21:29:27.377Z,15.40
2019-01-03T21:31:54.608Z,16.50
2019-01-03T21:34:21.932Z,14.90
2019-01-03T21:36:49.209Z,15.90
2019-01-03T21:39:16.498Z,14.30
2019-01-03T21:41:43.882Z,13.90
2019-01-03T21:44:11.157Z,14.13
2019-01-03T21:46:38.442Z,15.60
2019-01-03T21:49:05.714Z,15.50
2019-01-03T21:51:32.990Z,15.90
2019-01-03T21:54:00.153Z,15.30
2019-01-03T21:56:27.371Z,16.30
2019-01-03T21:58:54.634Z,15.80
2019-01-03T22:01:21.997Z,17.83
2019-01-03T22:03:49.293Z,13.27
2019-01-03T22:06:16.532Z,18.77
2019-01-03T22:08:43.795Z,15.70
2019-01-03T22:11:11.138Z,17.53
2019-01-03T22:13:38.367Z,15.67
2019-01-03T22:16:05.723Z,13.47
2019-01-03T22:18:33.057Z,16.50
2019-01-03T22:21:00.215Z,15.27
2019-01-03T22:23:27.509Z,16.23
2019-01-03T22:25:54.848Z,20.87
2019-01-03T22:28:22.225Z,22.10
2019-01-03T22:30:49.489Z,15.87
2019-01-03T22:33:16.786Z,18.10
2019-01-03T22:35:44.091Z,20.50
2019-01-03T22:38:11.213Z,15.77
2019-01-03T22:40:38.529Z,19.53
2019-01-03T22:43:05.809Z,21.23
2019-01-03T22:45:33.106Z,16.73
2019-01-03T22:48:00.396Z,16.93
2019-01-03T22:50:27.614Z,17.83
2019-01-03T22:52:54.775Z,16.67
2019-01-03T22:55:22.030Z,17.00
2019-01-03T22:57:49.298Z,16.43
2019-01-03T23:00:40.725Z,17.37
2019-01-03T23:03:08.012Z,22.27
2019-01-03T23:05:35.269Z,17.00
2019-01-03T23:08:02.490Z,20.67
2019-01-03T23:10:29.766Z,19.67
2019-01-03T23:12:56.916Z,19.20
2019-01-03T23:15:24.184Z,16.00
2019-01-03T23:17:51.431Z,19.07
2019-01-03T23:20:18.706Z,16.60
2019-01-03T23:22:45.947Z,21.20
2019-01-03T23:25:13.303Z,18.80
2019-01-03T23:27:40.538Z,19.87
2019-01-03T23:30:07.841Z,18.50
2019-01-03T23:32:35.132Z,19.10
2019-01-03T23:35:02.432Z,20.00
2019-01-03T23:37:29.673Z,22.43
2019-01-03T23:39:56.913Z,18.27
2019-01-03T23:42:24.235Z,24.67
2019-01-03T23:45:10.406Z,20.20
2019-01-03T23:47:37.621Z,20.57
2019-01-03T23:50:06.250Z,20.53
2019-01-03T23:52:33.529Z,18.00
2019-01-03T23:55:00.910Z,18.33
2019-01-03T23:57:28.239Z,22.37
2019-01-03T23:59:55.396Z,25.63
