createdAt,value
2022-08-22T00:02:30.628Z,4.87
2022-08-22T00:02:41.538Z,2.90
2022-08-22T00:02:48.064Z,2.90
2022-08-22T00:02:53.997Z,4.00
2022-08-22T00:02:54.107Z,3.90
2022-08-22T00:02:59.808Z,3.53
2022-08-22T00:05:23.999Z,4.90
2022-08-22T00:08:18.477Z,4.60
2022-08-22T00:11:03.288Z,4.33
2022-08-22T00:13:36.963Z,4.50
2022-08-22T00:16:29.169Z,4.10
2022-08-22T00:19:25.770Z,4.50
2022-08-22T00:22:05.619Z,4.17
2022-08-22T00:24:48.044Z,4.33
2022-08-22T00:27:26.638Z,4.33
2022-08-22T00:30:00.355Z,4.00
2022-08-22T00:32:50.797Z,5.03
2022-08-22T00:35:21.439Z,4.80
2022-08-22T00:38:05.374Z,4.40
2022-08-22T00:40:54.455Z,4.80
2022-08-22T00:43:36.127Z,4.90
2022-08-22T00:46:18.598Z,4.70
2022-08-22T00:49:17.701Z,4.50
2022-08-22T00:52:18.639Z,4.70
2022-08-22T00:55:07.195Z,4.40
2022-08-22T00:57:50.410Z,4.60
2022-08-22T01:00:21.538Z,4.77
2022-08-22T01:03:12.800Z,4.17
2022-08-22T01:06:05.512Z,5.00
2022-08-22T01:08:45.585Z,4.17
2022-08-22T01:11:28.410Z,4.17
2022-08-22T01:14:34.655Z,4.63
2022-08-22T01:17:20.743Z,4.67
2022-08-22T01:19:50.236Z,4.53
2022-08-22T01:22:19.910Z,4.10
2022-08-22T01:25:27.911Z,4.30
2022-08-22T01:28:03.499Z,4.83
2022-08-22T01:31:00.383Z,4.73
2022-08-22T01:34:14.972Z,4.83
2022-08-22T01:37:12.421Z,4.23
2022-08-22T01:39:51.027Z,5.00
2022-08-22T01:42:55.887Z,4.80
2022-08-22T01:45:50.194Z,4.43
2022-08-22T01:48:27.859Z,4.20
2022-08-22T01:50:58.404Z,4.97
2022-08-22T01:53:48.200Z,4.30
2022-08-22T01:56:26.563Z,5.13
2022-08-22T01:59:03.689Z,4.90
2022-08-22T02:02:00.189Z,5.17
2022-08-22T02:04:54.059Z,4.37
2022-08-22T02:07:47.534Z,4.40
2022-08-22T02:10:43.653Z,4.80
2022-08-22T02:13:33.100Z,4.70
2022-08-22T02:16:09.414Z,4.90
2022-08-22T02:18:57.723Z,4.87
2022-08-22T02:21:42.118Z,5.10
2022-08-22T02:24:34.975Z,4.60
2022-08-22T02:27:04.576Z,4.90
2022-08-22T02:29:34.804Z,5.23
2022-08-22T02:32:22.479Z,4.60
2022-08-22T02:35:03.604Z,4.73
2022-08-22T02:37:42.032Z,5.33
2022-08-22T02:40:27.850Z,4.40
2022-08-22T02:43:20.613Z,4.70
2022-08-22T02:46:36.766Z,4.40
2022-08-22T02:49:06.158Z,4.70
2022-08-22T02:51:32.759Z,4.20
2022-08-22T02:54:14.439Z,4.80
2022-08-22T02:56:48.984Z,5.10
2022-08-22T02:59:23.979Z,4.77
2022-08-22T03:01:51.331Z,4.67
2022-08-22T03:04:41.010Z,4.73
2022-08-22T03:07:19.711Z,4.37
2022-08-22T03:09:55.511Z,3.90
2022-08-22T03:12:35.008Z,4.70
2022-08-22T03:15:09.961Z,5.40
2022-08-22T03:18:05.529Z,4.10
2022-08-22T03:20:47.241Z,4.43
2022-08-22T03:23:28.061Z,4.63
2022-08-22T03:26:20.363Z,4.67
2022-08-22T03:28:59.998Z,4.63
2022-08-22T03:31:29.163Z,4.00
2022-08-22T03:34:22.391Z,4.10
2022-08-22T03:37:16.720Z,4.73
2022-08-22T03:40:03.027Z,4.17
2022-08-22T03:42:54.119Z,4.90
2022-08-22T03:45:41.687Z,4.80
2022-08-22T03:48:29.450Z,4.37
2022-08-22T03:51:13.407Z,4.33
2022-08-22T03:53:45.932Z,4.13
2022-08-22T03:56:37.824Z,5.00
2022-08-22T03:59:42.620Z,4.20
2022-08-22T04:02:27.512Z,5.37
2022-08-22T04:05:47.732Z,4.93
2022-08-22T04:08:45.135Z,4.07
2022-08-22T04:11:25.023Z,4.00
2022-08-22T04:14:14.365Z,4.50
2022-08-22T04:17:30.418Z,4.37
2022-08-22T04:20:15.229Z,3.80
2022-08-22T04:23:01.531Z,5.40
2022-08-22T04:25:38.185Z,5.20
2022-08-22T04:28:24.004Z,4.57
2022-08-22T04:31:03.115Z,4.97
2022-08-22T04:33:37.083Z,5.13
2022-08-22T04:36:07.809Z,4.33
2022-08-22T04:38:47.683Z,4.97
2022-08-22T04:41:22.064Z,4.80
2022-08-22T04:43:55.840Z,4.90
2022-08-22T04:46:33.592Z,5.00
2022-08-22T04:49:22.293Z,4.20
2022-08-22T04:52:18.348Z,3.77
2022-08-22T04:55:16.926Z,4.47
2022-08-22T04:58:20.978Z,5.17
2022-08-22T05:01:03.538Z,4.83
2022-08-22T05:03:33.162Z,4.00
2022-08-22T05:06:01.707Z,4.50
2022-08-22T05:08:33.250Z,4.60
2022-08-22T05:11:02.882Z,4.80
2022-08-22T05:13:36.329Z,4.23
2022-08-22T05:16:10.028Z,4.43
2022-08-22T05:18:42.698Z,5.40
2022-08-22T05:21:13.937Z,4.53
2022-08-22T05:23:51.093Z,5.13
2022-08-22T05:26:20.114Z,4.50
2022-08-22T05:29:01.635Z,4.53
2022-08-22T05:31:39.459Z,5.00
2022-08-22T05:34:11.942Z,4.47
2022-08-22T05:36:46.628Z,5.37
2022-08-22T05:39:25.203Z,4.57
2022-08-22T05:41:55.035Z,4.97
2022-08-22T05:44:25.539Z,5.20
2022-08-22T05:47:05.891Z,5.27
2022-08-22T05:49:42.076Z,5.03
2022-08-22T05:52:36.210Z,5.00
2022-08-22T05:55:27.566Z,5.10
2022-08-22T05:58:06.246Z,5.03
2022-08-22T06:00:38.506Z,5.23
2022-08-22T06:03:23.159Z,5.40
2022-08-22T06:05:53.769Z,5.73
2022-08-22T06:08:25.932Z,5.60
2022-08-22T06:10:59.505Z,5.33
2022-08-22T06:13:41.461Z,5.20
2022-08-22T06:16:21.400Z,5.67
2022-08-22T06:18:51.485Z,5.27
2022-08-22T06:21:23.175Z,4.70
2022-08-22T06:23:58.211Z,5.70
2022-08-22T06:26:29.110Z,5.17
2022-08-22T06:29:00.432Z,5.40
2022-08-22T06:31:33.055Z,5.77
2022-08-22T06:34:10.314Z,5.50
2022-08-22T06:36:40.544Z,5.10
2022-08-22T06:39:24.435Z,5.60
2022-08-22T06:41:53.676Z,5.03
2022-08-22T06:44:24.884Z,4.90
2022-08-22T06:46:59.171Z,5.20
2022-08-22T06:49:27.516Z,5.13
2022-08-22T06:52:00.530Z,4.60
2022-08-22T06:54:34.239Z,4.97
2022-08-22T06:57:03.474Z,4.47
2022-08-22T06:59:35.305Z,4.57
2022-08-22T07:02:15.205Z,4.70
2022-08-22T07:04:43.866Z,4.50
2022-08-22T07:07:10.565Z,4.53
2022-08-22T07:09:40.558Z,4.77
2022-08-22T07:12:20.095Z,4.80
2022-08-22T07:14:51.002Z,4.90
2022-08-22T07:17:24.359Z,4.60
2022-08-22T07:20:08.104Z,3.97
2022-08-22T07:22:37.442Z,4.30
2022-08-22T07:25:11.082Z,4.30
2022-08-22T07:28:07.459Z,3.87
2022-08-22T07:30:59.285Z,5.30
2022-08-22T07:33:32.299Z,5.47
2022-08-22T07:36:01.986Z,5.20
2022-08-22T07:38:45.046Z,4.50
2022-08-22T07:41:28.680Z,4.23
2022-08-22T07:44:09.549Z,3.50
2022-08-22T07:46:48.517Z,5.40
2022-08-22T07:49:23.507Z,3.70
2022-08-22T07:51:54.894Z,4.23
2022-08-22T07:54:36.412Z,4.77
2022-08-22T07:57:08.013Z,4.20
2022-08-22T07:59:37.546Z,4.13
2022-08-22T08:02:10.827Z,4.60
2022-08-22T08:04:40.550Z,4.30
2022-08-22T08:07:10.736Z,4.10
2022-08-22T08:09:46.361Z,3.83
2022-08-22T08:12:15.229Z,4.43
2022-08-22T08:14:44.493Z,3.40
2022-08-22T08:17:27.781Z,4.10
2022-08-22T08:19:57.625Z,3.50
2022-08-22T08:22:27.125Z,3.70
2022-08-22T08:24:57.868Z,2.90
2022-08-22T08:27:50.140Z,2.87
2022-08-22T08:30:21.962Z,1.93
2022-08-22T08:32:57.505Z,2.77
2022-08-22T08:36:03.433Z,2.10
2022-08-22T08:38:40.731Z,3.20
2022-08-22T08:41:27.333Z,2.70
2022-08-22T08:44:03.210Z,2.50
2022-08-22T08:46:55.870Z,1.83
2022-08-22T08:49:35.078Z,2.40
2022-08-22T08:52:24.428Z,2.27
2022-08-22T08:54:55.676Z,2.53
2022-08-22T08:58:17.600Z,2.40
2022-08-22T09:01:07.155Z,2.17
2022-08-22T09:03:53.777Z,2.27
2022-08-22T09:09:55.896Z,2.20
2022-08-22T09:13:11.605Z,2.23
2022-08-22T09:16:02.395Z,1.87
2022-08-22T09:18:40.732Z,1.97
2022-08-22T09:21:31.538Z,1.43
2022-08-22T09:24:16.237Z,2.47
2022-08-22T09:27:01.270Z,1.90
2022-08-22T09:29:51.512Z,2.13
2022-08-22T09:32:41.000Z,2.37
2022-08-22T09:35:26.083Z,1.80
2022-08-22T09:38:04.418Z,2.13
2022-08-22T09:40:16.276Z,2.10
2022-08-22T09:40:39.419Z,2.00
2022-08-22T09:43:34.792Z,2.27
2022-08-22T09:46:10.192Z,2.03
2022-08-22T09:48:57.811Z,2.00
2022-08-22T09:51:32.464Z,2.40
2022-08-22T09:54:22.823Z,2.10
2022-08-22T09:57:06.934Z,1.77
2022-08-22T09:59:42.774Z,2.20
2022-08-22T10:02:43.893Z,1.70
2022-08-22T10:05:40.572Z,2.27
2022-08-22T10:08:33.115Z,2.30
2022-08-22T10:11:32.256Z,1.70
2022-08-22T10:14:09.826Z,1.80
2022-08-22T10:17:21.937Z,1.80
2022-08-22T10:19:58.817Z,2.03
2022-08-22T10:22:48.320Z,1.73
2022-08-22T10:25:41.779Z,1.67
2022-08-22T10:28:19.505Z,2.17
2022-08-22T10:30:54.871Z,1.60
2022-08-22T10:33:49.504Z,1.77
2022-08-22T10:36:35.174Z,2.30
2022-08-22T10:39:10.957Z,1.30
2022-08-22T10:42:00.605Z,1.73
2022-08-22T10:44:47.549Z,1.50
2022-08-22T10:47:18.085Z,1.90
2022-08-22T10:49:54.538Z,1.60
2022-08-22T10:52:27.432Z,2.43
2022-08-22T10:55:00.595Z,1.60
2022-08-22T10:57:58.737Z,1.50
2022-08-22T11:00:54.034Z,1.30
2022-08-22T11:03:24.866Z,1.50
2022-08-22T11:05:57.378Z,1.20
2022-08-22T11:08:45.804Z,1.50
2022-08-22T11:11:38.567Z,1.93
2022-08-22T11:14:12.039Z,1.30
2022-08-22T11:16:48.332Z,1.70
2022-08-22T11:19:28.043Z,1.90
2022-08-22T11:22:44.739Z,1.20
2022-08-22T11:25:52.618Z,1.20
2022-08-22T11:28:32.936Z,1.47
2022-08-22T11:31:03.571Z,1.30
2022-08-22T11:34:01.171Z,1.60
2022-08-22T11:36:41.544Z,1.23
2022-08-22T11:39:18.265Z,1.70
2022-08-22T11:42:21.875Z,1.40
2022-08-22T11:44:58.630Z,1.97
2022-08-22T11:47:34.412Z,1.37
2022-08-22T11:50:13.464Z,1.20
2022-08-22T11:53:08.818Z,1.10
2022-08-22T11:56:05.455Z,1.30
2022-08-22T11:58:54.419Z,2.30
2022-08-22T12:01:34.313Z,1.67
2022-08-22T12:04:09.831Z,1.20
2022-08-22T12:06:51.727Z,1.33
2022-08-22T12:09:45.515Z,1.30
2022-08-22T12:12:39.969Z,1.40
2022-08-22T12:15:23.620Z,1.37
2022-08-22T12:18:01.581Z,1.53
2022-08-22T12:20:52.823Z,1.87
2022-08-22T12:23:49.178Z,1.50
2022-08-22T12:26:19.292Z,1.30
2022-08-22T12:29:15.788Z,1.27
2022-08-22T12:32:11.669Z,1.30
2022-08-22T12:35:13.893Z,1.50
2022-08-22T12:38:29.309Z,1.10
2022-08-22T12:41:28.360Z,1.73
2022-08-22T12:44:29.141Z,1.03
2022-08-22T12:47:37.131Z,1.10
2022-08-22T12:50:29.190Z,1.20
2022-08-22T12:53:29.212Z,1.10
2022-08-22T12:56:14.596Z,3.40
2022-08-22T12:59:05.364Z,1.10
2022-08-22T13:01:40.234Z,1.33
2022-08-22T13:04:33.914Z,1.13
2022-08-22T13:07:10.055Z,1.00
2022-08-22T13:09:46.137Z,1.20
2022-08-22T13:12:30.984Z,1.23
2022-08-22T13:15:05.211Z,1.30
2022-08-22T13:17:32.928Z,1.00
2022-08-22T13:20:11.297Z,1.03
2022-08-22T13:22:45.449Z,1.57
2022-08-22T13:25:25.474Z,1.23
2022-08-22T13:27:59.131Z,1.07
2022-08-22T13:30:44.564Z,1.30
2022-08-22T13:33:24.858Z,1.00
2022-08-22T13:36:00.713Z,1.20
2022-08-22T13:38:47.058Z,1.20
2022-08-22T13:41:24.611Z,1.10
2022-08-22T13:44:06.428Z,1.43
2022-08-22T13:46:35.751Z,1.00
2022-08-22T13:49:07.183Z,1.27
2022-08-22T13:51:48.168Z,1.53
2022-08-22T13:54:14.755Z,1.13
2022-08-22T13:57:03.942Z,1.27
2022-08-22T13:59:51.815Z,1.20
2022-08-22T14:02:36.902Z,1.23
2022-08-22T14:05:16.050Z,1.20
2022-08-22T14:07:53.778Z,1.20
2022-08-22T14:10:27.126Z,1.17
2022-08-22T14:12:57.450Z,1.03
2022-08-22T14:15:44.876Z,0.90
2022-08-22T14:18:30.047Z,1.23
2022-08-22T14:21:40.632Z,0.90
2022-08-22T14:24:13.038Z,1.03
2022-08-22T14:26:50.144Z,1.40
2022-08-22T14:29:19.713Z,1.00
2022-08-22T14:32:32.242Z,1.10
2022-08-22T14:35:35.082Z,1.40
2022-08-22T14:38:35.097Z,1.27
2022-08-22T14:41:52.363Z,0.97
2022-08-22T14:44:24.966Z,1.17
2022-08-22T14:47:08.381Z,1.10
2022-08-22T14:49:59.146Z,1.20
2022-08-22T14:52:34.827Z,1.23
2022-08-22T14:55:10.565Z,1.40
2022-08-22T14:57:44.648Z,1.00
2022-08-22T15:00:12.838Z,1.03
2022-08-22T15:02:40.897Z,1.00
2022-08-22T15:05:19.775Z,1.40
2022-08-22T15:07:56.638Z,1.00
2022-08-22T15:10:33.119Z,1.80
2022-08-22T15:13:05.185Z,1.63
2022-08-22T15:15:49.292Z,1.07
2022-08-22T15:18:34.649Z,1.30
2022-08-22T15:21:06.840Z,1.90
2022-08-22T15:23:45.292Z,1.40
2022-08-22T15:26:22.946Z,1.10
2022-08-22T15:28:57.170Z,1.33
2022-08-22T15:31:24.946Z,1.20
2022-08-22T15:33:52.252Z,1.20
2022-08-22T15:36:26.525Z,1.50
2022-08-22T15:39:13.585Z,1.37
2022-08-22T15:41:48.333Z,1.10
2022-08-22T15:44:31.082Z,1.47
2022-08-22T15:47:10.856Z,1.30
2022-08-22T15:49:58.921Z,1.20
2022-08-22T15:52:29.581Z,1.20
2022-08-22T15:54:57.163Z,1.30
2022-08-22T15:57:39.604Z,1.33
2022-08-22T16:00:29.212Z,1.10
2022-08-22T16:03:12.024Z,1.50
2022-08-22T16:05:55.038Z,1.80
2022-08-22T16:08:33.264Z,1.13
2022-08-22T16:11:03.242Z,1.23
2022-08-22T16:13:29.959Z,1.27
2022-08-22T16:16:08.693Z,1.10
2022-08-22T16:18:36.992Z,1.43
2022-08-22T16:21:11.566Z,1.20
2022-08-22T16:23:50.849Z,1.53
2022-08-22T16:26:29.532Z,1.10
2022-08-22T16:29:16.108Z,1.20
2022-08-22T16:31:44.134Z,1.20
2022-08-22T16:34:17.018Z,1.50
2022-08-22T16:37:08.195Z,1.27
2022-08-22T16:39:40.923Z,1.23
2022-08-22T16:42:13.971Z,1.30
2022-08-22T16:44:47.172Z,1.10
2022-08-22T16:47:41.347Z,1.20
2022-08-22T16:50:22.246Z,1.33
2022-08-22T16:53:02.713Z,1.10
2022-08-22T16:55:29.505Z,1.13
2022-08-22T16:58:12.878Z,1.00
2022-08-22T17:00:49.823Z,1.30
2022-08-22T17:03:27.493Z,1.00
2022-08-22T17:06:10.849Z,1.30
2022-08-22T17:08:37.447Z,2.50
2022-08-22T17:11:10.259Z,1.23
2022-08-22T17:13:51.498Z,1.40
2022-08-22T17:16:35.706Z,1.10
2022-08-22T17:19:05.107Z,1.20
2022-08-22T17:21:51.810Z,1.17
2022-08-22T17:24:54.593Z,1.20
2022-08-22T17:27:47.239Z,1.20
2022-08-22T17:30:28.893Z,1.40
2022-08-22T17:33:15.720Z,1.40
2022-08-22T17:36:27.239Z,1.20
2022-08-22T17:39:07.700Z,1.00
2022-08-22T17:41:53.313Z,1.50
2022-08-22T17:44:40.695Z,1.60
2022-08-22T17:47:23.462Z,1.20
2022-08-22T17:50:21.014Z,1.47
2022-08-22T17:53:16.669Z,1.10
2022-08-22T17:56:26.190Z,1.10
2022-08-22T17:59:20.945Z,1.20
2022-08-22T18:01:53.766Z,1.53
2022-08-22T18:04:49.712Z,1.37
2022-08-22T18:07:33.179Z,1.50
2022-08-22T18:10:06.572Z,1.10
2022-08-22T18:12:58.019Z,1.10
2022-08-22T18:15:27.775Z,1.40
2022-08-22T18:18:18.899Z,1.20
2022-08-22T18:20:57.351Z,1.37
2022-08-22T18:23:35.627Z,1.30
2022-08-22T18:26:15.594Z,2.00
2022-08-22T18:29:00.605Z,1.40
2022-08-22T18:31:38.643Z,1.40
2022-08-22T18:34:32.693Z,2.30
2022-08-22T18:37:06.958Z,1.80
2022-08-22T18:39:58.787Z,1.60
2022-08-22T18:42:41.950Z,1.30
2022-08-22T18:45:45.728Z,1.43
2022-08-22T18:48:32.079Z,1.60
2022-08-22T18:51:24.729Z,1.43
2022-08-22T18:54:11.966Z,1.73
2022-08-22T18:56:51.478Z,1.60
2022-08-22T18:59:30.053Z,1.40
2022-08-22T19:02:06.091Z,1.20
2022-08-22T19:05:16.014Z,1.70
2022-08-22T19:08:13.200Z,1.60
2022-08-22T19:11:13.429Z,1.77
2022-08-22T19:13:40.039Z,1.73
2022-08-22T19:16:49.008Z,1.63
2022-08-22T19:19:21.527Z,1.50
2022-08-22T19:22:19.364Z,1.30
2022-08-22T19:25:10.627Z,1.60
2022-08-22T19:27:57.796Z,1.60
2022-08-22T19:30:52.050Z,1.87
2022-08-22T19:33:34.236Z,1.70
2022-08-22T19:36:06.641Z,1.20
2022-08-22T19:38:54.660Z,1.67
2022-08-22T19:41:50.746Z,1.87
2022-08-22T19:44:20.441Z,1.60
2022-08-22T19:47:05.079Z,1.77
2022-08-22T19:49:36.660Z,1.67
2022-08-22T19:52:11.997Z,1.87
2022-08-22T19:55:06.811Z,1.73
2022-08-22T19:57:57.180Z,1.70
2022-08-22T20:00:43.553Z,2.13
2022-08-22T20:03:17.208Z,2.30
2022-08-22T20:06:33.630Z,1.70
2022-08-22T20:09:25.400Z,1.63
2022-08-22T20:12:03.749Z,1.73
2022-08-22T20:14:36.745Z,1.50
2022-08-22T20:17:25.345Z,2.10
2022-08-22T20:20:23.886Z,1.73
2022-08-22T20:23:03.275Z,1.50
2022-08-22T20:25:44.391Z,2.00
2022-08-22T20:28:29.966Z,1.70
2022-08-22T20:31:02.575Z,2.10
2022-08-22T20:33:43.846Z,2.03
2022-08-22T20:36:27.607Z,1.63
2022-08-22T20:39:01.608Z,1.60
2022-08-22T20:41:38.646Z,1.50
2022-08-22T20:44:15.804Z,1.50
2022-08-22T20:47:04.432Z,2.07
2022-08-22T20:49:42.630Z,1.73
2022-08-22T20:52:51.872Z,1.67
2022-08-22T20:55:27.149Z,2.07
2022-08-22T20:58:03.282Z,1.80
2022-08-22T21:00:48.029Z,1.70
2022-08-22T21:03:44.402Z,2.13
2022-08-22T21:06:18.698Z,1.70
2022-08-22T21:08:47.195Z,2.30
2022-08-22T21:11:40.545Z,1.57
2022-08-22T21:14:25.289Z,1.50
2022-08-22T21:16:53.110Z,1.63
2022-08-22T21:19:25.471Z,1.40
2022-08-22T21:21:52.658Z,2.27
2022-08-22T21:24:19.371Z,1.90
2022-08-22T21:26:46.014Z,1.97
2022-08-22T21:29:12.627Z,1.87
2022-08-22T21:31:54.798Z,1.60
2022-08-22T21:34:29.216Z,1.80
2022-08-22T21:37:00.403Z,1.63
2022-08-22T21:39:32.779Z,1.93
2022-08-22T21:41:59.523Z,2.63
2022-08-22T21:44:28.971Z,2.30
2022-08-22T21:46:56.763Z,1.73
2022-08-22T21:49:29.361Z,2.37
2022-08-22T21:51:56.526Z,1.60
2022-08-22T21:54:32.079Z,1.97
2022-08-22T21:57:11.096Z,2.10
2022-08-22T21:59:59.155Z,2.07
2022-08-22T22:02:39.699Z,2.07
2022-08-22T22:05:17.867Z,2.50
2022-08-22T22:07:46.392Z,1.90
2022-08-22T22:10:15.909Z,1.80
2022-08-22T22:12:45.174Z,1.90
2022-08-22T22:15:16.075Z,2.30
2022-08-22T22:17:43.416Z,2.10
2022-08-22T22:20:11.053Z,1.87
2022-08-22T22:22:45.977Z,2.10
2022-08-22T22:25:39.564Z,2.20
2022-08-22T22:28:04.256Z,2.20
2022-08-22T22:30:31.416Z,1.80
2022-08-22T22:32:58.224Z,2.27
2022-08-22T22:35:24.963Z,1.80
2022-08-22T22:37:51.861Z,1.97
2022-08-22T22:40:18.847Z,1.73
2022-08-22T22:42:45.714Z,2.13
2022-08-22T22:45:12.430Z,1.63
2022-08-22T22:47:39.198Z,1.80
2022-08-22T22:50:07.120Z,1.80
2022-08-22T22:52:33.931Z,2.20
2022-08-22T22:55:08.957Z,2.03
2022-08-22T22:57:41.391Z,2.10
2022-08-22T23:00:10.584Z,2.63
2022-08-22T23:02:37.343Z,2.50
2022-08-22T23:05:04.661Z,2.57
2022-08-22T23:07:33.976Z,2.43
2022-08-22T23:10:01.306Z,2.07
2022-08-22T23:12:28.703Z,2.37
2022-08-22T23:14:55.363Z,2.73
2022-08-22T23:17:22.142Z,3.00
2022-08-22T23:19:50.568Z,2.40
2022-08-22T23:22:17.307Z,2.03
2022-08-22T23:24:44.109Z,2.40
2022-08-22T23:27:11.574Z,2.50
2022-08-22T23:29:43.695Z,2.43
2022-08-22T23:32:12.331Z,2.10
2022-08-22T23:34:45.991Z,2.97
2022-08-22T23:37:21.475Z,2.20
2022-08-22T23:39:48.741Z,2.67
2022-08-22T23:42:15.973Z,2.70
2022-08-22T23:44:45.070Z,2.33
2022-08-22T23:47:13.516Z,2.40
2022-08-22T23:49:41.730Z,2.40
2022-08-22T23:52:10.363Z,2.30
2022-08-22T23:54:37.412Z,2.50
2022-08-22T23:57:11.584Z,2.90
2022-08-22T23:59:44.563Z,2.60
