createdAt,value
2019-03-20T00:00:15.645Z,0.00
2019-03-20T00:01:15.639Z,0.00
2019-03-20T00:02:15.624Z,0.00
2019-03-20T00:03:15.614Z,0.00
2019-03-20T00:04:15.614Z,0.00
2019-03-20T00:05:15.593Z,0.00
2019-03-20T00:06:15.583Z,0.00
2019-03-20T00:07:15.573Z,0.00
2019-03-20T00:08:15.565Z,0.00
2019-03-20T00:09:15.551Z,0.00
2019-03-20T00:10:15.555Z,0.00
2019-03-20T00:11:15.531Z,0.00
2019-03-20T00:12:15.520Z,0.00
2019-03-20T00:13:15.509Z,0.00
2019-03-20T00:14:15.499Z,0.00
2019-03-20T00:15:15.488Z,0.00
2019-03-20T00:16:15.488Z,0.00
2019-03-20T00:17:15.467Z,0.00
2019-03-20T00:18:15.460Z,0.00
2019-03-20T00:19:15.448Z,0.00
2019-03-20T00:20:15.435Z,0.00
2019-03-20T00:21:15.425Z,0.00
2019-03-20T00:22:15.430Z,0.00
2019-03-20T00:23:15.405Z,0.00
2019-03-20T00:24:15.396Z,0.00
2019-03-20T00:25:15.388Z,0.00
2019-03-20T00:26:15.374Z,0.00
2019-03-20T00:27:15.364Z,0.00
2019-03-20T00:28:15.369Z,0.00
2019-03-20T00:29:15.343Z,0.00
2019-03-20T00:30:15.331Z,0.00
2019-03-20T00:31:15.321Z,0.00
2019-03-20T00:32:15.321Z,0.00
2019-03-20T00:33:15.301Z,0.00
2019-03-20T00:34:15.305Z,0.00
2019-03-20T00:35:15.282Z,0.00
2019-03-20T00:36:15.268Z,0.00
2019-03-20T00:37:15.258Z,0.00
2019-03-20T00:38:15.249Z,0.00
2019-03-20T00:39:15.255Z,0.00
2019-03-20T00:40:15.238Z,0.00
2019-03-20T00:41:15.216Z,0.00
2019-03-20T00:42:15.205Z,0.00
2019-03-20T00:43:15.195Z,0.00
2019-03-20T00:44:15.185Z,0.00
2019-03-20T00:45:15.174Z,0.00
2019-03-20T00:46:15.173Z,0.00
2019-03-20T00:47:15.153Z,0.00
2019-03-20T00:48:15.140Z,0.00
2019-03-20T00:49:15.132Z,0.00
2019-03-20T00:50:15.122Z,0.00
2019-03-20T00:51:15.109Z,0.00
2019-03-20T00:52:15.108Z,0.00
2019-03-20T00:53:15.088Z,0.00
2019-03-20T00:54:15.076Z,0.00
2019-03-20T00:55:15.065Z,0.00
2019-03-20T00:56:15.054Z,0.00
2019-03-20T00:57:15.044Z,0.00
2019-03-20T00:58:15.044Z,0.00
2019-03-20T00:59:15.023Z,0.00
2019-03-20T01:00:15.013Z,0.00
2019-03-20T01:01:15.000Z,0.00
2019-03-20T01:02:14.989Z,0.00
2019-03-20T01:03:14.977Z,0.00
2019-03-20T01:04:14.992Z,0.00
2019-03-20T01:05:14.955Z,0.00
2019-03-20T01:06:14.945Z,0.00
2019-03-20T01:07:14.935Z,0.00
2019-03-20T01:08:14.924Z,0.00
2019-03-20T01:09:14.913Z,0.00
2019-03-20T01:10:14.914Z,0.00
2019-03-20T01:11:14.892Z,0.00
2019-03-20T01:12:14.882Z,0.00
2019-03-20T01:13:14.872Z,0.00
2019-03-20T01:14:14.860Z,0.00
2019-03-20T01:15:14.848Z,0.00
2019-03-20T01:16:14.848Z,0.00
2019-03-20T01:17:14.826Z,0.00
2019-03-20T01:18:14.816Z,0.00
2019-03-20T01:19:14.805Z,0.00
2019-03-20T01:20:14.794Z,0.00
2019-03-20T01:21:14.788Z,0.00
2019-03-20T01:22:14.785Z,0.00
2019-03-20T01:23:14.762Z,0.00
2019-03-20T01:24:14.751Z,0.00
2019-03-20T01:25:14.740Z,0.00
2019-03-20T01:26:14.729Z,0.00
2019-03-20T01:27:14.722Z,0.00
2019-03-20T01:28:14.720Z,0.00
2019-03-20T01:29:14.698Z,0.00
2019-03-20T01:30:14.686Z,0.00
2019-03-20T01:31:14.675Z,0.00
2019-03-20T01:32:14.668Z,0.00
2019-03-20T01:33:14.659Z,0.00
2019-03-20T01:34:14.660Z,0.00
2019-03-20T01:35:23.449Z,0.00
2019-03-20T01:36:15.622Z,0.00
2019-03-20T01:37:14.611Z,0.00
2019-03-20T01:38:14.603Z,0.00
2019-03-20T01:39:14.589Z,0.00
2019-03-20T01:40:14.591Z,0.00
2019-03-20T01:41:14.567Z,0.00
2019-03-20T01:42:14.557Z,0.00
2019-03-20T01:43:14.548Z,0.00
2019-03-20T01:44:14.536Z,0.00
2019-03-20T01:45:14.563Z,0.00
2019-03-20T01:46:14.555Z,0.00
2019-03-20T01:47:14.502Z,0.00
2019-03-20T01:48:14.497Z,0.00
2019-03-20T01:49:14.480Z,0.00
2019-03-20T01:50:14.479Z,0.00
2019-03-20T01:51:14.460Z,0.00
2019-03-20T01:52:14.495Z,0.00
2019-03-20T01:53:14.438Z,0.00
2019-03-20T01:54:14.426Z,0.00
2019-03-20T01:55:14.416Z,0.00
2019-03-20T01:56:14.404Z,0.00
2019-03-20T01:57:14.396Z,0.00
2019-03-20T01:58:14.394Z,0.00
2019-03-20T01:59:14.375Z,0.00
2019-03-20T02:00:14.362Z,0.00
2019-03-20T02:01:14.351Z,0.00
2019-03-20T02:02:14.340Z,0.00
2019-03-20T02:03:14.329Z,0.00
2019-03-20T02:04:14.331Z,0.00
2019-03-20T02:05:14.320Z,0.00
2019-03-20T02:06:14.296Z,0.00
2019-03-20T02:07:14.286Z,0.00
2019-03-20T02:08:14.276Z,0.00
2019-03-20T02:09:14.269Z,0.00
2019-03-20T02:10:14.265Z,0.00
2019-03-20T02:11:14.242Z,0.00
2019-03-20T02:12:14.232Z,0.00
2019-03-20T02:13:14.222Z,0.00
2019-03-20T02:14:14.213Z,0.00
2019-03-20T02:15:14.199Z,0.00
2019-03-20T02:16:14.199Z,0.00
2019-03-20T02:17:14.179Z,0.00
2019-03-20T02:18:14.170Z,0.00
2019-03-20T02:19:14.156Z,0.00
2019-03-20T02:20:14.146Z,0.00
2019-03-20T02:21:14.137Z,0.00
2019-03-20T02:22:14.136Z,0.00
2019-03-20T02:23:14.113Z,0.00
2019-03-20T02:24:14.102Z,0.00
2019-03-20T02:25:14.093Z,0.00
2019-03-20T02:26:14.081Z,0.00
2019-03-20T02:27:14.070Z,0.00
2019-03-20T02:28:14.070Z,0.00
2019-03-20T02:29:14.048Z,0.00
2019-03-20T02:30:14.045Z,0.00
2019-03-20T02:31:14.028Z,0.00
2019-03-20T02:32:14.016Z,0.00
2019-03-20T02:33:14.005Z,0.00
2019-03-20T02:34:14.009Z,0.00
2019-03-20T02:35:13.984Z,0.00
2019-03-20T02:36:13.974Z,0.00
2019-03-20T02:37:13.968Z,0.00
2019-03-20T02:38:13.952Z,0.00
2019-03-20T02:39:13.941Z,0.00
2019-03-20T02:40:13.950Z,0.00
2019-03-20T02:41:13.919Z,0.00
2019-03-20T02:42:13.908Z,0.00
2019-03-20T02:43:13.898Z,0.00
2019-03-20T02:44:13.888Z,0.00
2019-03-20T02:45:13.880Z,0.00
2019-03-20T02:46:13.879Z,0.00
2019-03-20T02:47:13.862Z,0.00
2019-03-20T02:48:13.845Z,0.00
2019-03-20T02:49:13.838Z,0.00
2019-03-20T02:50:13.826Z,0.00
2019-03-20T02:51:13.812Z,0.00
2019-03-20T02:52:13.819Z,0.00
2019-03-20T02:53:13.801Z,0.00
2019-03-20T02:54:13.785Z,0.00
2019-03-20T02:55:13.773Z,0.00
2019-03-20T02:56:13.758Z,0.00
2019-03-20T02:57:13.748Z,0.00
2019-03-20T02:58:13.752Z,0.00
2019-03-20T02:59:13.726Z,0.00
2019-03-20T03:00:13.723Z,0.00
2019-03-20T03:01:13.712Z,0.00
2019-03-20T03:02:13.695Z,0.00
2019-03-20T03:03:13.686Z,0.00
2019-03-20T03:04:13.684Z,0.00
2019-03-20T03:05:13.667Z,0.00
2019-03-20T03:06:13.654Z,0.00
2019-03-20T03:07:13.643Z,0.00
2019-03-20T03:08:13.636Z,0.00
2019-03-20T03:09:13.622Z,0.00
2019-03-20T03:10:13.623Z,0.00
2019-03-20T03:11:13.606Z,0.00
2019-03-20T03:12:13.591Z,0.00
2019-03-20T03:13:13.582Z,0.00
2019-03-20T03:14:13.570Z,0.00
2019-03-20T03:15:13.563Z,0.00
2019-03-20T03:16:13.561Z,0.00
2019-03-20T03:17:13.539Z,0.00
2019-03-20T03:18:13.529Z,0.00
2019-03-20T03:19:13.518Z,0.00
2019-03-20T03:20:13.512Z,0.00
2019-03-20T03:21:13.498Z,0.00
2019-03-20T03:22:13.498Z,0.00
2019-03-20T03:23:13.479Z,0.00
2019-03-20T03:24:13.469Z,0.00
2019-03-20T03:25:13.459Z,0.00
2019-03-20T03:26:13.445Z,0.00
2019-03-20T03:27:13.435Z,0.00
2019-03-20T03:28:13.445Z,0.00
2019-03-20T03:29:13.416Z,0.00
2019-03-20T03:30:13.404Z,0.00
2019-03-20T03:31:13.396Z,0.00
2019-03-20T03:32:13.387Z,0.00
2019-03-20T03:33:13.373Z,0.00
2019-03-20T03:34:13.391Z,0.00
2019-03-20T03:35:17.162Z,0.00
2019-03-20T03:36:21.342Z,0.00
2019-03-20T03:37:14.330Z,0.00
2019-03-20T03:38:13.320Z,0.00
2019-03-20T03:39:13.309Z,0.00
2019-03-20T03:40:13.309Z,0.00
2019-03-20T03:41:13.293Z,0.00
2019-03-20T03:42:13.289Z,0.00
2019-03-20T03:43:13.274Z,0.00
2019-03-20T03:44:13.258Z,0.00
2019-03-20T03:45:13.251Z,0.00
2019-03-20T03:46:13.250Z,0.00
2019-03-20T03:47:13.225Z,0.00
2019-03-20T03:48:13.213Z,0.00
2019-03-20T03:49:13.204Z,0.00
2019-03-20T03:50:13.194Z,0.00
2019-03-20T03:51:13.182Z,0.00
2019-03-20T03:52:13.181Z,0.00
2019-03-20T03:53:13.162Z,0.00
2019-03-20T03:54:13.151Z,0.00
2019-03-20T03:55:13.138Z,0.00
2019-03-20T03:56:13.133Z,0.00
2019-03-20T03:57:13.119Z,0.00
2019-03-20T03:58:13.117Z,0.00
2019-03-20T03:59:13.111Z,0.00
2019-03-20T04:00:13.096Z,0.00
2019-03-20T04:01:13.080Z,0.00
2019-03-20T04:02:13.065Z,0.00
2019-03-20T04:03:13.058Z,0.00
2019-03-20T04:04:13.054Z,0.00
2019-03-20T04:05:13.031Z,0.00
2019-03-20T04:06:13.022Z,0.00
2019-03-20T04:07:13.009Z,0.00
2019-03-20T04:08:12.999Z,0.00
2019-03-20T04:09:12.994Z,0.00
2019-03-20T04:10:12.987Z,0.00
2019-03-20T04:11:12.966Z,0.00
2019-03-20T04:12:12.963Z,0.00
2019-03-20T04:13:12.948Z,0.00
2019-03-20T04:14:12.935Z,0.00
2019-03-20T04:15:12.924Z,0.00
2019-03-20T04:16:12.924Z,0.00
2019-03-20T04:17:12.901Z,0.00
2019-03-20T04:18:12.892Z,0.00
2019-03-20T04:19:12.881Z,0.00
2019-03-20T04:20:12.876Z,0.00
2019-03-20T04:21:12.873Z,0.00
2019-03-20T04:22:12.872Z,0.00
2019-03-20T04:23:12.838Z,0.00
2019-03-20T04:24:12.829Z,0.00
2019-03-20T04:25:12.819Z,0.00
2019-03-20T04:26:12.807Z,0.00
2019-03-20T04:27:12.800Z,0.00
2019-03-20T04:28:12.795Z,0.00
2019-03-20T04:29:14.109Z,0.00
2019-03-20T04:30:12.843Z,0.00
2019-03-20T04:31:12.757Z,0.00
2019-03-20T04:32:12.744Z,0.00
2019-03-20T04:33:12.734Z,0.00
2019-03-20T04:34:12.739Z,0.00
2019-03-20T04:35:12.718Z,0.00
2019-03-20T04:36:12.702Z,0.00
2019-03-20T04:37:12.693Z,0.00
2019-03-20T04:38:12.682Z,0.00
2019-03-20T04:39:12.670Z,0.00
2019-03-20T04:40:12.673Z,0.00
2019-03-20T04:41:12.651Z,0.00
2019-03-20T04:42:12.639Z,0.00
2019-03-20T04:43:12.629Z,0.00
2019-03-20T04:44:12.617Z,0.00
2019-03-20T04:45:12.864Z,0.00
2019-03-20T04:46:12.607Z,0.00
2019-03-20T04:47:12.586Z,0.00
2019-03-20T04:48:12.579Z,0.00
2019-03-20T04:49:12.569Z,0.00
2019-03-20T04:50:12.555Z,0.00
2019-03-20T04:51:12.546Z,0.00
2019-03-20T04:52:12.552Z,0.00
2019-03-20T04:53:12.524Z,0.00
2019-03-20T04:54:12.514Z,0.00
2019-03-20T04:55:12.503Z,0.00
2019-03-20T04:56:12.492Z,0.00
2019-03-20T04:57:12.482Z,0.00
2019-03-20T04:58:12.488Z,0.00
2019-03-20T04:59:12.461Z,0.00
2019-03-20T05:00:12.450Z,0.00
2019-03-20T05:01:12.440Z,0.00
2019-03-20T05:02:12.430Z,0.00
2019-03-20T05:03:12.419Z,0.00
2019-03-20T05:04:12.421Z,0.00
2019-03-20T05:05:12.398Z,0.00
2019-03-20T05:06:12.397Z,0.00
2019-03-20T05:07:12.384Z,0.00
2019-03-20T05:08:12.372Z,0.00
2019-03-20T05:09:12.357Z,0.00
2019-03-20T05:10:12.358Z,0.00
2019-03-20T05:11:12.337Z,0.00
2019-03-20T05:12:12.326Z,0.00
2019-03-20T05:13:12.315Z,0.00
2019-03-20T05:14:12.559Z,0.00
2019-03-20T05:15:12.295Z,0.00
2019-03-20T05:16:12.297Z,0.00
2019-03-20T05:17:12.273Z,0.00
2019-03-20T05:18:12.264Z,0.00
2019-03-20T05:19:12.254Z,0.00
2019-03-20T05:20:12.244Z,0.00
2019-03-20T05:21:12.232Z,0.00
2019-03-20T05:22:12.239Z,5.62
2019-03-20T05:23:12.211Z,5.62
2019-03-20T05:24:12.201Z,5.62
2019-03-20T05:25:12.191Z,5.62
2019-03-20T05:26:12.179Z,5.62
2019-03-20T05:27:12.171Z,5.62
2019-03-20T05:28:12.170Z,5.62
2019-03-20T05:29:12.148Z,5.62
2019-03-20T05:30:12.152Z,11.25
2019-03-20T05:31:12.129Z,11.25
2019-03-20T05:32:12.117Z,11.25
2019-03-20T05:33:12.105Z,11.25
2019-03-20T05:34:12.105Z,16.88
2019-03-20T05:35:12.086Z,16.88
2019-03-20T05:36:12.074Z,16.88
2019-03-20T05:37:12.070Z,16.88
2019-03-20T05:38:12.053Z,16.88
2019-03-20T05:39:12.043Z,16.88
2019-03-20T05:40:12.045Z,22.50
2019-03-20T05:41:12.021Z,22.50
2019-03-20T05:42:12.010Z,22.50
2019-03-20T05:43:12.000Z,22.50
2019-03-20T05:44:11.990Z,28.12
2019-03-20T05:45:11.979Z,28.12
2019-03-20T05:46:11.983Z,28.12
2019-03-20T05:47:11.958Z,33.75
2019-03-20T05:48:11.946Z,33.75
2019-03-20T05:49:11.936Z,39.38
2019-03-20T05:50:11.925Z,39.38
2019-03-20T05:51:11.913Z,45.00
2019-03-20T05:52:11.921Z,45.00
2019-03-20T05:53:11.893Z,50.62
2019-03-20T05:54:11.894Z,56.25
2019-03-20T05:55:11.874Z,61.88
2019-03-20T05:56:11.861Z,61.88
2019-03-20T05:57:12.717Z,67.50
2019-03-20T05:58:11.850Z,78.75
2019-03-20T05:59:11.830Z,78.75
2019-03-20T06:00:11.817Z,84.38
2019-03-20T06:01:11.810Z,90.00
2019-03-20T06:02:11.799Z,90.00
2019-03-20T06:03:11.784Z,90.00
2019-03-20T06:04:11.783Z,90.00
2019-03-20T06:05:11.762Z,90.00
2019-03-20T06:06:11.753Z,84.38
2019-03-20T06:07:21.165Z,73.12
2019-03-20T06:08:12.730Z,73.12
2019-03-20T06:09:11.721Z,73.12
2019-03-20T06:10:11.721Z,78.75
2019-03-20T06:11:11.699Z,84.38
2019-03-20T06:12:11.688Z,78.75
2019-03-20T06:13:11.678Z,84.38
2019-03-20T06:14:11.667Z,101.25
2019-03-20T06:15:11.661Z,95.62
2019-03-20T06:16:11.658Z,73.12
2019-03-20T06:17:11.636Z,78.75
2019-03-20T06:18:11.628Z,78.75
2019-03-20T06:19:11.616Z,78.75
2019-03-20T06:20:11.605Z,84.38
2019-03-20T06:21:11.595Z,84.38
2019-03-20T06:22:11.594Z,84.38
2019-03-20T06:23:11.576Z,90.00
2019-03-20T06:24:11.564Z,90.00
2019-03-20T06:25:11.552Z,90.00
2019-03-20T06:26:11.543Z,101.25
2019-03-20T06:27:11.529Z,95.62
2019-03-20T06:28:11.531Z,101.25
2019-03-20T06:29:11.508Z,112.50
2019-03-20T06:30:11.502Z,118.12
2019-03-20T06:31:11.485Z,123.75
2019-03-20T06:32:11.478Z,135.00
2019-03-20T06:33:11.465Z,151.88
2019-03-20T06:34:11.469Z,163.12
2019-03-20T06:35:11.445Z,168.75
2019-03-20T06:36:11.430Z,174.38
2019-03-20T06:37:11.419Z,174.38
2019-03-20T06:38:11.409Z,191.25
2019-03-20T06:39:11.398Z,196.88
2019-03-20T06:40:11.405Z,196.88
2019-03-20T06:41:11.377Z,191.25
2019-03-20T06:42:11.365Z,202.50
2019-03-20T06:43:11.356Z,185.62
2019-03-20T06:44:11.344Z,191.25
2019-03-20T06:45:11.334Z,196.88
2019-03-20T06:46:11.335Z,348.75
2019-03-20T06:47:11.311Z,405.00
2019-03-20T06:48:11.301Z,388.12
2019-03-20T06:49:11.292Z,388.12
2019-03-20T06:50:11.280Z,393.75
2019-03-20T06:51:11.269Z,376.88
2019-03-20T06:52:11.277Z,382.50
2019-03-20T06:53:11.248Z,376.88
2019-03-20T06:54:11.237Z,393.75
2019-03-20T06:55:11.226Z,433.12
2019-03-20T06:56:11.216Z,483.75
2019-03-20T06:57:11.204Z,506.25
2019-03-20T06:58:11.205Z,517.50
2019-03-20T06:59:11.183Z,540.00
2019-03-20T07:00:11.173Z,573.75
2019-03-20T07:01:11.161Z,601.88
2019-03-20T07:02:11.152Z,624.38
2019-03-20T07:03:11.139Z,697.50
2019-03-20T07:04:11.139Z,742.50
2019-03-20T07:05:11.118Z,753.75
2019-03-20T07:06:11.107Z,759.38
2019-03-20T07:07:11.096Z,748.12
2019-03-20T07:08:11.086Z,720.00
2019-03-20T07:09:11.082Z,697.50
2019-03-20T07:10:11.074Z,843.75
2019-03-20T07:11:11.056Z,843.75
2019-03-20T07:12:11.043Z,843.75
2019-03-20T07:13:11.035Z,821.25
2019-03-20T07:14:11.027Z,815.62
2019-03-20T07:15:11.013Z,720.00
2019-03-20T07:16:11.011Z,573.75
2019-03-20T07:17:10.993Z,545.62
2019-03-20T07:18:10.977Z,466.88
2019-03-20T07:19:10.966Z,483.75
2019-03-20T07:20:10.958Z,551.25
2019-03-20T07:21:10.944Z,483.75
2019-03-20T07:22:10.944Z,579.38
2019-03-20T07:23:10.922Z,585.00
2019-03-20T07:24:10.911Z,708.75
2019-03-20T07:25:10.904Z,663.75
2019-03-20T07:26:10.892Z,838.12
2019-03-20T07:27:10.879Z,770.62
2019-03-20T07:28:10.886Z,601.88
2019-03-20T07:29:10.858Z,658.12
2019-03-20T07:30:10.847Z,663.75
2019-03-20T07:31:15.591Z,495.00
2019-03-20T07:32:11.824Z,472.50
2019-03-20T07:33:10.813Z,421.88
2019-03-20T07:34:10.813Z,354.38
2019-03-20T07:35:10.791Z,343.12
2019-03-20T07:36:10.779Z,309.38
2019-03-20T07:37:10.769Z,275.62
2019-03-20T07:38:10.758Z,264.38
2019-03-20T07:39:10.752Z,253.12
2019-03-20T07:40:10.746Z,241.88
2019-03-20T07:41:10.724Z,236.25
2019-03-20T07:42:10.712Z,225.00
2019-03-20T07:43:10.711Z,213.75
2019-03-20T07:44:10.691Z,202.50
2019-03-20T07:45:10.682Z,196.88
2019-03-20T07:46:10.688Z,185.62
2019-03-20T07:47:10.659Z,168.75
2019-03-20T07:48:21.162Z,163.12
2019-03-20T07:49:11.637Z,151.88
2019-03-20T07:50:10.628Z,146.25
2019-03-20T07:51:10.617Z,140.62
2019-03-20T07:52:10.621Z,140.62
2019-03-20T07:53:10.597Z,135.00
2019-03-20T07:54:10.583Z,135.00
2019-03-20T07:55:10.573Z,140.62
2019-03-20T07:56:10.562Z,146.25
2019-03-20T07:57:10.551Z,146.25
2019-03-20T07:58:10.560Z,146.25
2019-03-20T07:59:10.531Z,157.50
2019-03-20T08:00:10.520Z,168.75
2019-03-20T08:01:10.507Z,174.38
2019-03-20T08:02:10.497Z,180.00
2019-03-20T08:03:10.486Z,185.62
2019-03-20T08:04:10.487Z,191.25
2019-03-20T08:05:10.463Z,191.25
2019-03-20T08:06:10.452Z,202.50
2019-03-20T08:07:10.441Z,208.12
2019-03-20T08:08:10.430Z,208.12
2019-03-20T08:09:10.422Z,213.75
2019-03-20T08:10:10.420Z,225.00
2019-03-20T08:11:10.399Z,230.62
2019-03-20T08:12:10.386Z,236.25
2019-03-20T08:13:10.376Z,236.25
2019-03-20T08:14:10.365Z,230.62
2019-03-20T08:15:10.363Z,230.62
2019-03-20T08:16:10.354Z,225.00
2019-03-20T08:17:10.334Z,219.38
2019-03-20T08:18:10.329Z,219.38
2019-03-20T08:19:10.311Z,213.75
2019-03-20T08:20:10.303Z,213.75
2019-03-20T08:21:10.289Z,213.75
2019-03-20T08:22:10.294Z,213.75
2019-03-20T08:23:10.268Z,213.75
2019-03-20T08:24:10.260Z,225.00
2019-03-20T08:25:10.246Z,225.00
2019-03-20T08:26:10.237Z,236.25
2019-03-20T08:27:10.225Z,236.25
2019-03-20T08:28:10.233Z,230.62
2019-03-20T08:29:10.203Z,225.00
2019-03-20T08:30:10.195Z,219.38
2019-03-20T08:31:10.182Z,225.00
2019-03-20T08:32:10.171Z,225.00
2019-03-20T08:33:10.160Z,230.62
2019-03-20T08:34:10.170Z,236.25
2019-03-20T08:35:10.139Z,241.88
2019-03-20T08:36:10.129Z,253.12
2019-03-20T08:37:10.117Z,253.12
2019-03-20T08:38:18.155Z,253.12
2019-03-20T08:39:11.106Z,253.12
2019-03-20T08:40:10.085Z,247.50
2019-03-20T08:41:10.074Z,241.88
2019-03-20T08:42:10.064Z,230.62
2019-03-20T08:43:10.054Z,230.62
2019-03-20T08:44:10.045Z,230.62
2019-03-20T08:45:10.043Z,236.25
2019-03-20T08:46:10.021Z,236.25
2019-03-20T08:47:10.010Z,241.88
2019-03-20T08:48:10.000Z,247.50
2019-03-20T08:49:09.990Z,258.75
2019-03-20T08:50:09.977Z,270.00
2019-03-20T08:51:09.979Z,275.62
2019-03-20T08:52:09.956Z,281.25
2019-03-20T08:53:09.945Z,286.88
2019-03-20T08:54:09.936Z,292.50
2019-03-20T08:55:09.924Z,298.12
2019-03-20T08:56:09.914Z,309.38
2019-03-20T08:57:09.915Z,320.62
2019-03-20T08:58:09.893Z,331.88
2019-03-20T08:59:09.881Z,337.50
2019-03-20T09:00:09.874Z,343.12
2019-03-20T09:01:09.863Z,343.12
2019-03-20T09:02:09.849Z,343.12
2019-03-20T09:03:09.857Z,337.50
2019-03-20T09:04:09.828Z,337.50
2019-03-20T09:05:09.821Z,331.88
2019-03-20T09:06:09.822Z,337.50
2019-03-20T09:07:09.797Z,331.88
2019-03-20T09:08:09.807Z,331.88
2019-03-20T09:09:09.797Z,331.88
2019-03-20T09:10:09.763Z,337.50
2019-03-20T09:11:09.757Z,343.12
2019-03-20T09:12:09.741Z,348.75
2019-03-20T09:13:09.730Z,354.38
2019-03-20T09:14:09.719Z,365.62
2019-03-20T09:15:09.721Z,376.88
2019-03-20T09:16:09.696Z,382.50
2019-03-20T09:17:09.686Z,393.75
2019-03-20T09:18:09.675Z,382.50
2019-03-20T09:19:09.670Z,371.25
2019-03-20T09:20:09.682Z,360.00
2019-03-20T09:21:09.655Z,348.75
2019-03-20T09:22:09.631Z,337.50
2019-03-20T09:23:09.619Z,331.88
2019-03-20T09:24:09.609Z,315.00
2019-03-20T09:25:09.599Z,309.38
2019-03-20T09:26:09.587Z,303.75
2019-03-20T09:27:09.586Z,303.75
2019-03-20T09:28:09.564Z,303.75
2019-03-20T09:29:18.145Z,309.38
2019-03-20T09:30:10.542Z,309.38
2019-03-20T09:31:09.533Z,309.38
2019-03-20T09:32:09.522Z,309.38
2019-03-20T09:33:09.525Z,303.75
2019-03-20T09:34:09.500Z,298.12
2019-03-20T09:35:09.490Z,292.50
2019-03-20T09:36:09.478Z,286.88
2019-03-20T09:37:09.467Z,286.88
2019-03-20T09:38:09.459Z,286.88
2019-03-20T09:39:09.460Z,286.88
2019-03-20T09:40:09.435Z,292.50
2019-03-20T09:41:09.425Z,298.12
2019-03-20T09:42:09.416Z,303.75
2019-03-20T09:43:09.403Z,303.75
2019-03-20T09:44:09.392Z,303.75
2019-03-20T09:45:09.399Z,303.75
2019-03-20T09:46:09.377Z,298.12
2019-03-20T09:47:09.370Z,298.12
2019-03-20T09:48:09.390Z,298.12
2019-03-20T09:49:09.343Z,292.50
2019-03-20T09:50:09.329Z,292.50
2019-03-20T09:51:09.361Z,292.50
2019-03-20T09:52:09.307Z,292.50
2019-03-20T09:53:09.299Z,298.12
2019-03-20T09:54:09.288Z,303.75
2019-03-20T09:55:09.274Z,303.75
2019-03-20T09:56:09.264Z,309.38
2019-03-20T09:57:09.272Z,309.38
2019-03-20T09:58:11.840Z,309.38
2019-03-20T09:59:09.233Z,315.00
2019-03-20T10:00:09.222Z,315.00
2019-03-20T10:01:09.210Z,320.62
2019-03-20T10:02:09.201Z,320.62
2019-03-20T10:03:09.200Z,320.62
2019-03-20T10:04:09.178Z,326.25
2019-03-20T10:05:09.167Z,326.25
2019-03-20T10:06:09.156Z,326.25
2019-03-20T10:07:09.146Z,326.25
2019-03-20T10:08:09.135Z,326.25
2019-03-20T10:09:09.135Z,331.88
2019-03-20T10:10:09.115Z,326.25
2019-03-20T10:11:09.104Z,320.62
2019-03-20T10:12:09.092Z,315.00
2019-03-20T10:13:09.084Z,303.75
2019-03-20T10:14:09.075Z,292.50
2019-03-20T10:15:09.070Z,286.88
2019-03-20T10:16:09.050Z,281.25
2019-03-20T10:17:09.038Z,281.25
2019-03-20T10:18:09.031Z,281.25
2019-03-20T10:19:09.024Z,286.88
2019-03-20T10:20:09.007Z,286.88
2019-03-20T10:21:09.006Z,292.50
2019-03-20T10:22:08.984Z,298.12
2019-03-20T10:23:08.979Z,309.38
2019-03-20T10:24:08.966Z,320.62
2019-03-20T10:25:08.953Z,331.88
2019-03-20T10:26:08.943Z,331.88
2019-03-20T10:27:08.942Z,343.12
2019-03-20T10:28:08.921Z,354.38
2019-03-20T10:29:08.929Z,360.00
2019-03-20T10:30:08.899Z,371.25
2019-03-20T10:31:08.896Z,376.88
2019-03-20T10:32:08.878Z,388.12
2019-03-20T10:33:08.877Z,405.00
2019-03-20T10:34:08.856Z,405.00
2019-03-20T10:35:08.850Z,410.62
2019-03-20T10:36:08.842Z,410.62
2019-03-20T10:37:08.849Z,405.00
2019-03-20T10:38:08.810Z,393.75
2019-03-20T10:39:08.863Z,388.12
2019-03-20T10:40:08.790Z,376.88
2019-03-20T10:41:08.778Z,365.62
2019-03-20T10:42:08.767Z,360.00
2019-03-20T10:43:08.756Z,348.75
2019-03-20T10:44:08.747Z,343.12
2019-03-20T10:45:08.746Z,337.50
2019-03-20T10:46:08.724Z,326.25
2019-03-20T10:47:08.716Z,320.62
2019-03-20T10:48:08.702Z,315.00
2019-03-20T10:49:08.694Z,315.00
2019-03-20T10:50:08.690Z,320.62
2019-03-20T10:51:08.683Z,320.62
2019-03-20T10:52:08.661Z,315.00
2019-03-20T10:53:08.648Z,315.00
2019-03-20T10:54:08.638Z,320.62
2019-03-20T10:55:08.627Z,331.88
2019-03-20T10:56:08.624Z,337.50
2019-03-20T10:57:08.619Z,348.75
2019-03-20T10:58:08.596Z,360.00
2019-03-20T10:59:08.584Z,376.88
2019-03-20T11:00:08.577Z,393.75
2019-03-20T11:01:08.562Z,421.88
2019-03-20T11:02:08.551Z,444.38
2019-03-20T11:03:08.552Z,450.00
2019-03-20T11:04:08.547Z,444.38
2019-03-20T11:05:08.530Z,433.12
2019-03-20T11:06:08.514Z,421.88
2019-03-20T11:07:08.499Z,405.00
2019-03-20T11:08:08.493Z,388.12
2019-03-20T11:09:17.731Z,376.88
2019-03-20T11:10:09.469Z,371.25
2019-03-20T11:11:08.475Z,360.00
2019-03-20T11:12:08.443Z,354.38
2019-03-20T11:13:08.437Z,354.38
2019-03-20T11:14:08.445Z,360.00
2019-03-20T11:15:08.425Z,365.62
2019-03-20T11:16:08.402Z,371.25
2019-03-20T11:17:08.394Z,382.50
2019-03-20T11:18:08.386Z,388.12
2019-03-20T11:19:08.373Z,388.12
2019-03-20T11:20:08.359Z,388.12
2019-03-20T11:21:08.383Z,388.12
2019-03-20T11:22:18.236Z,388.12
2019-03-20T11:23:09.324Z,376.88
2019-03-20T11:24:08.318Z,371.25
2019-03-20T11:25:08.305Z,360.00
2019-03-20T11:26:08.294Z,348.75
2019-03-20T11:27:08.294Z,343.12
2019-03-20T11:28:08.272Z,337.50
2019-03-20T11:29:08.264Z,337.50
2019-03-20T11:30:08.250Z,326.25
2019-03-20T11:31:08.240Z,303.75
2019-03-20T11:32:08.230Z,292.50
2019-03-20T11:33:08.232Z,286.88
2019-03-20T11:34:08.208Z,281.25
2019-03-20T11:35:08.197Z,270.00
2019-03-20T11:36:08.186Z,253.12
2019-03-20T11:37:08.176Z,236.25
2019-03-20T11:38:08.165Z,225.00
2019-03-20T11:39:08.172Z,213.75
2019-03-20T11:40:08.147Z,208.12
2019-03-20T11:41:08.132Z,213.75
2019-03-20T11:42:08.122Z,225.00
2019-03-20T11:43:08.113Z,241.88
2019-03-20T11:44:08.099Z,253.12
2019-03-20T11:45:08.100Z,258.75
2019-03-20T11:46:08.113Z,264.38
2019-03-20T11:47:08.067Z,275.62
2019-03-20T11:48:08.061Z,281.25
2019-03-20T11:49:08.051Z,286.88
2019-03-20T11:50:08.037Z,298.12
2019-03-20T11:51:08.045Z,298.12
2019-03-20T11:52:08.020Z,309.38
2019-03-20T11:53:08.005Z,326.25
2019-03-20T11:54:07.994Z,331.88
2019-03-20T11:55:07.983Z,337.50
2019-03-20T11:56:07.972Z,331.88
2019-03-20T11:57:07.972Z,315.00
2019-03-20T11:58:07.956Z,298.12
2019-03-20T11:59:07.940Z,275.62
2019-03-20T12:00:07.930Z,253.12
2019-03-20T12:01:07.920Z,241.88
2019-03-20T12:02:07.908Z,236.25
2019-03-20T12:03:07.959Z,247.50
2019-03-20T12:04:07.887Z,253.12
2019-03-20T12:05:07.877Z,270.00
2019-03-20T12:06:07.866Z,286.88
2019-03-20T12:07:07.855Z,292.50
2019-03-20T12:08:07.844Z,303.75
2019-03-20T12:09:07.844Z,315.00
2019-03-20T12:10:07.824Z,320.62
2019-03-20T12:11:07.813Z,320.62
2019-03-20T12:12:07.802Z,315.00
2019-03-20T12:13:07.800Z,303.75
2019-03-20T12:14:07.781Z,286.88
2019-03-20T12:15:07.781Z,275.62
2019-03-20T12:16:07.763Z,264.38
2019-03-20T12:17:07.749Z,258.75
2019-03-20T12:18:07.738Z,258.75
2019-03-20T12:19:07.728Z,247.50
2019-03-20T12:20:07.718Z,241.88
2019-03-20T12:21:07.717Z,236.25
2019-03-20T12:22:07.695Z,241.88
2019-03-20T12:23:07.684Z,236.25
2019-03-20T12:24:07.675Z,236.25
2019-03-20T12:25:07.667Z,236.25
2019-03-20T12:26:07.654Z,236.25
2019-03-20T12:27:14.950Z,230.62
2019-03-20T12:28:08.629Z,225.00
2019-03-20T12:29:07.620Z,219.38
2019-03-20T12:30:07.609Z,213.75
2019-03-20T12:31:07.604Z,208.12
2019-03-20T12:32:07.587Z,202.50
2019-03-20T12:33:07.587Z,196.88
2019-03-20T12:34:07.566Z,196.88
2019-03-20T12:35:07.554Z,196.88
2019-03-20T12:36:07.545Z,191.25
2019-03-20T12:37:07.536Z,196.88
2019-03-20T12:38:14.273Z,185.62
2019-03-20T12:39:08.525Z,185.62
2019-03-20T12:40:07.500Z,180.00
2019-03-20T12:41:07.491Z,191.25
2019-03-20T12:42:07.480Z,202.50
2019-03-20T12:43:07.467Z,213.75
2019-03-20T12:44:07.457Z,208.12
2019-03-20T12:45:07.462Z,208.12
2019-03-20T12:46:07.435Z,208.12
2019-03-20T12:47:07.425Z,208.12
2019-03-20T12:48:07.522Z,202.50
2019-03-20T12:49:07.402Z,208.12
2019-03-20T12:50:07.392Z,213.75