createdAt,value
2022-07-28T00:01:20.514Z,19.00
2022-07-28T00:03:52.907Z,19.00
2022-07-28T00:06:26.726Z,19.00
2022-07-28T00:09:01.643Z,19.00
2022-07-28T00:11:30.985Z,19.00
2022-07-28T00:14:00.540Z,18.90
2022-07-28T00:16:27.317Z,18.90
2022-07-28T00:18:54.110Z,18.80
2022-07-28T00:21:24.349Z,18.80
2022-07-28T00:23:51.113Z,18.80
2022-07-28T00:26:17.880Z,18.80
2022-07-28T00:28:44.741Z,18.70
2022-07-28T00:31:13.885Z,18.70
2022-07-28T00:33:43.598Z,18.70
2022-07-28T00:36:11.811Z,18.60
2022-07-28T00:38:43.962Z,18.70
2022-07-28T00:41:11.556Z,18.70
2022-07-28T00:43:43.937Z,18.70
2022-07-28T00:46:16.628Z,18.60
2022-07-28T00:48:47.271Z,18.60
2022-07-28T00:51:17.862Z,18.50
2022-07-28T00:53:45.485Z,18.50
2022-07-28T00:56:12.626Z,18.50
2022-07-28T00:58:39.862Z,18.50
2022-07-28T01:01:16.021Z,18.50
2022-07-28T01:03:45.777Z,18.50
2022-07-28T01:06:30.297Z,18.40
2022-07-28T01:09:03.383Z,18.40
2022-07-28T01:11:30.088Z,18.30
2022-07-28T01:14:16.137Z,18.30
2022-07-28T01:17:16.470Z,18.30
2022-07-28T01:19:53.749Z,18.30
2022-07-28T01:22:30.117Z,18.30
2022-07-28T01:25:06.845Z,18.30
2022-07-28T01:27:40.946Z,18.20
2022-07-28T01:30:27.682Z,18.30
2022-07-28T01:33:02.186Z,18.30
2022-07-28T01:35:51.600Z,18.30
2022-07-28T01:38:20.906Z,18.30
2022-07-28T01:40:51.469Z,18.40
2022-07-28T01:43:24.299Z,18.20
2022-07-28T01:45:57.221Z,18.20
2022-07-28T01:48:28.135Z,18.30
2022-07-28T01:50:56.241Z,18.30
2022-07-28T01:53:24.073Z,18.30
2022-07-28T01:55:53.527Z,18.30
2022-07-28T01:58:23.518Z,18.10
2022-07-28T02:00:51.535Z,18.10
2022-07-28T02:03:20.794Z,18.10
2022-07-28T02:05:51.973Z,18.10
2022-07-28T02:08:23.567Z,18.10
2022-07-28T02:11:12.038Z,18.10
2022-07-28T02:13:39.906Z,18.20
2022-07-28T02:16:11.997Z,18.20
2022-07-28T02:18:40.304Z,18.20
2022-07-28T02:21:08.052Z,18.30
2022-07-28T02:23:41.459Z,18.30
2022-07-28T02:26:11.071Z,18.10
2022-07-28T02:28:43.431Z,18.10
2022-07-28T02:31:16.996Z,18.10
2022-07-28T02:34:00.385Z,18.10
2022-07-28T02:36:41.795Z,18.10
2022-07-28T02:39:18.161Z,18.10
2022-07-28T02:41:45.992Z,18.10
2022-07-28T02:44:21.364Z,18.20
2022-07-28T02:46:55.304Z,18.10
2022-07-28T02:49:28.355Z,18.10
2022-07-28T02:51:56.535Z,18.10
2022-07-28T02:54:27.193Z,18.00
2022-07-28T02:56:55.358Z,17.90
2022-07-28T02:59:23.300Z,17.90
2022-07-28T03:01:50.863Z,17.90
2022-07-28T03:04:38.915Z,17.90
2022-07-28T03:07:11.393Z,17.80
2022-07-28T03:09:45.897Z,17.80
2022-07-28T03:12:13.393Z,17.80
2022-07-28T03:14:40.857Z,17.90
2022-07-28T03:17:08.024Z,17.90
2022-07-28T03:19:35.460Z,17.90
2022-07-28T03:22:10.318Z,17.90
2022-07-28T03:24:42.426Z,17.80
2022-07-28T03:27:20.419Z,17.90
2022-07-28T03:29:53.062Z,17.80
2022-07-28T03:32:26.885Z,17.80
2022-07-28T03:34:56.908Z,17.80
2022-07-28T03:37:41.933Z,17.70
2022-07-28T03:40:11.415Z,17.80
2022-07-28T03:42:40.663Z,17.70
2022-07-28T03:45:08.145Z,17.70
2022-07-28T03:47:34.909Z,17.50
2022-07-28T03:50:04.456Z,17.10
2022-07-28T03:52:35.803Z,17.20
2022-07-28T03:55:02.614Z,17.20
2022-07-28T03:57:29.337Z,17.30
2022-07-28T04:00:01.605Z,17.40
2022-07-28T04:02:30.683Z,17.40
2022-07-28T04:04:57.473Z,17.40
2022-07-28T04:07:26.550Z,17.40
2022-07-28T04:09:53.335Z,17.40
2022-07-28T04:12:20.129Z,17.50
2022-07-28T04:14:49.585Z,17.50
2022-07-28T04:17:18.825Z,17.50
2022-07-28T04:19:45.518Z,17.50
2022-07-28T04:22:12.273Z,17.50
2022-07-28T04:24:39.048Z,17.50
2022-07-28T04:27:07.086Z,17.50
2022-07-28T04:29:33.869Z,17.40
2022-07-28T04:32:03.270Z,17.30
2022-07-28T04:34:29.991Z,17.30
2022-07-28T04:36:56.770Z,17.30
2022-07-28T04:39:24.785Z,17.30
2022-07-28T04:41:53.991Z,17.30
2022-07-28T04:44:22.960Z,17.40
2022-07-28T04:46:49.768Z,17.40
2022-07-28T04:49:16.800Z,17.30
2022-07-28T04:51:49.362Z,17.30
2022-07-28T04:54:22.001Z,17.20
2022-07-28T04:56:55.046Z,17.30
2022-07-28T04:59:22.755Z,17.30
2022-07-28T05:01:49.596Z,17.30
2022-07-28T05:04:16.969Z,17.30
2022-07-28T05:06:46.371Z,17.30
2022-07-28T05:09:13.322Z,17.30
2022-07-28T05:11:42.505Z,17.40
2022-07-28T05:14:09.874Z,17.60
2022-07-28T05:16:41.807Z,17.60
2022-07-28T05:19:09.478Z,17.60
2022-07-28T05:21:36.403Z,17.60
2022-07-28T05:24:03.404Z,17.50
2022-07-28T05:26:32.213Z,17.50
2022-07-28T05:28:59.022Z,17.60
2022-07-28T05:31:25.868Z,17.70
2022-07-28T05:33:52.908Z,17.80
2022-07-28T05:36:19.718Z,17.80
2022-07-28T05:38:49.157Z,17.70
2022-07-28T05:41:15.894Z,17.80
2022-07-28T05:43:42.644Z,17.80
2022-07-28T05:46:09.468Z,17.80
2022-07-28T05:48:36.414Z,17.80
2022-07-28T05:51:10.817Z,17.70
2022-07-28T05:53:40.173Z,17.50
2022-07-28T05:56:09.151Z,17.60
2022-07-28T05:58:38.135Z,17.60
2022-07-28T06:01:05.086Z,17.60
2022-07-28T06:03:39.740Z,17.60
2022-07-28T06:06:15.625Z,17.70
2022-07-28T06:08:47.216Z,17.60
2022-07-28T06:11:20.451Z,17.70
2022-07-28T06:13:52.167Z,17.70
2022-07-28T06:16:20.751Z,17.80
2022-07-28T06:18:50.334Z,17.90
2022-07-28T06:21:17.254Z,18.00
2022-07-28T06:23:44.703Z,18.00
2022-07-28T06:26:13.932Z,18.10
2022-07-28T06:28:40.709Z,18.10
2022-07-28T06:31:07.565Z,18.10
2022-07-28T06:33:36.956Z,18.20
2022-07-28T06:36:03.884Z,18.20
2022-07-28T06:38:31.323Z,18.10
2022-07-28T06:41:03.207Z,18.10
2022-07-28T06:43:30.624Z,18.00
2022-07-28T06:45:57.518Z,18.10
2022-07-28T06:48:28.730Z,18.20
2022-07-28T06:50:59.498Z,18.20
2022-07-28T06:53:33.746Z,18.20
2022-07-28T06:56:05.644Z,18.20
2022-07-28T06:58:33.001Z,18.20
2022-07-28T07:00:59.914Z,18.30
2022-07-28T07:03:26.919Z,18.30
2022-07-28T07:05:53.925Z,18.20
2022-07-28T07:08:23.109Z,18.30
2022-07-28T07:10:52.464Z,18.30
2022-07-28T07:13:21.625Z,18.30
2022-07-28T07:15:48.462Z,18.40
2022-07-28T07:18:15.295Z,18.40
2022-07-28T07:20:42.127Z,18.40
2022-07-28T07:23:13.605Z,18.40
2022-07-28T07:25:45.252Z,18.40
2022-07-28T07:28:14.121Z,18.40
2022-07-28T07:30:43.547Z,18.50
2022-07-28T07:33:10.798Z,18.50
2022-07-28T07:35:38.208Z,18.50
2022-07-28T07:38:07.193Z,18.50
2022-07-28T07:40:34.147Z,18.50
2022-07-28T07:43:01.052Z,18.50
2022-07-28T07:45:28.008Z,18.60
2022-07-28T07:47:54.828Z,18.70
2022-07-28T07:50:21.882Z,18.70
2022-07-28T07:52:50.096Z,18.80
2022-07-28T07:55:19.190Z,18.80
2022-07-28T07:57:46.081Z,19.00
2022-07-28T08:00:28.305Z,19.00
2022-07-28T08:03:00.407Z,19.10
2022-07-28T08:05:35.344Z,19.10
2022-07-28T08:08:04.976Z,19.20
2022-07-28T08:10:35.114Z,19.30
2022-07-28T08:13:03.114Z,19.40
2022-07-28T08:15:32.235Z,19.30
2022-07-28T08:17:59.133Z,19.30
2022-07-28T08:20:26.061Z,19.30
2022-07-28T08:22:57.549Z,19.30
2022-07-28T08:25:27.152Z,19.40
2022-07-28T08:27:53.975Z,19.50
2022-07-28T08:30:25.266Z,19.40
2022-07-28T08:32:57.061Z,19.60
2022-07-28T08:35:33.444Z,19.70
2022-07-28T08:38:04.687Z,19.70
2022-07-28T08:40:38.535Z,19.80
2022-07-28T08:43:27.168Z,19.90
2022-07-28T08:45:58.474Z,20.00
2022-07-28T08:48:27.700Z,20.10
2022-07-28T08:50:58.689Z,20.10
2022-07-28T08:53:26.069Z,20.10
2022-07-28T08:55:53.180Z,20.20
2022-07-28T08:58:20.157Z,20.30
2022-07-28T09:00:47.956Z,20.40
2022-07-28T09:03:16.901Z,20.40
2022-07-28T09:05:46.699Z,20.60
2022-07-28T09:08:13.644Z,20.50
2022-07-28T09:10:40.429Z,20.60
2022-07-28T09:13:07.267Z,20.80
2022-07-28T09:15:35.117Z,21.10
2022-07-28T09:18:04.441Z,21.10
2022-07-28T09:20:33.854Z,21.10
2022-07-28T09:23:42.187Z,21.20
2022-07-28T09:26:11.375Z,21.30
2022-07-28T09:28:48.502Z,21.30
2022-07-28T09:31:17.011Z,21.40
2022-07-28T09:33:54.625Z,21.50
2022-07-28T09:36:24.354Z,21.60
2022-07-28T09:38:51.791Z,21.80
2022-07-28T09:41:21.721Z,21.80
2022-07-28T09:43:54.758Z,22.00
2022-07-28T09:46:26.110Z,22.30
2022-07-28T09:48:58.962Z,22.20
2022-07-28T09:51:28.281Z,22.10
2022-07-28T09:54:09.509Z,22.10
2022-07-28T09:56:37.592Z,22.10
2022-07-28T09:59:04.654Z,22.30
2022-07-28T10:01:36.900Z,22.50
2022-07-28T10:04:04.558Z,22.70
2022-07-28T10:06:33.665Z,22.70
2022-07-28T10:09:03.036Z,22.60
2022-07-28T10:11:30.494Z,22.50
2022-07-28T10:14:06.124Z,22.70
2022-07-28T10:16:38.197Z,22.70
2022-07-28T10:19:05.775Z,22.90
2022-07-28T10:21:44.211Z,23.00
2022-07-28T10:24:18.015Z,23.10
2022-07-28T10:26:48.450Z,23.30
2022-07-28T10:29:24.180Z,23.40
2022-07-28T10:31:57.950Z,23.40
2022-07-28T10:34:46.121Z,23.60
2022-07-28T10:37:21.438Z,23.80
2022-07-28T10:40:10.673Z,23.90
2022-07-28T10:42:43.153Z,24.20
2022-07-28T10:45:12.959Z,24.20
2022-07-28T10:47:40.079Z,24.10
2022-07-28T10:50:09.822Z,24.00
2022-07-28T10:52:48.560Z,24.10
2022-07-28T10:55:49.132Z,24.20
2022-07-28T10:58:36.620Z,24.30
2022-07-28T11:01:06.362Z,24.30
2022-07-28T11:03:47.545Z,24.40
2022-07-28T11:06:30.661Z,24.70
2022-07-28T11:08:59.717Z,24.70
2022-07-28T11:11:46.487Z,24.80
2022-07-28T11:14:34.003Z,25.10
2022-07-28T11:17:04.156Z,25.50
2022-07-28T11:19:40.083Z,25.60
2022-07-28T11:22:21.365Z,25.50
2022-07-28T11:24:58.390Z,25.40
2022-07-28T11:27:40.246Z,25.20
2022-07-28T11:30:13.270Z,25.30
2022-07-28T11:32:54.990Z,25.50
2022-07-28T11:35:26.609Z,25.70
2022-07-28T11:38:02.671Z,25.80
2022-07-28T11:40:43.042Z,26.10
2022-07-28T11:43:27.934Z,26.10
2022-07-28T11:46:09.991Z,26.40
2022-07-28T11:48:39.031Z,26.50
2022-07-28T11:51:05.860Z,26.60
2022-07-28T11:53:41.508Z,26.70
2022-07-28T11:56:11.050Z,26.80
2022-07-28T11:58:39.102Z,26.50
2022-07-28T12:01:17.764Z,26.50
2022-07-28T12:03:50.082Z,26.60
2022-07-28T12:06:34.034Z,26.80
2022-07-28T12:09:05.060Z,27.10
2022-07-28T12:11:34.672Z,27.10
2022-07-28T12:14:02.286Z,27.20
2022-07-28T12:16:30.658Z,26.70
2022-07-28T12:19:00.706Z,26.90
2022-07-28T12:21:49.224Z,27.00
2022-07-28T12:24:19.402Z,27.50
2022-07-28T12:26:49.696Z,27.40
2022-07-28T12:29:20.762Z,27.40
2022-07-28T12:31:56.193Z,27.80
2022-07-28T12:34:26.622Z,27.90
2022-07-28T12:36:57.790Z,28.00
2022-07-28T12:39:26.109Z,28.10
2022-07-28T12:42:04.537Z,28.30
2022-07-28T12:44:34.717Z,28.10
2022-07-28T12:47:02.436Z,27.70
2022-07-28T12:49:31.631Z,27.50
2022-07-28T12:52:13.747Z,27.30
2022-07-28T12:54:40.607Z,27.00
2022-07-28T12:57:11.870Z,27.20
2022-07-28T12:59:39.771Z,27.30
2022-07-28T13:02:08.693Z,27.50
2022-07-28T13:04:50.071Z,27.60
2022-07-28T13:07:19.731Z,27.70
2022-07-28T13:10:00.303Z,27.90
2022-07-28T13:12:30.394Z,27.70
2022-07-28T13:14:58.963Z,27.60
2022-07-28T13:17:31.947Z,27.60
2022-07-28T13:20:06.987Z,27.80
2022-07-28T13:22:33.776Z,27.90
2022-07-28T13:25:03.405Z,28.00
2022-07-28T13:27:31.867Z,28.30
2022-07-28T13:30:00.876Z,28.40
2022-07-28T13:32:27.793Z,28.20
2022-07-28T13:34:55.335Z,27.80
2022-07-28T13:37:22.761Z,27.80
2022-07-28T13:39:54.544Z,27.80
2022-07-28T13:42:22.066Z,27.60
2022-07-28T13:44:50.703Z,27.80
2022-07-28T13:47:20.948Z,27.70
2022-07-28T13:49:50.723Z,27.70
2022-07-28T13:52:32.902Z,27.60
2022-07-28T13:55:04.133Z,27.70
2022-07-28T13:57:31.197Z,27.70
2022-07-28T13:59:58.113Z,27.70
2022-07-28T14:02:26.017Z,27.80
2022-07-28T14:04:52.903Z,27.50
2022-07-28T14:07:20.820Z,27.40
2022-07-28T14:09:50.290Z,27.40
2022-07-28T14:12:20.474Z,27.40
2022-07-28T14:14:48.714Z,27.30
2022-07-28T14:17:42.555Z,27.30
2022-07-28T14:20:10.023Z,27.30
2022-07-28T14:22:36.813Z,27.20
2022-07-28T14:25:03.795Z,27.10
2022-07-28T14:27:31.501Z,27.30
2022-07-28T14:29:58.265Z,27.30
2022-07-28T14:32:25.002Z,27.10
2022-07-28T14:34:53.483Z,27.10
2022-07-28T14:37:21.628Z,27.10
2022-07-28T14:39:48.402Z,27.20
2022-07-28T14:42:15.221Z,27.30
2022-07-28T14:44:42.035Z,27.40
2022-07-28T14:47:08.924Z,27.30
2022-07-28T14:49:57.974Z,27.40
2022-07-28T14:52:26.796Z,27.60
2022-07-28T14:54:57.295Z,27.70
2022-07-28T14:57:48.848Z,27.70
2022-07-28T15:00:16.052Z,27.70
2022-07-28T15:02:43.301Z,27.80
2022-07-28T15:05:12.599Z,27.70
2022-07-28T15:07:42.031Z,27.80
2022-07-28T15:10:10.464Z,27.80
2022-07-28T15:12:37.789Z,27.70
2022-07-28T15:15:05.301Z,27.60
2022-07-28T15:17:32.261Z,27.80
2022-07-28T15:19:59.139Z,27.90
2022-07-28T15:22:26.586Z,27.90
2022-07-28T15:24:53.755Z,27.80
2022-07-28T15:27:20.718Z,27.80
2022-07-28T15:29:48.704Z,27.70
2022-07-28T15:32:20.385Z,27.60
2022-07-28T15:34:55.674Z,27.60
2022-07-28T15:37:23.074Z,27.80
2022-07-28T15:39:51.394Z,27.70
2022-07-28T15:42:18.235Z,27.80
2022-07-28T15:44:45.036Z,27.70
2022-07-28T15:47:11.796Z,27.60
2022-07-28T15:49:38.609Z,27.50
2022-07-28T15:52:05.918Z,27.60
2022-07-28T15:54:32.737Z,27.60
2022-07-28T15:56:59.595Z,27.40
2022-07-28T15:59:26.815Z,27.30
2022-07-28T16:02:13.623Z,27.30
2022-07-28T16:04:52.190Z,27.20
2022-07-28T16:07:24.035Z,27.10
2022-07-28T16:09:52.063Z,27.10
2022-07-28T16:12:18.950Z,27.10
2022-07-28T16:14:45.807Z,26.90
2022-07-28T16:17:12.878Z,26.80
2022-07-28T16:19:48.937Z,26.90
2022-07-28T16:22:19.895Z,26.90
2022-07-28T16:24:48.167Z,26.70
2022-07-28T16:27:16.511Z,26.70
2022-07-28T16:29:44.771Z,26.70
2022-07-28T16:32:11.810Z,26.50
2022-07-28T16:34:38.808Z,26.40
2022-07-28T16:37:06.191Z,26.40
2022-07-28T16:39:34.396Z,26.30
2022-07-28T16:42:01.769Z,26.30
2022-07-28T16:44:29.206Z,26.20
2022-07-28T16:46:56.548Z,26.30
2022-07-28T16:49:24.358Z,26.10
2022-07-28T16:51:51.308Z,26.10
2022-07-28T16:54:18.631Z,26.00
2022-07-28T16:56:45.920Z,25.80
2022-07-28T16:59:13.062Z,25.90
2022-07-28T17:01:45.315Z,26.00
2022-07-28T17:04:14.775Z,26.00
2022-07-28T17:06:42.062Z,25.90
2022-07-28T17:09:09.352Z,25.80
2022-07-28T17:11:36.160Z,25.80
2022-07-28T17:14:05.465Z,25.80
2022-07-28T17:16:32.256Z,25.70
2022-07-28T17:18:59.764Z,25.60
2022-07-28T17:21:26.871Z,25.60
2022-07-28T17:23:53.895Z,25.50
2022-07-28T17:29:08.848Z,25.50
2022-07-28T17:31:36.178Z,25.60
2022-07-28T17:34:03.142Z,25.50
2022-07-28T17:36:33.930Z,25.40
2022-07-28T17:39:01.078Z,25.40
2022-07-28T17:41:28.359Z,25.40
2022-07-28T17:43:55.257Z,25.30
2022-07-28T17:46:22.133Z,25.20
2022-07-28T17:48:54.697Z,25.20
2022-07-28T17:51:21.940Z,25.20
2022-07-28T17:53:50.343Z,25.20
2022-07-28T17:56:17.921Z,25.20
2022-07-28T17:58:48.204Z,25.20
2022-07-28T18:01:15.328Z,25.10
2022-07-28T18:03:59.264Z,25.10
2022-07-28T18:06:35.227Z,25.10
2022-07-28T18:09:06.741Z,25.10
2022-07-28T18:11:35.265Z,25.00
2022-07-28T18:14:05.426Z,25.00
2022-07-28T18:16:34.253Z,24.90
2022-07-28T18:19:02.135Z,24.90
2022-07-28T18:21:29.024Z,24.80
2022-07-28T18:23:55.881Z,24.80
2022-07-28T18:26:23.781Z,24.80
2022-07-28T18:28:50.641Z,24.80
2022-07-28T18:31:17.662Z,24.80
2022-07-28T18:33:44.718Z,24.80
2022-07-28T18:36:11.483Z,24.80
2022-07-28T18:38:41.475Z,24.70
2022-07-28T18:41:10.687Z,24.60
2022-07-28T18:43:37.458Z,24.60
2022-07-28T18:46:04.373Z,24.60
2022-07-28T18:48:31.230Z,24.60
2022-07-28T18:51:01.853Z,24.50
2022-07-28T18:53:30.926Z,24.50
2022-07-28T18:55:58.503Z,24.50
2022-07-28T18:58:28.411Z,24.50
2022-07-28T19:00:55.171Z,24.50
2022-07-28T19:03:24.583Z,24.50
2022-07-28T19:05:51.455Z,24.40
2022-07-28T19:08:18.194Z,24.40
2022-07-28T19:10:45.025Z,24.30
2022-07-28T19:13:13.063Z,24.20
2022-07-28T19:15:40.823Z,24.20
2022-07-28T19:18:10.206Z,24.20
2022-07-28T19:20:43.956Z,24.10
2022-07-28T19:23:10.823Z,24.20
2022-07-28T19:25:39.553Z,24.20
2022-07-28T19:28:06.739Z,24.10
2022-07-28T19:30:33.947Z,24.10
2022-07-28T19:33:00.801Z,24.10
2022-07-28T19:35:27.836Z,24.00
2022-07-28T19:37:58.017Z,24.00
2022-07-28T19:40:25.491Z,24.00
2022-07-28T19:42:57.957Z,24.00
2022-07-28T19:45:28.055Z,24.00
2022-07-28T19:47:54.937Z,23.90
2022-07-28T19:50:33.107Z,23.90
2022-07-28T19:53:02.017Z,23.80
2022-07-28T19:55:33.406Z,23.80
2022-07-28T19:58:04.642Z,23.80
2022-07-28T20:00:31.608Z,23.70
2022-07-28T20:03:00.918Z,23.70
2022-07-28T20:05:39.645Z,23.70
2022-07-28T20:08:09.260Z,23.70
2022-07-28T20:10:36.310Z,23.70
2022-07-28T20:13:05.001Z,23.60
2022-07-28T20:15:31.828Z,23.60
2022-07-28T20:17:58.599Z,23.50
2022-07-28T20:20:25.489Z,23.60
2022-07-28T20:22:52.272Z,23.50
2022-07-28T20:25:19.170Z,23.50
2022-07-28T20:27:45.988Z,23.50
2022-07-28T20:30:13.924Z,23.50
2022-07-28T20:32:42.381Z,23.40
2022-07-28T20:35:10.530Z,23.40
2022-07-28T20:37:38.192Z,23.40
2022-07-28T20:40:09.512Z,23.40
2022-07-28T20:42:36.973Z,23.40
2022-07-28T20:45:04.789Z,23.30
2022-07-28T20:47:32.596Z,23.30
2022-07-28T20:49:59.888Z,23.30
2022-07-28T20:52:26.699Z,23.30
2022-07-28T20:54:54.703Z,23.30
2022-07-28T20:57:22.979Z,23.20
2022-07-28T20:59:52.029Z,23.20
2022-07-28T21:02:23.052Z,23.20
2022-07-28T21:04:50.791Z,23.20
2022-07-28T21:07:59.445Z,23.20
2022-07-28T21:10:08.633Z,23.20
2022-07-28T21:12:37.195Z,23.10
2022-07-28T21:15:08.421Z,23.10
2022-07-28T21:17:35.650Z,23.00
2022-07-28T21:20:02.466Z,23.00
2022-07-28T21:22:33.984Z,23.00
2022-07-28T21:25:00.744Z,23.00
2022-07-28T21:27:27.514Z,23.00
2022-07-28T21:32:19.996Z,23.00
2022-07-28T21:34:46.898Z,22.90
2022-07-28T21:37:14.075Z,22.90
2022-07-28T21:39:40.937Z,22.90
2022-07-28T21:42:09.103Z,22.90
2022-07-28T21:44:39.225Z,22.80
2022-07-28T21:47:06.071Z,22.80
2022-07-28T21:49:32.937Z,22.80
2022-07-28T21:52:01.909Z,22.80
2022-07-28T21:54:28.694Z,22.70
2022-07-28T21:56:55.508Z,22.70
2022-07-28T21:59:24.302Z,22.70
2022-07-28T22:01:51.113Z,22.70
2022-07-28T22:04:18.375Z,22.70
2022-07-28T22:06:46.412Z,22.70
2022-07-28T22:09:14.356Z,22.70
2022-07-28T22:11:41.251Z,22.70
2022-07-28T22:14:08.022Z,22.60
2022-07-28T22:16:34.934Z,22.60
2022-07-28T22:19:01.856Z,22.60
2022-07-28T22:21:28.771Z,22.60
2022-07-28T22:23:55.783Z,22.60
2022-07-28T22:26:22.591Z,22.60
2022-07-28T22:28:49.458Z,22.50
2022-07-28T22:31:17.018Z,22.50
2022-07-28T22:33:43.905Z,22.50
2022-07-28T22:36:10.685Z,22.50
2022-07-28T22:38:37.512Z,22.40
2022-07-28T22:41:04.429Z,22.40
2022-07-28T22:43:33.362Z,22.40
2022-07-28T22:46:00.338Z,22.40
2022-07-28T22:48:27.281Z,22.40
2022-07-28T22:50:54.087Z,22.40
2022-07-28T22:53:20.932Z,22.30
2022-07-28T22:55:47.718Z,22.30
2022-07-28T22:58:14.493Z,22.40
2022-07-28T23:00:43.898Z,22.40
2022-07-28T23:03:12.929Z,22.30
2022-07-28T23:05:40.423Z,22.30
2022-07-28T23:08:07.227Z,22.30
2022-07-28T23:10:34.634Z,22.20
2022-07-28T23:13:01.837Z,22.20
2022-07-28T23:15:40.686Z,22.20
2022-07-28T23:18:11.867Z,22.20
2022-07-28T23:20:39.742Z,22.10
2022-07-28T23:23:07.186Z,22.10
2022-07-28T23:25:37.166Z,22.10
2022-07-28T23:28:04.182Z,22.10
2022-07-28T23:30:30.983Z,22.10
2022-07-28T23:32:57.817Z,22.10
2022-07-28T23:35:25.281Z,22.10
2022-07-28T23:37:52.010Z,22.00
2022-07-28T23:40:18.776Z,22.00
2022-07-28T23:42:48.735Z,22.00
2022-07-28T23:45:15.567Z,22.10
2022-07-28T23:47:42.310Z,22.00
2022-07-28T23:50:09.417Z,21.90
2022-07-28T23:52:36.250Z,21.90
2022-07-28T23:55:03.222Z,21.90
2022-07-28T23:57:31.408Z,21.80
2022-07-28T23:59:59.394Z,21.80
