createdAt,value
2023-04-12T00:00:37.758Z,0.47
2023-04-12T00:01:37.955Z,0.39
2023-04-12T00:02:38.217Z,0.48
2023-04-12T00:03:38.139Z,0.34
2023-04-12T00:04:38.144Z,0.73
2023-04-12T00:05:38.043Z,0.70
2023-04-12T00:06:38.113Z,0.75
2023-04-12T00:07:38.168Z,0.54
2023-04-12T00:08:38.267Z,0.55
2023-04-12T00:09:38.334Z,0.53
2023-04-12T00:10:38.336Z,0.49
2023-04-12T00:11:38.389Z,0.48
2023-04-12T00:12:38.463Z,0.57
2023-04-12T00:13:38.530Z,0.75
2023-04-12T00:14:38.629Z,0.57
2023-04-12T00:15:38.661Z,0.62
2023-04-12T00:16:38.717Z,0.81
2023-04-12T00:17:38.799Z,0.59
2023-04-12T00:18:38.809Z,0.50
2023-04-12T00:19:38.898Z,0.71
2023-04-12T00:20:38.970Z,0.88
2023-04-12T00:21:38.993Z,0.43
2023-04-12T00:22:39.113Z,0.41
2023-04-12T00:23:39.142Z,0.53
2023-04-12T00:24:39.192Z,0.65
2023-04-12T00:25:39.276Z,0.57
2023-04-12T00:26:39.317Z,0.39
2023-04-12T00:27:39.372Z,0.66
2023-04-12T00:28:39.447Z,0.47
2023-04-12T00:29:39.513Z,0.50
2023-04-12T00:30:39.543Z,0.52
2023-04-12T00:31:39.666Z,0.58
2023-04-12T00:32:39.737Z,0.55
2023-04-12T00:33:39.741Z,0.51
2023-04-12T00:34:39.847Z,0.64
2023-04-12T00:35:39.848Z,0.63
2023-04-12T00:36:39.994Z,0.70
2023-04-12T00:37:40.045Z,0.47
2023-04-12T00:38:40.047Z,0.65
2023-04-12T00:39:40.131Z,0.78
2023-04-12T00:40:40.171Z,0.49
2023-04-12T00:41:40.246Z,0.54
2023-04-12T00:42:40.292Z,0.59
2023-04-12T00:43:40.374Z,0.59
2023-04-12T00:44:40.403Z,0.65
2023-04-12T00:45:40.523Z,0.77
2023-04-12T00:46:40.659Z,0.36
2023-04-12T00:47:40.634Z,0.63
2023-04-12T00:48:40.710Z,0.63
2023-04-12T00:49:40.734Z,0.33
2023-04-12T00:50:40.814Z,0.61
2023-04-12T00:51:40.846Z,0.55
2023-04-12T00:52:40.997Z,0.49
2023-04-12T00:53:40.965Z,0.43
2023-04-12T00:54:40.991Z,0.50
2023-04-12T00:55:41.052Z,0.59
2023-04-12T00:56:41.121Z,0.45
2023-04-12T00:57:41.180Z,0.59
2023-04-12T00:58:41.233Z,0.33
2023-04-12T00:59:41.276Z,0.81
2023-04-12T01:00:41.402Z,0.50
2023-04-12T01:01:41.584Z,0.53
2023-04-12T01:02:41.637Z,0.25
2023-04-12T01:03:41.648Z,0.58
2023-04-12T01:04:41.633Z,0.70
2023-04-12T01:05:41.705Z,0.45
2023-04-12T01:06:41.740Z,0.74
2023-04-12T01:07:41.854Z,0.46
2023-04-12T01:08:41.928Z,0.40
2023-04-12T01:09:41.898Z,0.50
2023-04-12T01:10:41.963Z,0.78
2023-04-12T01:11:42.001Z,0.58
2023-04-12T01:12:42.101Z,0.47
2023-04-12T01:13:42.165Z,0.40
2023-04-12T01:14:42.198Z,0.53
2023-04-12T01:15:42.284Z,0.55
2023-04-12T01:16:42.450Z,0.52
2023-04-12T01:17:42.470Z,0.70
2023-04-12T01:18:42.519Z,0.54
2023-04-12T01:19:42.541Z,0.59
2023-04-12T01:20:42.604Z,0.47
2023-04-12T01:21:42.612Z,0.72
2023-04-12T01:22:42.722Z,0.47
2023-04-12T01:23:42.767Z,0.52
2023-04-12T01:24:42.832Z,0.49
2023-04-12T01:25:42.985Z,0.46
2023-04-12T01:26:42.963Z,0.60
2023-04-12T01:27:43.004Z,0.62
2023-04-12T01:28:43.047Z,0.39
2023-04-12T01:29:43.093Z,0.54
2023-04-12T01:30:43.189Z,0.55
2023-04-12T01:31:43.336Z,0.45
2023-04-12T01:32:43.314Z,0.52
2023-04-12T01:33:43.370Z,0.50
2023-04-12T01:34:43.463Z,0.51
2023-04-12T01:35:43.539Z,0.41
2023-04-12T01:36:43.567Z,0.49
2023-04-12T01:37:43.586Z,0.44
2023-04-12T01:38:43.679Z,0.53
2023-04-12T01:39:43.721Z,0.58
2023-04-12T01:40:43.770Z,0.52
2023-04-12T01:41:43.826Z,0.42
2023-04-12T01:42:43.835Z,0.79
2023-04-12T01:43:43.904Z,0.33
2023-04-12T01:44:43.936Z,0.51
2023-04-12T01:45:44.130Z,0.52
2023-04-12T01:46:44.081Z,0.60
2023-04-12T01:47:44.144Z,0.56
2023-04-12T01:48:44.184Z,0.47
2023-04-12T01:49:44.223Z,0.51
2023-04-12T01:50:44.282Z,0.51
2023-04-12T01:51:44.354Z,0.52
2023-04-12T01:52:44.331Z,0.49
2023-04-12T01:53:44.416Z,0.57
2023-04-12T01:54:44.425Z,0.49
2023-04-12T01:55:44.487Z,0.33
2023-04-12T01:56:44.505Z,0.61
2023-04-12T01:57:44.547Z,0.50
2023-04-12T01:58:44.612Z,0.32
2023-04-12T01:59:44.659Z,0.44
2023-04-12T02:00:44.782Z,0.74
2023-04-12T02:01:44.865Z,0.55
2023-04-12T02:02:45.028Z,0.60
2023-04-12T02:03:44.989Z,0.56
2023-04-12T02:04:45.522Z,0.46
2023-04-12T02:05:45.019Z,0.48
2023-04-12T02:06:45.139Z,0.78
2023-04-12T02:07:45.125Z,0.44
2023-04-12T02:08:45.189Z,0.51
2023-04-12T02:09:45.248Z,0.34
2023-04-12T02:10:45.250Z,0.72
2023-04-12T02:11:45.275Z,0.52
2023-04-12T02:12:45.366Z,0.54
2023-04-12T02:13:45.462Z,0.44
2023-04-12T02:14:45.438Z,0.61
2023-04-12T02:15:45.541Z,0.52
2023-04-12T02:16:45.493Z,0.39
2023-04-12T02:17:45.649Z,0.57
2023-04-12T02:18:45.612Z,0.48
2023-04-12T02:19:45.712Z,0.37
2023-04-12T02:20:45.688Z,0.56
2023-04-12T02:21:45.739Z,0.54
2023-04-12T02:22:45.735Z,0.28
2023-04-12T02:23:45.733Z,0.52
2023-04-12T02:24:45.887Z,0.51
2023-04-12T02:25:45.852Z,0.34
2023-04-12T02:26:45.868Z,0.58
2023-04-12T02:27:45.940Z,0.56
2023-04-12T02:28:45.973Z,0.44
2023-04-12T02:29:45.996Z,0.68
2023-04-12T02:30:46.136Z,0.74
2023-04-12T02:31:46.151Z,0.62
2023-04-12T02:32:46.203Z,1.02
2023-04-12T02:33:46.227Z,0.57
2023-04-12T02:34:46.331Z,0.41
2023-04-12T02:35:46.266Z,0.33
2023-04-12T02:36:46.333Z,0.60
2023-04-12T02:37:46.349Z,0.58
2023-04-12T02:38:46.435Z,0.41
2023-04-12T02:39:46.460Z,0.53
2023-04-12T02:40:46.537Z,0.60
2023-04-12T02:41:46.539Z,0.31
2023-04-12T02:42:46.601Z,0.48
2023-04-12T02:43:46.595Z,0.43
2023-04-12T02:44:46.707Z,0.35
2023-04-12T02:45:46.729Z,0.28
2023-04-12T02:46:46.801Z,0.45
2023-04-12T02:47:46.797Z,0.46
2023-04-12T02:48:46.849Z,0.44
2023-04-12T02:49:46.852Z,0.38
2023-04-12T02:50:46.883Z,0.60
2023-04-12T02:51:47.468Z,0.52
2023-04-12T02:52:46.947Z,0.78
2023-04-12T02:53:46.973Z,0.43
2023-04-12T02:54:47.027Z,0.43
2023-04-12T02:55:47.088Z,0.31
2023-04-12T02:56:47.543Z,0.38
2023-04-12T02:57:47.095Z,0.53
2023-04-12T02:58:47.098Z,0.47
2023-04-12T02:59:47.175Z,0.41
2023-04-12T03:00:47.178Z,0.40
2023-04-12T03:01:47.331Z,0.78
2023-04-12T03:02:47.386Z,0.40
2023-04-12T03:03:47.350Z,0.60
2023-04-12T03:04:47.385Z,0.32
2023-04-12T03:05:47.369Z,0.41
2023-04-12T03:06:47.367Z,0.43
2023-04-12T03:07:47.367Z,0.50
2023-04-12T03:08:47.444Z,0.59
2023-04-12T03:09:47.486Z,0.49
2023-04-12T03:10:47.595Z,0.64
2023-04-12T03:11:47.506Z,0.35
2023-04-12T03:12:47.581Z,0.53
2023-04-12T03:13:47.679Z,0.51
2023-04-12T03:14:47.626Z,0.58
2023-04-12T03:15:47.727Z,0.61
2023-04-12T03:16:47.738Z,0.51
2023-04-12T03:17:47.880Z,0.39
2023-04-12T03:18:47.807Z,0.58
2023-04-12T03:19:47.964Z,0.67
2023-04-12T03:20:47.966Z,0.40
2023-04-12T03:21:47.935Z,0.55
2023-04-12T03:22:48.021Z,0.37
2023-04-12T03:23:47.989Z,0.57
2023-04-12T03:24:48.073Z,0.82
2023-04-12T03:25:48.124Z,0.53
2023-04-12T03:26:48.128Z,0.55
2023-04-12T03:27:48.171Z,0.47
2023-04-12T03:28:48.221Z,0.38
2023-04-12T03:29:48.241Z,0.46
2023-04-12T03:30:48.356Z,0.39
2023-04-12T03:31:48.386Z,0.58
2023-04-12T03:32:48.497Z,0.49
2023-04-12T03:33:48.436Z,0.52
2023-04-12T03:34:48.451Z,0.50
2023-04-12T03:35:48.557Z,0.49
2023-04-12T03:36:48.610Z,0.40
2023-04-12T03:37:48.612Z,0.56
2023-04-12T03:38:48.550Z,0.30
2023-04-12T03:39:48.717Z,0.52
2023-04-12T03:40:48.700Z,0.41
2023-04-12T03:41:48.640Z,0.53
2023-04-12T03:42:48.730Z,0.72
2023-04-12T03:43:48.691Z,0.33
2023-04-12T03:44:48.669Z,0.49
2023-04-12T03:45:48.759Z,0.35
2023-04-12T03:46:48.716Z,0.37
2023-04-12T03:47:48.856Z,0.63
2023-04-12T03:48:48.770Z,0.40
2023-04-12T03:50:01.753Z,0.56
2023-04-12T03:50:49.883Z,0.55
2023-04-12T03:51:48.698Z,0.47
2023-04-12T03:52:48.692Z,0.27
2023-04-12T03:53:48.701Z,0.37
2023-04-12T03:54:48.719Z,0.50
2023-04-12T03:55:48.724Z,0.58
2023-04-12T03:56:48.730Z,0.34
2023-04-12T03:57:48.690Z,0.57
2023-04-12T03:58:48.638Z,0.51
2023-04-12T03:59:48.637Z,0.46
2023-04-12T04:00:48.650Z,0.49
2023-04-12T04:01:48.752Z,0.35
2023-04-12T04:02:48.698Z,0.56
2023-04-12T04:03:48.742Z,0.54
2023-04-12T04:04:48.866Z,0.69
2023-04-12T04:05:48.642Z,0.48
2023-04-12T04:06:48.816Z,0.49
2023-04-12T04:07:48.660Z,0.24
2023-04-12T04:08:48.626Z,0.64
2023-04-12T04:09:48.617Z,0.43
2023-04-12T04:10:48.623Z,0.57
2023-04-12T04:11:48.720Z,0.39
2023-04-12T04:12:48.589Z,0.39
2023-04-12T04:13:48.555Z,0.26
2023-04-12T04:14:48.555Z,0.46
2023-04-12T04:15:48.546Z,0.85
2023-04-12T04:16:48.722Z,0.59
2023-04-12T04:17:48.628Z,0.35
2023-04-12T04:18:48.540Z,0.61
2023-04-12T04:19:49.502Z,0.40
2023-04-12T04:20:48.550Z,0.34
2023-04-12T04:21:48.486Z,0.49
2023-04-12T04:22:48.593Z,0.53
2023-04-12T04:23:48.617Z,0.63
2023-04-12T04:24:48.609Z,0.65
2023-04-12T04:25:48.582Z,0.58
2023-04-12T04:26:48.631Z,0.46
2023-04-12T04:27:48.553Z,1.04
2023-04-12T04:28:48.735Z,0.35
2023-04-12T04:29:48.650Z,0.59
2023-04-12T04:30:48.665Z,0.43
2023-04-12T04:31:48.813Z,0.51
2023-04-12T04:32:48.749Z,0.53
2023-04-12T04:33:48.850Z,0.56
2023-04-12T04:34:48.789Z,0.44
2023-04-12T04:35:48.801Z,0.58
2023-04-12T04:36:48.929Z,0.45
2023-04-12T04:37:48.824Z,0.63
2023-04-12T04:38:48.823Z,0.58
2023-04-12T04:39:48.937Z,0.65
2023-04-12T04:40:48.887Z,0.33
2023-04-12T04:41:48.930Z,0.49
2023-04-12T04:42:48.949Z,0.33
2023-04-12T04:43:48.846Z,0.51
2023-04-12T04:44:48.953Z,0.39
2023-04-12T04:45:48.902Z,0.26
2023-04-12T04:46:48.872Z,0.54
2023-04-12T04:47:48.955Z,0.41
2023-04-12T04:48:48.973Z,0.42
2023-04-12T04:49:48.893Z,0.44
2023-04-12T04:50:48.861Z,0.71
2023-04-12T04:51:48.908Z,0.33
2023-04-12T04:52:49.014Z,0.60
2023-04-12T04:53:48.915Z,0.51
2023-04-12T04:54:49.037Z,0.38
2023-04-12T04:55:48.975Z,0.59
2023-04-12T04:56:49.020Z,0.46
2023-04-12T04:57:48.998Z,0.65
2023-04-12T04:58:49.006Z,0.92
2023-04-12T04:59:49.022Z,0.30
2023-04-12T05:00:49.118Z,0.44
2023-04-12T05:01:49.241Z,0.55
2023-04-12T05:02:49.209Z,0.37
2023-04-12T05:03:49.204Z,0.56
2023-04-12T05:04:49.072Z,0.55
2023-04-12T05:05:49.195Z,0.55
2023-04-12T05:06:49.095Z,0.74
2023-04-12T05:07:49.210Z,0.48
2023-04-12T05:08:49.182Z,0.58
2023-04-12T05:09:49.185Z,0.56
2023-04-12T05:10:49.241Z,0.51
2023-04-12T05:11:49.236Z,0.59
2023-04-12T05:12:49.277Z,0.59
2023-04-12T05:13:49.343Z,0.59
2023-04-12T05:14:51.635Z,0.79
2023-04-12T05:15:49.343Z,0.56
2023-04-12T05:16:49.399Z,0.51
2023-04-12T05:17:49.308Z,0.57
2023-04-12T05:18:49.299Z,0.59
2023-04-12T05:19:49.397Z,0.67
2023-04-12T05:20:49.298Z,0.66
2023-04-12T05:21:49.302Z,0.53
2023-04-12T05:22:49.304Z,0.28
2023-04-12T05:23:49.313Z,0.41
2023-04-12T05:24:49.331Z,0.47
2023-04-12T05:25:49.333Z,0.78
2023-04-12T05:26:49.248Z,0.54
2023-04-12T05:27:52.008Z,0.57
2023-04-12T05:28:49.284Z,0.59
2023-04-12T05:29:49.206Z,0.40
2023-04-12T05:30:49.285Z,0.88
2023-04-12T05:31:49.279Z,0.51
2023-04-12T05:32:49.355Z,0.65
2023-04-12T05:33:49.222Z,0.90
2023-04-12T05:34:49.201Z,1.82
2023-04-12T05:35:49.339Z,2.50
2023-04-12T05:36:49.718Z,2.87
2023-04-12T05:37:49.142Z,2.48
2023-04-12T05:38:49.235Z,2.85
2023-04-12T05:39:49.209Z,2.62
2023-04-12T05:40:49.119Z,3.48
2023-04-12T05:41:49.126Z,3.42
2023-04-12T05:42:49.155Z,3.10
2023-04-12T05:43:49.261Z,3.61
2023-04-12T05:44:49.884Z,2.96
2023-04-12T05:45:49.213Z,3.43
2023-04-12T05:46:49.188Z,3.50
2023-04-12T05:47:49.237Z,3.13
2023-04-12T05:48:49.076Z,2.88
2023-04-12T05:49:49.132Z,2.88
2023-04-12T05:50:49.102Z,2.35
2023-04-12T05:51:49.621Z,3.29
2023-04-12T05:52:49.042Z,2.69
2023-04-12T05:53:49.120Z,2.53
2023-04-12T05:54:49.016Z,2.17
2023-04-12T05:55:49.023Z,3.09
2023-04-12T05:56:49.090Z,2.81
2023-04-12T05:57:49.040Z,2.33
2023-04-12T05:58:49.058Z,2.83
2023-04-12T05:59:49.516Z,2.98
2023-04-12T06:00:49.069Z,2.43
2023-04-12T06:01:49.086Z,2.95
2023-04-12T06:02:49.090Z,2.22
2023-04-12T06:03:49.165Z,2.82
2023-04-12T06:04:50.864Z,2.26
2023-04-12T06:05:49.214Z,2.27
2023-04-12T06:06:49.139Z,2.92
2023-04-12T06:07:49.579Z,2.35
2023-04-12T06:08:49.320Z,2.48
2023-04-12T06:09:49.137Z,2.53
2023-04-12T06:10:49.252Z,2.66
2023-04-12T06:11:49.259Z,2.78
2023-04-12T06:12:49.360Z,2.63
2023-04-12T06:13:49.227Z,2.81
2023-04-12T06:14:49.295Z,2.59
2023-04-12T06:15:49.429Z,2.83
2023-04-12T06:16:49.419Z,2.08
2023-04-12T06:17:49.554Z,2.79
2023-04-12T06:18:49.579Z,2.28
2023-04-12T06:19:49.606Z,2.35
2023-04-12T06:20:49.705Z,2.88
2023-04-12T06:21:49.687Z,2.52
2023-04-12T06:22:49.742Z,2.55
2023-04-12T06:23:56.534Z,2.53
2023-04-12T06:24:50.048Z,2.49
2023-04-12T06:25:49.782Z,1.88
2023-04-12T06:26:49.795Z,2.56
2023-04-12T06:27:49.862Z,2.74
2023-04-12T06:28:49.778Z,2.20
2023-04-12T06:29:50.016Z,2.33
2023-04-12T06:30:49.704Z,2.85
2023-04-12T06:31:49.826Z,2.48
2023-04-12T06:32:49.748Z,2.49
2023-04-12T06:33:49.806Z,2.50
2023-04-12T06:34:49.808Z,2.64
2023-04-12T06:35:50.553Z,3.02
2023-04-12T06:36:49.722Z,2.43
2023-04-12T06:37:49.744Z,3.06
2023-04-12T06:38:49.730Z,2.95
2023-04-12T06:39:50.060Z,3.09
2023-04-12T06:40:49.675Z,2.71
2023-04-12T06:41:49.849Z,3.36
2023-04-12T06:42:49.750Z,3.40
2023-04-12T06:43:49.644Z,3.40
2023-04-12T06:44:49.713Z,3.11
2023-04-12T06:45:49.723Z,3.09
2023-04-12T06:46:49.751Z,3.51
2023-04-12T06:47:49.653Z,2.47
2023-04-12T06:48:49.621Z,2.56
2023-04-12T06:49:49.705Z,3.21
2023-04-12T06:50:49.611Z,2.87
2023-04-12T06:51:49.605Z,2.93
2023-04-12T06:52:49.621Z,2.96
2023-04-12T06:53:49.636Z,2.83
2023-04-12T06:54:49.639Z,2.97
2023-04-12T06:55:49.567Z,2.62
2023-04-12T06:56:49.593Z,3.34
2023-04-12T06:57:49.671Z,2.95
2023-04-12T06:58:49.865Z,3.05
2023-04-12T06:59:49.563Z,2.49
2023-04-12T07:00:50.164Z,2.90
2023-04-12T07:01:49.837Z,3.09
2023-04-12T07:02:49.905Z,3.74
2023-04-12T07:03:49.978Z,3.49
2023-04-12T07:04:49.899Z,3.91
2023-04-12T07:05:49.938Z,3.83
2023-04-12T07:06:49.956Z,4.88
2023-04-12T07:07:50.039Z,3.88
2023-04-12T07:08:50.078Z,3.37
2023-04-12T07:09:50.141Z,3.36
2023-04-12T07:10:50.204Z,3.92
2023-04-12T07:11:50.253Z,3.26
2023-04-12T07:12:50.304Z,3.23
2023-04-12T07:13:50.411Z,3.58
2023-04-12T07:14:50.406Z,3.39
2023-04-12T07:15:50.494Z,3.17
2023-04-12T07:16:50.553Z,2.68
2023-04-12T07:17:50.698Z,3.56
2023-04-12T07:18:50.783Z,7.55
2023-04-12T07:19:51.064Z,3.21
2023-04-12T07:20:50.780Z,3.67
2023-04-12T07:21:50.861Z,2.92
2023-04-12T07:22:50.849Z,3.32
2023-04-12T07:23:50.882Z,2.91
2023-04-12T07:24:51.081Z,3.18
2023-04-12T07:25:50.988Z,3.07
2023-04-12T07:26:51.013Z,3.07
2023-04-12T07:27:51.957Z,2.61
2023-04-12T07:28:51.134Z,2.22
2023-04-12T07:29:51.148Z,2.43
2023-04-12T07:30:51.212Z,3.14
2023-04-12T07:31:51.284Z,2.83
2023-04-12T07:32:51.312Z,3.93
2023-04-12T07:33:51.402Z,3.16
2023-04-12T07:34:51.319Z,4.08
2023-04-12T07:35:51.371Z,3.67
2023-04-12T07:36:51.362Z,3.11
2023-04-12T07:37:51.379Z,3.40
2023-04-12T07:38:51.584Z,3.69
2023-04-12T07:39:51.550Z,3.76
2023-04-12T07:40:51.490Z,3.77
2023-04-12T07:41:51.526Z,3.75
2023-04-12T07:42:51.514Z,2.98
2023-04-12T07:43:51.550Z,4.09
2023-04-12T07:44:51.607Z,3.56
2023-04-12T07:45:51.585Z,3.54
2023-04-12T07:46:51.635Z,2.69
2023-04-12T07:47:51.677Z,3.08
2023-04-12T07:48:51.731Z,2.92
2023-04-12T07:49:51.757Z,2.85
2023-04-12T07:50:51.797Z,3.12
2023-04-12T07:51:51.868Z,3.39
2023-04-12T07:52:51.906Z,2.68
2023-04-12T07:53:51.994Z,3.12
2023-04-12T07:54:52.209Z,2.73
2023-04-12T07:55:52.327Z,3.03
2023-04-12T07:56:52.210Z,2.83
2023-04-12T07:57:52.257Z,3.01
2023-04-12T07:58:52.330Z,3.86
2023-04-12T07:59:52.351Z,3.04
2023-04-12T08:00:52.437Z,3.48
2023-04-12T08:01:52.553Z,2.77
2023-04-12T08:02:52.630Z,2.98
2023-04-12T08:03:52.659Z,3.01
2023-04-12T08:04:52.513Z,3.08
2023-04-12T08:05:52.507Z,3.61
2023-04-12T08:06:52.526Z,2.55
2023-04-12T08:07:52.720Z,3.13
2023-04-12T08:08:52.646Z,3.09
2023-04-12T08:09:52.639Z,2.91
2023-04-12T08:10:52.720Z,3.45
2023-04-12T08:11:52.764Z,3.25
2023-04-12T08:12:52.832Z,3.04
2023-04-12T08:13:52.852Z,2.99
2023-04-12T08:14:52.849Z,2.73
2023-04-12T08:15:52.877Z,2.90
2023-04-12T08:16:52.857Z,2.95
2023-04-12T08:17:52.920Z,3.05
2023-04-12T08:18:52.917Z,4.23
2023-04-12T08:19:53.118Z,3.07
2023-04-12T08:20:52.989Z,3.09
2023-04-12T08:21:53.128Z,2.99
2023-04-12T08:22:53.289Z,2.69
2023-04-12T08:23:53.453Z,2.71
2023-04-12T08:24:53.533Z,2.72
2023-04-12T08:25:54.149Z,2.64
2023-04-12T08:26:53.646Z,2.78
2023-04-12T08:27:53.647Z,3.24
2023-04-12T08:28:53.759Z,3.15
2023-04-12T08:29:53.663Z,2.75
2023-04-12T08:30:53.709Z,2.84
2023-04-12T08:31:53.726Z,2.79
2023-04-12T08:32:53.896Z,2.53
2023-04-12T08:33:53.890Z,2.22
2023-04-12T08:34:53.918Z,2.38
2023-04-12T08:35:54.209Z,2.51
2023-04-12T08:36:53.940Z,2.45
2023-04-12T08:37:54.016Z,2.38
2023-04-12T08:38:55.075Z,2.57
2023-04-12T08:39:54.080Z,2.61
2023-04-12T08:40:54.155Z,2.64
2023-04-12T08:41:54.086Z,2.15
2023-04-12T08:42:54.185Z,2.42
2023-04-12T08:43:54.165Z,2.66
2023-04-12T08:44:54.326Z,2.62
2023-04-12T08:45:54.371Z,2.76
2023-04-12T08:46:54.418Z,2.77
2023-04-12T08:47:54.447Z,2.70
2023-04-12T08:48:54.340Z,2.66
2023-04-12T08:49:54.418Z,2.44
2023-04-12T08:50:54.437Z,2.19
2023-04-12T08:51:54.630Z,2.63
2023-04-12T08:52:54.429Z,1.88
2023-04-12T08:53:54.434Z,2.69
2023-04-12T08:54:54.445Z,1.71
2023-04-12T08:55:54.501Z,1.74
2023-04-12T08:56:54.512Z,1.96
2023-04-12T08:57:54.574Z,2.34
2023-04-12T08:58:54.584Z,3.07
2023-04-12T08:59:54.622Z,2.58
2023-04-12T09:00:54.690Z,2.60
2023-04-12T09:01:54.957Z,2.00
2023-04-12T09:02:55.028Z,2.46
2023-04-12T09:03:56.694Z,1.89
2023-04-12T09:04:54.905Z,2.00
2023-04-12T09:05:54.939Z,2.18
2023-04-12T09:06:55.055Z,2.28
2023-04-12T09:07:55.063Z,1.75
2023-04-12T09:08:55.142Z,1.75
2023-04-12T09:09:55.172Z,1.90
2023-04-12T09:10:55.179Z,1.90
2023-04-12T09:11:55.278Z,2.34
2023-04-12T09:12:55.285Z,2.52
2023-04-12T09:13:55.375Z,2.10
2023-04-12T09:14:55.412Z,1.97
2023-04-12T09:15:55.534Z,2.11
2023-04-12T09:16:55.474Z,2.28
2023-04-12T09:17:55.619Z,2.00
2023-04-12T09:18:55.696Z,1.97
2023-04-12T09:19:55.549Z,1.95
2023-04-12T09:20:55.519Z,1.73
2023-04-12T09:21:55.592Z,1.78
2023-04-12T09:22:55.642Z,1.88
2023-04-12T09:23:55.882Z,1.74
2023-04-12T09:24:55.657Z,2.29
2023-04-12T09:25:55.690Z,1.73
2023-04-12T09:26:55.706Z,1.70
2023-04-12T09:27:55.757Z,1.93
2023-04-12T09:28:55.803Z,1.22
2023-04-12T09:29:55.822Z,2.15
2023-04-12T09:30:55.832Z,1.34
2023-04-12T09:31:55.993Z,1.95
2023-04-12T09:32:55.990Z,1.56
2023-04-12T09:33:56.098Z,1.66
2023-04-12T09:34:55.956Z,2.30
2023-04-12T09:35:55.989Z,2.60
2023-04-12T09:36:56.062Z,2.72
2023-04-12T09:37:55.885Z,2.20
2023-04-12T09:38:55.933Z,2.19
2023-04-12T09:39:56.053Z,1.74
2023-04-12T09:40:55.938Z,2.08
2023-04-12T09:41:55.940Z,2.44
2023-04-12T09:42:56.011Z,1.83
2023-04-12T09:43:56.336Z,1.73
2023-04-12T09:44:56.146Z,1.48
2023-04-12T09:45:56.169Z,2.14
2023-04-12T09:46:56.313Z,1.68
2023-04-12T09:47:56.386Z,1.43
2023-04-12T09:48:56.584Z,1.79
2023-04-12T09:49:56.375Z,1.54
2023-04-12T09:50:56.431Z,1.66
2023-04-12T09:51:58.901Z,1.61
2023-04-12T09:52:56.469Z,1.67
2023-04-12T09:53:56.579Z,1.25
2023-04-12T09:54:56.458Z,1.49
2023-04-12T09:55:56.509Z,2.04
2023-04-12T09:56:56.446Z,1.85
2023-04-12T09:57:56.491Z,1.84
2023-04-12T09:58:56.596Z,1.52
2023-04-12T09:59:56.411Z,1.46
2023-04-12T10:00:56.435Z,2.65
2023-04-12T10:01:56.486Z,1.65
2023-04-12T10:02:56.915Z,1.51
2023-04-12T10:03:56.856Z,1.86
2023-04-12T10:04:56.645Z,1.81
2023-04-12T10:05:56.463Z,1.64
2023-04-12T10:06:56.367Z,1.82
2023-04-12T10:07:56.378Z,1.57
2023-04-12T10:08:56.540Z,1.37
2023-04-12T10:09:56.412Z,1.11
2023-04-12T10:10:56.395Z,2.71
2023-04-12T10:11:56.345Z,1.45
2023-04-12T10:12:56.357Z,1.36
2023-04-12T10:13:56.695Z,1.56
2023-04-12T10:14:56.366Z,1.61
2023-04-12T10:15:56.392Z,1.48
2023-04-12T10:16:56.434Z,1.45
2023-04-12T10:17:56.305Z,1.35
2023-04-12T10:18:56.514Z,1.36
2023-04-12T10:19:56.269Z,1.68
2023-04-12T10:20:56.308Z,2.06
2023-04-12T10:21:56.299Z,1.20
2023-04-12T10:22:56.285Z,1.17
2023-04-12T10:23:56.329Z,1.46
2023-04-12T10:24:56.286Z,1.45
2023-04-12T10:25:56.282Z,1.69
2023-04-12T10:26:56.297Z,1.28
2023-04-12T10:27:56.369Z,1.35
2023-04-12T10:28:58.933Z,1.68
2023-04-12T10:29:56.371Z,1.22
2023-04-12T10:30:56.369Z,1.62
2023-04-12T10:31:56.445Z,1.08
2023-04-12T10:32:56.420Z,1.59
2023-04-12T10:33:56.426Z,1.39
2023-04-12T10:34:56.452Z,1.41
2023-04-12T10:35:56.531Z,1.87
2023-04-12T10:36:56.382Z,1.69
2023-04-12T10:37:56.368Z,1.68
2023-04-12T10:38:56.505Z,1.77
2023-04-12T10:39:56.330Z,1.62
2023-04-12T10:40:56.299Z,1.38
2023-04-12T10:41:56.276Z,1.45
2023-04-12T10:42:56.301Z,1.96
2023-04-12T10:43:56.344Z,1.26
2023-04-12T10:44:57.493Z,1.35
2023-04-12T10:45:56.274Z,1.32
2023-04-12T10:46:56.303Z,1.58
2023-04-12T10:47:56.294Z,1.46
2023-04-12T10:48:56.427Z,1.40
2023-04-12T10:49:56.264Z,1.58
2023-04-12T10:50:56.234Z,1.26
2023-04-12T10:51:56.307Z,1.25
2023-04-12T10:52:56.204Z,1.42
2023-04-12T10:53:56.297Z,1.42
2023-04-12T10:54:56.256Z,1.18
2023-04-12T10:55:56.211Z,1.60
2023-04-12T10:56:56.355Z,1.47
2023-04-12T10:57:56.720Z,1.08
2023-04-12T10:58:56.297Z,1.22
2023-04-12T10:59:57.299Z,1.35
2023-04-12T11:00:56.221Z,1.68
2023-04-12T11:01:56.322Z,1.36
2023-04-12T11:02:56.388Z,1.25
2023-04-12T11:03:56.368Z,1.31
2023-04-12T11:04:56.307Z,1.38
2023-04-12T11:05:56.100Z,1.47
2023-04-12T11:06:58.538Z,1.02
2023-04-12T11:07:56.156Z,0.75
2023-04-12T11:08:56.591Z,1.24
2023-04-12T11:09:56.244Z,1.08
2023-04-12T11:10:56.162Z,0.99
2023-04-12T11:11:56.125Z,0.99
2023-04-12T11:12:56.109Z,1.18
2023-04-12T11:13:56.145Z,0.89
2023-04-12T11:14:56.156Z,1.26
2023-04-12T11:15:56.027Z,1.05
2023-04-12T11:16:56.108Z,1.43
2023-04-12T11:17:56.250Z,1.11
2023-04-12T11:18:56.286Z,1.32
2023-04-12T11:19:56.117Z,1.35
2023-04-12T11:20:56.018Z,1.34
2023-04-12T11:21:56.054Z,1.02
2023-04-12T11:22:56.070Z,1.40
2023-04-12T11:23:55.999Z,1.17
2023-04-12T11:24:56.074Z,1.17
2023-04-12T11:25:56.340Z,1.03
2023-04-12T11:26:56.037Z,1.14
2023-04-12T11:27:56.006Z,1.39
2023-04-12T11:28:56.232Z,0.93
2023-04-12T11:29:55.944Z,1.64
2023-04-12T11:30:56.015Z,0.99
2023-04-12T11:31:56.069Z,1.32
2023-04-12T11:32:55.996Z,1.14
2023-04-12T11:33:55.960Z,0.80
2023-04-12T11:34:55.945Z,1.22
2023-04-12T11:35:55.955Z,1.20
2023-04-12T11:36:55.953Z,1.02
2023-04-12T11:37:55.966Z,1.05
2023-04-12T11:38:56.264Z,1.46
2023-04-12T11:39:55.894Z,1.17
2023-04-12T11:40:55.928Z,1.19
2023-04-12T11:41:55.907Z,0.92
2023-04-12T11:42:55.902Z,1.19
2023-04-12T11:43:55.954Z,1.17
2023-04-12T11:44:59.782Z,1.12
2023-04-12T11:45:56.939Z,1.25
2023-04-12T11:46:55.925Z,0.76
2023-04-12T11:47:56.008Z,1.07
2023-04-12T11:48:55.982Z,1.05
2023-04-12T11:49:55.823Z,1.03
2023-04-12T11:51:07.634Z,0.76
2023-04-12T11:51:56.881Z,1.09
2023-04-12T11:52:55.886Z,0.90
2023-04-12T11:53:56.075Z,1.24
2023-04-12T11:54:55.819Z,0.83
2023-04-12T11:55:55.862Z,2.50
2023-04-12T11:56:55.834Z,1.11
2023-04-12T11:57:55.822Z,1.03
2023-04-12T11:58:56.219Z,0.94
2023-04-12T11:59:55.818Z,1.01
2023-04-12T12:00:55.809Z,1.10
2023-04-12T12:01:55.839Z,0.88
2023-04-12T12:03:06.838Z,1.00
2023-04-12T12:03:57.061Z,1.12
2023-04-12T12:04:56.173Z,1.11
2023-04-12T12:05:55.825Z,1.07
2023-04-12T12:06:55.975Z,0.86
2023-04-12T12:07:55.785Z,1.12
2023-04-12T12:08:55.792Z,1.14
2023-04-12T12:09:56.695Z,0.79
2023-04-12T12:11:06.358Z,0.64
2023-04-12T12:11:56.760Z,1.21
2023-04-12T12:12:55.682Z,1.07
2023-04-12T12:13:55.760Z,1.23
2023-04-12T12:14:55.728Z,0.66
2023-04-12T12:15:55.661Z,0.91
2023-04-12T12:16:55.731Z,1.68
2023-04-12T12:17:55.756Z,0.90
2023-04-12T12:18:55.740Z,0.98
2023-04-12T12:19:55.741Z,0.74
2023-04-12T12:20:55.710Z,0.61
2023-04-12T12:21:55.661Z,1.34
2023-04-12T12:22:55.661Z,0.64
2023-04-12T12:23:56.106Z,0.86
2023-04-12T12:24:55.759Z,0.97
2023-04-12T12:26:56.811Z,0.84
2023-04-12T12:27:07.547Z,0.81
2023-04-12T12:27:56.727Z,1.02
2023-04-12T12:28:55.831Z,1.05
2023-04-12T12:29:55.842Z,0.69
2023-04-12T12:30:55.940Z,0.87
2023-04-12T12:31:55.913Z,0.81
2023-04-12T12:32:55.803Z,0.59
2023-04-12T12:33:55.780Z,0.79
2023-04-12T12:34:55.889Z,1.02
2023-04-12T12:35:55.945Z,1.07
2023-04-12T12:36:56.016Z,0.80
2023-04-12T12:37:56.005Z,0.66
2023-04-12T12:38:56.372Z,1.00
2023-04-12T12:39:56.205Z,0.83
2023-04-12T12:40:56.199Z,1.34
2023-04-12T12:41:56.202Z,0.68
2023-04-12T12:42:56.336Z,0.60
2023-04-12T12:43:56.480Z,1.00
2023-04-12T12:44:56.332Z,0.77
2023-04-12T12:45:56.359Z,0.87
2023-04-12T12:47:03.388Z,0.85
2023-04-12T12:47:57.688Z,0.81
2023-04-12T12:48:56.453Z,0.74
2023-04-12T12:49:56.540Z,0.82
2023-04-12T12:50:57.172Z,0.56
2023-04-12T12:51:56.419Z,0.75
2023-04-12T12:52:56.494Z,0.69
2023-04-12T12:53:56.616Z,0.97
2023-04-12T12:54:56.437Z,0.79
2023-04-12T12:55:56.423Z,0.66
2023-04-12T12:56:56.543Z,0.75
2023-04-12T12:58:07.575Z,0.69
2023-04-12T12:58:57.776Z,0.89
2023-04-12T12:59:56.564Z,1.38
2023-04-12T13:00:56.585Z,0.95
2023-04-12T13:01:56.693Z,1.11
2023-04-12T13:02:56.837Z,0.76
2023-04-12T13:03:56.812Z,0.65
2023-04-12T13:04:56.633Z,0.81
2023-04-12T13:05:56.608Z,0.77
2023-04-12T13:06:56.715Z,0.89
2023-04-12T13:07:56.700Z,0.77
2023-04-12T13:08:56.954Z,0.89
2023-04-12T13:09:56.825Z,0.79
2023-04-12T13:10:56.884Z,0.80
2023-04-12T13:11:56.968Z,0.64
2023-04-12T13:12:57.033Z,0.90
2023-04-12T13:13:57.050Z,0.90
2023-04-12T13:15:12.915Z,0.76
2023-04-12T13:15:58.113Z,0.79
2023-04-12T13:16:57.241Z,0.93
2023-04-12T13:17:57.101Z,0.81
2023-04-12T13:18:57.474Z,0.91