createdAt,value
2019-03-22T00:01:21.486Z,9.63
2019-03-22T00:03:50.365Z,8.83
2019-03-22T00:06:18.642Z,8.87
2019-03-22T00:08:46.686Z,9.73
2019-03-22T00:11:14.601Z,9.43
2019-03-22T00:13:42.385Z,7.50
2019-03-22T00:16:10.435Z,8.83
2019-03-22T00:18:37.960Z,7.43
2019-03-22T00:21:05.961Z,8.07
2019-03-22T00:23:33.906Z,7.13
2019-03-22T00:26:01.554Z,7.53
2019-03-22T00:28:29.196Z,8.50
2019-03-22T00:30:56.856Z,7.70
2019-03-22T00:33:24.924Z,8.23
2019-03-22T00:35:52.941Z,9.40
2019-03-22T00:38:21.005Z,8.47
2019-03-22T00:40:48.948Z,7.77
2019-03-22T00:43:16.864Z,8.90
2019-03-22T00:45:44.995Z,9.00
2019-03-22T00:48:12.657Z,8.80
2019-03-22T00:50:40.728Z,8.40
2019-03-22T00:53:08.389Z,8.37
2019-03-22T00:55:36.700Z,9.20
2019-03-22T00:58:04.573Z,9.20
2019-03-22T01:00:32.658Z,8.87
2019-03-22T01:03:00.629Z,8.37
2019-03-22T01:05:28.143Z,8.43
2019-03-22T01:07:56.073Z,10.77
2019-03-22T01:10:24.022Z,7.80
2019-03-22T01:12:52.057Z,9.17
2019-03-22T01:15:21.063Z,8.40
2019-03-22T01:17:50.942Z,9.80
2019-03-22T01:20:18.949Z,7.07
2019-03-22T01:22:48.866Z,7.80
2019-03-22T01:25:17.168Z,7.30
2019-03-22T01:27:44.800Z,7.10
2019-03-22T01:30:13.231Z,7.47
2019-03-22T01:32:40.974Z,7.07
2019-03-22T01:35:14.626Z,8.07
2019-03-22T01:37:39.791Z,7.43
2019-03-22T01:40:07.961Z,6.77
2019-03-22T01:42:35.697Z,7.10
2019-03-22T01:45:06.020Z,7.30
2019-03-22T01:47:43.746Z,7.40
2019-03-22T01:50:13.105Z,7.17
2019-03-22T01:52:42.076Z,7.33
2019-03-22T01:55:10.291Z,7.73
2019-03-22T01:57:38.315Z,6.97
2019-03-22T02:00:16.167Z,7.30
2019-03-22T02:02:44.282Z,7.33
2019-03-22T02:05:12.832Z,7.70
2019-03-22T02:07:40.566Z,8.03
2019-03-22T02:10:09.425Z,6.97
2019-03-22T02:12:37.386Z,6.43
2019-03-22T02:17:55.503Z,7.80
2019-03-22T02:20:23.161Z,7.87
2019-03-22T02:22:50.766Z,7.00
2019-03-22T02:25:20.804Z,7.63
2019-03-22T02:27:48.778Z,7.50
2019-03-22T02:30:25.899Z,7.53
2019-03-22T02:32:53.815Z,7.27
2019-03-22T02:35:28.848Z,7.30
2019-03-22T02:37:53.761Z,6.80
2019-03-22T02:40:25.227Z,6.60
2019-03-22T02:42:56.116Z,6.73
2019-03-22T02:45:26.869Z,7.20
2019-03-22T02:47:57.354Z,6.67
2019-03-22T02:50:27.003Z,9.00
2019-03-22T02:52:55.278Z,8.20
2019-03-22T02:55:23.888Z,7.20
2019-03-22T02:57:58.532Z,7.40
2019-03-22T03:00:29.773Z,6.10
2019-03-22T03:03:04.630Z,7.83
2019-03-22T03:05:32.862Z,6.47
2019-03-22T03:08:03.275Z,7.93
2019-03-22T03:10:44.994Z,7.40
2019-03-22T03:13:12.980Z,8.10
2019-03-22T03:15:47.411Z,7.53
2019-03-22T03:18:33.853Z,7.87
2019-03-22T03:21:02.790Z,6.47
2019-03-22T03:23:32.074Z,6.30
2019-03-22T03:26:00.134Z,8.57
2019-03-22T03:28:36.796Z,7.77
2019-03-22T03:30:59.049Z,7.37
2019-03-22T03:33:37.131Z,8.17
2019-03-22T03:36:05.122Z,8.00
2019-03-22T03:38:36.025Z,7.23
2019-03-22T03:41:06.752Z,6.47
2019-03-22T03:43:35.618Z,7.23
2019-03-22T03:46:03.640Z,8.47
2019-03-22T03:48:31.592Z,7.27
2019-03-22T03:51:00.816Z,7.13
2019-03-22T03:53:29.097Z,7.23
2019-03-22T03:55:58.291Z,7.67
2019-03-22T03:58:26.315Z,6.60
2019-03-22T04:00:54.296Z,7.30
2019-03-22T04:03:22.265Z,7.83
2019-03-22T04:05:50.253Z,7.00
2019-03-22T04:08:18.294Z,8.33
2019-03-22T04:10:46.661Z,6.87
2019-03-22T04:13:14.754Z,6.40
2019-03-22T04:15:42.691Z,7.07
2019-03-22T04:18:10.590Z,6.30
2019-03-22T04:20:38.575Z,7.03
2019-03-22T04:23:06.570Z,8.20
2019-03-22T04:25:34.688Z,7.20
2019-03-22T04:28:03.222Z,7.53
2019-03-22T04:30:31.367Z,7.23
2019-03-22T04:32:59.426Z,7.47
2019-03-22T04:35:27.408Z,7.97
2019-03-22T04:37:55.599Z,7.53
2019-03-22T04:40:25.222Z,7.07
2019-03-22T04:42:53.352Z,7.97
2019-03-22T04:45:21.643Z,6.97
2019-03-22T04:47:51.603Z,7.37
2019-03-22T04:50:21.059Z,6.83
2019-03-22T04:52:49.808Z,7.90
2019-03-22T04:55:18.340Z,7.70
2019-03-22T04:57:47.107Z,7.97
2019-03-22T05:00:15.897Z,7.43
2019-03-22T05:02:45.219Z,7.30
2019-03-22T05:05:14.064Z,7.00
2019-03-22T05:07:43.519Z,7.50
2019-03-22T05:10:14.429Z,7.37
2019-03-22T05:12:43.949Z,9.03
2019-03-22T05:15:14.047Z,8.33
2019-03-22T05:17:43.018Z,8.10
2019-03-22T05:20:11.723Z,7.53
2019-03-22T05:22:42.032Z,7.37
2019-03-22T05:25:10.458Z,8.33
2019-03-22T05:27:41.511Z,7.70
2019-03-22T05:30:22.905Z,7.30
2019-03-22T05:32:51.133Z,8.67
2019-03-22T05:35:20.198Z,8.53
2019-03-22T05:37:51.475Z,7.97
2019-03-22T05:40:19.317Z,7.90
2019-03-22T05:42:47.389Z,7.50
2019-03-22T05:45:15.421Z,7.33
2019-03-22T05:47:43.397Z,7.63
2019-03-22T05:50:11.442Z,7.33
2019-03-22T05:52:39.514Z,7.80
2019-03-22T05:55:08.028Z,7.93
2019-03-22T05:57:38.804Z,8.53
2019-03-22T06:00:07.076Z,6.60
2019-03-22T06:02:35.218Z,6.77
2019-03-22T06:05:03.527Z,8.03
2019-03-22T06:07:31.655Z,7.47
2019-03-22T06:09:59.764Z,7.93
2019-03-22T06:12:28.258Z,6.67
2019-03-22T06:14:59.402Z,7.63
2019-03-22T06:20:14.965Z,6.83
2019-03-22T06:22:42.994Z,8.53
2019-03-22T06:25:11.655Z,7.73
2019-03-22T06:27:39.849Z,7.53
2019-03-22T06:30:08.130Z,7.00
2019-03-22T06:32:36.388Z,7.30
2019-03-22T06:35:07.076Z,7.63
2019-03-22T06:37:35.136Z,7.70
2019-03-22T06:40:03.805Z,7.67
2019-03-22T06:42:31.929Z,9.97
2019-03-22T06:45:00.032Z,8.33
2019-03-22T06:47:28.022Z,7.67
2019-03-22T06:49:56.128Z,8.30
2019-03-22T06:52:24.222Z,7.97
2019-03-22T06:54:52.406Z,8.40
2019-03-22T06:57:26.327Z,9.43
2019-03-22T07:00:05.765Z,7.83
2019-03-22T07:02:24.837Z,8.93
2019-03-22T07:07:35.399Z,7.13
2019-03-22T07:10:04.572Z,8.97
2019-03-22T07:12:33.261Z,8.13
2019-03-22T07:15:01.368Z,7.73
2019-03-22T07:17:29.429Z,8.07
2019-03-22T07:19:58.716Z,8.97
2019-03-22T07:22:26.839Z,9.10
2019-03-22T07:24:55.299Z,8.37
2019-03-22T07:27:44.340Z,8.20
2019-03-22T07:30:18.712Z,7.60
2019-03-22T07:32:46.951Z,7.67
2019-03-22T07:35:18.026Z,8.10
2019-03-22T07:37:46.210Z,7.87
2019-03-22T07:40:36.577Z,8.40
2019-03-22T07:43:07.709Z,7.90
2019-03-22T07:45:50.671Z,7.97
2019-03-22T07:48:46.444Z,6.77
2019-03-22T07:51:17.408Z,7.03
2019-03-22T07:53:48.875Z,7.80
2019-03-22T07:56:16.998Z,8.20
2019-03-22T07:58:45.022Z,7.63
2019-03-22T08:01:13.822Z,7.47
2019-03-22T08:03:41.805Z,7.70
2019-03-22T08:06:10.099Z,7.63
2019-03-22T08:08:40.275Z,7.90
2019-03-22T08:11:08.434Z,8.60
2019-03-22T08:13:36.355Z,7.53
2019-03-22T08:16:04.689Z,7.30
2019-03-22T08:18:32.944Z,7.77
2019-03-22T08:21:01.075Z,6.83
2019-03-22T08:23:29.304Z,8.63
2019-03-22T08:25:59.475Z,7.30
2019-03-22T08:28:28.296Z,7.90
2019-03-22T08:30:56.452Z,7.53
2019-03-22T08:33:24.616Z,7.53
2019-03-22T08:35:52.709Z,7.10
2019-03-22T08:38:20.686Z,7.30
2019-03-22T08:40:48.682Z,8.30
2019-03-22T08:43:16.944Z,6.73
2019-03-22T08:45:44.947Z,7.10
2019-03-22T08:48:13.023Z,7.50
2019-03-22T08:50:41.051Z,7.77
2019-03-22T08:53:09.093Z,7.43
2019-03-22T08:55:37.116Z,6.53
2019-03-22T08:58:05.255Z,7.13
2019-03-22T09:00:39.575Z,7.37
2019-03-22T09:03:04.177Z,7.30
2019-03-22T09:05:33.165Z,6.93
2019-03-22T09:08:01.260Z,7.23
2019-03-22T09:10:29.604Z,7.60
2019-03-22T09:12:57.919Z,6.80
2019-03-22T09:15:26.240Z,7.23
2019-03-22T09:17:54.267Z,7.60
2019-03-22T09:20:22.265Z,7.10
2019-03-22T09:22:50.733Z,6.60
2019-03-22T09:25:18.713Z,6.83
2019-03-22T09:27:46.833Z,6.80
2019-03-22T09:30:15.267Z,6.20
2019-03-22T09:32:43.264Z,6.20
2019-03-22T09:35:11.343Z,5.93
2019-03-22T09:37:39.352Z,6.13
2019-03-22T09:40:08.602Z,6.63
2019-03-22T09:42:36.922Z,5.87
2019-03-22T09:45:05.709Z,5.67
2019-03-22T09:47:33.884Z,6.60
2019-03-22T09:50:02.106Z,5.93
2019-03-22T09:52:30.158Z,6.23
2019-03-22T09:54:58.097Z,6.70
2019-03-22T09:57:26.179Z,6.10
2019-03-22T09:59:54.202Z,6.77
2019-03-22T10:02:22.283Z,5.53
2019-03-22T10:04:50.288Z,6.00
2019-03-22T10:07:18.247Z,6.10
2019-03-22T10:09:46.327Z,5.97
2019-03-22T10:12:14.412Z,6.23
2019-03-22T10:14:42.519Z,6.30
2019-03-22T10:17:10.641Z,7.53
2019-03-22T10:19:38.706Z,6.20
2019-03-22T10:22:07.072Z,6.43
2019-03-22T10:24:35.127Z,6.37
2019-03-22T10:27:05.205Z,5.90
2019-03-22T10:29:32.998Z,5.77
2019-03-22T10:32:01.059Z,5.37
2019-03-22T10:34:29.120Z,5.93
2019-03-22T10:36:57.087Z,5.30
2019-03-22T10:39:25.184Z,5.37
2019-03-22T10:41:53.245Z,5.47
2019-03-22T10:44:21.275Z,6.80
2019-03-22T10:46:49.391Z,5.63
2019-03-22T10:49:17.529Z,6.10
2019-03-22T10:51:56.115Z,6.60
2019-03-22T10:54:15.372Z,6.10
2019-03-22T10:56:43.468Z,6.30
2019-03-22T10:59:11.660Z,6.40
2019-03-22T11:01:48.643Z,6.47
2019-03-22T11:06:37.824Z,6.87
2019-03-22T11:09:07.631Z,6.63
2019-03-22T11:11:35.757Z,6.83
2019-03-22T11:14:03.920Z,7.23
2019-03-22T11:16:32.093Z,6.90
2019-03-22T11:19:00.174Z,7.07
2019-03-22T11:21:28.243Z,7.30
2019-03-22T11:23:56.280Z,6.97
2019-03-22T11:26:24.253Z,7.17
2019-03-22T11:28:52.231Z,7.77
2019-03-22T11:31:28.144Z,7.53
2019-03-22T11:33:50.314Z,7.17
2019-03-22T11:36:18.430Z,6.60
2019-03-22T11:38:46.719Z,7.50
2019-03-22T11:41:14.898Z,6.77
2019-03-22T11:43:43.017Z,7.33
2019-03-22T11:46:11.110Z,7.17
2019-03-22T11:48:39.283Z,7.00
2019-03-22T11:51:07.216Z,7.87
2019-03-22T11:53:35.476Z,7.43
2019-03-22T11:56:04.204Z,7.50
2019-03-22T11:58:32.318Z,7.00
2019-03-22T12:01:00.587Z,7.83
2019-03-22T12:03:28.870Z,7.27
2019-03-22T12:05:56.872Z,7.40
2019-03-22T12:08:25.598Z,7.30
2019-03-22T12:10:53.677Z,7.67
2019-03-22T12:13:21.738Z,7.93
2019-03-22T12:15:49.750Z,8.20
2019-03-22T12:18:18.272Z,7.70
2019-03-22T12:20:47.131Z,8.03
2019-03-22T12:23:15.142Z,8.07
2019-03-22T12:25:43.216Z,8.67
2019-03-22T12:28:11.254Z,8.73
2019-03-22T12:30:39.289Z,8.13
2019-03-22T12:33:07.284Z,8.10
2019-03-22T12:35:35.355Z,8.40
2019-03-22T12:38:03.455Z,8.53
2019-03-22T12:40:32.167Z,8.57
2019-03-22T12:43:02.026Z,8.27
2019-03-22T12:45:33.059Z,8.53
2019-03-22T12:48:45.566Z,8.60
2019-03-22T12:51:19.178Z,7.53
2019-03-22T12:53:49.603Z,8.27
2019-03-22T12:57:02.316Z,8.67
2019-03-22T12:59:32.717Z,8.73
2019-03-22T13:02:00.715Z,8.93
2019-03-22T13:04:28.901Z,8.23
2019-03-22T13:06:56.931Z,9.57
2019-03-22T13:09:25.027Z,9.00
2019-03-22T13:11:53.025Z,8.63
2019-03-22T13:14:21.175Z,8.97
2019-03-22T13:16:49.251Z,8.73
2019-03-22T13:19:19.449Z,8.50
2019-03-22T13:22:07.206Z,9.00
2019-03-22T13:24:38.344Z,8.87
2019-03-22T13:27:09.205Z,9.10
2019-03-22T13:29:37.272Z,9.50
2019-03-22T13:32:05.367Z,9.43
2019-03-22T13:34:33.397Z,9.33
2019-03-22T13:37:03.331Z,9.23
2019-03-22T13:39:31.358Z,8.93
2019-03-22T13:42:49.432Z,8.90
2019-03-22T13:45:19.556Z,8.20
2019-03-22T13:47:47.538Z,8.63
2019-03-22T13:50:15.707Z,8.97
2019-03-22T13:52:43.763Z,8.83
2019-03-22T13:55:11.978Z,8.50
2019-03-22T13:57:40.089Z,8.70
2019-03-22T14:03:04.340Z,8.57
2019-03-22T14:05:32.418Z,8.47
2019-03-22T14:08:00.552Z,8.23
2019-03-22T14:10:32.694Z,8.50
2019-03-22T14:13:00.967Z,8.33
2019-03-22T14:15:28.983Z,8.20
2019-03-22T14:17:57.474Z,8.43
2019-03-22T14:20:25.824Z,8.27
2019-03-22T14:23:20.943Z,7.67
2019-03-22T14:25:49.339Z,8.00
2019-03-22T14:42:10.150Z,8.33
2019-03-22T14:44:38.275Z,8.23
2019-03-22T14:55:10.564Z,8.83
2019-03-22T15:20:14.947Z,8.40
2019-03-22T15:23:01.138Z,8.00
2019-03-22T15:25:38.595Z,8.43
2019-03-22T15:49:04.571Z,8.33
2019-03-22T16:23:43.389Z,8.63
2019-03-22T16:26:11.375Z,8.30
2019-03-22T16:28:39.395Z,8.80
2019-03-22T16:31:07.303Z,8.47
2019-03-22T16:33:35.137Z,8.50
2019-03-22T16:36:03.118Z,8.43
2019-03-22T16:38:31.034Z,8.90
2019-03-22T16:40:58.916Z,8.50
2019-03-22T16:43:26.829Z,8.87
2019-03-22T16:45:54.806Z,8.60
2019-03-22T16:48:22.747Z,9.23
2019-03-22T16:50:50.798Z,10.03
2019-03-22T16:53:18.910Z,8.87
2019-03-22T16:55:47.937Z,9.67
2019-03-22T16:58:15.845Z,8.83
2019-03-22T17:00:46.647Z,8.30
2019-03-22T17:03:14.558Z,8.97
2019-03-22T17:05:43.383Z,9.10
2019-03-22T17:08:12.467Z,8.50
2019-03-22T17:10:41.427Z,9.23
2019-03-22T17:13:09.354Z,9.43
2019-03-22T17:15:42.577Z,9.20
2019-03-22T17:21:23.516Z,9.50
2019-03-22T17:26:48.378Z,9.20
2019-03-22T17:29:22.682Z,9.80
2019-03-22T17:31:47.256Z,9.77
2019-03-22T17:34:15.557Z,9.67
2019-03-22T17:36:44.534Z,9.17
2019-03-22T17:39:12.433Z,9.53
2019-03-22T17:42:08.855Z,9.87
2019-03-22T17:44:36.865Z,9.93
2019-03-22T17:47:05.064Z,10.20
2019-03-22T17:49:33.910Z,9.90
2019-03-22T17:52:04.660Z,9.83
2019-03-22T17:54:32.674Z,10.67
2019-03-22T17:57:00.720Z,10.17
2019-03-22T20:11:06.922Z,14.93
2019-03-22T20:13:39.782Z,14.17
2019-03-22T20:52:37.528Z,13.57
2019-03-22T20:55:27.791Z,13.10
2019-03-22T21:39:21.114Z,13.17
2019-03-22T21:41:48.950Z,14.23
2019-03-22T21:44:16.786Z,14.20
2019-03-22T21:46:44.727Z,14.27
2019-03-22T21:49:12.956Z,14.47
2019-03-22T21:51:40.934Z,14.67
2019-03-22T21:54:08.984Z,13.83
2019-03-22T21:56:36.911Z,13.83
2019-03-22T21:59:04.855Z,14.40
2019-03-22T22:01:32.850Z,13.77
2019-03-22T22:04:00.856Z,13.57
2019-03-22T22:06:28.723Z,13.87
2019-03-22T22:08:56.574Z,13.67
2019-03-22T22:11:24.579Z,13.37
2019-03-22T22:13:52.582Z,14.07
2019-03-22T22:16:20.580Z,13.57
2019-03-22T22:18:48.475Z,13.70
2019-03-22T22:21:16.321Z,13.57
2019-03-22T22:23:44.335Z,14.43
2019-03-22T22:26:12.457Z,13.23
2019-03-22T22:28:40.395Z,13.03
2019-03-22T22:31:08.903Z,13.47
2019-03-22T22:36:24.378Z,12.80
2019-03-22T22:38:52.411Z,13.47
2019-03-22T22:41:20.179Z,13.50
2019-03-22T22:43:48.097Z,13.47
2019-03-22T22:46:16.106Z,13.70
2019-03-22T22:48:44.059Z,12.27
2019-03-22T22:51:12.040Z,12.50
2019-03-22T22:53:39.951Z,11.67
2019-03-22T22:56:07.965Z,12.20
2019-03-22T22:58:35.937Z,11.30
2019-03-22T23:01:04.127Z,11.80
2019-03-22T23:03:32.172Z,11.20
2019-03-22T23:06:09.090Z,11.77
2019-03-22T23:08:29.825Z,10.83
2019-03-22T23:10:57.651Z,11.30
2019-03-22T23:13:25.652Z,11.50
2019-03-22T23:15:53.428Z,11.20
2019-03-22T23:18:21.376Z,11.37
2019-03-22T23:20:49.361Z,11.17
2019-03-22T23:23:17.252Z,10.70
2019-03-22T23:25:45.326Z,10.57
2019-03-22T23:28:13.227Z,10.57
2019-03-22T23:30:41.142Z,10.00
2019-03-22T23:33:09.032Z,10.47
2019-03-22T23:35:37.078Z,9.60
2019-03-22T23:38:04.826Z,9.53
2019-03-22T23:40:32.737Z,9.33
2019-03-22T23:43:00.734Z,9.63
2019-03-22T23:45:28.584Z,9.37
2019-03-22T23:47:56.358Z,9.87
2019-03-22T23:50:24.332Z,9.73
2019-03-22T23:52:52.254Z,9.33
2019-03-22T23:55:20.132Z,10.00
2019-03-22T23:57:50.639Z,10.90
