createdAt,value
2019-03-17T05:02:15.761Z,99252.031
2019-03-17T05:05:43.627Z,99242.398
2019-03-17T05:09:11.486Z,99258.039
2019-03-17T05:12:48.079Z,99243.765
2019-03-17T05:16:15.909Z,99248.296
2019-03-17T05:19:43.776Z,99261.875
2019-03-17T05:23:11.688Z,99273.5
2019-03-17T05:26:39.541Z,99258.406
2019-03-17T05:30:07.412Z,99257.187
2019-03-17T05:33:35.279Z,99248.875
2019-03-17T05:37:06.747Z,99255.914
2019-03-17T05:40:34.009Z,99254.875
2019-03-17T05:44:01.884Z,99250.679
2019-03-17T05:47:29.748Z,99249.171
2019-03-17T05:50:57.616Z,99243.953
2019-03-17T05:54:25.482Z,99245.546
2019-03-17T05:57:53.387Z,99241.609
2019-03-17T06:01:21.239Z,99239.281
2019-03-17T06:04:49.123Z,99236.437
2019-03-17T06:08:16.999Z,99239.468
2019-03-17T06:11:44.899Z,99233.976
2019-03-17T06:15:12.801Z,99235.062
2019-03-17T06:18:40.763Z,99239.953
2019-03-17T06:22:08.602Z,99230.656
2019-03-17T06:25:37.498Z,99213.843
2019-03-17T06:29:06.358Z,99213.343
2019-03-17T06:32:34.210Z,99231.89
2019-03-17T06:36:02.076Z,99229.835
2019-03-17T06:39:29.952Z,99231.5
2019-03-17T06:42:58.404Z,99232.062
2019-03-17T06:46:26.277Z,99234.609
2019-03-17T06:49:54.341Z,99226.39
2019-03-17T06:53:22.757Z,99228.046
2019-03-17T06:56:50.630Z,99231.078
2019-03-17T07:00:20.366Z,99224.585
2019-03-17T07:03:48.297Z,99218.125
2019-03-17T07:07:16.150Z,99227.5
2019-03-17T07:10:44.032Z,99214.281
2019-03-17T07:14:11.921Z,99214.484
2019-03-17T07:17:39.809Z,99220.75
2019-03-17T07:21:07.672Z,99221.89
2019-03-17T07:24:35.579Z,99219.5
2019-03-17T07:28:04.073Z,99226.859
2019-03-17T07:31:33.088Z,99228.89
2019-03-17T07:35:01.950Z,99225.585
2019-03-17T07:38:29.903Z,99233.375
2019-03-17T07:41:57.722Z,99239.765
2019-03-17T07:45:25.661Z,99234.359
2019-03-17T07:48:53.570Z,99223.296
2019-03-17T07:52:21.766Z,99236.187
2019-03-17T07:55:49.652Z,99226.867
2019-03-17T07:59:17.539Z,99233.328
2019-03-17T08:02:45.422Z,99226.218
2019-03-17T08:06:14.160Z,99235.82
2019-03-17T08:09:42.036Z,99237.531
2019-03-17T08:13:10.881Z,99243.734
2019-03-17T08:16:39.316Z,99220.421
2019-03-17T08:20:07.337Z,99210.554
2019-03-17T08:23:42.205Z,99230.312
2019-03-17T08:27:16.443Z,99231.718
2019-03-17T08:30:53.867Z,99235.5
2019-03-17T08:34:21.752Z,99236.57
2019-03-17T08:37:49.642Z,99235.421
2019-03-17T08:41:17.528Z,99235.523
2019-03-17T08:44:45.411Z,99241.984
2019-03-17T08:48:13.286Z,99253.343
2019-03-17T08:51:41.159Z,99238.203
2019-03-17T08:55:09.019Z,99249.875
2019-03-17T08:58:36.894Z,99242.351
2019-03-17T09:02:04.743Z,99240.601
2019-03-17T09:05:32.615Z,99232.726
2019-03-17T09:09:00.513Z,99231.257
2019-03-17T09:12:28.708Z,99236.882
2019-03-17T09:15:56.674Z,99245.078
2019-03-17T09:19:25.515Z,99253.125
2019-03-17T09:22:53.421Z,99242.335
2019-03-17T09:26:21.369Z,99245.07
2019-03-17T09:29:49.259Z,99258.375
2019-03-17T09:33:17.197Z,99243.312
2019-03-17T09:36:45.073Z,99247.226
2019-03-17T09:40:13.113Z,99255.445
2019-03-17T09:43:42.186Z,99264.82
2019-03-17T09:47:10.052Z,99295.89
2019-03-17T09:50:37.940Z,99349.343
2019-03-17T09:54:05.874Z,99370.531
2019-03-17T09:57:33.669Z,99373.875
2019-03-17T10:01:01.553Z,99377.781
2019-03-17T10:04:29.439Z,99372.796
2019-03-17T10:07:57.325Z,99404.218
2019-03-17T10:11:25.187Z,99379.234
2019-03-17T10:14:53.091Z,99394.89
2019-03-17T10:18:21.964Z,99374.625
2019-03-17T10:21:49.812Z,99392.406
2019-03-17T10:25:17.688Z,99394.515
2019-03-17T10:28:45.567Z,99410.734
2019-03-17T10:32:13.414Z,99430.289
2019-03-17T10:35:41.316Z,99424.242
2019-03-17T10:39:12.543Z,99433.609
2019-03-17T10:42:40.035Z,99436.562
2019-03-17T10:46:07.923Z,99431.953
2019-03-17T10:49:35.809Z,99434.562
2019-03-17T10:53:03.680Z,99452.609
2019-03-17T10:56:31.556Z,99432.437
2019-03-17T10:59:59.435Z,99419.101
2019-03-17T11:03:27.295Z,99441.492
2019-03-17T11:06:55.167Z,99450.343
2019-03-17T11:10:23.037Z,99457.851
2019-03-17T11:13:51.879Z,99449.718
2019-03-17T11:17:19.788Z,99440.976
2019-03-17T11:20:47.668Z,99437.062
2019-03-17T11:24:22.581Z,99444.984
2019-03-17T11:27:50.457Z,99455.679
2019-03-17T11:31:18.359Z,99464.148
2019-03-17T11:34:46.237Z,99472.125
2019-03-17T11:38:14.983Z,99478.296
2019-03-17T11:41:44.521Z,99486.921
2019-03-17T11:45:12.407Z,99485.375
2019-03-17T11:48:40.309Z,99487.031
2019-03-17T11:52:08.210Z,99491.882
2019-03-17T11:55:36.127Z,99497.031
2019-03-17T11:59:03.976Z,99515.851
2019-03-17T12:02:31.838Z,99505.093
2019-03-17T12:05:59.714Z,99493.687
2019-03-17T12:09:29.724Z,99501.75
2019-03-17T12:12:57.438Z,99513.671
2019-03-17T12:16:25.335Z,99536.546
2019-03-17T12:19:54.100Z,99525.976
2019-03-17T12:23:21.967Z,99531.945
2019-03-17T12:26:49.830Z,99523.531
2019-03-17T12:30:17.691Z,99541.812
2019-03-17T12:33:45.582Z,99523.015
2019-03-17T12:37:13.460Z,99539.703
2019-03-17T12:40:41.316Z,99567.414
2019-03-17T12:44:09.196Z,99544.273
2019-03-17T12:47:38.079Z,99507.226
2019-03-17T12:51:05.943Z,99550.835
2019-03-17T12:54:33.897Z,99556.64
2019-03-17T12:58:01.774Z,99559.71
2019-03-17T13:01:29.623Z,99566.968
2019-03-17T13:04:57.507Z,99561.148
2019-03-17T13:08:25.395Z,99560.531
2019-03-17T13:11:53.253Z,99567.585
2019-03-17T13:15:21.121Z,99573.32
2019-03-17T13:18:49.013Z,99588.187
2019-03-17T13:22:16.866Z,99596.562
2019-03-17T13:25:44.731Z,99588.523
2019-03-17T13:29:12.598Z,99578.648
2019-03-17T13:32:40.469Z,99594.671
2019-03-17T13:36:08.341Z,99605.296
2019-03-17T13:39:36.269Z,99583.164
2019-03-17T13:43:04.134Z,99588.921
2019-03-17T13:46:31.983Z,99591.851
2019-03-17T13:49:59.846Z,99600.101
2019-03-17T13:53:27.712Z,99623.531
2019-03-17T13:56:55.570Z,99610.859
2019-03-17T14:00:23.481Z,99641.234
2019-03-17T14:03:51.348Z,99609.57
2019-03-17T14:07:20.199Z,99602.89
2019-03-17T14:10:49.058Z,99607.359
2019-03-17T14:14:16.925Z,99601.656
2019-03-17T14:17:44.773Z,99606.14
2019-03-17T14:21:12.672Z,99623.703
2019-03-17T14:24:40.527Z,99630.703
2019-03-17T14:28:08.383Z,99627.421
2019-03-17T14:31:38.233Z,99620.671
2019-03-17T14:35:06.099Z,99620.39
2019-03-17T14:38:35.047Z,99616.984
2019-03-17T14:42:02.954Z,99617.632
2019-03-17T14:45:30.901Z,99626.453
2019-03-17T14:48:58.754Z,99614.812
2019-03-17T14:52:26.696Z,99597.421
2019-03-17T14:55:54.567Z,99602.57
2019-03-17T14:59:22.434Z,99624.156
2019-03-17T15:02:50.308Z,99633.359
2019-03-17T15:06:18.172Z,99660.859
2019-03-17T15:09:46.020Z,99660.906
2019-03-17T15:13:13.896Z,99652.562
2019-03-17T15:16:41.753Z,99644.562
2019-03-17T15:20:09.649Z,99637.593
2019-03-17T15:23:37.528Z,99661.968
2019-03-17T15:27:05.448Z,99674.875
2019-03-17T15:30:33.324Z,99687.281
2019-03-17T15:34:01.166Z,99701.312
2019-03-17T15:37:29.040Z,99692.64
2019-03-17T15:40:56.906Z,99711.062
2019-03-17T15:44:25.775Z,99712.062
2019-03-17T15:47:53.656Z,99704.703
2019-03-17T15:51:22.517Z,99712.906
2019-03-17T15:54:51.366Z,99710.687
2019-03-17T15:58:19.223Z,99708.14
2019-03-17T16:01:47.153Z,99716.687
2019-03-17T16:05:15.946Z,99715.765
2019-03-17T16:08:43.854Z,99723.359
2019-03-17T16:12:11.734Z,99725.804
2019-03-17T16:15:41.568Z,99731.453
2019-03-17T16:19:09.435Z,99719.953
2019-03-17T16:22:37.301Z,99714.312
2019-03-17T16:26:05.161Z,99727.96
2019-03-17T16:29:33.054Z,99737.593
2019-03-17T16:33:00.919Z,99740.515
2019-03-17T16:36:28.779Z,99738.171
2019-03-17T16:39:58.379Z,99748.289
2019-03-17T16:43:26.237Z,99737.593
2019-03-17T16:46:54.101Z,99740.64
2019-03-17T16:50:21.978Z,99738.71
2019-03-17T16:53:49.832Z,99751.984
2019-03-17T16:57:17.815Z,99755.015
2019-03-17T17:00:46.662Z,99759.632
2019-03-17T17:04:15.137Z,99769.804
2019-03-17T17:07:42.912Z,99783.375
2019-03-17T17:11:10.769Z,99783.851
2019-03-17T17:14:38.644Z,99792.75
2019-03-17T17:18:06.511Z,99787.046
2019-03-17T17:21:34.357Z,99783.164
2019-03-17T17:25:03.187Z,99786.937
2019-03-17T17:28:31.085Z,99790.609
2019-03-17T17:31:59.615Z,99790
2019-03-17T17:35:36.750Z,99793.203
2019-03-17T17:39:05.611Z,99810.476
2019-03-17T17:42:33.501Z,99811.437
2019-03-17T17:46:01.364Z,99811.781
2019-03-17T17:49:29.267Z,99816.757
2019-03-17T17:52:57.141Z,99831.046
2019-03-17T17:56:25.021Z,99833.468
2019-03-17T17:59:53.895Z,99833.406
2019-03-17T18:03:21.792Z,99842.718
2019-03-17T18:06:49.631Z,99850.921
2019-03-17T18:10:17.533Z,99845.671
2019-03-17T18:13:45.407Z,99852.578
2019-03-17T18:17:13.435Z,99861.984
2019-03-17T18:20:41.314Z,99862.39
2019-03-17T18:24:09.186Z,99873.171
2019-03-17T18:27:37.074Z,99868.375
2019-03-17T18:31:04.963Z,99879.39
2019-03-17T18:34:32.860Z,99893.156
2019-03-17T18:38:00.755Z,99875.015
2019-03-17T18:41:29.423Z,99889.437
2019-03-17T18:44:58.283Z,99904.75
2019-03-17T18:48:26.150Z,99909.75
2019-03-17T18:51:54.039Z,99911.562
2019-03-17T18:55:21.946Z,99911.882
2019-03-17T18:58:49.833Z,99905.812
2019-03-17T19:02:17.701Z,99917.234
2019-03-17T19:05:45.581Z,99917.14
2019-03-17T19:09:13.438Z,99901.859
2019-03-17T19:12:45.611Z,99907.25
2019-03-17T19:16:13.195Z,99912.218
2019-03-17T19:19:41.063Z,99922.085
2019-03-17T19:23:08.961Z,99911.562
2019-03-17T19:26:36.844Z,99905.39
2019-03-17T19:30:04.780Z,99908.89
2019-03-17T19:33:32.655Z,99915.953
2019-03-17T19:37:01.787Z,99919.085
2019-03-17T19:40:30.655Z,99926.296
2019-03-17T19:43:58.557Z,99922.679
2019-03-17T19:47:26.421Z,99920.984
2019-03-17T19:50:54.322Z,99927.39
2019-03-17T19:54:23.171Z,99931.031
2019-03-17T19:57:51.085Z,99933.281
2019-03-17T20:01:18.946Z,99936.546
2019-03-17T20:04:46.858Z,99932.406
2019-03-17T20:08:14.718Z,99944.609
2019-03-17T20:11:42.578Z,99946.57
2019-03-17T20:15:10.466Z,99952.343
2019-03-17T20:18:41.386Z,99947.875
2019-03-17T20:22:08.197Z,99956.726
2019-03-17T20:25:36.119Z,99950.843
2019-03-17T20:29:04.038Z,99947.335
2019-03-17T20:32:32.573Z,99950.281
2019-03-17T20:36:01.411Z,99944.406
2019-03-17T20:39:29.295Z,99945.64
2019-03-17T20:42:57.166Z,99942.562
2019-03-17T20:46:26.024Z,99938.601
2019-03-17T20:49:53.913Z,99944.546
2019-03-17T20:53:21.766Z,99944.554
2019-03-17T20:56:49.663Z,99938.781
2019-03-17T21:00:18.553Z,99940.054
2019-03-17T21:03:47.437Z,99943.812
2019-03-17T21:07:15.284Z,99940.25
2019-03-17T21:10:43.256Z,99944.562
2019-03-17T21:14:13.292Z,99951.89
2019-03-17T21:17:41.139Z,99955.171
2019-03-17T21:21:09.007Z,99956.984
2019-03-17T21:24:36.871Z,99948.156
2019-03-17T21:28:04.731Z,99954.453
2019-03-17T21:31:32.661Z,99954.843
2019-03-17T21:35:00.526Z,99957.906
2019-03-17T21:38:28.377Z,99950.546
2019-03-17T21:41:56.243Z,99955.156
2019-03-17T21:45:27.159Z,99954.093
2019-03-17T21:48:53.946Z,99945.062
2019-03-17T21:52:21.820Z,99950.921
2019-03-17T21:55:49.725Z,99951.156
2019-03-17T21:59:20.539Z,99945.335
2019-03-17T22:02:48.458Z,99958.32
2019-03-17T22:06:18.254Z,99959.562
2019-03-17T22:09:47.097Z,99949.437
2019-03-17T22:13:14.978Z,99953.171
2019-03-17T22:16:42.855Z,99951.867
2019-03-17T22:20:10.711Z,99966.492
2019-03-17T22:23:39.552Z,99955.078
2019-03-17T22:27:07.421Z,99954.757
2019-03-17T22:30:35.290Z,99968.601
2019-03-17T22:34:03.140Z,99963.593
2019-03-17T22:37:31.986Z,99967.14
2019-03-17T22:40:59.931Z,99970.437
2019-03-17T22:44:28.715Z,99974.703
2019-03-17T22:47:56.581Z,99977.906
2019-03-17T22:51:24.439Z,99979.085
2019-03-17T22:54:52.284Z,99978.046
2019-03-17T22:58:20.148Z,99994.273
