createdAt,value
2023-05-02T00:00:58.603Z,25.52
2023-05-02T00:02:59.020Z,25.58
2023-05-02T00:04:58.501Z,25.52
2023-05-02T00:06:58.513Z,25.57
2023-05-02T00:08:58.470Z,25.57
2023-05-02T00:10:58.506Z,25.61
2023-05-02T00:12:58.609Z,25.53
2023-05-02T00:14:58.572Z,25.53
2023-05-02T00:16:58.678Z,25.58
2023-05-02T00:18:58.571Z,25.53
2023-05-02T00:20:58.537Z,25.52
2023-05-02T00:22:58.471Z,25.64
2023-05-02T00:24:58.611Z,25.56
2023-05-02T00:26:58.594Z,25.63
2023-05-02T00:28:58.533Z,25.54
2023-05-02T00:30:58.609Z,25.52
2023-05-02T00:32:58.648Z,25.56
2023-05-02T00:34:58.606Z,25.58
2023-05-02T00:36:58.551Z,25.63
2023-05-02T00:38:58.529Z,25.52
2023-05-02T00:40:58.531Z,25.56
2023-05-02T00:42:58.595Z,25.65
2023-05-02T00:44:58.652Z,25.61
2023-05-02T00:46:58.647Z,25.54
2023-05-02T00:48:58.563Z,25.61
2023-05-02T00:50:58.592Z,25.57
2023-05-02T00:52:58.602Z,25.60
2023-05-02T00:54:58.622Z,25.60
2023-05-02T00:56:58.642Z,25.52
2023-05-02T00:58:58.575Z,25.59
2023-05-02T01:00:58.626Z,25.54
2023-05-02T01:02:58.666Z,25.56
2023-05-02T01:04:58.628Z,25.58
2023-05-02T01:06:58.541Z,25.56
2023-05-02T01:08:58.649Z,25.61
2023-05-02T01:10:58.612Z,25.60
2023-05-02T01:12:58.610Z,25.57
2023-05-02T01:14:58.579Z,25.58
2023-05-02T01:16:58.623Z,25.56
2023-05-02T01:18:58.491Z,25.54
2023-05-02T01:20:58.615Z,25.57
2023-05-02T01:22:58.677Z,25.60
2023-05-02T01:24:58.616Z,25.56
2023-05-02T01:26:58.698Z,25.65
2023-05-02T01:28:58.669Z,25.61
2023-05-02T01:30:58.568Z,25.61
2023-05-02T01:32:58.648Z,25.63
2023-05-02T01:34:58.676Z,25.65
2023-05-02T01:36:58.661Z,25.58
2023-05-02T01:38:58.689Z,25.65
2023-05-02T01:40:58.689Z,25.60
2023-05-02T01:42:58.640Z,25.65
2023-05-02T01:44:58.652Z,25.57
2023-05-02T01:46:58.633Z,25.56
2023-05-02T01:48:58.649Z,25.58
2023-05-02T01:50:58.756Z,25.60
2023-05-02T01:52:58.576Z,25.55
2023-05-02T01:54:58.647Z,25.57
2023-05-02T01:56:58.565Z,25.63
2023-05-02T01:58:58.782Z,25.65
2023-05-02T02:00:58.660Z,23.82
2023-05-02T02:02:58.731Z,23.26
2023-05-02T02:04:58.692Z,23.24
2023-05-02T02:06:58.624Z,23.25
2023-05-02T02:08:58.639Z,23.69
2023-05-02T02:10:58.625Z,23.75
2023-05-02T02:12:58.649Z,23.73
2023-05-02T02:14:58.600Z,23.72
2023-05-02T02:16:58.717Z,23.79
2023-05-02T02:18:58.682Z,23.81
2023-05-02T02:20:58.701Z,23.81
2023-05-02T02:22:58.659Z,23.77
2023-05-02T02:24:58.730Z,23.73
2023-05-02T02:26:58.739Z,23.75
2023-05-02T02:28:58.669Z,23.72
2023-05-02T02:30:58.780Z,23.79
2023-05-02T02:32:58.925Z,23.73
2023-05-02T02:34:58.730Z,23.59
2023-05-02T02:36:58.727Z,23.44
2023-05-02T02:38:58.779Z,23.34
2023-05-02T02:40:58.741Z,23.39
2023-05-02T02:42:58.703Z,22.79
2023-05-02T02:44:58.661Z,23.13
2023-05-02T02:46:58.813Z,23.25
2023-05-02T02:48:58.665Z,23.18
2023-05-02T02:50:58.681Z,23.16
2023-05-02T02:52:58.683Z,23.17
2023-05-02T02:54:58.852Z,23.55
2023-05-02T02:56:58.718Z,23.59
2023-05-02T02:58:58.797Z,23.61
2023-05-02T03:00:58.705Z,23.61
2023-05-02T03:02:58.709Z,23.65
2023-05-02T03:04:58.679Z,23.55
2023-05-02T03:06:58.718Z,23.70
2023-05-02T03:08:58.684Z,23.65
2023-05-02T03:10:58.777Z,23.62
2023-05-02T03:12:58.768Z,23.68
2023-05-02T03:14:58.606Z,23.58
2023-05-02T03:16:58.721Z,23.57
2023-05-02T03:18:58.780Z,23.59
2023-05-02T03:20:58.701Z,23.63
2023-05-02T03:22:58.789Z,23.65
2023-05-02T03:24:58.738Z,23.66
2023-05-02T03:26:58.758Z,23.27
2023-05-02T03:28:58.752Z,23.11
2023-05-02T03:30:58.689Z,22.98
2023-05-02T03:32:58.920Z,23.03
2023-05-02T03:34:58.774Z,23.09
2023-05-02T03:36:58.723Z,22.99
2023-05-02T03:38:58.816Z,23.27
2023-05-02T03:40:58.838Z,23.33
2023-05-02T03:42:58.806Z,23.45
2023-05-02T03:44:58.811Z,23.51
2023-05-02T03:46:58.880Z,23.43
2023-05-02T03:48:58.805Z,23.47
2023-05-02T03:50:58.721Z,23.43
2023-05-02T03:52:58.795Z,23.42
2023-05-02T03:54:58.831Z,23.42
2023-05-02T03:56:58.742Z,23.42
2023-05-02T03:58:58.862Z,23.37
2023-05-02T04:00:58.701Z,23.27
2023-05-02T04:02:58.709Z,23.19
2023-05-02T04:04:58.807Z,23.25
2023-05-02T04:06:59.902Z,23.24
2023-05-02T04:08:58.832Z,23.19
2023-05-02T04:10:58.848Z,22.93
2023-05-02T04:12:58.729Z,22.95
2023-05-02T04:14:58.740Z,22.91
2023-05-02T04:16:58.917Z,22.95
2023-05-02T04:18:58.836Z,22.80
2023-05-02T04:20:58.835Z,22.91
2023-05-02T04:22:58.902Z,23.15
2023-05-02T04:24:58.816Z,23.17
2023-05-02T04:26:58.726Z,23.05
2023-05-02T04:28:58.831Z,22.95
2023-05-02T04:30:58.876Z,23.09
2023-05-02T04:32:58.850Z,23.11
2023-05-02T04:34:58.863Z,23.17
2023-05-02T04:36:58.864Z,23.29
2023-05-02T04:38:58.876Z,23.24
2023-05-02T04:40:58.901Z,23.27
2023-05-02T04:42:58.765Z,23.34
2023-05-02T04:44:58.853Z,23.30
2023-05-02T04:46:58.833Z,23.25
2023-05-02T04:48:58.906Z,23.27
2023-05-02T04:50:58.831Z,23.25
2023-05-02T04:52:58.658Z,23.37
2023-05-02T04:54:58.825Z,23.10
2023-05-02T04:56:58.860Z,22.96
2023-05-02T04:58:58.912Z,22.88
2023-05-02T05:00:58.839Z,22.97
2023-05-02T05:03:00.957Z,22.92
2023-05-02T05:04:58.772Z,22.96
2023-05-02T05:06:59.012Z,23.30
2023-05-02T05:08:58.852Z,23.31
2023-05-02T05:10:58.829Z,23.42
2023-05-02T05:12:58.916Z,23.43
2023-05-02T05:14:58.862Z,23.39
2023-05-02T05:16:58.901Z,23.48
2023-05-02T05:18:58.834Z,23.34
2023-05-02T05:20:58.891Z,23.25
2023-05-02T05:22:58.923Z,23.13
2023-05-02T05:24:58.941Z,23.17
2023-05-02T05:26:58.805Z,23.09
2023-05-02T05:28:58.881Z,23.06
2023-05-02T05:30:58.984Z,23.24
2023-05-02T05:32:59.031Z,23.36
2023-05-02T05:34:59.046Z,23.34
2023-05-02T05:36:58.982Z,23.36
2023-05-02T05:38:58.918Z,23.09
2023-05-02T05:40:58.893Z,22.87
2023-05-02T05:42:58.949Z,22.88
2023-05-02T05:44:58.909Z,22.90
2023-05-02T05:46:59.051Z,22.88
2023-05-02T05:48:58.961Z,22.94
2023-05-02T05:50:58.843Z,23.30
2023-05-02T05:52:58.891Z,23.40
2023-05-02T05:54:58.978Z,23.19
2023-05-02T05:56:58.945Z,23.53
2023-05-02T05:58:58.914Z,23.50
2023-05-02T06:00:58.918Z,23.55
2023-05-02T06:02:58.895Z,23.56
2023-05-02T06:04:59.009Z,23.53
2023-05-02T06:06:58.984Z,23.54
2023-05-02T06:08:58.983Z,23.55
2023-05-02T06:10:58.905Z,23.61
2023-05-02T06:12:58.982Z,23.56
2023-05-02T06:14:58.820Z,23.65
2023-05-02T06:16:58.867Z,23.20
2023-05-02T06:18:58.938Z,23.12
2023-05-02T06:20:58.926Z,23.12
2023-05-02T06:22:58.971Z,22.76
2023-05-02T06:24:58.948Z,22.71
2023-05-02T06:26:58.959Z,22.95
2023-05-02T06:28:58.971Z,22.88
2023-05-02T06:30:58.994Z,22.88
2023-05-02T06:32:58.980Z,22.87
2023-05-02T06:34:59.000Z,23.34
2023-05-02T06:36:58.971Z,23.54
2023-05-02T06:38:58.903Z,23.57
2023-05-02T06:40:59.012Z,23.67
2023-05-02T06:42:58.932Z,23.81
2023-05-02T06:44:58.952Z,23.95
2023-05-02T06:46:58.968Z,24.12
2023-05-02T06:48:59.022Z,24.30
2023-05-02T06:50:58.925Z,24.42
2023-05-02T06:52:58.987Z,24.55
2023-05-02T06:54:58.862Z,24.66
2023-05-02T06:56:59.018Z,24.66
2023-05-02T06:58:58.933Z,24.82
2023-05-02T07:00:58.947Z,24.85
2023-05-02T07:02:58.981Z,24.69
2023-05-02T07:04:58.939Z,24.75
2023-05-02T07:06:59.014Z,24.18
2023-05-02T07:08:59.029Z,23.81
2023-05-02T07:10:59.049Z,23.34
2023-05-02T07:12:59.034Z,23.16
2023-05-02T07:14:59.027Z,23.10
2023-05-02T07:16:59.137Z,23.18
2023-05-02T07:18:58.938Z,23.69
2023-05-02T07:20:59.013Z,24.37
2023-05-02T07:22:59.031Z,24.86
2023-05-02T07:24:59.010Z,24.80
2023-05-02T07:26:59.092Z,24.92
2023-05-02T07:28:59.022Z,24.87
2023-05-02T07:30:59.050Z,24.73
2023-05-02T07:32:58.947Z,24.78
2023-05-02T07:34:59.004Z,24.71
2023-05-02T07:36:59.038Z,24.68
2023-05-02T07:38:59.008Z,24.66
2023-05-02T07:40:59.012Z,24.85
2023-05-02T07:42:59.038Z,24.83
2023-05-02T07:44:59.017Z,25.09
2023-05-02T07:46:59.050Z,24.87
2023-05-02T07:48:59.052Z,24.66
2023-05-02T07:50:59.120Z,24.30
2023-05-02T07:52:59.064Z,23.86
2023-05-02T07:54:59.091Z,24.26
2023-05-02T07:56:58.999Z,24.20
2023-05-02T07:58:59.089Z,24.34
2023-05-02T08:00:59.044Z,24.38
2023-05-02T08:02:59.177Z,25.43
2023-05-02T08:04:59.076Z,24.95
2023-05-02T08:06:59.105Z,25.18
2023-05-02T08:08:59.029Z,25.11
2023-05-02T08:10:58.991Z,25.29
2023-05-02T08:12:59.168Z,25.23
2023-05-02T08:14:59.052Z,25.13
2023-05-02T08:16:59.073Z,25.33
2023-05-02T08:18:59.084Z,25.52
2023-05-02T08:20:59.094Z,25.62
2023-05-02T08:23:00.269Z,26.09
2023-05-02T08:24:59.075Z,26.23
2023-05-02T08:26:59.089Z,25.52
2023-05-02T08:28:59.116Z,26.19
2023-05-02T08:30:59.130Z,25.83
2023-05-02T08:32:59.144Z,25.61
2023-05-02T08:34:59.161Z,25.50
2023-05-02T08:36:59.036Z,25.26
2023-05-02T08:38:59.136Z,25.11
2023-05-02T08:40:59.221Z,25.11
2023-05-02T08:42:59.076Z,24.95
2023-05-02T08:44:59.120Z,26.37
2023-05-02T08:46:59.110Z,24.90
2023-05-02T08:48:59.254Z,25.52
2023-05-02T08:50:59.094Z,26.75
2023-05-02T08:52:59.101Z,24.90
2023-05-02T08:54:59.282Z,25.02
2023-05-02T08:56:59.130Z,26.65
2023-05-02T08:58:59.147Z,26.83
2023-05-02T09:00:59.162Z,26.11
2023-05-02T09:02:59.057Z,25.79
2023-05-02T09:04:59.307Z,25.37
2023-05-02T09:06:59.085Z,26.73
2023-05-02T09:08:59.123Z,26.56
2023-05-02T09:10:59.410Z,25.44
2023-05-02T09:12:59.135Z,24.95
2023-05-02T09:14:59.320Z,24.92
2023-05-02T09:16:59.253Z,24.93
2023-05-02T09:18:59.168Z,25.75
2023-05-02T09:20:59.117Z,26.41
2023-05-02T09:22:59.153Z,25.63
2023-05-02T09:24:59.346Z,26.32
2023-05-02T09:26:59.071Z,26.71
2023-05-02T09:28:59.197Z,25.47
2023-05-02T09:30:59.214Z,24.84
2023-05-02T09:32:59.270Z,24.90
2023-05-02T09:34:59.357Z,25.52
2023-05-02T09:36:59.132Z,25.50
2023-05-02T09:38:59.150Z,25.52
2023-05-02T09:40:59.167Z,25.41
2023-05-02T09:42:59.181Z,25.31
2023-05-02T09:44:59.328Z,25.29
2023-05-02T09:46:59.166Z,25.57
2023-05-02T09:48:59.116Z,25.80
2023-05-02T09:50:59.179Z,26.53
2023-05-02T09:52:59.090Z,24.99
2023-05-02T09:54:59.309Z,25.58
2023-05-02T09:56:59.192Z,26.75
2023-05-02T09:58:59.233Z,25.21
2023-05-02T10:00:59.244Z,25.37
2023-05-02T10:02:59.176Z,23.98
2023-05-02T10:04:59.384Z,23.75
2023-05-02T10:06:59.100Z,23.75
2023-05-02T10:08:59.208Z,23.72
2023-05-02T10:10:59.260Z,24.00
2023-05-02T10:12:59.165Z,24.25
2023-05-02T10:14:59.405Z,24.28
2023-05-02T10:16:59.157Z,24.46
2023-05-02T10:18:59.148Z,24.58
2023-05-02T10:20:59.198Z,24.66
2023-05-02T10:22:59.239Z,24.82
2023-05-02T10:24:59.385Z,24.95
2023-05-02T10:26:59.238Z,25.30
2023-05-02T10:28:59.093Z,24.97
2023-05-02T10:30:59.232Z,24.94
2023-05-02T10:32:59.226Z,25.85
2023-05-02T10:34:59.563Z,25.65
2023-05-02T10:36:59.230Z,25.83
2023-05-02T10:38:59.237Z,25.77
2023-05-02T10:40:59.209Z,25.65
2023-05-02T10:42:59.197Z,25.58
2023-05-02T10:44:59.509Z,24.79
2023-05-02T10:46:59.341Z,24.41
2023-05-02T10:48:59.171Z,26.84
2023-05-02T10:50:59.263Z,25.60
2023-05-02T10:52:59.245Z,26.82
2023-05-02T10:54:59.311Z,26.72
2023-05-02T10:56:59.108Z,25.12
2023-05-02T10:58:59.239Z,26.69
2023-05-02T11:00:59.334Z,26.78
2023-05-02T11:02:59.435Z,25.09
2023-05-02T11:04:59.371Z,25.00
2023-05-02T11:06:59.269Z,24.98
2023-05-02T11:08:59.249Z,24.97
2023-05-02T11:10:59.274Z,26.75
2023-05-02T11:12:59.312Z,25.07
2023-05-02T11:14:59.519Z,26.78
2023-05-02T11:16:59.419Z,25.01
2023-05-02T11:18:59.258Z,24.95
2023-05-02T11:20:59.304Z,25.10
2023-05-02T11:22:59.206Z,25.03
2023-05-02T11:24:59.345Z,24.93
2023-05-02T11:26:59.352Z,24.94
2023-05-02T11:28:59.235Z,24.22
2023-05-02T11:30:59.269Z,23.70
2023-05-02T11:32:59.468Z,23.66
2023-05-02T11:34:59.548Z,26.64
2023-05-02T11:36:59.325Z,26.62
2023-05-02T11:38:59.217Z,25.11
2023-05-02T11:40:59.357Z,26.75
2023-05-02T11:42:59.243Z,25.38
2023-05-02T11:44:59.562Z,24.83
2023-05-02T11:46:59.327Z,24.48
2023-05-02T11:48:59.343Z,24.76
2023-05-02T11:50:59.345Z,24.81
2023-05-02T11:52:59.343Z,24.66
2023-05-02T11:54:59.675Z,25.12
2023-05-02T11:56:59.354Z,25.52
2023-05-02T11:58:59.289Z,25.80
2023-05-02T12:00:59.334Z,26.22
2023-05-02T12:02:59.421Z,24.94
2023-05-02T12:04:59.517Z,24.90
2023-05-02T12:06:59.374Z,25.04
2023-05-02T12:08:59.401Z,25.04
2023-05-02T12:10:59.352Z,24.97
2023-05-02T12:13:01.204Z,26.50
2023-05-02T12:14:59.549Z,26.56
2023-05-02T12:16:59.356Z,26.56
2023-05-02T12:18:59.234Z,24.66
2023-05-02T12:20:59.352Z,23.96
2023-05-02T12:22:59.305Z,26.22
2023-05-02T12:24:59.740Z,24.93
2023-05-02T12:26:59.331Z,25.06
2023-05-02T12:28:59.311Z,24.92
2023-05-02T12:30:59.498Z,24.99
2023-05-02T12:32:59.338Z,25.11
2023-05-02T12:34:59.358Z,25.00
2023-05-02T12:36:59.405Z,26.74
2023-05-02T12:38:59.722Z,26.71
2023-05-02T12:40:59.395Z,24.74
2023-05-02T12:42:59.310Z,26.77
2023-05-02T12:44:59.335Z,26.32
2023-05-02T12:46:59.408Z,24.73
2023-05-02T12:48:59.397Z,26.59
2023-05-02T12:50:59.337Z,25.60
2023-05-02T12:52:59.407Z,26.62
2023-05-02T12:54:59.273Z,24.73
2023-05-02T12:56:59.351Z,24.66
2023-05-02T12:58:59.368Z,26.34
2023-05-02T13:00:59.463Z,25.16
2023-05-02T13:02:59.449Z,26.53
2023-05-02T13:04:59.349Z,26.50
2023-05-02T13:06:59.450Z,26.63
2023-05-02T13:08:59.362Z,26.65
2023-05-02T13:10:59.367Z,26.64
2023-05-02T13:12:59.348Z,25.01
2023-05-02T13:14:59.423Z,25.01
2023-05-02T13:16:59.438Z,24.97
2023-05-02T13:18:59.400Z,24.90
2023-05-02T13:20:59.437Z,24.81
2023-05-02T13:22:59.273Z,24.76
2023-05-02T13:24:59.406Z,26.68
2023-05-02T13:26:59.386Z,25.00
2023-05-02T13:28:59.344Z,24.96
2023-05-02T13:30:59.478Z,25.18
2023-05-02T13:32:59.459Z,25.03
2023-05-02T13:34:59.363Z,24.80
2023-05-02T13:36:59.397Z,24.50
2023-05-02T13:38:59.429Z,23.98
2023-05-02T13:40:59.437Z,23.43
2023-05-02T13:42:59.384Z,23.54
2023-05-02T13:44:59.443Z,23.89
2023-05-02T13:46:59.447Z,23.82
2023-05-02T13:48:59.378Z,23.75
2023-05-02T13:50:59.379Z,24.16
2023-05-02T13:52:59.358Z,24.23
2023-05-02T13:54:59.518Z,24.66
2023-05-02T13:56:59.373Z,25.15
2023-05-02T13:58:59.457Z,25.53
2023-05-02T14:00:59.463Z,26.14
2023-05-02T14:02:59.456Z,24.90
2023-05-02T14:04:59.458Z,24.92
2023-05-02T14:06:59.548Z,24.81
2023-05-02T14:08:59.362Z,24.90
2023-05-02T14:10:59.398Z,24.91
2023-05-02T14:12:59.410Z,24.92
2023-05-02T14:14:59.397Z,24.95
2023-05-02T14:16:59.464Z,24.96
2023-05-02T14:18:59.458Z,24.93
2023-05-02T14:20:59.328Z,24.90
2023-05-02T14:22:59.460Z,24.25
2023-05-02T14:24:59.452Z,23.83
2023-05-02T14:26:59.378Z,23.90
2023-05-02T14:28:59.493Z,23.57
2023-05-02T14:30:59.520Z,23.53
2023-05-02T14:32:59.513Z,26.53
2023-05-02T14:34:59.482Z,24.95
2023-05-02T14:36:59.552Z,26.67
2023-05-02T14:38:59.648Z,24.95
2023-05-02T14:40:59.436Z,25.08
2023-05-02T14:42:59.421Z,25.12
2023-05-02T14:44:59.962Z,25.17
2023-05-02T14:46:59.594Z,25.09
2023-05-02T14:48:59.473Z,25.13
2023-05-02T14:50:59.455Z,25.11
2023-05-02T14:52:59.481Z,26.68
2023-05-02T14:54:59.489Z,26.65
2023-05-02T14:56:59.737Z,24.82
2023-05-02T14:58:59.406Z,26.57
2023-05-02T15:00:59.511Z,24.87
2023-05-02T15:02:59.423Z,24.95
2023-05-02T15:04:59.511Z,24.94
2023-05-02T15:06:59.668Z,24.83
2023-05-02T15:08:59.449Z,24.66
2023-05-02T15:10:59.459Z,24.68
2023-05-02T15:12:59.507Z,24.00
2023-05-02T15:14:59.529Z,23.37
2023-05-02T15:16:59.756Z,25.43
2023-05-02T15:18:59.455Z,26.56
2023-05-02T15:20:59.445Z,26.53
2023-05-02T15:22:59.488Z,24.82
2023-05-02T15:24:59.483Z,24.98
2023-05-02T15:26:59.483Z,24.80
2023-05-02T15:28:59.490Z,24.87
2023-05-02T15:30:59.560Z,25.04
2023-05-02T15:32:59.521Z,25.21
2023-05-02T15:34:59.574Z,25.10
2023-05-02T15:36:59.573Z,25.64
2023-05-02T15:38:59.559Z,25.23
2023-05-02T15:40:59.571Z,24.87
2023-05-02T15:42:59.571Z,25.06
2023-05-02T15:44:59.569Z,24.90
2023-05-02T15:46:59.591Z,24.92
2023-05-02T15:48:59.423Z,23.89
2023-05-02T15:50:59.486Z,23.40
2023-05-02T15:52:59.476Z,23.25
2023-05-02T15:54:59.676Z,23.26
2023-05-02T15:56:59.604Z,23.25
2023-05-02T15:58:59.604Z,23.84
2023-05-02T16:00:59.639Z,25.32
2023-05-02T16:02:59.901Z,24.99
2023-05-02T16:04:59.506Z,24.95
2023-05-02T16:06:59.563Z,26.57
2023-05-02T16:09:01.041Z,26.25
2023-05-02T16:10:59.614Z,25.38
2023-05-02T16:12:59.466Z,25.13
2023-05-02T16:15:01.242Z,24.95
2023-05-02T16:16:59.968Z,24.99
2023-05-02T16:18:59.539Z,25.06
2023-05-02T16:20:59.629Z,24.93
2023-05-02T16:22:59.473Z,25.01
2023-05-02T16:24:59.572Z,25.13
2023-05-02T16:26:59.596Z,25.23
2023-05-02T16:28:59.586Z,26.81
2023-05-02T16:30:59.659Z,24.47
2023-05-02T16:32:59.573Z,23.94
2023-05-02T16:34:59.597Z,24.09
2023-05-02T16:37:00.687Z,24.10
2023-05-02T16:38:59.632Z,24.08
2023-05-02T16:40:59.632Z,24.04
2023-05-02T16:42:59.663Z,24.87
2023-05-02T16:44:59.607Z,25.12
2023-05-02T16:46:59.668Z,25.19
2023-05-02T16:48:59.715Z,25.23
2023-05-02T16:51:01.083Z,25.37
2023-05-02T16:52:59.616Z,25.23
2023-05-02T16:54:59.582Z,24.63
2023-05-02T16:56:59.526Z,24.90
2023-05-02T16:58:59.525Z,24.39
2023-05-02T17:00:59.600Z,24.12
2023-05-02T17:03:00.625Z,23.94
2023-05-02T17:04:59.604Z,23.81
2023-05-02T17:06:59.655Z,23.72
2023-05-02T17:08:59.610Z,24.02
2023-05-02T17:10:59.600Z,23.63
2023-05-02T17:12:59.653Z,23.48
2023-05-02T17:15:01.020Z,23.15
2023-05-02T17:16:59.638Z,23.16
2023-05-02T17:18:59.656Z,23.20
2023-05-02T17:21:00.993Z,23.18
2023-05-02T17:22:59.678Z,23.22
2023-05-02T17:24:59.615Z,23.49
2023-05-02T17:26:59.641Z,23.65
2023-05-02T17:28:59.655Z,23.79
2023-05-02T17:30:59.889Z,23.79
2023-05-02T17:32:59.672Z,23.75
2023-05-02T17:34:59.690Z,23.81
2023-05-02T17:36:59.583Z,23.45
2023-05-02T17:38:59.694Z,23.72
2023-05-02T17:40:59.699Z,23.72
2023-05-02T17:42:59.665Z,23.70
2023-05-02T17:44:59.663Z,23.70
2023-05-02T17:46:59.617Z,23.68
2023-05-02T17:48:59.643Z,23.67
2023-05-02T17:50:59.689Z,23.73
2023-05-02T17:52:59.667Z,23.37
2023-05-02T17:54:59.677Z,23.22
2023-05-02T17:56:59.722Z,22.97
2023-05-02T17:58:59.633Z,22.94
2023-05-02T18:00:59.625Z,23.66
2023-05-02T18:02:59.762Z,23.73
2023-05-02T18:04:59.678Z,23.86
2023-05-02T18:06:59.661Z,23.84
2023-05-02T18:08:59.674Z,23.93
2023-05-02T18:10:59.582Z,23.91
2023-05-02T18:12:59.704Z,23.86
2023-05-02T18:14:59.896Z,23.81
2023-05-02T18:16:59.747Z,23.81
2023-05-02T18:18:59.745Z,23.77
2023-05-02T18:20:59.731Z,23.81
2023-05-02T18:22:59.728Z,23.86
2023-05-02T18:24:59.758Z,23.81
2023-05-02T18:26:59.574Z,23.81
2023-05-02T18:28:59.569Z,23.80
2023-05-02T18:30:59.693Z,23.84
2023-05-02T18:32:59.760Z,23.81
2023-05-02T18:34:59.897Z,23.77
2023-05-02T18:36:59.719Z,23.82
2023-05-02T18:38:59.728Z,23.87
2023-05-02T18:40:59.897Z,23.83
2023-05-02T18:42:59.784Z,23.81
2023-05-02T18:44:59.988Z,23.85
2023-05-02T18:46:59.839Z,23.81
2023-05-02T18:48:59.720Z,23.80
2023-05-02T18:51:00.096Z,23.81
2023-05-02T18:52:59.677Z,23.87
2023-05-02T18:54:59.964Z,23.77
2023-05-02T18:56:59.722Z,23.84
2023-05-02T18:58:59.674Z,23.83
2023-05-02T19:00:59.789Z,23.91
2023-05-02T19:02:59.909Z,23.83
2023-05-02T19:05:00.184Z,23.93
2023-05-02T19:06:59.724Z,23.85
2023-05-02T19:08:59.786Z,26.14
2023-05-02T19:10:59.603Z,27.00
2023-05-02T19:12:59.765Z,27.10
2023-05-02T19:14:59.757Z,27.19
2023-05-02T19:16:59.756Z,27.13
2023-05-02T19:18:59.740Z,27.17
2023-05-02T19:20:59.779Z,27.19
2023-05-02T19:23:17.569Z,27.21
2023-05-02T19:24:59.876Z,27.21
2023-05-02T19:26:59.797Z,27.22
2023-05-02T19:28:59.723Z,27.22
2023-05-02T19:30:59.835Z,27.22
2023-05-02T19:32:59.882Z,27.23
2023-05-02T19:34:59.999Z,27.24
2023-05-02T19:36:59.768Z,27.22
2023-05-02T19:38:59.759Z,27.26
2023-05-02T19:40:59.825Z,25.58
2023-05-02T19:42:59.832Z,25.60
2023-05-02T19:44:59.988Z,25.63
2023-05-02T19:46:59.932Z,25.64
2023-05-02T19:48:59.762Z,25.57
2023-05-02T19:50:59.811Z,25.60
2023-05-02T19:52:59.809Z,25.60
2023-05-02T19:54:59.966Z,25.65
2023-05-02T19:56:59.853Z,25.60
2023-05-02T19:58:59.809Z,25.62
2023-05-02T20:01:00.307Z,25.61
2023-05-02T20:02:59.882Z,25.60
2023-05-02T20:04:59.770Z,25.47
2023-05-02T20:06:59.975Z,25.52
2023-05-02T20:08:59.899Z,25.64
2023-05-02T20:11:00.148Z,25.60
2023-05-02T20:12:59.979Z,25.53
2023-05-02T20:14:59.876Z,25.52
2023-05-02T20:17:01.760Z,25.63
2023-05-02T20:18:59.932Z,25.60
2023-05-02T20:20:59.798Z,25.62
2023-05-02T20:22:59.828Z,25.61
2023-05-02T20:24:59.945Z,25.57
2023-05-02T20:26:59.812Z,25.57
2023-05-02T20:28:59.906Z,25.56
2023-05-02T20:30:59.990Z,25.63
2023-05-02T20:33:07.317Z,25.64
2023-05-02T20:34:59.854Z,25.61
2023-05-02T20:36:59.830Z,25.63
2023-05-02T20:38:59.778Z,25.56
2023-05-02T20:40:59.857Z,25.65
2023-05-02T20:42:59.857Z,25.61
2023-05-02T20:44:59.958Z,25.65
2023-05-02T20:46:59.886Z,25.61
2023-05-02T20:48:59.776Z,25.61
2023-05-02T20:50:59.821Z,25.72
2023-05-02T20:52:59.806Z,25.63
2023-05-02T20:54:59.980Z,25.71
2023-05-02T20:56:59.828Z,25.73
2023-05-02T20:58:59.970Z,25.62
2023-05-02T21:00:59.916Z,25.77
2023-05-02T21:02:59.972Z,25.72
2023-05-02T21:04:59.793Z,25.65
2023-05-02T21:07:00.029Z,25.62
2023-05-02T21:08:59.914Z,25.63
2023-05-02T21:10:59.882Z,25.61
2023-05-02T21:12:59.843Z,25.72
2023-05-02T21:14:59.884Z,25.64
2023-05-02T21:16:59.908Z,25.64
2023-05-02T21:18:59.897Z,25.74
2023-05-02T21:20:59.978Z,25.56
2023-05-02T21:22:59.905Z,25.64
2023-05-02T21:24:59.813Z,25.65
2023-05-02T21:26:59.906Z,25.60
2023-05-02T21:28:59.835Z,25.63
2023-05-02T21:30:59.948Z,25.61
2023-05-02T21:32:59.980Z,25.65
2023-05-02T21:34:59.965Z,25.79
2023-05-02T21:36:59.899Z,25.65
2023-05-02T21:38:59.917Z,25.63
2023-05-02T21:40:59.925Z,25.65
2023-05-02T21:42:59.909Z,25.65
2023-05-02T21:44:59.977Z,25.65
2023-05-02T21:47:00.066Z,25.64
2023-05-02T21:48:59.931Z,25.65
2023-05-02T21:50:59.935Z,25.75
2023-05-02T21:52:59.962Z,25.75
2023-05-02T21:54:59.768Z,25.60
2023-05-02T21:56:59.934Z,25.63
2023-05-02T21:58:59.892Z,25.65
2023-05-02T22:00:59.927Z,25.75
2023-05-02T22:03:00.003Z,25.64
2023-05-02T22:04:59.858Z,25.60
2023-05-02T22:06:59.941Z,25.65
2023-05-02T22:08:59.966Z,25.65
2023-05-02T22:10:59.946Z,25.71
2023-05-02T22:12:59.796Z,25.65
2023-05-02T22:14:59.940Z,25.60
2023-05-02T22:17:00.018Z,25.77
2023-05-02T22:18:59.978Z,25.75
2023-05-02T22:20:59.931Z,25.65
2023-05-02T22:22:59.949Z,25.64
2023-05-02T22:24:59.973Z,25.58
2023-05-02T22:26:59.958Z,25.63
2023-05-02T22:29:00.018Z,25.75
2023-05-02T22:30:59.997Z,25.75
2023-05-02T22:32:59.985Z,25.64
2023-05-02T22:34:59.922Z,25.65
2023-05-02T22:36:59.882Z,25.61
2023-05-02T22:38:59.978Z,25.75
2023-05-02T22:40:59.993Z,25.60
2023-05-02T22:43:00.004Z,25.60
2023-05-02T22:44:59.927Z,25.60
2023-05-02T22:46:59.896Z,25.72
2023-05-02T22:48:59.869Z,25.60
2023-05-02T22:50:59.976Z,25.72
2023-05-02T22:53:00.003Z,25.62
2023-05-02T22:54:59.913Z,25.75
2023-05-02T22:57:00.001Z,25.53
2023-05-02T22:58:59.979Z,25.61
2023-05-02T23:00:59.997Z,25.65
2023-05-02T23:03:00.015Z,25.61
2023-05-02T23:05:00.024Z,25.64
2023-05-02T23:06:59.922Z,25.77
2023-05-02T23:09:00.024Z,25.61
2023-05-02T23:11:00.036Z,25.75
2023-05-02T23:12:59.968Z,25.59
2023-05-02T23:15:00.038Z,25.61
2023-05-02T23:17:00.007Z,25.63
2023-05-02T23:18:59.978Z,25.59
2023-05-02T23:21:00.064Z,25.72
2023-05-02T23:23:00.002Z,25.60
2023-05-02T23:24:59.974Z,25.65
2023-05-02T23:27:00.005Z,25.64
2023-05-02T23:28:59.961Z,25.61
2023-05-02T23:30:59.960Z,25.75
2023-05-02T23:33:00.111Z,25.65
2023-05-02T23:35:00.101Z,25.63
2023-05-02T23:36:59.982Z,25.60
2023-05-02T23:39:00.035Z,25.54
2023-05-02T23:41:00.047Z,25.65
2023-05-02T23:43:00.062Z,25.58
2023-05-02T23:44:59.929Z,25.65
2023-05-02T23:47:00.023Z,25.65
2023-05-02T23:49:00.064Z,25.75
2023-05-02T23:50:59.999Z,25.72
2023-05-02T23:53:00.140Z,25.61
2023-05-02T23:55:00.061Z,25.61
2023-05-02T23:56:59.999Z,25.58
2023-05-02T23:59:00.060Z,25.60
