createdAt,value
2017-10-17T00:01:32.165Z,4.47
2017-10-17T00:03:59.915Z,5.07
2017-10-17T00:06:27.639Z,5.40
2017-10-17T00:08:55.408Z,5.60
2017-10-17T00:11:23.154Z,5.83
2017-10-17T00:13:50.871Z,5.23
2017-10-17T00:16:18.627Z,4.77
2017-10-17T00:18:46.342Z,4.70
2017-10-17T00:21:14.075Z,4.97
2017-10-17T00:23:42.235Z,5.60
2017-10-17T00:26:09.964Z,4.70
2017-10-17T00:28:37.793Z,5.47
2017-10-17T00:31:05.575Z,5.50
2017-10-17T00:33:33.389Z,4.80
2017-10-17T00:36:01.139Z,5.07
2017-10-17T00:38:30.627Z,6.00
2017-10-17T00:40:58.349Z,4.10
2017-10-17T00:43:27.898Z,5.30
2017-10-17T00:46:06.052Z,5.50
2017-10-17T00:48:34.106Z,4.73
2017-10-17T00:51:03.375Z,5.20
2017-10-17T00:53:31.164Z,5.53
2017-10-17T00:55:59.295Z,5.67
2017-10-17T00:58:27.043Z,7.50
2017-10-17T01:00:54.995Z,6.07
2017-10-17T01:03:22.719Z,6.23
2017-10-17T01:05:50.593Z,5.50
2017-10-17T01:08:18.369Z,5.03
2017-10-17T01:10:46.450Z,5.03
2017-10-17T01:13:14.243Z,5.87
2017-10-17T01:15:42.093Z,4.80
2017-10-17T01:18:09.840Z,5.00
2017-10-17T01:20:38.405Z,4.90
2017-10-17T01:23:06.195Z,5.37
2017-10-17T01:25:33.954Z,4.10
2017-10-17T01:28:01.752Z,4.77
2017-10-17T01:30:29.471Z,4.77
2017-10-17T01:32:57.249Z,5.47
2017-10-17T01:35:24.993Z,4.63
2017-10-17T01:37:52.778Z,5.37
2017-10-17T01:40:23.579Z,6.20
2017-10-17T01:42:51.717Z,5.87
2017-10-17T01:45:22.945Z,5.00
2017-10-17T01:48:02.263Z,5.83
2017-10-17T01:50:30.113Z,5.53
2017-10-17T01:53:07.790Z,6.27
2017-10-17T01:55:35.572Z,5.20
2017-10-17T01:58:15.678Z,6.00
2017-10-17T02:00:43.547Z,5.60
2017-10-17T02:03:11.654Z,6.05
2017-10-17T02:05:39.376Z,5.75
2017-10-17T02:08:08.186Z,5.33
2017-10-17T02:10:35.921Z,6.00
2017-10-17T02:13:03.647Z,4.37
2017-10-17T02:15:31.418Z,6.80
2017-10-17T02:20:59.560Z,6.50
2017-10-17T02:23:30.318Z,6.50
2017-10-17T02:25:59.600Z,4.83
2017-10-17T02:28:47.927Z,5.20
2017-10-17T02:31:25.611Z,5.10
2017-10-17T02:33:56.091Z,5.00
2017-10-17T02:36:23.969Z,4.47
2017-10-17T02:38:51.756Z,3.40
2017-10-17T02:41:19.490Z,3.70
2017-10-17T02:43:49.311Z,3.60
2017-10-17T02:46:17.210Z,4.30
2017-10-17T02:48:45.782Z,4.20
2017-10-17T02:51:13.506Z,4.60
2017-10-17T02:53:41.279Z,4.22
2017-10-17T02:56:08.989Z,3.40
2017-10-17T02:58:36.783Z,4.68
2017-10-17T03:01:06.562Z,5.15
2017-10-17T03:03:38.954Z,4.28
2017-10-17T03:06:08.808Z,4.70
2017-10-17T03:08:36.581Z,5.10
2017-10-17T03:11:04.838Z,6.35
2017-10-17T03:13:35.024Z,5.82
2017-10-17T03:16:02.747Z,5.30
2017-10-17T03:18:31.356Z,4.87
2017-10-17T03:24:01.136Z,5.05
2017-10-17T03:26:28.985Z,5.45
2017-10-17T03:28:56.703Z,4.37
2017-10-17T03:31:24.479Z,4.32
2017-10-17T03:33:53.771Z,4.78
2017-10-17T03:36:25.196Z,5.20
2017-10-17T03:38:53.923Z,5.90
2017-10-17T03:41:37.379Z,4.80
2017-10-17T03:44:14.943Z,4.80
2017-10-17T03:46:45.632Z,5.20
2017-10-17T03:49:16.148Z,5.22
2017-10-17T03:51:43.935Z,4.90
2017-10-17T03:54:13.420Z,5.78
2017-10-17T03:56:41.372Z,5.45
2017-10-17T03:59:22.575Z,5.15
2017-10-17T04:01:50.436Z,5.75
2017-10-17T04:04:23.639Z,5.05
2017-10-17T04:10:40.552Z,5.60
2017-10-17T04:16:24.889Z,4.80
2017-10-17T04:18:58.506Z,5.60
2017-10-17T04:21:30.419Z,4.95
2017-10-17T04:24:33.693Z,4.87
2017-10-17T04:27:18.074Z,4.65
2017-10-17T04:29:47.620Z,4.78
2017-10-17T04:32:15.366Z,5.25
2017-10-17T04:34:53.457Z,4.00
2017-10-17T04:37:54.703Z,4.60
2017-10-17T04:40:28.639Z,5.68
2017-10-17T04:46:20.739Z,4.62
2017-10-17T04:48:55.211Z,4.22
2017-10-17T04:51:36.972Z,4.40
2017-10-17T04:54:11.385Z,4.90
2017-10-17T04:56:39.163Z,5.32
2017-10-17T04:59:18.597Z,5.28
2017-10-17T05:02:02.103Z,4.80
2017-10-17T05:04:33.666Z,4.45
2017-10-17T05:07:03.485Z,5.60
2017-10-17T05:09:31.199Z,5.18
2017-10-17T05:11:58.984Z,5.40
2017-10-17T05:14:29.715Z,4.60
2017-10-17T05:17:13.929Z,5.00
2017-10-17T05:19:48.846Z,5.05
2017-10-17T05:25:16.310Z,5.75
2017-10-17T05:28:06.967Z,4.90
2017-10-17T05:30:49.665Z,4.78
2017-10-17T05:33:39.971Z,3.70
2017-10-17T05:39:10.038Z,4.80
2017-10-17T05:41:37.887Z,5.03
2017-10-17T05:44:08.388Z,4.50
2017-10-17T05:46:36.125Z,4.75
2017-10-17T05:49:10.551Z,4.70
2017-10-17T05:51:38.298Z,4.80
2017-10-17T05:54:06.046Z,4.70
2017-10-17T05:56:33.812Z,4.85
2017-10-17T05:59:01.499Z,4.90
2017-10-17T06:01:29.219Z,5.20
2017-10-17T06:03:57.342Z,5.12
2017-10-17T06:06:25.092Z,4.20
2017-10-17T06:08:52.731Z,4.15
2017-10-17T06:11:20.489Z,5.10
2017-10-17T06:13:48.233Z,4.90
2017-10-17T06:16:15.977Z,5.25
2017-10-17T06:18:43.827Z,4.80
2017-10-17T06:21:11.523Z,5.75
2017-10-17T06:23:39.170Z,5.78
2017-10-17T06:26:06.895Z,4.90
2017-10-17T06:28:34.553Z,4.32
2017-10-17T06:31:02.215Z,4.87
2017-10-17T06:33:30.107Z,4.93
2017-10-17T06:35:57.856Z,5.80
2017-10-17T06:38:25.807Z,5.85
2017-10-17T06:40:53.540Z,5.12
2017-10-17T06:43:21.370Z,5.78
2017-10-17T06:45:49.049Z,4.85
2017-10-17T06:48:16.808Z,5.70
2017-10-17T06:50:44.543Z,5.40
2017-10-17T06:53:12.215Z,5.07
2017-10-17T06:55:40.447Z,5.35
2017-10-17T06:58:08.155Z,4.97
2017-10-17T07:00:35.943Z,4.53
2017-10-17T07:03:03.793Z,4.20
2017-10-17T07:05:31.541Z,5.30
2017-10-17T07:07:59.220Z,4.33
2017-10-17T07:10:27.332Z,4.33
2017-10-17T07:12:55.089Z,5.77
2017-10-17T07:15:22.783Z,5.00
2017-10-17T07:17:50.509Z,3.87
2017-10-17T07:20:18.639Z,3.87
2017-10-17T07:22:46.387Z,3.83
2017-10-17T07:25:14.176Z,3.70
2017-10-17T07:27:41.883Z,4.07
2017-10-17T07:30:09.627Z,3.73
2017-10-17T07:32:37.374Z,3.17
2017-10-17T07:35:05.223Z,3.57
2017-10-17T07:37:32.973Z,2.90
2017-10-17T07:40:00.723Z,3.00
2017-10-17T07:42:28.381Z,3.70
2017-10-17T07:44:56.114Z,2.87
2017-10-17T07:47:24.069Z,3.83
2017-10-17T07:49:51.772Z,3.67
2017-10-17T07:52:19.563Z,2.60
2017-10-17T07:54:47.283Z,2.70
2017-10-17T07:57:15.055Z,3.27
2017-10-17T07:59:42.802Z,3.10
2017-10-17T08:02:10.544Z,3.50
2017-10-17T08:04:38.247Z,3.80
2017-10-17T08:07:06.032Z,2.30
2017-10-17T08:09:33.892Z,2.50
2017-10-17T08:12:01.745Z,2.57
2017-10-17T08:14:29.491Z,2.47
2017-10-17T08:16:57.441Z,3.70
2017-10-17T08:19:25.192Z,3.17
2017-10-17T08:21:52.842Z,2.97
2017-10-17T08:24:20.564Z,2.90
2017-10-17T08:26:48.312Z,3.07
2017-10-17T08:29:16.011Z,2.83
2017-10-17T08:31:44.163Z,2.30
2017-10-17T08:34:12.207Z,3.33
2017-10-17T08:36:40.250Z,3.07
2017-10-17T08:39:07.995Z,3.63
2017-10-17T08:41:35.737Z,2.60
2017-10-17T08:44:03.425Z,2.53
2017-10-17T08:46:31.259Z,1.90
2017-10-17T08:48:59.359Z,2.13
2017-10-17T08:51:27.096Z,2.33
2017-10-17T08:53:54.835Z,1.70
2017-10-17T08:56:22.547Z,2.27
2017-10-17T08:58:50.602Z,2.73
2017-10-17T09:01:18.301Z,2.60
2017-10-17T09:03:46.009Z,2.10
2017-10-17T09:06:14.063Z,2.47
2017-10-17T09:08:42.163Z,2.67
2017-10-17T09:11:09.808Z,2.67
2017-10-17T09:13:37.464Z,3.13
2017-10-17T09:16:05.222Z,3.47
2017-10-17T09:18:33.386Z,2.47
2017-10-17T09:21:01.131Z,2.90
2017-10-17T09:23:29.007Z,3.03
2017-10-17T09:25:57.071Z,2.93
2017-10-17T09:28:25.189Z,3.10
2017-10-17T09:30:52.902Z,3.30
2017-10-17T09:33:20.616Z,2.50
2017-10-17T09:35:48.738Z,3.07
2017-10-17T09:38:16.456Z,2.60
2017-10-17T09:40:44.232Z,2.50
2017-10-17T09:43:11.979Z,2.70
2017-10-17T09:45:39.807Z,2.53
2017-10-17T09:48:07.448Z,2.40
2017-10-17T09:50:35.107Z,2.53
2017-10-17T09:53:02.824Z,2.50
2017-10-17T09:55:30.513Z,2.23
2017-10-17T09:57:58.365Z,2.17
2017-10-17T10:00:26.110Z,2.30
2017-10-17T10:02:53.760Z,2.50
2017-10-17T10:05:21.452Z,2.80
2017-10-17T10:07:49.204Z,2.50
2017-10-17T10:10:16.898Z,2.77
2017-10-17T10:12:44.592Z,2.73
2017-10-17T10:15:12.474Z,2.80
2017-10-17T10:17:40.163Z,2.40
2017-10-17T10:20:08.212Z,3.27
2017-10-17T10:22:36.051Z,2.87
2017-10-17T10:25:03.787Z,2.60
2017-10-17T10:27:31.434Z,3.07
2017-10-17T10:29:59.159Z,3.03
2017-10-17T10:32:26.807Z,3.30
2017-10-17T10:34:54.451Z,3.30
2017-10-17T10:37:22.321Z,3.20
2017-10-17T10:39:50.068Z,3.30
2017-10-17T10:42:17.816Z,2.80
2017-10-17T10:44:45.536Z,2.60
2017-10-17T10:47:13.178Z,2.77
2017-10-17T10:49:40.833Z,3.30
2017-10-17T10:52:08.535Z,2.47
2017-10-17T10:54:36.567Z,3.10
2017-10-17T10:57:04.298Z,3.20
2017-10-17T10:59:31.997Z,3.57
2017-10-17T11:01:59.693Z,3.10
2017-10-17T11:04:27.455Z,3.00
2017-10-17T11:06:55.215Z,3.23
2017-10-17T11:09:23.344Z,2.83
2017-10-17T11:11:50.999Z,3.07
2017-10-17T11:14:18.839Z,2.80
2017-10-17T11:16:46.614Z,2.30
2017-10-17T11:19:14.743Z,2.50
2017-10-17T11:21:42.694Z,2.67
2017-10-17T11:24:10.442Z,2.70
2017-10-17T11:26:38.188Z,2.73
2017-10-17T11:29:05.935Z,2.83
2017-10-17T11:31:33.583Z,3.23
2017-10-17T11:34:01.296Z,2.63
2017-10-17T11:36:29.002Z,2.77
2017-10-17T11:38:57.087Z,2.33
2017-10-17T11:41:36.814Z,3.20
2017-10-17T11:44:11.465Z,3.30
2017-10-17T11:46:39.417Z,2.97
2017-10-17T11:49:07.101Z,3.30
2017-10-17T11:51:34.810Z,3.00
2017-10-17T11:54:02.527Z,3.50
2017-10-17T11:56:30.209Z,3.30
2017-10-17T11:58:57.883Z,4.40
2017-10-17T12:01:26.107Z,3.20
2017-10-17T12:03:53.854Z,3.30
2017-10-17T12:06:21.554Z,4.07
2017-10-17T12:08:49.348Z,3.27
2017-10-17T12:11:17.034Z,3.80
2017-10-17T12:13:45.156Z,3.63
2017-10-17T12:16:13.000Z,3.50
2017-10-17T12:18:40.655Z,4.00
2017-10-17T12:21:08.313Z,4.60
2017-10-17T12:23:36.167Z,3.93
2017-10-17T12:26:04.251Z,3.90
2017-10-17T12:28:31.935Z,3.77
2017-10-17T12:30:59.997Z,3.53
2017-10-17T12:33:27.650Z,3.70
2017-10-17T12:35:55.389Z,3.57
2017-10-17T12:38:23.239Z,3.67
2017-10-17T12:40:50.986Z,3.77
2017-10-17T12:43:18.735Z,3.90
2017-10-17T12:45:46.583Z,3.60
2017-10-17T12:48:14.228Z,4.67
2017-10-17T12:50:41.975Z,3.63
2017-10-17T12:53:09.927Z,4.30
2017-10-17T12:55:37.674Z,4.20
2017-10-17T12:58:05.371Z,4.53
2017-10-17T13:00:33.153Z,4.77
2017-10-17T13:03:00.919Z,3.70
2017-10-17T13:05:28.572Z,3.60
2017-10-17T13:07:56.413Z,4.43
2017-10-17T13:10:24.112Z,4.37
2017-10-17T13:12:51.804Z,3.30
2017-10-17T13:15:19.601Z,3.90
2017-10-17T13:17:47.402Z,3.57
2017-10-17T13:20:15.076Z,3.60
2017-10-17T13:22:43.306Z,4.10
2017-10-17T13:25:11.052Z,3.90
2017-10-17T13:27:38.739Z,3.97
2017-10-17T13:30:07.060Z,4.37
2017-10-17T13:32:34.720Z,4.57
2017-10-17T13:35:02.452Z,4.50
2017-10-17T13:37:30.191Z,4.60
2017-10-17T13:39:57.845Z,4.23
2017-10-17T13:42:25.503Z,4.63
2017-10-17T13:44:53.196Z,4.00
2017-10-17T13:47:20.985Z,3.90
2017-10-17T13:49:48.632Z,4.60
2017-10-17T13:52:16.336Z,3.37
2017-10-17T13:54:44.023Z,3.43
2017-10-17T13:57:11.673Z,3.93
2017-10-17T13:59:39.376Z,3.80
2017-10-17T14:02:07.035Z,4.80
2017-10-17T14:04:34.703Z,3.80
2017-10-17T14:07:02.552Z,4.17
2017-10-17T14:09:30.279Z,4.10
2017-10-17T14:11:57.946Z,3.80
2017-10-17T14:14:25.796Z,3.50
2017-10-17T14:16:53.463Z,3.93
2017-10-17T14:19:21.219Z,3.90
2017-10-17T14:21:49.338Z,3.77
2017-10-17T14:24:17.093Z,4.50
2017-10-17T14:26:44.747Z,4.17
2017-10-17T14:29:12.588Z,4.80
2017-10-17T14:31:40.258Z,4.47
2017-10-17T14:34:08.388Z,4.20
2017-10-17T14:36:36.239Z,4.00
2017-10-17T14:39:04.088Z,3.20
2017-10-17T14:41:31.836Z,4.23
2017-10-17T14:43:59.585Z,3.50
2017-10-17T14:46:27.331Z,4.10
2017-10-17T14:48:55.079Z,3.73
2017-10-17T14:51:22.827Z,3.97
2017-10-17T14:53:50.556Z,3.70
2017-10-17T14:56:18.203Z,3.97
2017-10-17T14:58:45.966Z,3.80
2017-10-17T15:01:13.712Z,4.70
2017-10-17T15:03:41.379Z,3.50
2017-10-17T15:06:09.499Z,2.60
2017-10-17T15:08:37.158Z,3.50
2017-10-17T15:11:04.896Z,3.63
2017-10-17T15:13:32.660Z,4.07
2017-10-17T15:16:00.403Z,4.03
2017-10-17T15:18:28.150Z,3.43
2017-10-17T15:20:55.843Z,5.07
2017-10-17T15:23:23.543Z,4.50
2017-10-17T15:25:51.295Z,4.57
2017-10-17T15:28:19.139Z,4.37
2017-10-17T15:30:46.781Z,4.20
2017-10-17T15:33:14.428Z,4.10
2017-10-17T15:35:42.277Z,4.23
2017-10-17T15:38:10.031Z,4.60
2017-10-17T15:40:37.773Z,5.97
2017-10-17T15:43:05.493Z,5.10
2017-10-17T15:45:33.267Z,4.50
2017-10-17T15:48:01.018Z,4.33
2017-10-17T15:50:28.711Z,3.57
2017-10-17T15:52:56.347Z,4.60
2017-10-17T15:55:24.390Z,3.00
2017-10-17T15:57:52.623Z,4.37
2017-10-17T16:00:20.375Z,3.77
2017-10-17T16:02:48.019Z,4.47
2017-10-17T16:05:15.716Z,4.30
2017-10-17T16:07:43.367Z,3.80
2017-10-17T16:10:11.052Z,5.07
2017-10-17T16:12:38.758Z,4.07
2017-10-17T16:15:06.419Z,4.70
2017-10-17T16:17:34.086Z,4.10
2017-10-17T16:20:01.792Z,4.60
2017-10-17T16:22:29.446Z,5.10
2017-10-17T16:24:57.101Z,4.70
2017-10-17T16:27:24.874Z,4.37
2017-10-17T16:29:52.620Z,4.57
2017-10-17T16:32:20.367Z,5.03
2017-10-17T16:34:48.217Z,5.80
2017-10-17T16:37:15.963Z,6.47
2017-10-17T16:39:43.915Z,4.77
2017-10-17T16:42:11.662Z,6.20
2017-10-17T16:44:39.410Z,7.00
2017-10-17T16:47:07.068Z,8.63
2017-10-17T16:49:34.809Z,8.90
2017-10-17T16:52:02.504Z,7.37
2017-10-17T16:54:30.163Z,7.43
2017-10-17T16:56:58.016Z,6.67
2017-10-17T16:59:25.794Z,6.53
2017-10-17T17:01:53.540Z,6.20
2017-10-17T17:04:21.392Z,6.53
2017-10-17T17:06:49.138Z,6.70
2017-10-17T17:09:16.885Z,6.37
2017-10-17T17:11:45.040Z,6.10
2017-10-17T17:14:12.788Z,6.20
2017-10-17T17:16:40.549Z,5.73
2017-10-17T17:19:08.743Z,6.00
2017-10-17T17:21:36.419Z,6.57
2017-10-17T17:24:04.108Z,6.30
2017-10-17T17:26:32.256Z,6.53
2017-10-17T17:28:59.953Z,6.53
2017-10-17T17:31:27.607Z,6.50
2017-10-17T17:33:55.383Z,6.10
2017-10-17T17:36:23.222Z,6.13
2017-10-17T17:38:50.981Z,5.67
2017-10-17T17:41:18.728Z,6.93
2017-10-17T17:43:46.474Z,8.07
2017-10-17T17:46:14.153Z,7.87
2017-10-17T17:48:42.382Z,8.30
2017-10-17T17:51:10.055Z,7.77
2017-10-17T17:53:38.108Z,5.90
2017-10-17T17:56:06.337Z,8.10
2017-10-17T17:58:34.015Z,6.90
2017-10-17T18:01:02.124Z,7.40
2017-10-17T18:03:30.093Z,7.37
2017-10-17T18:05:57.759Z,7.50
2017-10-17T18:08:25.487Z,6.87
2017-10-17T18:10:53.232Z,8.40
2017-10-17T18:13:20.923Z,7.30
2017-10-17T18:15:48.623Z,8.17
2017-10-17T18:18:16.401Z,8.73
2017-10-17T18:20:44.527Z,8.63
2017-10-17T18:23:12.209Z,7.37
2017-10-17T18:25:40.026Z,9.20
2017-10-17T18:28:07.769Z,8.97
2017-10-17T18:30:36.133Z,9.63
2017-10-17T18:33:03.980Z,9.77
2017-10-17T18:35:31.915Z,9.40
2017-10-17T18:37:59.651Z,8.83
2017-10-17T18:40:27.532Z,10.80
2017-10-17T18:42:55.279Z,13.73
2017-10-17T18:45:23.027Z,9.57
2017-10-17T18:47:50.752Z,7.17
2017-10-17T18:50:18.521Z,7.37
2017-10-17T18:52:46.176Z,9.03
2017-10-17T18:55:13.912Z,8.00
2017-10-17T18:57:41.616Z,8.77
2017-10-17T19:00:09.304Z,7.10
2017-10-17T19:02:37.461Z,6.93
2017-10-17T19:05:05.115Z,5.73
2017-10-17T19:07:32.788Z,6.17
2017-10-17T19:10:01.013Z,6.40
2017-10-17T19:12:28.761Z,5.90
2017-10-17T19:14:56.508Z,6.50
2017-10-17T19:17:24.255Z,5.40
2017-10-17T19:21:10.692Z,7.27
2017-10-17T19:23:38.571Z,5.63
2017-10-17T19:26:08.228Z,6.43
2017-10-17T19:28:36.642Z,5.50
2017-10-17T19:31:29.243Z,5.33
2017-10-17T19:34:02.728Z,7.80
2017-10-17T19:36:36.660Z,5.97
2017-10-17T19:39:11.480Z,6.87
2017-10-17T19:41:44.731Z,5.93
2017-10-17T19:44:24.399Z,6.00
2017-10-17T19:46:51.023Z,5.50
2017-10-17T19:49:17.587Z,5.10
2017-10-17T19:51:44.139Z,5.93
2017-10-17T19:54:11.571Z,6.20
2017-10-17T19:56:38.203Z,5.60
2017-10-17T19:59:04.819Z,5.03
2017-10-17T20:01:31.460Z,4.33
2017-10-17T20:03:58.043Z,6.23
2017-10-17T20:06:24.649Z,4.80
2017-10-17T20:08:51.295Z,5.50
2017-10-17T20:11:18.244Z,5.30
2017-10-17T20:13:44.795Z,6.33
2017-10-17T20:16:11.827Z,6.70
2017-10-17T20:18:38.464Z,5.20
2017-10-17T20:21:05.099Z,5.60
2017-10-17T20:23:32.011Z,5.00
2017-10-17T20:25:58.587Z,5.27
2017-10-17T20:28:25.223Z,6.00
2017-10-17T20:30:51.891Z,5.20
2017-10-17T20:33:18.523Z,6.17
2017-10-17T20:35:45.480Z,6.00
2017-10-17T20:38:12.126Z,5.40
2017-10-17T20:40:38.724Z,5.30
2017-10-17T20:43:05.751Z,4.93
2017-10-17T20:45:32.411Z,5.03
2017-10-17T20:47:58.995Z,4.40
2017-10-17T20:50:25.559Z,5.07
2017-10-17T20:52:52.183Z,5.00
2017-10-17T20:55:18.823Z,5.20
2017-10-17T20:57:45.387Z,4.97
2017-10-17T21:00:12.109Z,4.60
2017-10-17T21:02:38.760Z,6.20
2017-10-17T21:05:05.335Z,5.20
2017-10-17T21:07:32.035Z,4.73
2017-10-17T21:09:59.065Z,4.60
2017-10-17T21:12:26.002Z,5.30
2017-10-17T21:14:53.022Z,5.63
2017-10-17T21:17:19.956Z,5.30
2017-10-17T21:19:46.543Z,6.37
2017-10-17T21:22:13.159Z,5.80
2017-10-17T21:24:40.051Z,5.83
2017-10-17T21:27:06.626Z,5.60
2017-10-17T21:29:33.247Z,5.90
2017-10-17T21:31:59.811Z,5.40
2017-10-17T21:34:26.378Z,5.53
2017-10-17T21:36:52.991Z,5.50
2017-10-17T21:39:19.555Z,5.70
2017-10-17T21:41:53.519Z,5.80
2017-10-17T21:44:20.107Z,6.33
2017-10-17T21:46:46.664Z,5.57
2017-10-17T21:49:13.366Z,5.43
2017-10-17T21:51:39.918Z,5.53
2017-10-17T21:54:06.851Z,5.57
2017-10-17T21:56:33.901Z,5.60
2017-10-17T21:59:00.443Z,6.63
2017-10-17T22:01:27.003Z,5.97
2017-10-17T22:03:53.619Z,7.13
2017-10-17T22:06:20.198Z,5.97
2017-10-17T22:08:46.771Z,6.57
2017-10-17T22:11:13.375Z,6.73
2017-10-17T22:13:39.935Z,5.20
2017-10-17T22:16:06.503Z,5.30
2017-10-17T22:18:33.230Z,5.60
2017-10-17T22:20:59.779Z,5.37
2017-10-17T22:23:26.339Z,5.13
2017-10-17T22:25:53.070Z,5.47
2017-10-17T22:28:19.619Z,5.30
2017-10-17T22:30:46.178Z,5.53
2017-10-17T22:33:13.168Z,4.67
2017-10-17T22:35:39.722Z,4.70
2017-10-17T22:38:06.655Z,4.90
2017-10-17T22:40:33.720Z,5.20
2017-10-17T22:43:00.270Z,5.07
2017-10-17T22:45:26.867Z,4.83
2017-10-17T22:47:53.483Z,4.90
2017-10-17T22:50:20.086Z,5.20
2017-10-17T22:52:46.648Z,4.93
2017-10-17T22:55:13.277Z,4.63
2017-10-17T22:57:39.848Z,4.60
2017-10-17T23:00:06.451Z,4.50
2017-10-17T23:02:33.079Z,5.27
2017-10-17T23:04:59.626Z,4.90
2017-10-17T23:07:26.178Z,4.60
2017-10-17T23:09:52.806Z,4.10
2017-10-17T23:12:19.359Z,4.10
2017-10-17T23:14:45.915Z,7.10
2017-10-17T23:17:24.878Z,3.70
2017-10-17T23:20:03.903Z,3.80
2017-10-17T23:25:29.595Z,4.43
2017-10-17T23:27:56.215Z,4.00
2017-10-17T23:30:22.824Z,4.20
2017-10-17T23:32:49.742Z,3.83
2017-10-17T23:35:16.747Z,4.30
2017-10-17T23:37:43.303Z,4.10
2017-10-17T23:40:09.908Z,5.00
2017-10-17T23:42:36.955Z,3.80
2017-10-17T23:45:03.896Z,4.10
2017-10-17T23:47:30.471Z,5.32
2017-10-17T23:49:57.079Z,5.10
2017-10-17T23:52:23.640Z,4.83
2017-10-17T23:54:50.572Z,4.50
2017-10-17T23:57:17.659Z,5.15
2017-10-17T23:59:44.214Z,4.70
