createdAt,value
2018-08-28T00:00:56.796Z,22.80
2018-08-28T00:03:24.887Z,22.70
2018-08-28T00:05:52.516Z,22.70
2018-08-28T00:08:20.129Z,22.70
2018-08-28T00:10:47.718Z,22.90
2018-08-28T00:13:15.397Z,23.20
2018-08-28T00:15:43.091Z,23.00
2018-08-28T00:18:10.680Z,22.70
2018-08-28T00:20:38.375Z,21.90
2018-08-28T00:23:06.036Z,21.30
2018-08-28T00:25:33.781Z,20.80
2018-08-28T00:28:02.257Z,21.10
2018-08-28T00:30:29.836Z,20.80
2018-08-28T00:32:57.454Z,20.50
2018-08-28T00:35:25.219Z,20.30
2018-08-28T00:37:52.815Z,20.30
2018-08-28T00:40:20.388Z,20.80
2018-08-28T00:42:48.067Z,21.50
2018-08-28T00:45:15.631Z,21.50
2018-08-28T00:47:44.164Z,21.40
2018-08-28T00:50:11.888Z,21.30
2018-08-28T00:52:39.515Z,21.00
2018-08-28T00:55:07.239Z,21.10
2018-08-28T00:57:34.896Z,20.60
2018-08-28T01:00:02.483Z,20.50
2018-08-28T01:02:30.163Z,20.50
2018-08-28T01:04:57.783Z,20.30
2018-08-28T01:07:25.377Z,20.30
2018-08-28T01:09:52.986Z,20.10
2018-08-28T01:12:20.580Z,19.90
2018-08-28T01:14:48.227Z,19.90
2018-08-28T01:17:15.758Z,20.10
2018-08-28T01:19:43.385Z,20.40
2018-08-28T01:22:10.999Z,20.00
2018-08-28T01:24:38.594Z,19.80
2018-08-28T01:27:05.951Z,19.60
2018-08-28T01:29:33.551Z,19.50
2018-08-28T01:32:01.140Z,19.40
2018-08-28T01:34:28.739Z,19.30
2018-08-28T01:36:56.319Z,19.20
2018-08-28T01:39:23.907Z,19.10
2018-08-28T01:41:51.511Z,19.00
2018-08-28T01:44:19.223Z,18.90
2018-08-28T01:46:46.899Z,18.90
2018-08-28T01:49:14.571Z,18.80
2018-08-28T01:51:42.863Z,18.80
2018-08-28T01:54:10.440Z,19.00
2018-08-28T01:56:38.122Z,19.50
2018-08-28T01:59:05.696Z,19.90
2018-08-28T02:01:33.324Z,19.80
2018-08-28T02:04:01.039Z,19.60
2018-08-28T02:06:28.678Z,19.80
2018-08-28T02:08:56.311Z,20.10
2018-08-28T02:11:24.352Z,20.20
2018-08-28T02:13:51.948Z,20.30
2018-08-28T02:16:19.519Z,21.00
2018-08-28T02:18:47.122Z,21.50
2018-08-28T02:21:14.693Z,21.70
2018-08-28T02:23:43.103Z,21.90
2018-08-28T02:26:10.788Z,22.20
2018-08-28T02:28:38.371Z,22.40
2018-08-28T02:31:06.007Z,22.00
2018-08-28T02:33:34.421Z,22.00
2018-08-28T02:36:02.221Z,22.10
2018-08-28T02:38:29.864Z,22.30
2018-08-28T02:40:57.463Z,22.30
2018-08-28T02:43:26.050Z,22.40
2018-08-28T02:45:53.729Z,22.50
2018-08-28T02:48:21.359Z,22.60
2018-08-28T02:50:49.233Z,22.60
2018-08-28T02:53:16.879Z,22.60
2018-08-28T02:55:44.482Z,22.60
2018-08-28T02:58:12.116Z,22.50
2018-08-28T03:00:40.608Z,22.50
2018-08-28T03:03:08.267Z,22.40
2018-08-28T03:05:35.988Z,21.70
2018-08-28T03:08:03.631Z,21.10
2018-08-28T03:10:31.316Z,21.50
2018-08-28T03:12:59.652Z,21.90
2018-08-28T03:15:27.269Z,22.20
2018-08-28T03:17:54.830Z,22.10
2018-08-28T03:20:22.448Z,21.70
2018-08-28T03:22:50.048Z,20.50
2018-08-28T03:25:17.631Z,20.10
2018-08-28T03:27:45.343Z,19.90
2018-08-28T03:30:13.032Z,19.80
2018-08-28T03:32:40.689Z,20.30
2018-08-28T03:35:08.309Z,20.90
2018-08-28T03:37:35.887Z,21.30
2018-08-28T03:40:03.786Z,21.40
2018-08-28T03:42:31.384Z,21.30
2018-08-28T03:44:58.948Z,21.40
2018-08-28T03:47:26.584Z,21.60
2018-08-28T03:49:54.176Z,21.60
2018-08-28T03:52:21.816Z,21.70
2018-08-28T03:54:49.454Z,21.70
2018-08-28T03:57:17.081Z,21.60
2018-08-28T03:59:44.680Z,21.40
2018-08-28T04:02:12.423Z,21.30
2018-08-28T04:04:40.036Z,20.90
2018-08-28T04:07:07.620Z,20.40
2018-08-28T04:09:35.742Z,20.80
2018-08-28T04:12:03.955Z,21.20
2018-08-28T04:14:31.576Z,21.40
2018-08-28T04:16:59.178Z,21.60
2018-08-28T04:19:27.283Z,21.70
2018-08-28T04:21:55.037Z,21.60
2018-08-28T04:24:23.485Z,21.50
2018-08-28T04:26:51.283Z,21.50
2018-08-28T04:29:18.889Z,21.60
2018-08-28T04:31:47.423Z,21.50
2018-08-28T04:34:15.149Z,21.10
2018-08-28T04:36:42.696Z,21.20
2018-08-28T04:39:10.335Z,21.50
2018-08-28T04:41:37.924Z,21.70
2018-08-28T04:44:05.628Z,21.80
2018-08-28T04:46:33.231Z,22.00
2018-08-28T04:49:00.965Z,22.00
2018-08-28T04:51:28.645Z,22.10
2018-08-28T04:53:57.071Z,22.10
2018-08-28T04:56:24.675Z,22.10
2018-08-28T04:58:52.329Z,21.80
2018-08-28T05:01:19.952Z,21.60
2018-08-28T05:03:47.620Z,21.60
2018-08-28T05:06:15.220Z,21.70
2018-08-28T05:08:42.839Z,21.80
2018-08-28T05:11:10.491Z,22.00
2018-08-28T05:13:38.187Z,22.10
2018-08-28T05:16:05.855Z,22.30
2018-08-28T05:18:33.823Z,22.40
2018-08-28T05:21:01.527Z,22.40
2018-08-28T05:23:29.238Z,22.50
2018-08-28T05:25:56.812Z,22.50
2018-08-28T05:28:24.502Z,21.80
2018-08-28T05:30:52.109Z,20.40
2018-08-28T05:33:19.711Z,20.00
2018-08-28T05:35:47.283Z,20.60
2018-08-28T05:38:14.927Z,21.10
2018-08-28T05:40:42.519Z,21.20
2018-08-28T05:43:10.197Z,21.20
2018-08-28T05:45:37.886Z,21.20
2018-08-28T05:48:05.599Z,21.40
2018-08-28T05:50:33.195Z,21.50
2018-08-28T05:53:00.766Z,21.60
2018-08-28T05:55:28.368Z,21.80
2018-08-28T05:57:55.948Z,22.00
2018-08-28T06:00:23.524Z,22.20
2018-08-28T06:02:51.179Z,22.30
2018-08-28T06:05:18.756Z,22.50
2018-08-28T06:07:46.340Z,22.60
2018-08-28T06:10:13.967Z,22.70
2018-08-28T06:12:41.532Z,22.80
2018-08-28T06:15:09.192Z,22.90
2018-08-28T06:17:36.804Z,23.00
2018-08-28T06:20:04.871Z,22.90
2018-08-28T06:22:33.414Z,22.70
2018-08-28T06:25:00.999Z,22.60
2018-08-28T06:27:28.604Z,22.40
2018-08-28T06:29:56.237Z,22.60
2018-08-28T06:32:23.796Z,22.40
2018-08-28T06:34:51.463Z,22.00
2018-08-28T06:37:19.503Z,21.30
2018-08-28T06:39:47.244Z,20.50
2018-08-28T06:42:14.830Z,20.50
2018-08-28T06:44:42.412Z,21.10
2018-08-28T06:47:10.055Z,21.70
2018-08-28T06:49:37.961Z,21.30
2018-08-28T06:52:05.559Z,21.20
2018-08-28T06:54:33.283Z,21.30
2018-08-28T06:57:01.176Z,21.70
2018-08-28T06:59:28.543Z,21.90
2018-08-28T07:01:56.171Z,22.00
2018-08-28T07:04:23.867Z,21.80
2018-08-28T07:06:51.476Z,21.90
2018-08-28T07:09:19.088Z,22.10
2018-08-28T07:11:46.714Z,21.80
2018-08-28T07:14:14.328Z,21.50
2018-08-28T07:16:42.028Z,22.00
2018-08-28T07:19:09.636Z,22.70
2018-08-28T07:21:37.508Z,23.30
2018-08-28T07:24:05.375Z,23.70
2018-08-28T07:26:32.947Z,24.00
2018-08-28T07:29:00.631Z,23.90
2018-08-28T07:31:28.287Z,23.70
2018-08-28T07:33:55.888Z,23.70
2018-08-28T07:36:23.599Z,23.30
2018-08-28T07:38:51.247Z,23.90
2018-08-28T07:41:19.543Z,24.30
2018-08-28T07:43:47.251Z,24.60
2018-08-28T07:46:14.827Z,24.90
2018-08-28T07:48:42.492Z,25.20
2018-08-28T07:51:10.143Z,25.40
2018-08-28T07:53:37.730Z,25.50
2018-08-28T07:56:05.580Z,25.30
2018-08-28T07:58:33.217Z,25.60
2018-08-28T08:01:00.904Z,25.70
2018-08-28T08:03:28.535Z,25.90
2018-08-28T08:05:56.184Z,26.00
2018-08-28T08:08:23.755Z,26.20
2018-08-28T08:10:52.412Z,26.10
2018-08-28T08:13:19.979Z,26.10
2018-08-28T08:15:47.908Z,26.20
2018-08-28T08:18:15.554Z,26.50
2018-08-28T08:20:43.172Z,26.60
2018-08-28T08:23:10.938Z,26.90
2018-08-28T08:25:39.048Z,27.20
2018-08-28T08:28:06.809Z,27.40
2018-08-28T08:30:34.336Z,27.30
2018-08-28T08:33:01.923Z,27.50
2018-08-28T08:35:29.529Z,27.70
2018-08-28T08:37:57.129Z,27.70
2018-08-28T08:40:24.731Z,27.70
2018-08-28T08:42:52.323Z,27.60
2018-08-28T08:45:19.945Z,27.80
2018-08-28T08:47:47.664Z,27.80
2018-08-28T08:50:15.377Z,27.90
2018-08-28T08:52:42.955Z,28.10
2018-08-28T08:55:10.664Z,28.00
2018-08-28T08:57:38.359Z,28.30
2018-08-28T09:00:06.032Z,28.80
2018-08-28T09:02:33.785Z,29.10
2018-08-28T09:05:01.393Z,29.50
2018-08-28T09:07:29.099Z,29.90
2018-08-28T09:09:56.736Z,30.20
2018-08-28T09:12:24.336Z,30.50
2018-08-28T09:14:51.952Z,30.40
2018-08-28T09:17:19.664Z,30.50
2018-08-28T09:19:47.285Z,30.90
2018-08-28T09:22:14.883Z,31.00
2018-08-28T09:24:42.497Z,31.20
2018-08-28T09:27:10.133Z,30.80
2018-08-28T09:29:37.875Z,31.20
2018-08-28T09:32:05.741Z,31.90
2018-08-28T09:34:34.153Z,31.60
2018-08-28T09:37:02.287Z,31.20
2018-08-28T09:39:29.857Z,31.10
2018-08-28T09:41:57.524Z,30.80
2018-08-28T09:44:25.116Z,31.00
2018-08-28T09:46:52.684Z,31.20
2018-08-28T09:49:20.869Z,31.60
2018-08-28T09:51:48.666Z,31.50
2018-08-28T09:54:16.423Z,31.30
2018-08-28T09:56:44.127Z,31.50
2018-08-28T09:59:11.727Z,31.20
2018-08-28T10:01:41.453Z,31.30
2018-08-28T10:04:10.398Z,32.40
2018-08-28T10:06:38.016Z,31.90
2018-08-28T10:09:08.016Z,31.50
2018-08-28T10:11:35.674Z,32.10
2018-08-28T10:14:04.148Z,32.60
2018-08-28T10:16:31.923Z,32.70
2018-08-28T10:18:59.795Z,33.10
2018-08-28T10:21:27.378Z,33.70
2018-08-28T10:23:54.984Z,35.00
2018-08-28T10:26:22.671Z,34.10
2018-08-28T10:28:50.304Z,33.90
2018-08-28T10:31:17.938Z,33.10
2018-08-28T10:33:45.523Z,34.10
2018-08-28T10:36:13.155Z,33.50
2018-08-28T10:38:40.812Z,34.70
2018-08-28T10:41:08.539Z,35.60
2018-08-28T10:43:36.115Z,34.40
2018-08-28T10:46:03.886Z,34.00
2018-08-28T10:48:32.171Z,34.30
2018-08-28T10:50:59.751Z,33.70
2018-08-28T10:53:27.448Z,30.20
2018-08-28T10:55:55.026Z,29.40
2018-08-28T10:58:22.629Z,30.50
2018-08-28T11:00:50.426Z,32.30
2018-08-28T11:03:18.027Z,32.60
2018-08-28T11:05:45.767Z,31.50
2018-08-28T11:08:13.380Z,29.90
2018-08-28T11:10:40.956Z,28.90
2018-08-28T11:13:08.966Z,28.40
2018-08-28T11:15:36.603Z,28.20
2018-08-28T11:18:04.555Z,28.10
2018-08-28T11:20:32.239Z,27.90
2018-08-28T11:23:01.226Z,29.20
2018-08-28T11:25:29.027Z,31.00
2018-08-28T11:27:56.667Z,32.50
2018-08-28T11:30:24.272Z,33.50
2018-08-28T11:32:51.923Z,33.20
2018-08-28T11:35:19.545Z,32.00
2018-08-28T11:37:47.188Z,31.40
2018-08-28T11:40:14.787Z,32.80
2018-08-28T11:42:42.360Z,33.70
2018-08-28T11:45:11.110Z,34.30
2018-08-28T11:47:38.695Z,35.50
2018-08-28T11:50:06.428Z,33.70
2018-08-28T11:52:33.999Z,32.00
2018-08-28T11:55:01.589Z,33.30
2018-08-28T11:57:30.221Z,33.00
2018-08-28T11:59:57.864Z,32.60
2018-08-28T12:02:25.442Z,33.30
2018-08-28T12:04:53.168Z,33.70
2018-08-28T12:07:20.832Z,32.70
2018-08-28T12:09:48.377Z,30.20
2018-08-28T12:12:15.990Z,29.00
2018-08-28T12:14:43.562Z,28.90
2018-08-28T12:17:11.199Z,28.50
2018-08-28T12:19:38.829Z,28.50
2018-08-28T12:22:06.506Z,29.50
2018-08-28T12:24:34.193Z,29.60
2018-08-28T12:27:01.927Z,28.80
2018-08-28T12:29:29.550Z,28.40
2018-08-28T12:31:57.129Z,28.20
2018-08-28T12:34:24.786Z,28.20
2018-08-28T12:36:52.642Z,28.70
2018-08-28T12:39:20.802Z,29.10
2018-08-28T12:41:48.393Z,28.50
2018-08-28T12:44:16.000Z,28.00
2018-08-28T12:46:43.678Z,27.90
2018-08-28T12:49:11.271Z,28.10
2018-08-28T12:51:39.001Z,28.60
2018-08-28T12:54:06.653Z,28.50
2018-08-28T12:56:34.691Z,28.20
2018-08-28T12:59:02.376Z,28.40
2018-08-28T13:01:29.980Z,28.20
2018-08-28T13:03:58.729Z,28.20
2018-08-28T13:06:26.895Z,28.90
2018-08-28T13:08:55.071Z,30.40
2018-08-28T13:11:22.779Z,32.30
2018-08-28T13:13:50.438Z,33.50
2018-08-28T13:16:18.017Z,33.70
2018-08-28T13:18:45.671Z,33.10
2018-08-28T13:21:13.247Z,32.40
2018-08-28T13:23:40.843Z,32.50
2018-08-28T13:26:08.524Z,32.00
2018-08-28T13:28:36.043Z,31.70
2018-08-28T13:31:03.929Z,31.90
2018-08-28T13:33:31.524Z,32.80
2018-08-28T13:35:59.108Z,34.00
2018-08-28T13:38:28.937Z,33.70
2018-08-28T13:40:56.512Z,33.10
2018-08-28T13:43:24.092Z,32.40
2018-08-28T13:45:51.873Z,32.40
2018-08-28T13:48:19.552Z,32.30
2018-08-28T13:50:47.133Z,32.60
2018-08-28T13:53:14.807Z,32.90
2018-08-28T13:55:42.461Z,32.60
2018-08-28T13:58:10.052Z,32.30
2018-08-28T14:00:37.674Z,31.70
2018-08-28T14:03:05.435Z,31.30
2018-08-28T14:05:33.180Z,31.20
2018-08-28T14:08:01.431Z,31.30
2018-08-28T14:10:29.047Z,31.30
2018-08-28T14:12:57.763Z,31.30
2018-08-28T14:15:25.399Z,31.10
2018-08-28T14:17:52.997Z,30.60
2018-08-28T14:20:20.573Z,30.70
2018-08-28T14:22:48.289Z,30.40
2018-08-28T14:25:15.869Z,30.30
2018-08-28T14:27:43.548Z,30.10
2018-08-28T14:30:11.162Z,30.00
2018-08-28T14:32:38.767Z,30.80
2018-08-28T14:35:06.505Z,31.90
2018-08-28T14:37:34.155Z,32.10
2018-08-28T14:40:01.762Z,31.50
2018-08-28T14:42:29.384Z,30.90
2018-08-28T14:44:57.038Z,31.00
2018-08-28T14:47:24.729Z,30.60
2018-08-28T14:49:52.481Z,30.40
2018-08-28T14:52:19.957Z,30.40
2018-08-28T14:54:47.543Z,30.60
2018-08-28T14:57:15.311Z,30.50
2018-08-28T14:59:42.892Z,30.70
2018-08-28T15:02:10.524Z,30.70
2018-08-28T15:04:38.184Z,30.70
2018-08-28T15:07:06.851Z,30.40
2018-08-28T15:09:34.423Z,30.20
2018-08-28T15:12:02.693Z,30.00
2018-08-28T15:14:30.288Z,30.40
2018-08-28T15:16:57.928Z,30.40
2018-08-28T15:19:25.497Z,30.60
2018-08-28T15:21:53.083Z,30.30
2018-08-28T15:24:20.734Z,30.00
2018-08-28T15:26:48.343Z,30.20
2018-08-28T15:29:16.035Z,30.00
2018-08-28T15:31:43.663Z,30.20
2018-08-28T15:34:11.273Z,30.60
2018-08-28T15:36:38.864Z,30.60
2018-08-28T15:39:07.041Z,30.20
2018-08-28T15:41:34.660Z,30.30
2018-08-28T15:44:02.279Z,30.40
2018-08-28T15:46:29.863Z,30.40
2018-08-28T15:48:58.020Z,30.10
2018-08-28T15:51:25.648Z,29.70
2018-08-28T15:53:53.195Z,29.50
2018-08-28T15:56:20.842Z,29.20
2018-08-28T15:58:49.401Z,28.80
2018-08-28T16:01:17.000Z,28.60
2018-08-28T16:03:44.600Z,28.60
2018-08-28T16:06:12.267Z,28.60
2018-08-28T16:08:40.011Z,28.50
2018-08-28T16:11:07.591Z,28.40
2018-08-28T16:13:35.192Z,28.20
2018-08-28T16:16:02.897Z,28.40
2018-08-28T16:18:30.524Z,28.50
2018-08-28T16:20:58.338Z,28.60
2018-08-28T16:23:28.179Z,28.40
2018-08-28T16:25:55.799Z,28.40
2018-08-28T16:28:23.654Z,28.30
2018-08-28T16:30:51.308Z,28.30
2018-08-28T16:33:18.968Z,28.30
2018-08-28T16:35:46.679Z,28.10
2018-08-28T16:38:14.242Z,27.80
2018-08-28T16:40:41.913Z,27.50
2018-08-28T16:43:09.499Z,27.30
2018-08-28T16:45:37.112Z,27.20
2018-08-28T16:48:05.127Z,27.20
2018-08-28T16:50:32.965Z,27.10
2018-08-28T16:53:00.528Z,27.00
2018-08-28T16:55:28.178Z,27.00
2018-08-28T16:57:55.804Z,27.00
2018-08-28T17:00:23.375Z,26.90
2018-08-28T17:02:50.995Z,26.90
2018-08-28T17:05:19.363Z,26.90
2018-08-28T17:07:47.075Z,26.80
2018-08-28T17:10:14.745Z,26.90
2018-08-28T17:12:42.335Z,26.90
2018-08-28T17:15:10.320Z,26.90
2018-08-28T17:17:38.784Z,26.90
2018-08-28T17:20:06.500Z,26.80
2018-08-28T17:22:34.083Z,26.80
2018-08-28T17:25:02.540Z,26.70
2018-08-28T17:27:30.165Z,26.70
2018-08-28T17:29:57.799Z,26.70
2018-08-28T17:32:26.207Z,26.70
2018-08-28T17:34:53.843Z,26.70
2018-08-28T17:37:21.481Z,26.70
2018-08-28T17:39:49.100Z,26.70
2018-08-28T17:42:16.693Z,26.70
2018-08-28T17:44:44.317Z,26.60
2018-08-28T17:47:11.918Z,26.60
2018-08-28T17:49:39.605Z,26.70
2018-08-28T17:52:07.229Z,26.50
2018-08-28T17:54:34.864Z,26.60
2018-08-28T17:57:02.537Z,26.50
2018-08-28T17:59:30.093Z,26.50
2018-08-28T18:01:57.837Z,26.50
2018-08-28T18:04:25.599Z,26.50
2018-08-28T18:06:53.932Z,26.40
2018-08-28T18:09:21.596Z,26.50
2018-08-28T18:11:49.219Z,26.50
2018-08-28T18:14:16.865Z,26.40
2018-08-28T18:16:45.773Z,26.30
2018-08-28T18:19:13.348Z,26.00
2018-08-28T18:21:40.992Z,25.90
2018-08-28T18:24:08.565Z,25.70
2018-08-28T18:26:36.176Z,25.70
2018-08-28T18:29:03.785Z,25.90
2018-08-28T18:31:31.396Z,26.00
2018-08-28T18:33:58.983Z,26.00
2018-08-28T18:36:26.633Z,25.80
2018-08-28T18:38:54.242Z,25.20
2018-08-28T18:41:21.964Z,25.10
2018-08-28T18:43:49.624Z,25.10
2018-08-28T18:46:17.232Z,25.20
2018-08-28T18:48:44.929Z,25.40
2018-08-28T18:51:13.087Z,25.50
2018-08-28T18:53:41.406Z,25.70
2018-08-28T18:56:09.098Z,25.70
2018-08-28T18:58:36.680Z,25.80
2018-08-28T19:01:04.300Z,25.90
2018-08-28T19:03:31.984Z,26.00
2018-08-28T19:05:59.598Z,26.00
2018-08-28T19:08:27.166Z,26.00
2018-08-28T19:10:54.785Z,26.00
2018-08-28T19:13:22.404Z,26.00
2018-08-28T19:15:50.047Z,26.00
2018-08-28T19:18:18.218Z,26.00
2018-08-28T19:20:45.838Z,26.00
2018-08-28T19:23:13.456Z,26.00
2018-08-28T19:25:41.088Z,26.00
2018-08-28T19:28:08.744Z,25.90
2018-08-28T19:30:36.494Z,25.90
2018-08-28T19:33:05.124Z,25.90
2018-08-28T19:35:32.873Z,25.80
2018-08-28T19:38:00.480Z,25.80
2018-08-28T19:40:28.160Z,25.70
2018-08-28T19:42:55.865Z,25.70
2018-08-28T19:45:23.608Z,25.60
2018-08-28T19:47:52.440Z,25.50
2018-08-28T19:50:20.249Z,25.30
2018-08-28T19:52:47.876Z,24.90
2018-08-28T19:55:15.621Z,24.40
2018-08-28T19:57:43.276Z,24.40
2018-08-28T20:00:11.197Z,24.40
2018-08-28T20:02:38.855Z,24.70
2018-08-28T20:05:07.357Z,24.60
2018-08-28T20:07:35.783Z,24.60
2018-08-28T20:10:06.048Z,24.20
2018-08-28T20:12:34.728Z,24.00
2018-08-28T20:15:02.443Z,23.80
2018-08-28T20:17:30.120Z,24.10
2018-08-28T20:19:57.679Z,24.60
2018-08-28T20:22:25.252Z,24.90
2018-08-28T20:24:52.914Z,25.10
2018-08-28T20:27:20.493Z,25.00
2018-08-28T20:29:48.253Z,24.80
2018-08-28T20:32:15.790Z,24.70
2018-08-28T20:34:43.995Z,24.80
2018-08-28T20:37:11.657Z,25.00
2018-08-28T20:39:39.230Z,25.20
2018-08-28T20:42:06.878Z,25.20
2018-08-28T20:44:34.508Z,25.30
2018-08-28T20:47:02.129Z,25.30
2018-08-28T20:49:29.783Z,25.30
2018-08-28T20:51:57.408Z,25.30
2018-08-28T20:54:25.167Z,25.20
2018-08-28T20:56:52.794Z,24.90
2018-08-28T20:59:20.427Z,25.00
2018-08-28T21:01:48.048Z,25.00
2018-08-28T21:04:15.668Z,25.00
2018-08-28T21:06:43.593Z,24.80
2018-08-28T21:09:11.132Z,24.60
2018-08-28T21:11:38.741Z,24.70
2018-08-28T21:14:06.484Z,24.80
2018-08-28T21:16:34.139Z,24.90
2018-08-28T21:19:02.512Z,24.70
2018-08-28T21:21:30.111Z,24.70
2018-08-28T21:23:58.538Z,24.50
2018-08-28T21:26:26.704Z,24.40
2018-08-28T21:28:54.549Z,24.50
2018-08-28T21:31:22.280Z,24.70
2018-08-28T21:33:49.962Z,24.80
2018-08-28T21:36:17.812Z,24.50
2018-08-28T21:38:45.408Z,24.60
2018-08-28T21:41:13.692Z,24.60
2018-08-28T21:43:41.300Z,24.50
2018-08-28T21:46:08.884Z,24.50
2018-08-28T21:48:36.597Z,24.60
2018-08-28T21:51:04.243Z,24.60
2018-08-28T21:53:31.851Z,24.70
2018-08-28T21:56:00.425Z,24.70
2018-08-28T21:58:28.036Z,24.80
2018-08-28T22:01:01.396Z,24.80
2018-08-28T22:03:29.703Z,24.70
2018-08-28T22:05:57.440Z,24.40
2018-08-28T22:08:25.141Z,24.30
2018-08-28T22:10:53.551Z,24.40
2018-08-28T22:13:21.761Z,24.10
2018-08-28T22:15:50.388Z,23.10
2018-08-28T22:18:17.997Z,23.00
2018-08-28T22:20:51.881Z,22.60
2018-08-28T22:23:19.571Z,22.30
2018-08-28T22:25:47.165Z,22.70
2018-08-28T22:28:14.905Z,23.20
2018-08-28T22:30:42.700Z,23.30
2018-08-28T22:33:10.504Z,23.40
2018-08-28T22:35:38.255Z,23.50
2018-08-28T22:38:05.939Z,23.20
2018-08-28T22:40:33.628Z,23.30
2018-08-28T22:43:01.291Z,23.70
2018-08-28T22:45:29.000Z,24.00
2018-08-28T22:47:56.680Z,24.20
2018-08-28T22:50:25.279Z,23.90
2018-08-28T22:52:53.756Z,23.70
2018-08-28T22:55:22.069Z,23.40
2018-08-28T22:57:49.713Z,23.30
2018-08-28T23:00:19.585Z,23.20
2018-08-28T23:02:47.185Z,22.70
2018-08-28T23:05:14.988Z,22.50
2018-08-28T23:07:43.240Z,22.80
2018-08-28T23:10:10.951Z,22.70
2018-08-28T23:12:38.596Z,22.60
2018-08-28T23:15:06.506Z,23.00
2018-08-28T23:17:34.149Z,22.50
2018-08-28T23:20:01.948Z,22.30
2018-08-28T23:22:29.690Z,22.00
2018-08-28T23:24:57.784Z,21.70
2018-08-28T23:27:25.380Z,21.80
2018-08-28T23:29:52.976Z,22.30
2018-08-28T23:32:20.567Z,22.30
2018-08-28T23:34:48.184Z,22.60
2018-08-28T23:37:15.783Z,22.70
2018-08-28T23:39:43.584Z,23.00
2018-08-28T23:42:11.898Z,23.40
2018-08-28T23:44:39.479Z,23.70
2018-08-28T23:47:07.204Z,23.40
2018-08-28T23:49:34.777Z,23.50
2018-08-28T23:52:02.444Z,23.80
2018-08-28T23:54:30.023Z,23.60
2018-08-28T23:56:57.719Z,23.60
2018-08-28T23:59:25.318Z,23.60
