createdAt,value
2018-11-23T00:01:31.222Z,-1.70
2018-11-23T00:04:08.900Z,-1.70
2018-11-23T00:06:43.762Z,-1.70
2018-11-23T00:09:19.063Z,-1.80
2018-11-23T00:11:55.796Z,-1.80
2018-11-23T00:14:30.549Z,-1.90
2018-11-23T00:17:06.962Z,-1.80
2018-11-23T00:19:42.055Z,-1.90
2018-11-23T00:22:17.493Z,-1.80
2018-11-23T00:24:55.710Z,-1.80
2018-11-23T00:27:30.901Z,-1.80
2018-11-23T00:30:09.767Z,-1.80
2018-11-23T00:32:45.484Z,-1.90
2018-11-23T00:35:25.974Z,-1.90
2018-11-23T00:38:01.630Z,-1.90
2018-11-23T00:40:37.084Z,-2.00
2018-11-23T00:43:13.552Z,-1.90
2018-11-23T00:45:51.319Z,-1.90
2018-11-23T00:48:29.435Z,-2.00
2018-11-23T00:51:06.195Z,-2.00
2018-11-23T00:53:47.492Z,-2.00
2018-11-23T00:56:25.244Z,-2.10
2018-11-23T00:59:00.916Z,-1.90
2018-11-23T01:01:41.029Z,-1.80
2018-11-23T01:04:18.016Z,-1.90
2018-11-23T01:06:54.283Z,-2.00
2018-11-23T01:09:31.829Z,-2.20
2018-11-23T01:12:17.711Z,-2.20
2018-11-23T01:14:55.575Z,-2.20
2018-11-23T01:17:32.396Z,-2.10
2018-11-23T01:20:12.099Z,-2.10
2018-11-23T01:22:47.446Z,-2.10
2018-11-23T01:25:24.499Z,-2.10
2018-11-23T01:28:00.143Z,-2.20
2018-11-23T01:30:38.497Z,-2.30
2018-11-23T01:33:14.176Z,-2.40
2018-11-23T01:35:50.297Z,-2.40
2018-11-23T01:38:24.939Z,-2.30
2018-11-23T01:41:01.982Z,-2.40
2018-11-23T01:43:40.139Z,-2.30
2018-11-23T01:46:17.902Z,-2.30
2018-11-23T01:48:53.659Z,-2.40
2018-11-23T01:51:30.020Z,-2.40
2018-11-23T01:54:05.921Z,-2.40
2018-11-23T01:56:40.900Z,-2.40
2018-11-23T01:59:17.208Z,-2.40
2018-11-23T02:01:52.993Z,-2.30
2018-11-23T02:04:29.088Z,-2.30
2018-11-23T02:07:05.199Z,-2.30
2018-11-23T02:09:42.479Z,-2.40
2018-11-23T02:12:18.633Z,-2.50
2018-11-23T02:14:55.636Z,-2.50
2018-11-23T02:17:32.877Z,-2.50
2018-11-23T02:20:10.717Z,-2.50
2018-11-23T02:22:46.630Z,-2.60
2018-11-23T02:25:29.092Z,-2.70
2018-11-23T02:28:04.382Z,-2.80
2018-11-23T02:30:42.196Z,-2.80
2018-11-23T02:33:18.178Z,-2.80
2018-11-23T02:35:55.747Z,-2.90
2018-11-23T02:38:31.986Z,-2.90
2018-11-23T02:41:09.211Z,-2.90
2018-11-23T02:43:48.273Z,-2.80
2018-11-23T02:46:25.495Z,-2.80
2018-11-23T02:49:01.015Z,-2.80
2018-11-23T02:51:36.714Z,-2.90
2018-11-23T02:54:14.523Z,-3.00
2018-11-23T02:56:50.024Z,-3.00
2018-11-23T02:59:28.730Z,-3.00
2018-11-23T03:02:05.014Z,-2.90
2018-11-23T03:04:41.330Z,-3.00
2018-11-23T03:07:17.560Z,-3.10
2018-11-23T03:09:55.521Z,-3.00
2018-11-23T03:12:31.204Z,-3.10
2018-11-23T03:15:17.292Z,-3.00
2018-11-23T03:17:53.080Z,-3.10
2018-11-23T03:20:36.766Z,-3.10
2018-11-23T03:23:12.867Z,-3.20
2018-11-23T03:25:49.526Z,-3.20
2018-11-23T03:28:26.657Z,-3.10
2018-11-23T03:31:03.459Z,-3.20
2018-11-23T03:33:39.169Z,-3.20
2018-11-23T03:36:14.909Z,-3.20
2018-11-23T03:38:50.258Z,-3.20
2018-11-23T03:41:27.901Z,-3.10
2018-11-23T03:44:05.527Z,-3.20
2018-11-23T03:46:40.952Z,-3.20
2018-11-23T03:49:16.881Z,-3.20
2018-11-23T03:51:53.148Z,-3.20
2018-11-23T03:54:28.439Z,-3.20
2018-11-23T03:57:04.695Z,-3.20
2018-11-23T03:59:41.735Z,-3.30
2018-11-23T04:02:18.882Z,-3.30
2018-11-23T04:04:56.471Z,-3.10
2018-11-23T04:07:32.210Z,-3.20
2018-11-23T04:10:09.214Z,-3.20
2018-11-23T04:12:45.066Z,-3.20
2018-11-23T04:15:24.735Z,-3.20
2018-11-23T04:17:59.641Z,-3.10
2018-11-23T04:20:33.850Z,-3.10
2018-11-23T04:23:09.863Z,-3.10
2018-11-23T04:25:46.333Z,-3.10
2018-11-23T04:28:21.657Z,-3.20
2018-11-23T04:30:59.553Z,-3.30
2018-11-23T04:33:34.804Z,-3.40
2018-11-23T04:36:13.860Z,-3.40
2018-11-23T04:38:50.151Z,-3.40
2018-11-23T04:41:26.248Z,-3.30
2018-11-23T04:44:02.543Z,-3.40
2018-11-23T04:46:37.799Z,-3.40
2018-11-23T04:49:15.562Z,-3.40
2018-11-23T04:51:50.812Z,-3.40
2018-11-23T04:54:27.062Z,-3.60
2018-11-23T04:57:04.264Z,-3.70
2018-11-23T04:59:40.353Z,-3.70
2018-11-23T05:02:16.171Z,-3.60
2018-11-23T05:04:51.607Z,-3.60
2018-11-23T05:07:30.893Z,-3.50
2018-11-23T05:10:08.022Z,-3.60
2018-11-23T05:12:44.500Z,-3.60
2018-11-23T05:15:19.637Z,-3.60
2018-11-23T05:17:56.140Z,-3.60
2018-11-23T05:20:32.122Z,-3.60
2018-11-23T05:23:08.289Z,-3.70
2018-11-23T05:25:44.279Z,-3.60
2018-11-23T05:28:20.400Z,-3.60
2018-11-23T05:30:55.678Z,-3.60
2018-11-23T05:33:30.961Z,-3.70
2018-11-23T05:36:08.434Z,-3.80
2018-11-23T05:38:43.378Z,-3.80
2018-11-23T05:41:25.837Z,-3.80
2018-11-23T05:44:03.001Z,-3.90
2018-11-23T05:46:38.004Z,-3.90
2018-11-23T05:49:13.436Z,-3.90
2018-11-23T05:51:48.403Z,-3.90
2018-11-23T05:54:23.537Z,-3.80
2018-11-23T06:00:13.145Z,-3.80
2018-11-23T06:04:35.204Z,-3.70
2018-11-23T06:07:10.096Z,-3.80
2018-11-23T06:09:45.538Z,-3.80
2018-11-23T06:12:20.486Z,-3.90
2018-11-23T06:14:55.605Z,-3.90
2018-11-23T06:17:31.150Z,-3.80
2018-11-23T06:20:07.782Z,-3.80
2018-11-23T06:22:43.143Z,-3.80
2018-11-23T06:25:23.051Z,-3.90
2018-11-23T06:27:58.004Z,-3.90
2018-11-23T06:30:33.249Z,-4.00
2018-11-23T06:33:19.284Z,-3.90
2018-11-23T06:35:59.433Z,-3.90
2018-11-23T06:38:35.882Z,-3.90
2018-11-23T06:41:11.644Z,-4.00
2018-11-23T06:43:47.175Z,-4.00
2018-11-23T06:46:22.392Z,-4.00
2018-11-23T06:48:58.728Z,-4.00
2018-11-23T06:51:33.393Z,-3.90
2018-11-23T06:54:14.372Z,-3.90
2018-11-23T06:56:46.135Z,-4.00
2018-11-23T06:59:23.524Z,-4.10
2018-11-23T07:01:59.111Z,-4.00
2018-11-23T07:04:33.981Z,-3.90
2018-11-23T07:07:08.808Z,-3.80
2018-11-23T07:09:43.759Z,-3.70
2018-11-23T07:12:25.167Z,-3.60
2018-11-23T07:15:00.052Z,-3.50
2018-11-23T07:17:35.203Z,-3.40
2018-11-23T07:20:12.097Z,-3.30
2018-11-23T07:22:47.131Z,-3.30
2018-11-23T07:25:22.573Z,-3.20
2018-11-23T07:27:57.362Z,-3.10
2018-11-23T07:30:32.064Z,-3.00
2018-11-23T07:33:07.112Z,-3.00
2018-11-23T07:35:41.582Z,-2.90
2018-11-23T07:38:17.797Z,-2.70
2018-11-23T07:41:04.043Z,-2.50
2018-11-23T07:43:38.798Z,-2.40
2018-11-23T07:46:14.658Z,-2.20
2018-11-23T07:48:49.504Z,-2.10
2018-11-23T07:51:24.948Z,-1.90
2018-11-23T07:54:00.131Z,-1.30
2018-11-23T07:56:35.161Z,-0.90
2018-11-23T07:59:10.327Z,-0.80
2018-11-23T08:01:45.301Z,-0.80
2018-11-23T08:04:20.375Z,-0.60
2018-11-23T08:06:56.572Z,-0.50
2018-11-23T08:09:31.471Z,0.10
2018-11-23T08:12:06.716Z,0.50
2018-11-23T08:14:41.854Z,1.10
2018-11-23T08:17:16.647Z,1.70
2018-11-23T08:19:52.600Z,2.10
2018-11-23T08:22:30.750Z,2.10
2018-11-23T08:25:07.119Z,2.20
2018-11-23T08:27:42.708Z,2.40
2018-11-23T08:30:21.773Z,2.70
2018-11-23T08:32:57.075Z,3.00
2018-11-23T08:35:32.189Z,3.30
2018-11-23T08:38:06.756Z,3.50
2018-11-23T08:40:41.493Z,3.70
2018-11-23T08:43:16.459Z,3.80
2018-11-23T08:45:51.455Z,3.20
2018-11-23T08:48:26.649Z,3.10
2018-11-23T08:51:01.874Z,2.50
2018-11-23T08:53:37.103Z,2.50
2018-11-23T08:56:12.207Z,2.90
2018-11-23T08:58:47.178Z,2.80
2018-11-23T09:01:22.355Z,3.30
2018-11-23T09:03:58.171Z,3.50
2018-11-23T09:06:33.726Z,4.30
2018-11-23T09:09:10.163Z,4.30
2018-11-23T09:11:45.212Z,4.30
2018-11-23T09:14:20.334Z,5.00
2018-11-23T09:16:55.378Z,5.30
2018-11-23T09:19:31.209Z,5.80
2018-11-23T09:22:08.048Z,6.10
2018-11-23T09:24:42.973Z,6.00
2018-11-23T09:27:17.879Z,6.00
2018-11-23T09:29:53.970Z,5.50
2018-11-23T09:32:29.318Z,5.80
2018-11-23T09:35:05.340Z,6.70
2018-11-23T09:37:40.726Z,6.30
2018-11-23T09:40:24.445Z,6.50
2018-11-23T09:42:59.582Z,6.60
2018-11-23T09:45:35.395Z,6.80
2018-11-23T09:48:10.844Z,6.70
2018-11-23T09:50:45.796Z,6.70
2018-11-23T09:53:20.819Z,6.50
2018-11-23T09:55:56.041Z,6.40
2018-11-23T09:58:30.886Z,7.10
2018-11-23T10:03:41.130Z,6.80
2018-11-23T10:06:16.118Z,6.40
2018-11-23T10:08:53.887Z,6.00
2018-11-23T10:11:29.112Z,6.10
2018-11-23T10:14:04.376Z,7.20
2018-11-23T10:16:41.234Z,7.70
2018-11-23T10:19:37.115Z,8.40
2018-11-23T10:22:11.809Z,8.10
2018-11-23T10:24:46.599Z,7.80
2018-11-23T10:27:21.467Z,8.30
2018-11-23T10:29:55.933Z,8.90
2018-11-23T10:32:30.801Z,9.50
2018-11-23T10:35:08.635Z,9.50
2018-11-23T10:37:45.034Z,9.60
2018-11-23T10:40:21.401Z,9.20
2018-11-23T10:42:56.092Z,9.10
2018-11-23T10:45:32.786Z,9.30
2018-11-23T10:48:08.863Z,9.70
2018-11-23T10:50:44.230Z,10.10
2018-11-23T10:53:19.167Z,10.50
2018-11-23T10:55:54.690Z,10.40
2018-11-23T10:58:30.302Z,10.80
2018-11-23T11:01:11.711Z,11.00
2018-11-23T11:03:52.076Z,10.80
2018-11-23T11:06:33.100Z,10.60
2018-11-23T11:09:09.845Z,10.20
2018-11-23T11:11:45.189Z,10.30
2018-11-23T11:14:20.158Z,10.50
2018-11-23T11:16:54.854Z,10.80
2018-11-23T11:19:29.751Z,11.10
2018-11-23T11:22:05.067Z,11.10
2018-11-23T11:24:39.995Z,10.90
2018-11-23T11:27:14.616Z,11.20
2018-11-23T11:29:49.430Z,11.30
2018-11-23T11:32:24.249Z,11.40
2018-11-23T11:34:59.269Z,11.70
2018-11-23T11:37:42.121Z,11.70
2018-11-23T11:40:18.427Z,11.60
2018-11-23T11:42:53.159Z,11.70
2018-11-23T11:45:27.862Z,11.50
2018-11-23T11:48:02.900Z,11.80
2018-11-23T11:50:37.629Z,11.70
2018-11-23T11:53:12.427Z,11.50
2018-11-23T11:55:47.356Z,11.40
2018-11-23T11:58:22.389Z,11.00
2018-11-23T12:00:57.957Z,11.00
2018-11-23T12:03:38.263Z,10.90
2018-11-23T12:06:13.180Z,10.70
2018-11-23T12:08:49.943Z,10.10
2018-11-23T12:11:26.397Z,9.60
2018-11-23T12:14:07.570Z,9.50
2018-11-23T12:16:42.308Z,9.40
2018-11-23T12:19:17.253Z,9.00
2018-11-23T12:21:52.227Z,8.80
2018-11-23T12:24:27.856Z,8.80
2018-11-23T12:27:02.438Z,9.20
2018-11-23T12:29:37.166Z,9.60
2018-11-23T12:32:13.395Z,9.80
2018-11-23T12:34:48.434Z,9.90
2018-11-23T12:37:23.710Z,10.20
2018-11-23T12:39:58.621Z,10.30
2018-11-23T12:42:33.748Z,10.40
2018-11-23T12:45:09.878Z,10.60
2018-11-23T12:47:49.722Z,10.60
2018-11-23T12:50:25.441Z,10.70
2018-11-23T12:53:06.273Z,10.40
2018-11-23T12:55:35.699Z,10.10
2018-11-23T12:58:10.658Z,9.70
2018-11-23T13:00:54.302Z,9.40
2018-11-23T13:03:36.455Z,9.10
2018-11-23T13:06:11.522Z,9.10
2018-11-23T13:08:46.591Z,9.20
2018-11-23T13:11:23.821Z,9.00
2018-11-23T13:14:05.624Z,8.90
2018-11-23T13:16:41.708Z,8.50
2018-11-23T13:19:17.133Z,8.30
2018-11-23T13:21:52.594Z,8.10
2018-11-23T13:24:27.844Z,7.80
2018-11-23T13:27:02.630Z,7.70
2018-11-23T13:29:37.673Z,7.50
2018-11-23T13:32:12.883Z,7.20
2018-11-23T13:34:48.432Z,7.00
2018-11-23T13:37:24.820Z,6.90
2018-11-23T13:40:08.658Z,6.90
2018-11-23T13:42:44.831Z,6.70
2018-11-23T13:45:25.519Z,6.70
2018-11-23T13:48:05.935Z,6.70
2018-11-23T13:50:41.725Z,6.70
2018-11-23T13:53:18.456Z,6.60
2018-11-23T13:55:55.296Z,6.60
2018-11-23T13:58:42.996Z,6.50
2018-11-23T14:01:18.910Z,6.40
2018-11-23T14:03:54.275Z,6.40
2018-11-23T14:06:30.600Z,6.40
2018-11-23T14:09:09.071Z,6.30
2018-11-23T14:11:43.815Z,6.20
2018-11-23T14:14:18.904Z,6.10
2018-11-23T14:16:53.806Z,6.10
2018-11-23T14:19:30.499Z,6.10
2018-11-23T14:22:08.795Z,5.90
2018-11-23T14:24:44.864Z,5.70
2018-11-23T14:27:19.852Z,5.70
2018-11-23T14:30:01.517Z,5.50
2018-11-23T14:32:36.627Z,5.50
2018-11-23T14:35:18.371Z,5.40
2018-11-23T14:37:54.452Z,5.40
2018-11-23T14:40:29.403Z,5.40
2018-11-23T14:43:05.367Z,5.30
2018-11-23T14:45:40.079Z,5.20
2018-11-23T14:48:16.082Z,5.20
2018-11-23T14:50:53.176Z,5.10
2018-11-23T14:53:28.927Z,5.00
2018-11-23T14:56:06.006Z,4.80
2018-11-23T14:58:41.709Z,4.70
2018-11-23T15:01:23.861Z,4.60
2018-11-23T15:04:00.829Z,4.60
2018-11-23T15:06:36.281Z,4.60
2018-11-23T15:09:12.080Z,4.50
2018-11-23T15:11:49.238Z,4.40
2018-11-23T15:14:23.955Z,4.30
2018-11-23T15:16:58.998Z,4.30
2018-11-23T15:23:08.330Z,4.10
2018-11-23T15:25:52.839Z,4.20
2018-11-23T15:28:29.202Z,4.10
2018-11-23T15:31:07.089Z,4.20
2018-11-23T15:33:41.813Z,4.10
2018-11-23T15:36:20.530Z,4.10
2018-11-23T15:38:55.412Z,4.00
2018-11-23T15:41:31.056Z,3.90
2018-11-23T15:44:06.626Z,3.90
2018-11-23T15:46:41.493Z,3.80
2018-11-23T15:49:16.171Z,3.80
2018-11-23T15:51:51.311Z,3.80
2018-11-23T15:54:26.633Z,3.80
2018-11-23T15:57:01.578Z,3.80
2018-11-23T15:59:36.642Z,3.80
2018-11-23T16:02:11.623Z,3.80
2018-11-23T16:04:46.828Z,3.80
2018-11-23T16:07:21.775Z,3.80
2018-11-23T16:09:59.076Z,3.70
2018-11-23T16:12:36.750Z,3.70
2018-11-23T16:15:11.770Z,3.80
2018-11-23T16:17:49.074Z,3.70
2018-11-23T16:20:26.381Z,3.80
2018-11-23T16:23:03.777Z,3.80
2018-11-23T16:25:51.495Z,3.80
2018-11-23T16:28:28.288Z,3.80
2018-11-23T16:31:05.252Z,3.80
2018-11-23T16:33:40.505Z,3.80
2018-11-23T16:36:22.083Z,3.80
2018-11-23T16:38:58.555Z,3.80
2018-11-23T16:41:36.522Z,3.70
2018-11-23T16:44:12.803Z,3.70
2018-11-23T16:46:50.161Z,3.70
2018-11-23T16:49:27.572Z,3.70
2018-11-23T16:52:02.821Z,3.70
2018-11-23T16:54:38.405Z,3.70
2018-11-23T16:57:21.987Z,3.70
2018-11-23T16:59:58.339Z,3.70
2018-11-23T17:02:35.729Z,3.70
2018-11-23T17:05:13.248Z,3.60
2018-11-23T17:07:49.714Z,3.60
2018-11-23T17:10:24.802Z,3.70
2018-11-23T17:13:00.943Z,3.60
2018-11-23T17:15:37.097Z,3.60
2018-11-23T17:18:13.711Z,3.60
2018-11-23T17:20:49.578Z,3.60
2018-11-23T17:23:25.361Z,3.60
2018-11-23T17:26:01.454Z,3.60
2018-11-23T17:28:38.005Z,3.60
2018-11-23T17:31:13.143Z,3.60
2018-11-23T17:34:03.667Z,3.70
2018-11-23T17:36:39.280Z,3.60
2018-11-23T17:39:14.364Z,3.60
2018-11-23T17:41:49.832Z,3.60
2018-11-23T17:44:27.993Z,3.60
2018-11-23T17:47:04.768Z,3.60
2018-11-23T17:49:41.844Z,3.60
2018-11-23T17:52:17.909Z,3.60
2018-11-23T17:54:59.968Z,3.60
2018-11-23T17:57:39.724Z,3.60
2018-11-23T18:00:18.549Z,3.60
2018-11-23T18:02:54.670Z,3.60
2018-11-23T18:05:42.972Z,3.60
2018-11-23T18:08:18.015Z,3.60
2018-11-23T18:10:57.215Z,3.60
2018-11-23T18:13:32.350Z,3.60
2018-11-23T18:16:08.058Z,3.70
2018-11-23T18:18:48.066Z,3.60
2018-11-23T18:21:24.921Z,3.60
2018-11-23T18:24:00.824Z,3.70
2018-11-23T18:26:40.079Z,3.60
2018-11-23T18:29:15.135Z,3.60
2018-11-23T18:31:51.089Z,3.60
2018-11-23T18:34:27.873Z,3.50
2018-11-23T18:37:03.718Z,3.50
2018-11-23T18:39:38.433Z,3.40
2018-11-23T18:42:13.964Z,3.40
2018-11-23T18:44:48.939Z,3.30
2018-11-23T18:47:24.787Z,3.30
2018-11-23T18:49:59.669Z,3.30
2018-11-23T18:52:45.520Z,3.40
2018-11-23T18:55:21.766Z,3.40
2018-11-23T18:58:01.097Z,3.40
2018-11-23T19:00:40.712Z,3.40
2018-11-23T19:03:16.862Z,3.40
2018-11-23T19:05:55.510Z,3.40
2018-11-23T19:08:32.241Z,3.40
2018-11-23T19:11:09.552Z,3.40
2018-11-23T19:13:45.743Z,3.50
2018-11-23T19:16:24.315Z,3.50
2018-11-23T19:19:00.275Z,3.50
2018-11-23T19:21:35.938Z,3.50
2018-11-23T19:24:13.225Z,3.50
2018-11-23T19:26:49.222Z,3.40
2018-11-23T19:29:24.959Z,3.50
2018-11-23T19:34:59.777Z,3.40
2018-11-23T19:37:35.311Z,3.40
2018-11-23T19:40:19.206Z,3.40
2018-11-23T19:42:56.295Z,3.40
2018-11-23T19:45:31.799Z,3.40
2018-11-23T19:48:07.547Z,3.40
2018-11-23T19:50:42.835Z,3.40
2018-11-23T19:56:05.941Z,3.30
2018-11-23T19:58:43.323Z,3.30
2018-11-23T20:01:18.409Z,3.30
2018-11-23T20:03:54.729Z,3.30
2018-11-23T20:06:32.087Z,3.20
2018-11-23T20:09:10.471Z,3.20
2018-11-23T20:11:49.604Z,3.20
2018-11-23T20:14:26.260Z,3.20
2018-11-23T20:17:01.474Z,3.30
2018-11-23T20:19:38.720Z,3.30
2018-11-23T20:22:17.200Z,3.30
2018-11-23T20:24:54.304Z,3.40
2018-11-23T20:27:31.676Z,3.40
2018-11-23T20:30:13.776Z,3.40
2018-11-23T20:32:51.516Z,3.40
2018-11-23T20:35:27.672Z,3.50
2018-11-23T20:38:13.295Z,3.50
2018-11-23T20:40:54.716Z,3.50
2018-11-23T20:43:29.777Z,3.50
2018-11-23T20:46:05.527Z,3.50
2018-11-23T20:48:41.243Z,3.50
2018-11-23T20:51:24.681Z,3.50
2018-11-23T20:54:00.188Z,3.60
2018-11-23T20:56:34.877Z,3.60
2018-11-23T20:59:09.827Z,3.60
2018-11-23T21:01:45.318Z,3.60
2018-11-23T21:04:20.503Z,3.70
2018-11-23T21:06:56.731Z,3.70
2018-11-23T21:09:31.975Z,3.70
2018-11-23T21:12:07.307Z,3.70
2018-11-23T21:14:42.461Z,3.60
2018-11-23T21:17:17.822Z,3.60
2018-11-23T21:19:54.824Z,3.60
2018-11-23T21:22:30.825Z,3.60
2018-11-23T21:25:06.944Z,3.80
2018-11-23T21:27:44.429Z,3.80
2018-11-23T21:30:22.504Z,3.70
2018-11-23T21:33:00.065Z,3.60
2018-11-23T21:35:43.008Z,3.60
2018-11-23T21:38:20.391Z,3.60
2018-11-23T21:40:59.272Z,3.60
2018-11-23T21:43:37.378Z,3.70
2018-11-23T21:46:18.827Z,3.70
2018-11-23T21:48:59.032Z,3.70
2018-11-23T21:51:38.594Z,3.80
2018-11-23T21:54:14.695Z,3.80
2018-11-23T21:56:50.586Z,3.80
2018-11-23T21:59:32.236Z,3.70
2018-11-23T22:02:26.510Z,3.60
2018-11-23T22:05:04.215Z,3.60
2018-11-23T22:07:44.611Z,3.50
2018-11-23T22:10:27.159Z,3.50
2018-11-23T22:13:03.283Z,3.50
2018-11-23T22:15:43.294Z,3.50
2018-11-23T22:18:22.841Z,3.60
2018-11-23T22:21:08.288Z,3.60
2018-11-23T22:23:45.296Z,3.60
2018-11-23T22:26:21.593Z,3.70
2018-11-23T22:28:56.551Z,3.70
2018-11-23T22:31:31.690Z,3.70
2018-11-23T22:34:07.517Z,3.70
2018-11-23T22:36:42.386Z,3.70
2018-11-23T22:39:20.089Z,3.70
2018-11-23T22:41:57.910Z,3.70
2018-11-23T22:44:33.988Z,3.70
2018-11-23T22:47:09.585Z,3.70
2018-11-23T22:49:45.363Z,3.70
2018-11-23T22:52:21.245Z,3.80
2018-11-23T22:57:49.094Z,3.80
2018-11-23T23:00:33.876Z,3.70
2018-11-23T23:03:09.003Z,3.80
2018-11-23T23:05:47.201Z,3.80
2018-11-23T23:08:26.642Z,3.80
2018-11-23T23:11:02.373Z,3.80
2018-11-23T23:13:39.099Z,3.80
2018-11-23T23:16:15.324Z,3.90
2018-11-23T23:18:55.118Z,3.90
2018-11-23T23:21:30.372Z,3.80
2018-11-23T23:24:11.596Z,3.90
2018-11-23T23:26:42.331Z,3.80
2018-11-23T23:29:17.442Z,3.90
2018-11-23T23:31:59.607Z,3.90
2018-11-23T23:34:37.997Z,3.90
2018-11-23T23:37:14.517Z,3.90
2018-11-23T23:39:54.420Z,3.90
2018-11-23T23:42:31.264Z,3.80
2018-11-23T23:45:25.291Z,3.90
2018-11-23T23:48:01.997Z,3.90
2018-11-23T23:50:37.286Z,3.80
2018-11-23T23:53:14.305Z,3.80
2018-11-23T23:55:54.307Z,3.80
2018-11-23T23:58:30.489Z,3.80
