createdAt,value
2023-01-01T00:00:52.150Z,7.05
2023-01-01T00:03:20.632Z,7.22
2023-01-01T00:05:49.469Z,11.40
2023-01-01T00:08:18.120Z,9.40
2023-01-01T00:10:46.309Z,13.68
2023-01-01T00:13:14.734Z,9.50
2023-01-01T00:15:44.456Z,14.15
2023-01-01T00:18:12.816Z,6.88
2023-01-01T00:20:41.604Z,6.03
2023-01-01T00:23:10.037Z,5.30
2023-01-01T00:25:38.366Z,5.60
2023-01-01T00:28:07.236Z,6.35
2023-01-01T00:30:35.551Z,13.57
2023-01-01T00:33:05.507Z,7.47
2023-01-01T00:35:35.045Z,5.70
2023-01-01T00:38:03.677Z,11.38
2023-01-01T00:40:31.897Z,17.02
2023-01-01T00:43:00.202Z,9.60
2023-01-01T00:45:28.362Z,6.03
2023-01-01T00:47:56.648Z,6.13
2023-01-01T00:50:26.041Z,5.50
2023-01-01T00:52:54.700Z,4.95
2023-01-01T00:55:23.432Z,6.28
2023-01-01T00:57:51.530Z,4.30
2023-01-01T01:00:20.385Z,5.25
2023-01-01T01:02:48.649Z,8.15
2023-01-01T01:05:17.097Z,5.40
2023-01-01T01:07:47.150Z,6.30
2023-01-01T01:10:15.597Z,3.72
2023-01-01T01:12:43.874Z,4.95
2023-01-01T01:15:12.758Z,5.25
2023-01-01T01:17:41.189Z,5.72
2023-01-01T01:20:11.091Z,4.05
2023-01-01T01:22:39.620Z,5.85
2023-01-01T01:25:11.261Z,13.18
2023-01-01T01:27:40.131Z,6.45
2023-01-01T01:30:09.807Z,10.77
2023-01-01T01:32:38.198Z,5.88
2023-01-01T01:35:07.069Z,7.07
2023-01-01T01:37:35.658Z,4.75
2023-01-01T01:40:04.193Z,5.25
2023-01-01T01:42:34.080Z,7.28
2023-01-01T01:45:03.780Z,4.70
2023-01-01T01:47:36.964Z,3.88
2023-01-01T01:50:10.617Z,5.15
2023-01-01T01:52:42.732Z,5.70
2023-01-01T01:55:11.891Z,5.35
2023-01-01T01:57:42.960Z,4.72
2023-01-01T02:00:13.015Z,5.75
2023-01-01T02:02:49.539Z,6.00
2023-01-01T02:05:20.365Z,5.35
2023-01-01T02:07:48.872Z,4.95
2023-01-01T02:10:17.483Z,4.72
2023-01-01T02:12:47.323Z,6.80
2023-01-01T02:15:15.813Z,5.93
2023-01-01T02:17:52.509Z,6.53
2023-01-01T02:20:30.315Z,6.18
2023-01-01T02:23:17.122Z,5.70
2023-01-01T02:25:57.178Z,2.65
2023-01-01T02:28:42.967Z,5.15
2023-01-01T02:31:21.238Z,4.45
2023-01-01T02:33:53.672Z,6.00
2023-01-01T02:36:25.038Z,7.00
2023-01-01T02:38:58.265Z,8.48
2023-01-01T02:41:29.701Z,5.72
2023-01-01T02:46:32.858Z,4.10
2023-01-01T02:49:07.961Z,4.57
2023-01-01T02:51:47.997Z,11.75
2023-01-01T02:54:26.219Z,6.63
2023-01-01T02:57:05.951Z,5.03
2023-01-01T03:03:19.808Z,5.13
2023-01-01T03:06:14.962Z,4.05
2023-01-01T03:08:54.419Z,5.10
2023-01-01T03:11:25.888Z,6.40
2023-01-01T03:14:00.780Z,4.60
2023-01-01T03:16:35.952Z,4.43
2023-01-01T03:19:13.213Z,5.82
2023-01-01T03:21:49.694Z,5.93
2023-01-01T03:24:23.977Z,6.15
2023-01-01T03:26:56.695Z,7.35
2023-01-01T03:29:27.325Z,5.10
2023-01-01T03:32:00.111Z,4.10
2023-01-01T03:34:34.111Z,7.15
2023-01-01T03:37:07.953Z,6.03
2023-01-01T03:39:39.401Z,7.03
2023-01-01T03:42:18.240Z,4.32
2023-01-01T03:44:50.282Z,11.35
2023-01-01T03:47:20.744Z,4.90
2023-01-01T03:49:49.417Z,4.63
2023-01-01T03:52:32.094Z,5.65
2023-01-01T03:55:07.766Z,6.80
2023-01-01T03:57:45.194Z,5.68
2023-01-01T04:00:16.693Z,6.10
2023-01-01T04:02:53.877Z,5.15
2023-01-01T04:05:23.240Z,8.20
2023-01-01T04:07:53.050Z,5.05
2023-01-01T04:10:22.209Z,4.75
2023-01-01T04:12:52.853Z,6.30
2023-01-01T04:15:24.287Z,5.40
2023-01-01T04:17:54.702Z,5.00
2023-01-01T04:20:23.877Z,4.97
2023-01-01T04:22:53.222Z,6.65
2023-01-01T04:25:21.611Z,5.18
2023-01-01T04:27:50.309Z,6.63
2023-01-01T04:30:19.778Z,6.63
2023-01-01T04:32:48.678Z,3.72
2023-01-01T04:35:18.909Z,9.82
2023-01-01T04:37:47.383Z,6.25
2023-01-01T04:40:15.935Z,12.93
2023-01-01T04:42:44.554Z,5.60
2023-01-01T04:45:15.529Z,4.93
2023-01-01T04:47:44.706Z,5.60
2023-01-01T04:50:13.151Z,4.38
2023-01-01T04:52:42.914Z,8.95
2023-01-01T04:55:11.356Z,3.92
2023-01-01T04:57:39.909Z,4.55
2023-01-01T05:00:09.554Z,3.33
2023-01-01T05:02:37.904Z,5.85
2023-01-01T05:05:06.503Z,6.85
2023-01-01T05:07:34.936Z,9.15
2023-01-01T05:10:05.182Z,8.27
2023-01-01T05:12:33.332Z,8.55
2023-01-01T05:15:01.987Z,3.67
2023-01-01T05:17:30.744Z,6.72
2023-01-01T05:19:59.833Z,5.55
2023-01-01T05:22:28.121Z,4.45
2023-01-01T05:24:56.371Z,9.75
2023-01-01T05:27:26.513Z,5.90
2023-01-01T05:29:54.688Z,4.57
2023-01-01T05:32:23.191Z,8.15
2023-01-01T05:34:51.700Z,5.47
2023-01-01T05:37:20.167Z,7.15
2023-01-01T05:39:49.459Z,5.82
2023-01-01T05:42:19.144Z,6.68
2023-01-01T05:44:48.732Z,5.75
2023-01-01T05:47:18.682Z,5.25
2023-01-01T05:49:48.241Z,4.35
2023-01-01T05:52:24.610Z,6.75
2023-01-01T05:54:54.796Z,7.05
2023-01-01T05:57:23.371Z,8.02
2023-01-01T05:59:53.050Z,9.32
2023-01-01T06:02:22.089Z,5.70
2023-01-01T06:04:51.296Z,7.20
2023-01-01T06:07:19.564Z,9.43
2023-01-01T06:09:47.764Z,6.82
2023-01-01T06:12:16.007Z,6.05
2023-01-01T06:14:44.538Z,8.93
2023-01-01T06:17:14.167Z,6.75
2023-01-01T06:19:42.679Z,10.63
2023-01-01T06:22:11.019Z,8.18
2023-01-01T06:24:39.573Z,6.38
2023-01-01T06:27:08.103Z,7.63
2023-01-01T06:29:36.420Z,4.15
2023-01-01T06:32:04.940Z,6.72
2023-01-01T06:34:34.836Z,6.28
2023-01-01T06:37:06.720Z,5.50
2023-01-01T06:39:35.861Z,5.28
2023-01-01T06:42:04.297Z,4.97
2023-01-01T06:44:32.948Z,6.53
2023-01-01T06:47:01.318Z,8.35
2023-01-01T06:49:29.933Z,10.48
2023-01-01T06:52:00.123Z,6.78
2023-01-01T06:54:28.578Z,6.65
2023-01-01T06:56:57.074Z,7.18
2023-01-01T06:59:25.767Z,8.45
2023-01-01T07:01:54.425Z,8.20
2023-01-01T07:04:23.334Z,8.02
2023-01-01T07:06:51.704Z,6.03
2023-01-01T07:09:21.837Z,8.30
2023-01-01T07:11:50.110Z,6.97
2023-01-01T07:14:18.730Z,12.02
2023-01-01T07:16:47.113Z,7.03
2023-01-01T07:19:15.571Z,8.48
2023-01-01T07:21:46.188Z,11.52
2023-01-01T07:24:17.075Z,9.90
2023-01-01T07:26:47.050Z,7.85
2023-01-01T07:29:15.987Z,7.43
2023-01-01T07:31:45.739Z,7.95
2023-01-01T07:34:16.774Z,10.75
2023-01-01T07:36:45.281Z,8.13
2023-01-01T07:39:13.673Z,7.90
2023-01-01T07:41:42.219Z,10.77
2023-01-01T07:44:12.232Z,7.47
2023-01-01T07:46:40.580Z,8.27
2023-01-01T07:49:09.592Z,10.70
2023-01-01T07:51:38.534Z,8.98
2023-01-01T07:54:07.785Z,8.20
2023-01-01T07:56:36.637Z,9.18
2023-01-01T07:59:05.299Z,6.68
2023-01-01T08:01:37.046Z,11.90
2023-01-01T08:04:06.519Z,5.78
2023-01-01T08:06:35.040Z,7.13
2023-01-01T08:09:03.863Z,8.52
2023-01-01T08:11:32.391Z,8.30
2023-01-01T08:14:00.937Z,8.25
2023-01-01T08:16:29.197Z,6.43
2023-01-01T08:18:59.869Z,9.52
2023-01-01T08:21:28.249Z,8.00
2023-01-01T08:23:56.961Z,6.80
2023-01-01T08:26:30.467Z,18.35
2023-01-01T08:28:59.344Z,7.80
2023-01-01T08:31:28.298Z,9.07
2023-01-01T08:33:58.649Z,6.50
2023-01-01T08:36:27.390Z,6.43
2023-01-01T08:38:56.048Z,8.75
2023-01-01T08:41:24.678Z,7.75
2023-01-01T08:43:53.079Z,8.02
2023-01-01T08:46:21.574Z,7.10
2023-01-01T08:48:50.028Z,10.25
2023-01-01T08:51:20.350Z,8.13
2023-01-01T08:53:51.269Z,8.48
2023-01-01T08:56:21.037Z,9.60
2023-01-01T08:58:50.304Z,9.23
2023-01-01T09:01:21.876Z,10.13
2023-01-01T09:03:50.661Z,6.78
2023-01-01T09:06:20.819Z,9.57
2023-01-01T09:08:49.311Z,9.57
2023-01-01T09:11:24.142Z,6.97
2023-01-01T09:13:53.812Z,9.68
2023-01-01T09:16:23.453Z,8.93
2023-01-01T09:18:52.223Z,8.18
2023-01-01T09:21:22.689Z,9.52
2023-01-01T09:23:51.165Z,9.15
2023-01-01T09:26:19.952Z,8.07
2023-01-01T09:28:48.409Z,8.65
2023-01-01T09:31:16.850Z,9.73
2023-01-01T09:33:46.131Z,11.75
2023-01-01T09:36:17.313Z,8.88
2023-01-01T09:38:51.539Z,7.55
2023-01-01T09:41:29.003Z,7.50
2023-01-01T09:44:09.597Z,7.45
2023-01-01T09:46:38.287Z,6.30
2023-01-01T09:49:16.228Z,8.95
2023-01-01T09:51:55.683Z,8.55
2023-01-01T09:54:30.777Z,9.18
2023-01-01T09:57:01.573Z,8.25
2023-01-01T09:59:30.327Z,10.57
2023-01-01T10:02:05.303Z,7.22
2023-01-01T10:04:53.342Z,10.10
2023-01-01T10:07:31.119Z,8.43
2023-01-01T10:10:11.458Z,9.10
2023-01-01T10:12:49.663Z,10.40
2023-01-01T10:15:22.845Z,8.45
2023-01-01T10:17:56.137Z,8.48
2023-01-01T10:20:29.945Z,8.27
2023-01-01T10:23:05.326Z,6.88
2023-01-01T10:25:36.217Z,10.02
2023-01-01T10:28:09.607Z,6.88
2023-01-01T10:30:38.812Z,7.75
2023-01-01T10:33:14.081Z,8.40
2023-01-01T10:35:47.457Z,10.82
2023-01-01T10:38:24.025Z,8.25
2023-01-01T10:40:58.028Z,8.88
2023-01-01T10:43:27.023Z,10.85
2023-01-01T10:45:58.303Z,12.27
2023-01-01T10:48:30.637Z,7.70
2023-01-01T10:51:03.417Z,14.30
2023-01-01T10:53:34.513Z,7.32
2023-01-01T10:56:13.608Z,9.65
2023-01-01T10:58:45.787Z,12.65
2023-01-01T11:01:22.394Z,8.43
2023-01-01T11:03:56.259Z,10.55
2023-01-01T11:06:26.990Z,10.82
2023-01-01T11:08:57.122Z,7.03
2023-01-01T11:11:34.311Z,8.23
2023-01-01T11:14:06.349Z,8.32
2023-01-01T11:16:39.976Z,12.52
2023-01-01T11:19:10.450Z,8.02
2023-01-01T11:21:47.452Z,8.50
2023-01-01T11:24:22.277Z,8.57
2023-01-01T11:26:55.361Z,9.23
2023-01-01T11:29:29.939Z,8.27
2023-01-01T11:32:01.019Z,8.57
2023-01-01T11:34:33.294Z,10.60
2023-01-01T11:37:25.425Z,11.25
2023-01-01T11:39:56.206Z,10.73
2023-01-01T11:42:29.266Z,8.98
2023-01-01T11:45:00.365Z,11.23
2023-01-01T11:47:32.080Z,10.48
2023-01-01T11:50:05.956Z,7.07
2023-01-01T11:52:40.674Z,8.25
2023-01-01T11:55:20.071Z,8.98
2023-01-01T11:57:59.034Z,9.38
2023-01-01T12:00:30.219Z,10.73
2023-01-01T12:03:02.620Z,8.90
2023-01-01T12:05:43.735Z,8.30
2023-01-01T12:08:20.365Z,12.75
2023-01-01T12:10:53.391Z,13.15
2023-01-01T12:13:28.221Z,8.05
2023-01-01T12:16:07.481Z,9.70
2023-01-01T12:18:45.050Z,11.40
2023-01-01T12:21:19.378Z,8.10
2023-01-01T12:23:48.165Z,8.73
2023-01-01T12:26:23.912Z,8.95
2023-01-01T12:29:30.788Z,9.70
2023-01-01T12:32:08.716Z,11.65
2023-01-01T12:34:45.083Z,12.18
2023-01-01T12:37:22.103Z,7.18
2023-01-01T12:40:25.043Z,10.30
2023-01-01T12:43:03.325Z,10.68
2023-01-01T12:45:52.073Z,12.15
2023-01-01T12:48:35.324Z,9.95
2023-01-01T12:51:15.058Z,7.57
2023-01-01T12:53:53.977Z,10.38
2023-01-01T12:56:32.498Z,8.45
2023-01-01T12:59:08.486Z,13.30
2023-01-01T13:01:42.049Z,8.75
2023-01-01T13:04:16.711Z,8.77
2023-01-01T13:06:51.333Z,11.75
2023-01-01T13:09:24.316Z,10.18
2023-01-01T13:11:57.919Z,9.30
2023-01-01T13:14:27.002Z,9.32
2023-01-01T13:17:00.119Z,8.85
2023-01-01T13:19:34.148Z,9.43
2023-01-01T13:22:42.524Z,10.85
2023-01-01T13:25:29.320Z,12.02
2023-01-01T13:28:06.831Z,9.45
2023-01-01T13:30:50.928Z,9.48
2023-01-01T13:33:29.180Z,7.15
2023-01-01T13:36:33.339Z,12.93
2023-01-01T13:39:02.693Z,9.07
2023-01-01T13:41:41.673Z,9.93
2023-01-01T13:44:21.021Z,12.73
2023-01-01T13:47:15.516Z,13.48
2023-01-01T13:50:05.133Z,10.68
2023-01-01T13:52:59.369Z,10.65
2023-01-01T13:55:48.419Z,9.15
2023-01-01T13:58:51.963Z,9.77
2023-01-01T14:02:04.471Z,10.00
2023-01-01T14:04:40.660Z,10.88
2023-01-01T14:07:50.056Z,9.98
2023-01-01T14:10:23.156Z,9.90
2023-01-01T14:12:53.698Z,12.40
2023-01-01T14:15:28.426Z,15.70
2023-01-01T14:18:00.575Z,9.25
2023-01-01T14:20:35.903Z,7.25
2023-01-01T14:23:10.494Z,13.77
2023-01-01T14:25:42.209Z,11.48
2023-01-01T14:28:20.418Z,10.90
2023-01-01T14:30:49.818Z,11.82
2023-01-01T14:33:27.296Z,10.95
2023-01-01T14:35:56.945Z,10.38
2023-01-01T14:38:28.884Z,8.35
2023-01-01T14:41:03.726Z,11.43
2023-01-01T14:43:32.591Z,12.68
2023-01-01T14:46:07.527Z,11.35
2023-01-01T14:48:45.093Z,12.70
2023-01-01T14:51:16.192Z,10.55
2023-01-01T14:53:48.001Z,12.93
2023-01-01T14:56:24.655Z,8.45
2023-01-01T14:58:53.270Z,14.65
2023-01-01T15:01:26.008Z,15.05
2023-01-01T15:04:11.378Z,8.80
2023-01-01T15:06:42.760Z,10.88
2023-01-01T15:09:17.981Z,12.05
2023-01-01T15:11:46.781Z,9.43
2023-01-01T15:14:32.657Z,10.60
2023-01-01T15:17:02.846Z,12.68
2023-01-01T15:19:31.465Z,15.13
2023-01-01T15:22:00.474Z,11.32
2023-01-01T15:24:30.580Z,8.82
2023-01-01T15:27:00.757Z,12.40
2023-01-01T15:29:31.706Z,14.43
2023-01-01T15:32:02.335Z,13.25
2023-01-01T15:34:32.784Z,11.13
2023-01-01T15:37:11.699Z,10.13
2023-01-01T15:39:49.242Z,14.45
2023-01-01T15:42:32.825Z,12.35
2023-01-01T15:45:21.441Z,14.70
2023-01-01T15:47:50.682Z,7.97
2023-01-01T15:50:26.024Z,10.25
2023-01-01T15:52:58.218Z,13.98
2023-01-01T15:55:32.621Z,8.38
2023-01-01T15:58:01.522Z,9.20
2023-01-01T16:00:31.752Z,10.75
2023-01-01T16:03:04.192Z,14.65
2023-01-01T16:05:33.196Z,11.70
2023-01-01T16:08:03.254Z,11.13
2023-01-01T16:10:33.375Z,13.32
2023-01-01T16:13:01.643Z,15.50
2023-01-01T16:15:30.105Z,13.07
2023-01-01T16:17:58.714Z,10.30
2023-01-01T16:20:27.748Z,11.68
2023-01-01T16:22:56.331Z,10.75
2023-01-01T16:25:24.923Z,12.48
2023-01-01T16:27:54.490Z,8.93
2023-01-01T16:30:26.974Z,13.77
2023-01-01T16:32:55.305Z,13.73
2023-01-01T16:35:23.856Z,15.63
2023-01-01T16:37:52.473Z,14.27
2023-01-01T16:40:20.772Z,11.38
2023-01-01T16:42:49.497Z,12.52
2023-01-01T16:45:20.146Z,13.68
2023-01-01T16:47:48.677Z,11.80
2023-01-01T16:50:16.921Z,8.85
2023-01-01T16:52:45.490Z,9.48
2023-01-01T16:55:14.358Z,10.38
2023-01-01T16:57:43.594Z,9.80
2023-01-01T17:00:13.195Z,12.80
2023-01-01T17:02:43.184Z,9.65
2023-01-01T17:05:12.477Z,11.70
2023-01-01T17:07:41.187Z,6.70
2023-01-01T17:10:10.081Z,15.05
2023-01-01T17:12:38.220Z,10.73
2023-01-01T17:15:08.639Z,11.45
2023-01-01T17:17:36.758Z,7.80
2023-01-01T17:20:16.870Z,10.13
2023-01-01T17:22:51.183Z,10.50
2023-01-01T17:25:19.568Z,8.13
2023-01-01T17:27:48.368Z,7.53
2023-01-01T17:30:17.032Z,8.18
2023-01-01T17:32:45.426Z,8.50
2023-01-01T17:35:15.364Z,17.67
2023-01-01T17:37:43.680Z,10.40
2023-01-01T17:40:12.773Z,13.88
2023-01-01T17:42:40.992Z,12.68
2023-01-01T17:45:10.807Z,8.00
2023-01-01T17:47:39.094Z,10.88
2023-01-01T17:50:08.134Z,15.95
2023-01-01T17:52:37.900Z,10.93
2023-01-01T17:55:07.642Z,11.35
2023-01-01T17:57:35.698Z,9.07
2023-01-01T18:00:05.280Z,9.85
2023-01-01T18:02:41.502Z,9.93
2023-01-01T18:05:10.141Z,17.25
2023-01-01T18:07:40.152Z,11.95
2023-01-01T18:10:09.217Z,11.00
2023-01-01T18:12:37.651Z,11.55
2023-01-01T18:15:07.279Z,8.65
2023-01-01T18:17:35.591Z,9.15
2023-01-01T18:20:04.099Z,10.77
2023-01-01T18:22:33.280Z,7.32
2023-01-01T18:25:06.342Z,7.97
2023-01-01T18:27:35.206Z,10.10
2023-01-01T18:30:04.303Z,8.85
2023-01-01T18:32:33.161Z,10.68
2023-01-01T18:35:01.425Z,12.38
2023-01-01T18:37:31.255Z,10.80
2023-01-01T18:40:00.217Z,12.07
2023-01-01T18:42:40.360Z,6.57
2023-01-01T18:45:16.273Z,7.38
2023-01-01T18:47:46.784Z,6.35
2023-01-01T18:50:35.912Z,10.52
2023-01-01T18:53:18.808Z,8.88
2023-01-01T18:55:47.905Z,10.85
2023-01-01T18:58:20.093Z,10.20
2023-01-01T19:00:49.636Z,12.27
2023-01-01T19:03:22.875Z,12.65
2023-01-01T19:05:51.489Z,14.20
2023-01-01T19:08:22.494Z,16.17
2023-01-01T19:10:53.713Z,11.63
2023-01-01T19:13:25.402Z,11.48
2023-01-01T19:15:58.671Z,15.05
2023-01-01T19:18:31.925Z,11.70
2023-01-01T19:21:03.846Z,11.90
2023-01-01T19:23:33.114Z,11.30
2023-01-01T19:26:04.347Z,10.77
2023-01-01T19:28:36.957Z,13.50
2023-01-01T19:31:08.111Z,14.23
2023-01-01T19:33:37.234Z,12.38
2023-01-01T19:36:05.730Z,10.02
2023-01-01T19:38:34.228Z,20.80
2023-01-01T19:41:03.022Z,14.95
2023-01-01T19:43:31.242Z,15.30
2023-01-01T19:46:00.948Z,15.48
2023-01-01T19:48:30.135Z,13.75
2023-01-01T19:50:58.921Z,12.20
2023-01-01T19:53:27.362Z,14.07
2023-01-01T19:55:55.943Z,16.08
2023-01-01T19:58:24.629Z,14.57
2023-01-01T20:00:53.444Z,14.23
2023-01-01T20:03:52.917Z,14.15
2023-01-01T20:06:12.944Z,13.27
2023-01-01T20:08:41.660Z,13.48
2023-01-01T20:11:10.480Z,15.23
2023-01-01T20:13:38.921Z,11.05
2023-01-01T20:16:07.958Z,13.80
2023-01-01T20:18:37.964Z,13.10
2023-01-01T20:21:26.631Z,12.65
2023-01-01T20:23:55.552Z,17.83
2023-01-01T20:26:26.263Z,13.77
2023-01-01T20:29:12.199Z,16.02
2023-01-01T20:31:42.085Z,16.20
2023-01-01T20:34:12.122Z,14.07
2023-01-01T20:36:58.065Z,16.80
2023-01-01T20:39:26.580Z,14.38
2023-01-01T20:41:56.271Z,14.05
2023-01-01T20:44:24.427Z,12.65
2023-01-01T20:46:52.638Z,13.43
2023-01-01T20:49:22.708Z,16.30
2023-01-01T20:51:53.107Z,17.63
2023-01-01T20:54:22.469Z,13.90
2023-01-01T20:56:50.928Z,17.33
2023-01-01T20:59:37.050Z,15.73
2023-01-01T21:02:06.508Z,14.90
2023-01-01T21:04:38.984Z,13.90
2023-01-01T21:07:09.416Z,16.83
2023-01-01T21:09:37.952Z,18.08
2023-01-01T21:12:07.181Z,18.05
2023-01-01T21:14:36.240Z,11.55
2023-01-01T21:17:17.968Z,14.73
2023-01-01T21:19:47.597Z,14.75
2023-01-01T21:22:16.192Z,14.27
2023-01-01T21:24:47.358Z,18.48
2023-01-01T21:27:24.872Z,14.23
2023-01-01T21:29:57.240Z,15.48
2023-01-01T21:32:29.305Z,17.60
2023-01-01T21:34:59.416Z,16.63
2023-01-01T21:37:48.138Z,17.63
2023-01-01T21:40:34.677Z,12.05
2023-01-01T21:43:25.397Z,17.70
2023-01-01T21:45:54.871Z,15.98
2023-01-01T21:48:28.561Z,18.42
2023-01-01T21:50:58.963Z,15.65
2023-01-01T21:53:30.273Z,19.33
2023-01-01T21:55:58.691Z,15.73
2023-01-01T21:58:46.389Z,14.77
2023-01-01T22:01:22.401Z,16.75
2023-01-01T22:03:53.379Z,19.73
2023-01-01T22:06:23.728Z,17.35
2023-01-01T22:08:52.126Z,18.63
2023-01-01T22:11:26.761Z,16.50
2023-01-01T22:13:56.165Z,14.20
2023-01-01T22:16:29.290Z,15.05
2023-01-01T22:18:57.807Z,19.38
2023-01-01T22:21:27.383Z,17.63
2023-01-01T22:24:00.765Z,17.52
2023-01-01T22:26:32.430Z,19.60
2023-01-01T22:29:04.427Z,14.38
2023-01-01T22:31:36.435Z,16.60
2023-01-01T22:34:06.785Z,13.23
2023-01-01T22:36:38.162Z,16.02
2023-01-01T22:39:14.780Z,15.70
2023-01-01T22:41:43.432Z,16.52
2023-01-01T22:44:13.143Z,20.20
2023-01-01T22:46:42.810Z,26.15
2023-01-01T22:49:20.267Z,18.65
2023-01-01T22:51:54.757Z,13.30
2023-01-01T22:54:23.120Z,12.35
2023-01-01T22:56:51.467Z,25.65
2023-01-01T22:59:19.944Z,15.43
2023-01-01T23:01:48.627Z,17.50
2023-01-01T23:04:17.583Z,14.13
2023-01-01T23:06:45.844Z,20.88
2023-01-01T23:09:15.581Z,12.43
2023-01-01T23:11:44.011Z,15.90
2023-01-01T23:14:31.449Z,14.73
2023-01-01T23:17:03.022Z,14.07
2023-01-01T23:19:31.199Z,16.73
2023-01-01T23:22:00.612Z,23.77
2023-01-01T23:24:31.372Z,16.48
2023-01-01T23:27:00.834Z,16.80
2023-01-01T23:29:32.284Z,24.88
2023-01-01T23:32:01.599Z,16.33
2023-01-01T23:34:30.443Z,16.38
2023-01-01T23:36:59.524Z,19.63
2023-01-01T23:39:29.199Z,26.13
2023-01-01T23:41:57.715Z,18.27
2023-01-01T23:44:25.865Z,21.50
2023-01-01T23:46:54.577Z,17.25
2023-01-01T23:49:23.599Z,20.05
2023-01-01T23:51:52.816Z,13.43
2023-01-01T23:54:21.026Z,15.82
2023-01-01T23:56:50.736Z,15.63
2023-01-01T23:59:19.021Z,16.65
