createdAt,value
2022-11-23T00:01:45.947Z,98739.31
2022-11-23T00:04:14.045Z,98741.78
2022-11-23T00:06:42.122Z,98737.78
2022-11-23T00:09:11.558Z,98749.44
2022-11-23T00:11:38.970Z,98753.50
2022-11-23T00:14:06.531Z,98746.28
2022-11-23T00:16:33.969Z,98746.66
2022-11-23T00:19:02.215Z,98755.31
2022-11-23T00:21:32.517Z,98753.50
2022-11-23T00:24:00.106Z,98755.09
2022-11-23T00:26:27.730Z,98758.31
2022-11-23T00:28:55.523Z,98751.31
2022-11-23T00:31:27.591Z,98766.56
2022-11-23T00:33:56.651Z,98771.97
2022-11-23T00:36:25.913Z,98768.72
2022-11-23T00:38:57.963Z,98770.53
2022-11-23T00:41:27.542Z,98773.53
2022-11-23T00:43:54.856Z,98771.13
2022-11-23T00:46:26.981Z,98771.13
2022-11-23T00:48:56.480Z,98765.31
2022-11-23T00:51:29.157Z,98771.56
2022-11-23T00:53:57.403Z,98769.56
2022-11-23T00:56:26.648Z,98773.78
2022-11-23T00:58:56.394Z,98775.59
2022-11-23T01:01:37.218Z,98776.84
2022-11-23T01:04:07.994Z,98787.72
2022-11-23T01:06:38.112Z,98780.28
2022-11-23T01:09:12.496Z,98779.09
2022-11-23T01:11:40.000Z,98783.34
2022-11-23T01:14:07.846Z,98795.63
2022-11-23T01:16:38.152Z,98786.19
2022-11-23T01:19:12.493Z,98786.59
2022-11-23T01:21:40.269Z,98783.78
2022-11-23T01:24:09.819Z,98780.56
2022-11-23T01:26:40.127Z,98784.63
2022-11-23T01:29:07.951Z,98783.03
2022-11-23T01:31:35.440Z,98786.69
2022-11-23T01:34:03.909Z,98787.69
2022-11-23T01:36:35.010Z,98785.47
2022-11-23T01:39:04.757Z,98776.25
2022-11-23T01:41:35.728Z,98776.84
2022-11-23T01:44:37.144Z,98775.84
2022-11-23T01:47:07.394Z,98769.66
2022-11-23T01:49:44.982Z,98778.88
2022-11-23T01:52:17.076Z,98770.06
2022-11-23T01:54:49.102Z,98771.28
2022-11-23T01:57:23.364Z,98778.94
2022-11-23T01:59:51.939Z,98779.34
2022-11-23T02:02:19.813Z,98789.78
2022-11-23T02:04:53.208Z,98789.16
2022-11-23T02:07:22.522Z,98800.81
2022-11-23T02:09:53.053Z,98791.38
2022-11-23T02:12:20.973Z,98806.03
2022-11-23T02:14:48.670Z,98801.44
2022-11-23T02:17:22.428Z,98784.78
2022-11-23T02:20:10.967Z,98795.41
2022-11-23T02:23:08.409Z,98787.38
2022-11-23T02:25:50.676Z,98785.56
2022-11-23T02:28:29.687Z,98780.19
2022-11-23T02:30:57.316Z,98778.34
2022-11-23T02:33:25.750Z,98772.13
2022-11-23T02:35:58.659Z,98774.53
2022-11-23T02:38:32.121Z,98770.16
2022-11-23T02:41:00.637Z,98764.91
2022-11-23T02:43:31.139Z,98762.53
2022-11-23T02:46:06.142Z,98781.97
2022-11-23T02:48:34.261Z,98774.53
2022-11-23T02:51:07.693Z,98768.34
2022-11-23T02:53:41.297Z,98776.56
2022-11-23T02:56:10.963Z,98762.72
2022-11-23T02:58:47.537Z,98780.59
2022-11-23T03:01:34.068Z,98769.75
2022-11-23T03:04:05.084Z,98779.00
2022-11-23T03:06:32.763Z,98776.78
2022-11-23T03:09:02.708Z,98781.19
2022-11-23T03:11:33.958Z,98792.00
2022-11-23T03:14:04.985Z,98786.78
2022-11-23T03:16:41.262Z,98780.56
2022-11-23T03:19:09.178Z,98790.38
2022-11-23T03:21:37.605Z,98790.34
2022-11-23T03:24:14.533Z,98775.50
2022-11-23T03:26:42.204Z,98789.72
2022-11-23T03:29:11.107Z,98788.69
2022-11-23T03:31:42.630Z,98788.69
2022-11-23T03:34:13.160Z,98799.13
2022-11-23T03:36:41.251Z,98755.25
2022-11-23T03:39:12.562Z,98795.03
2022-11-23T03:42:03.661Z,98808.44
2022-11-23T03:44:35.127Z,98797.19
2022-11-23T03:47:03.448Z,98796.00
2022-11-23T03:49:31.325Z,98804.19
2022-11-23T03:51:59.455Z,98793.72
2022-11-23T03:54:28.296Z,98800.34
2022-11-23T03:56:55.821Z,98799.50
2022-11-23T03:59:30.450Z,98766.75
2022-11-23T04:02:02.039Z,98783.41
2022-11-23T04:04:40.335Z,98791.19
2022-11-23T04:07:25.134Z,98789.00
2022-11-23T04:09:55.439Z,98789.19
2022-11-23T04:12:27.933Z,98800.84
2022-11-23T04:14:56.348Z,98801.19
2022-11-23T04:17:24.892Z,98791.53
2022-11-23T04:19:53.206Z,98777.31
2022-11-23T04:22:20.603Z,98788.50
2022-11-23T04:24:48.607Z,98788.69
2022-11-23T04:27:16.578Z,98792.34
2022-11-23T04:29:44.010Z,98789.78
2022-11-23T04:32:11.604Z,98785.03
2022-11-23T04:34:39.775Z,98790.28
2022-11-23T04:37:13.038Z,98775.09
2022-11-23T04:39:42.525Z,98774.72
2022-11-23T04:42:13.105Z,98779.38
2022-11-23T04:44:47.440Z,98782.75
2022-11-23T04:47:14.876Z,98772.53
2022-11-23T04:49:45.652Z,98768.16
2022-11-23T04:52:13.135Z,98771.97
2022-11-23T04:54:46.278Z,98772.38
2022-11-23T04:57:14.031Z,98775.00
2022-11-23T04:59:43.167Z,98773.44
2022-11-23T05:02:10.700Z,98779.22
2022-11-23T05:04:45.761Z,98770.44
2022-11-23T05:07:14.730Z,98778.66
2022-11-23T05:09:45.565Z,98780.88
2022-11-23T05:12:16.489Z,98784.09
2022-11-23T05:14:43.913Z,98780.50
2022-11-23T05:17:12.998Z,98786.94
2022-11-23T05:19:42.078Z,98788.56
2022-11-23T05:22:09.651Z,98785.38
2022-11-23T05:24:40.620Z,98791.19
2022-11-23T05:27:11.369Z,98790.22
2022-11-23T05:29:39.385Z,98785.19
2022-11-23T05:32:08.120Z,98789.00
2022-11-23T05:34:35.532Z,98789.00
2022-11-23T05:37:04.729Z,98791.84
2022-11-23T05:39:32.684Z,98786.81
2022-11-23T05:42:01.695Z,98787.78
2022-11-23T05:44:33.996Z,98793.81
2022-11-23T05:47:01.783Z,98804.03
2022-11-23T05:49:32.422Z,98802.63
2022-11-23T05:52:03.774Z,98794.41
2022-11-23T05:54:32.384Z,98755.06
2022-11-23T05:57:14.400Z,98791.53
2022-11-23T05:59:43.863Z,98800.13
2022-11-23T06:02:24.424Z,98801.53
2022-11-23T06:04:56.633Z,98801.03
2022-11-23T06:07:36.417Z,98796.53
2022-11-23T06:10:08.615Z,98798.66
2022-11-23T06:12:41.011Z,98800.25
2022-11-23T06:15:13.540Z,98800.66
2022-11-23T06:17:41.432Z,98805.22
2022-11-23T06:20:14.296Z,98799.75
2022-11-23T06:22:52.756Z,98799.63
2022-11-23T06:25:22.373Z,98803.31
2022-11-23T06:27:58.044Z,98803.09
2022-11-23T06:30:31.076Z,98797.09
2022-11-23T06:33:05.794Z,98798.63
2022-11-23T06:35:39.854Z,98803.81
2022-11-23T06:38:07.315Z,98791.03
2022-11-23T06:40:35.102Z,98796.06
2022-11-23T06:43:03.700Z,98798.34
2022-11-23T06:45:42.681Z,98792.84
2022-11-23T06:48:14.291Z,98785.91
2022-11-23T06:50:46.843Z,98799.81
2022-11-23T06:53:16.256Z,98787.03
2022-11-23T06:55:48.338Z,98795.25
2022-11-23T06:58:18.809Z,98798.78
2022-11-23T07:00:46.287Z,98787.59
2022-11-23T07:03:21.274Z,98788.06
2022-11-23T07:05:51.738Z,98788.94
2022-11-23T07:08:21.944Z,98778.06
2022-11-23T07:10:50.017Z,98784.91
2022-11-23T07:13:18.136Z,98791.16
2022-11-23T07:15:46.817Z,98790.31
2022-11-23T07:18:15.061Z,98740.00
2022-11-23T07:20:49.060Z,98781.50
2022-11-23T07:23:16.547Z,98775.78
2022-11-23T07:25:43.969Z,98773.09
2022-11-23T07:28:14.354Z,98766.59
2022-11-23T07:30:42.188Z,98765.50
2022-11-23T07:33:12.125Z,98758.25
2022-11-23T07:35:41.291Z,98766.19
2022-11-23T07:38:09.842Z,98755.66
2022-11-23T07:40:39.219Z,98770.56
2022-11-23T07:43:13.131Z,98752.28
2022-11-23T07:45:40.573Z,98760.81
2022-11-23T07:48:12.629Z,98743.47
2022-11-23T07:50:40.722Z,98751.84
2022-11-23T07:53:08.677Z,98759.88
2022-11-23T07:55:36.162Z,98754.03
2022-11-23T07:58:03.732Z,98747.56
2022-11-23T08:00:31.189Z,98757.16
2022-11-23T08:05:47.057Z,98761.13
2022-11-23T08:08:14.501Z,98761.19
2022-11-23T08:10:46.180Z,98739.97
2022-11-23T08:13:16.042Z,98772.88
2022-11-23T08:15:44.320Z,98754.69
2022-11-23T08:18:13.921Z,98759.84
2022-11-23T08:20:41.317Z,98755.19
2022-11-23T08:23:08.860Z,98757.28
2022-11-23T08:25:36.235Z,98753.31
2022-11-23T08:28:04.869Z,98728.72
2022-11-23T08:30:34.072Z,98743.72
2022-11-23T08:33:09.509Z,98747.78
2022-11-23T08:35:38.497Z,98721.06
2022-11-23T08:38:07.338Z,98726.81
2022-11-23T08:40:35.780Z,98723.16
2022-11-23T08:43:03.497Z,98720.69
2022-11-23T08:45:31.071Z,98718.53
2022-11-23T08:48:03.678Z,98720.78
2022-11-23T08:50:34.596Z,98705.06
2022-11-23T08:53:02.179Z,98716.13
2022-11-23T08:55:30.231Z,98711.19
2022-11-23T08:57:58.732Z,98723.41
2022-11-23T09:00:27.852Z,98728.44
2022-11-23T09:02:57.288Z,98727.63
2022-11-23T09:05:25.357Z,98719.31
2022-11-23T09:07:53.907Z,98730.75
2022-11-23T09:10:21.975Z,98720.44
2022-11-23T09:12:49.614Z,98721.66
2022-11-23T09:15:17.299Z,98731.69
2022-11-23T09:17:45.230Z,98723.78
2022-11-23T09:20:12.949Z,98732.50
2022-11-23T09:22:40.629Z,98729.13
2022-11-23T09:25:09.174Z,98680.47
2022-11-23T09:27:36.816Z,98716.59
2022-11-23T09:30:05.124Z,98723.84
2022-11-23T09:32:33.194Z,98699.06
2022-11-23T09:35:19.451Z,98693.84
2022-11-23T09:38:05.111Z,98691.00
2022-11-23T09:40:36.594Z,98686.41
2022-11-23T09:43:13.006Z,98674.06
2022-11-23T09:45:53.287Z,98668.03
2022-11-23T09:48:32.424Z,98704.34
2022-11-23T09:51:23.625Z,98674.47
2022-11-23T09:54:01.063Z,98691.81
2022-11-23T09:56:39.080Z,98678.53
2022-11-23T09:59:22.847Z,98684.56
2022-11-23T10:01:51.120Z,98671.31
2022-11-23T10:04:20.695Z,98680.97
2022-11-23T10:07:09.757Z,98674.09
2022-11-23T10:09:54.422Z,98680.19
2022-11-23T10:13:00.216Z,98668.03
2022-11-23T10:15:34.278Z,98662.88
2022-11-23T10:18:01.620Z,98668.50
2022-11-23T10:20:52.161Z,98665.91
2022-11-23T10:23:40.887Z,98670.72
2022-11-23T10:26:16.843Z,98675.50
2022-11-23T10:28:46.077Z,98662.78
2022-11-23T10:31:19.506Z,98662.22
2022-11-23T10:34:04.851Z,98669.41
2022-11-23T10:36:36.446Z,98659.78
2022-11-23T10:39:28.525Z,98641.94
2022-11-23T10:42:03.499Z,98647.97
2022-11-23T10:44:38.295Z,98637.91
2022-11-23T10:47:06.093Z,98637.13
2022-11-23T10:49:35.652Z,98637.50
2022-11-23T10:52:26.750Z,98635.75
2022-11-23T10:54:57.071Z,98648.50
2022-11-23T10:57:46.046Z,98650.72
2022-11-23T11:00:13.585Z,98650.06
2022-11-23T11:02:46.561Z,98634.81
2022-11-23T11:08:21.295Z,98641.81
2022-11-23T11:10:57.240Z,98631.19
2022-11-23T11:13:27.709Z,98625.63
2022-11-23T11:15:57.181Z,98620.16
2022-11-23T11:18:36.079Z,98624.75
2022-11-23T11:21:07.137Z,98620.53
2022-11-23T11:23:39.294Z,98613.31
2022-11-23T11:26:11.946Z,98624.53
2022-11-23T11:28:44.576Z,98622.72
2022-11-23T11:31:36.322Z,98625.78
2022-11-23T11:34:24.225Z,98619.22
2022-11-23T11:37:04.133Z,98601.19
2022-11-23T11:39:54.402Z,98622.69
2022-11-23T11:42:34.419Z,98621.75
2022-11-23T11:45:05.461Z,98608.88
2022-11-23T11:47:39.976Z,98600.28
2022-11-23T11:50:30.020Z,98625.22
2022-11-23T11:53:05.965Z,98605.31
2022-11-23T11:56:02.307Z,98619.09
2022-11-23T11:58:33.653Z,98606.50
2022-11-23T12:01:12.532Z,98607.50
2022-11-23T12:03:58.024Z,98611.88
2022-11-23T12:06:46.591Z,98595.88
2022-11-23T12:09:19.512Z,98606.53
2022-11-23T12:11:47.002Z,98595.88
2022-11-23T12:14:16.894Z,98595.66
2022-11-23T12:17:37.922Z,98590.59
2022-11-23T12:20:23.179Z,98587.47
2022-11-23T12:23:15.470Z,98579.25
2022-11-23T12:25:58.895Z,98566.41
2022-11-23T12:28:43.036Z,98567.94
2022-11-23T12:31:31.797Z,98596.31
2022-11-23T12:34:20.959Z,98572.84
2022-11-23T12:37:00.905Z,98569.66
2022-11-23T12:39:56.760Z,98572.63
2022-11-23T12:42:44.851Z,98584.53
2022-11-23T12:45:33.665Z,98562.41
2022-11-23T12:48:36.947Z,98559.13
2022-11-23T12:51:19.464Z,98555.31
2022-11-23T12:54:13.244Z,98564.53
2022-11-23T12:57:05.726Z,98560.09
2022-11-23T12:59:53.592Z,98541.66
2022-11-23T13:02:54.774Z,98542.50
2022-11-23T13:05:56.830Z,98556.56
2022-11-23T13:08:36.617Z,98550.97
2022-11-23T13:11:32.142Z,98552.78
2022-11-23T13:14:07.039Z,98551.41
2022-11-23T13:16:46.579Z,98543.69
2022-11-23T13:19:42.471Z,98550.34
2022-11-23T13:22:16.957Z,98549.47
2022-11-23T13:25:03.018Z,98560.31
2022-11-23T13:27:42.321Z,98540.09
2022-11-23T13:31:07.362Z,98537.50
2022-11-23T13:33:37.478Z,98507.50
2022-11-23T13:36:11.357Z,98530.88
2022-11-23T13:38:43.980Z,98535.75
2022-11-23T13:41:39.771Z,98535.84
2022-11-23T13:44:24.137Z,98527.22
2022-11-23T13:47:00.734Z,98519.00
2022-11-23T13:49:34.622Z,98513.63
2022-11-23T13:52:26.659Z,98509.38
2022-11-23T13:55:14.229Z,98509.16
2022-11-23T13:57:44.026Z,98494.16
2022-11-23T14:00:45.708Z,98523.44
2022-11-23T14:03:48.930Z,98503.78
2022-11-23T14:06:25.580Z,98499.69
2022-11-23T14:09:03.318Z,98507.34
2022-11-23T14:11:41.043Z,98488.03
2022-11-23T14:14:19.320Z,98494.03
2022-11-23T14:17:07.912Z,98494.03
2022-11-23T14:20:23.453Z,98481.97
2022-11-23T14:23:24.715Z,98481.19
2022-11-23T14:26:10.799Z,98488.06
2022-11-23T14:28:57.333Z,98464.09
2022-11-23T14:31:57.206Z,98467.09
2022-11-23T14:34:48.551Z,98455.03
2022-11-23T14:37:53.511Z,98479.75
2022-11-23T14:40:54.969Z,98458.97
2022-11-23T14:43:23.136Z,98465.91
2022-11-23T14:45:50.618Z,98456.22
2022-11-23T14:48:33.380Z,98443.72
2022-11-23T14:51:03.723Z,98453.25
2022-11-23T14:53:43.945Z,98452.22
2022-11-23T14:56:24.501Z,98464.41
2022-11-23T14:58:52.334Z,98456.56
2022-11-23T15:01:23.391Z,98455.78
2022-11-23T15:04:01.307Z,98451.56
2022-11-23T15:06:38.590Z,98449.44
2022-11-23T15:09:38.730Z,98455.81
2022-11-23T15:12:24.720Z,98428.22
2022-11-23T15:14:54.354Z,98455.72
2022-11-23T15:17:22.738Z,98440.19
2022-11-23T15:20:01.999Z,98445.78
2022-11-23T15:22:33.307Z,98468.31
2022-11-23T15:25:11.091Z,98434.25
2022-11-23T15:27:45.467Z,98444.13
2022-11-23T15:30:39.873Z,98454.75
2022-11-23T15:33:11.840Z,98446.75
2022-11-23T15:35:40.492Z,98440.91
2022-11-23T15:38:22.072Z,98436.47
2022-11-23T15:40:51.821Z,98448.56
2022-11-23T15:43:20.580Z,98451.25
2022-11-23T15:45:48.597Z,98433.84
2022-11-23T15:48:19.990Z,98432.19
2022-11-23T15:50:53.329Z,98453.09
2022-11-23T15:53:44.416Z,98426.75
2022-11-23T15:56:34.960Z,98430.19
2022-11-23T15:59:05.847Z,98422.44
2022-11-23T16:01:33.460Z,98424.50
2022-11-23T16:04:07.590Z,98435.56
2022-11-23T16:06:38.100Z,98430.78
2022-11-23T16:09:54.622Z,98430.13
2022-11-23T16:12:31.009Z,98441.13
2022-11-23T16:15:19.232Z,98425.63
2022-11-23T16:17:47.070Z,98406.97
2022-11-23T16:23:57.273Z,98415.38
2022-11-23T16:26:34.636Z,98381.72
2022-11-23T16:29:11.501Z,98412.50
2022-11-23T16:31:40.998Z,98412.50
2022-11-23T16:34:18.995Z,98418.75
2022-11-23T16:36:46.892Z,98419.78
2022-11-23T16:39:16.794Z,98415.91
2022-11-23T16:41:44.764Z,98408.59
2022-11-23T16:44:18.627Z,98409.09
2022-11-23T16:46:50.893Z,98409.97
2022-11-23T16:49:22.639Z,98394.19
2022-11-23T16:51:57.439Z,98390.81
2022-11-23T16:58:02.165Z,98389.75
2022-11-23T17:00:31.229Z,98388.81
2022-11-23T17:02:58.691Z,98407.34
2022-11-23T17:05:26.253Z,98391.16
2022-11-23T17:07:53.812Z,98389.16
2022-11-23T17:10:21.450Z,98402.91
2022-11-23T17:12:54.401Z,98382.81
2022-11-23T17:15:24.144Z,98388.81
2022-11-23T17:17:52.126Z,98370.19
2022-11-23T17:20:20.179Z,98388.41
2022-11-23T17:22:52.385Z,98389.06
2022-11-23T17:25:20.137Z,98367.91
2022-11-23T17:27:47.982Z,98356.41
2022-11-23T17:30:18.374Z,98365.91
2022-11-23T17:32:49.227Z,98353.34
2022-11-23T17:35:18.096Z,98346.00
2022-11-23T17:37:46.750Z,98362.34
2022-11-23T17:40:19.828Z,98355.66
2022-11-23T17:42:52.680Z,98356.13
2022-11-23T17:45:23.811Z,98352.38
2022-11-23T17:47:58.267Z,98358.28
2022-11-23T17:50:29.125Z,98341.13
2022-11-23T17:52:56.912Z,98332.38
2022-11-23T17:55:24.757Z,98335.41
2022-11-23T17:57:52.364Z,98325.81
2022-11-23T18:00:22.665Z,98339.69
2022-11-23T18:02:51.034Z,98340.56
2022-11-23T18:05:21.907Z,98329.81
2022-11-23T18:07:51.285Z,98337.94
2022-11-23T18:10:19.985Z,98305.44
2022-11-23T18:12:51.257Z,98332.00
2022-11-23T18:15:19.031Z,98326.03
2022-11-23T18:17:46.844Z,98319.78
2022-11-23T18:20:15.919Z,98326.50
2022-11-23T18:22:43.645Z,98324.41
2022-11-23T18:25:11.483Z,98330.16
2022-11-23T18:27:41.871Z,98310.13
2022-11-23T18:30:09.955Z,98308.13
2022-11-23T18:32:37.596Z,98334.16
2022-11-23T18:35:07.275Z,98334.56
2022-11-23T18:37:35.920Z,98334.09
2022-11-23T18:40:03.756Z,98328.72
2022-11-23T18:42:31.458Z,98322.94
2022-11-23T18:44:59.130Z,98314.34
2022-11-23T18:47:26.781Z,98308.88
2022-11-23T18:49:54.962Z,98310.63
2022-11-23T18:52:22.613Z,98301.09
2022-11-23T18:54:50.364Z,98316.34
2022-11-23T18:57:18.628Z,98304.84
2022-11-23T18:59:57.940Z,98331.00
2022-11-23T19:02:27.026Z,98288.81
2022-11-23T19:04:54.624Z,98294.94
2022-11-23T19:07:27.133Z,98278.31
2022-11-23T19:09:55.359Z,98274.69
2022-11-23T19:12:22.944Z,98271.06
2022-11-23T19:14:50.685Z,98283.22
2022-11-23T19:17:19.639Z,98282.97
2022-11-23T19:19:47.274Z,98265.03
2022-11-23T19:22:14.988Z,98256.44
2022-11-23T19:24:45.410Z,98266.75
2022-11-23T19:27:13.036Z,98291.88
2022-11-23T19:29:40.708Z,98270.84
2022-11-23T19:32:08.580Z,98271.91
2022-11-23T19:34:36.269Z,98269.97
2022-11-23T19:37:03.857Z,98259.06
2022-11-23T19:39:31.715Z,98253.50
2022-11-23T19:42:00.152Z,98262.56
2022-11-23T19:44:27.625Z,98278.03
2022-11-23T19:46:56.558Z,98259.84
2022-11-23T19:49:24.271Z,98259.19
2022-11-23T19:51:54.133Z,98276.13
2022-11-23T19:54:21.845Z,98260.19
2022-11-23T19:56:52.666Z,98254.63
2022-11-23T19:59:20.257Z,98273.50
2022-11-23T20:01:47.853Z,98252.84
2022-11-23T20:04:16.605Z,98276.94
2022-11-23T20:06:44.066Z,98258.03
2022-11-23T20:09:17.148Z,98269.66
2022-11-23T20:11:50.303Z,98256.56
2022-11-23T20:14:18.743Z,98267.50
2022-11-23T20:16:48.104Z,98242.81
2022-11-23T20:19:15.583Z,98217.91
2022-11-23T20:21:43.011Z,98245.06
2022-11-23T20:24:12.914Z,98232.69
2022-11-23T20:26:41.519Z,98224.94
2022-11-23T20:29:09.524Z,98213.25
2022-11-23T20:31:37.728Z,98228.38
2022-11-23T20:34:08.154Z,98229.41
2022-11-23T20:36:37.710Z,98223.03
2022-11-23T20:39:08.232Z,98232.34
2022-11-23T20:41:37.383Z,98241.09
2022-11-23T20:44:07.400Z,98229.41
2022-11-23T20:49:22.404Z,98214.06
2022-11-23T20:51:49.801Z,98201.19
2022-11-23T20:54:19.344Z,98192.91
2022-11-23T20:56:46.858Z,98196.75
2022-11-23T20:59:14.478Z,98206.88
2022-11-23T21:01:42.054Z,98230.09
2022-11-23T21:04:09.573Z,98200.84
2022-11-23T21:06:39.519Z,98216.31
2022-11-23T21:09:09.561Z,98176.84
2022-11-23T21:11:55.946Z,98194.97
2022-11-23T21:14:28.065Z,98187.66
2022-11-23T21:16:59.044Z,98205.41
2022-11-23T21:19:31.005Z,98200.06
2022-11-23T21:22:00.628Z,98170.25
2022-11-23T21:24:28.811Z,98183.69
2022-11-23T21:26:56.285Z,98173.31
2022-11-23T21:29:24.084Z,98178.00
2022-11-23T21:31:51.497Z,98187.69
2022-11-23T21:34:24.319Z,98176.94
2022-11-23T21:36:53.462Z,98176.41
2022-11-23T21:39:20.938Z,98179.00
2022-11-23T21:41:51.303Z,98161.25
2022-11-23T21:44:18.754Z,98162.25
2022-11-23T21:46:46.547Z,98154.75
2022-11-23T21:49:14.017Z,98152.94
2022-11-23T21:51:42.826Z,98181.63
2022-11-23T21:54:14.369Z,98173.88
2022-11-23T21:56:46.290Z,98169.53
2022-11-23T21:59:14.250Z,98167.72
2022-11-23T22:01:42.275Z,98148.50
2022-11-23T22:04:15.746Z,98150.41
2022-11-23T22:06:44.718Z,98138.00
2022-11-23T22:09:12.996Z,98165.34
2022-11-23T22:11:43.253Z,98141.41
2022-11-23T22:14:13.617Z,98161.91
2022-11-23T22:16:43.509Z,98150.16
2022-11-23T22:19:12.341Z,98148.69
2022-11-23T22:21:41.188Z,98147.22
2022-11-23T22:24:13.429Z,98155.66
2022-11-23T22:26:41.500Z,98122.19
2022-11-23T22:29:09.398Z,98127.41
2022-11-23T22:31:37.170Z,98133.34
2022-11-23T22:34:07.441Z,98126.28
2022-11-23T22:36:35.203Z,98121.94
2022-11-23T22:39:06.124Z,98133.13
2022-11-23T22:41:37.205Z,98107.63
2022-11-23T22:44:10.006Z,98138.59
2022-11-23T22:46:38.856Z,98129.13
2022-11-23T22:49:06.323Z,98120.97
2022-11-23T22:51:34.073Z,98116.28
2022-11-23T22:54:02.280Z,98116.16
2022-11-23T22:56:31.060Z,98119.25
2022-11-23T22:58:59.270Z,98113.66
2022-11-23T23:01:29.185Z,98115.78
2022-11-23T23:04:01.883Z,98119.66
2022-11-23T23:06:34.300Z,98103.19
2022-11-23T23:09:03.019Z,98113.78
2022-11-23T23:11:32.283Z,98104.91
2022-11-23T23:13:59.920Z,98099.66
2022-11-23T23:16:27.606Z,98110.81
2022-11-23T23:18:57.072Z,98084.41
2022-11-23T23:21:26.414Z,98086.34
2022-11-23T23:23:55.940Z,98106.47
2022-11-23T23:26:25.404Z,98098.31
2022-11-23T23:28:57.444Z,98082.91
2022-11-23T23:31:25.629Z,98105.25
2022-11-23T23:33:53.904Z,98091.59
2022-11-23T23:36:23.221Z,98070.22
2022-11-23T23:38:51.178Z,98076.59
2022-11-23T23:41:19.059Z,98076.94
2022-11-23T23:43:48.418Z,98066.59
2022-11-23T23:46:16.699Z,98070.34
2022-11-23T23:48:44.343Z,98070.34
2022-11-23T23:51:21.351Z,98064.41
2022-11-23T23:53:52.956Z,98077.00
2022-11-23T23:56:23.533Z,98048.88
2022-11-23T23:58:51.582Z,98043.00
