createdAt,value
2017-05-09T00:00:49.506Z,0
2017-05-09T00:01:50.273Z,0
2017-05-09T00:02:51.293Z,0
2017-05-09T00:03:52.054Z,0
2017-05-09T00:04:52.816Z,0
2017-05-09T00:05:53.580Z,0
2017-05-09T00:06:54.344Z,0
2017-05-09T00:07:55.361Z,0
2017-05-09T00:08:56.128Z,0
2017-05-09T00:09:56.892Z,0
2017-05-09T00:10:57.658Z,0
2017-05-09T00:11:58.428Z,0
2017-05-09T00:12:59.492Z,0
2017-05-09T00:14:00.257Z,0
2017-05-09T00:15:01.024Z,0
2017-05-09T00:16:01.791Z,0
2017-05-09T00:17:02.556Z,0
2017-05-09T00:18:03.571Z,0
2017-05-09T00:19:04.338Z,0
2017-05-09T00:20:05.101Z,0
2017-05-09T00:21:05.867Z,0
2017-05-09T00:22:06.631Z,0
2017-05-09T00:23:07.652Z,0
2017-05-09T00:24:08.609Z,0
2017-05-09T00:25:09.375Z,0
2017-05-09T00:26:10.327Z,0
2017-05-09T00:27:12.358Z,0
2017-05-09T00:28:13.122Z,0
2017-05-09T00:29:13.885Z,0
2017-05-09T00:30:14.652Z,0
2017-05-09T00:31:15.419Z,0
2017-05-09T00:32:16.435Z,0
2017-05-09T00:33:17.203Z,0
2017-05-09T00:34:18.154Z,0
2017-05-09T00:35:18.917Z,0
2017-05-09T00:36:19.685Z,0
2017-05-09T00:37:20.701Z,0
2017-05-09T00:38:21.465Z,0
2017-05-09T00:39:22.233Z,0
2017-05-09T00:40:22.995Z,0
2017-05-09T00:41:23.761Z,0
2017-05-09T00:42:24.778Z,0
2017-05-09T00:43:25.542Z,0
2017-05-09T00:44:26.306Z,0
2017-05-09T00:45:27.072Z,0
2017-05-09T00:46:27.838Z,0
2017-05-09T00:47:28.849Z,0
2017-05-09T00:48:29.611Z,0
2017-05-09T00:49:30.378Z,0
2017-05-09T00:50:31.141Z,0
2017-05-09T00:51:31.908Z,0
2017-05-09T00:52:32.923Z,0
2017-05-09T00:53:33.689Z,0
2017-05-09T00:54:34.450Z,0
2017-05-09T00:55:35.216Z,0
2017-05-09T00:56:35.980Z,0
2017-05-09T00:57:36.994Z,0
2017-05-09T00:58:37.759Z,0
2017-05-09T00:59:38.524Z,0
2017-05-09T01:00:39.288Z,0
2017-05-09T01:01:40.054Z,0
2017-05-09T01:02:41.070Z,0
2017-05-09T01:03:41.836Z,0
2017-05-09T01:04:42.603Z,0
2017-05-09T01:05:43.368Z,0
2017-05-09T01:06:44.138Z,0
2017-05-09T01:07:45.152Z,0
2017-05-09T01:08:45.919Z,0
2017-05-09T01:09:46.683Z,0
2017-05-09T01:10:47.447Z,0
2017-05-09T01:11:48.209Z,0
2017-05-09T01:12:49.224Z,0
2017-05-09T01:13:49.989Z,0
2017-05-09T01:14:50.755Z,0
2017-05-09T01:15:51.520Z,0
2017-05-09T01:16:52.287Z,0
2017-05-09T01:17:53.300Z,0
2017-05-09T01:18:54.067Z,0
2017-05-09T01:19:54.829Z,0
2017-05-09T01:20:55.594Z,0
2017-05-09T01:21:56.358Z,0
2017-05-09T01:22:57.374Z,0
2017-05-09T01:23:58.142Z,0
2017-05-09T01:24:58.909Z,0
2017-05-09T01:25:59.671Z,0
2017-05-09T01:27:00.437Z,0
2017-05-09T01:28:01.452Z,0
2017-05-09T01:29:02.219Z,0
2017-05-09T01:30:02.980Z,0
2017-05-09T01:31:03.745Z,0
2017-05-09T01:32:04.508Z,0
2017-05-09T01:33:05.523Z,0
2017-05-09T01:34:06.284Z,0
2017-05-09T01:35:07.050Z,0
2017-05-09T01:36:07.811Z,0
2017-05-09T01:37:08.578Z,0
2017-05-09T01:38:09.598Z,0
2017-05-09T01:39:10.362Z,0
2017-05-09T01:40:11.127Z,0
2017-05-09T01:41:11.894Z,0
2017-05-09T01:42:12.659Z,0
2017-05-09T01:43:13.675Z,0
2017-05-09T01:44:14.442Z,0
2017-05-09T01:45:15.203Z,0
2017-05-09T01:46:15.968Z,0
2017-05-09T01:47:16.734Z,0
2017-05-09T01:48:17.748Z,0
2017-05-09T01:49:18.510Z,0
2017-05-09T01:50:19.274Z,0
2017-05-09T01:51:20.039Z,0
2017-05-09T01:52:20.801Z,0
2017-05-09T01:53:21.816Z,0
2017-05-09T01:54:22.579Z,0
2017-05-09T01:55:23.345Z,0
2017-05-09T01:56:24.109Z,0
2017-05-09T01:57:24.874Z,0
2017-05-09T01:58:25.891Z,0
2017-05-09T01:59:26.655Z,0
2017-05-09T02:00:27.420Z,0
2017-05-09T02:01:28.184Z,0
2017-05-09T02:02:28.946Z,0
2017-05-09T02:03:29.960Z,0
2017-05-09T02:04:30.726Z,0
2017-05-09T02:05:31.491Z,0
2017-05-09T02:06:32.258Z,0
2017-05-09T02:07:33.024Z,0
2017-05-09T02:08:34.039Z,0
2017-05-09T02:09:34.805Z,0
2017-05-09T02:10:35.575Z,0
2017-05-09T02:11:36.334Z,0
2017-05-09T02:12:37.097Z,0
2017-05-09T02:13:38.112Z,0
2017-05-09T02:14:38.876Z,0
2017-05-09T02:15:39.639Z,0
2017-05-09T02:16:40.404Z,0
2017-05-09T02:17:41.165Z,0
2017-05-09T02:18:42.181Z,0
2017-05-09T02:19:42.947Z,0
2017-05-09T02:20:43.714Z,0
2017-05-09T02:21:44.477Z,0
2017-05-09T02:22:45.243Z,0
2017-05-09T02:23:46.258Z,0
2017-05-09T02:24:47.207Z,0
2017-05-09T02:25:47.968Z,0
2017-05-09T02:26:48.733Z,0
2017-05-09T02:27:49.497Z,0
2017-05-09T02:28:50.512Z,0
2017-05-09T02:29:51.275Z,0
2017-05-09T02:30:52.038Z,0
2017-05-09T02:31:52.800Z,0
2017-05-09T02:32:53.563Z,0
2017-05-09T02:33:54.768Z,0
2017-05-09T02:34:55.533Z,0
2017-05-09T02:35:56.296Z,0
2017-05-09T02:36:57.059Z,0
2017-05-09T02:37:57.825Z,0
2017-05-09T02:38:58.841Z,0
2017-05-09T02:39:59.607Z,0
2017-05-09T02:41:00.376Z,0
2017-05-09T02:42:01.141Z,0
2017-05-09T02:43:01.903Z,0
2017-05-09T02:44:02.914Z,0
2017-05-09T02:45:03.680Z,0
2017-05-09T02:46:04.445Z,0
2017-05-09T02:47:05.207Z,0
2017-05-09T02:48:05.972Z,0
2017-05-09T02:49:06.988Z,0
2017-05-09T02:50:07.750Z,0
2017-05-09T02:51:08.513Z,0
2017-05-09T02:52:09.275Z,0
2017-05-09T02:53:10.040Z,0
2017-05-09T02:54:11.055Z,0
2017-05-09T02:55:11.821Z,0
2017-05-09T02:56:12.585Z,0
2017-05-09T02:57:13.347Z,0
2017-05-09T02:58:14.112Z,0
2017-05-09T02:59:15.126Z,0
2017-05-09T03:00:15.890Z,0
2017-05-09T03:01:16.654Z,0
2017-05-09T03:02:17.421Z,0
2017-05-09T03:03:18.184Z,0
2017-05-09T03:04:19.197Z,0
2017-05-09T03:05:19.962Z,0
2017-05-09T03:06:20.726Z,0
2017-05-09T03:07:21.491Z,0
2017-05-09T03:08:22.252Z,0
2017-05-09T03:09:23.268Z,0
2017-05-09T03:10:24.035Z,0
2017-05-09T03:11:24.800Z,0
2017-05-09T03:12:25.565Z,0
2017-05-09T03:13:26.337Z,0
2017-05-09T03:14:27.350Z,0
2017-05-09T03:15:28.116Z,0
2017-05-09T03:16:28.880Z,0
2017-05-09T03:17:29.649Z,0
2017-05-09T03:18:30.408Z,0
2017-05-09T03:19:31.436Z,0
2017-05-09T03:20:32.197Z,0
2017-05-09T03:21:32.964Z,0
2017-05-09T03:22:33.728Z,0
2017-05-09T03:23:34.491Z,0
2017-05-09T03:24:35.505Z,0
2017-05-09T03:25:36.270Z,0
2017-05-09T03:26:37.036Z,0
2017-05-09T03:27:37.800Z,0
2017-05-09T03:28:38.566Z,0
2017-05-09T03:29:39.583Z,0
2017-05-09T03:30:40.346Z,0
2017-05-09T03:31:41.111Z,0
2017-05-09T03:32:41.877Z,0
2017-05-09T03:33:42.650Z,0
2017-05-09T03:34:43.661Z,0
2017-05-09T03:35:44.426Z,0
2017-05-09T03:36:45.190Z,0
2017-05-09T03:37:46.142Z,0
2017-05-09T03:38:46.911Z,0
2017-05-09T03:39:47.926Z,0
2017-05-09T03:40:48.688Z,0
2017-05-09T03:41:49.454Z,0
2017-05-09T03:42:50.221Z,5
2017-05-09T03:43:50.986Z,5
2017-05-09T03:44:52.005Z,5
2017-05-09T03:45:52.769Z,5
2017-05-09T03:46:53.535Z,5
2017-05-09T03:47:54.303Z,5
2017-05-09T03:48:55.069Z,5
2017-05-09T03:49:56.086Z,5
2017-05-09T03:50:56.851Z,5
2017-05-09T03:51:57.622Z,10
2017-05-09T03:52:58.390Z,10
2017-05-09T03:53:59.156Z,10
2017-05-09T03:55:00.174Z,10
2017-05-09T03:56:00.942Z,10
2017-05-09T03:57:01.708Z,10
2017-05-09T03:58:02.474Z,10
2017-05-09T03:59:03.240Z,15
2017-05-09T04:00:04.259Z,15
2017-05-09T04:01:05.031Z,15
2017-05-09T04:02:05.793Z,15
2017-05-09T04:03:06.559Z,15
2017-05-09T04:04:07.328Z,20
2017-05-09T04:05:08.347Z,20
2017-05-09T04:06:09.116Z,20
2017-05-09T04:07:09.882Z,20
2017-05-09T04:08:10.654Z,25
2017-05-09T04:09:11.423Z,25
2017-05-09T04:10:12.441Z,25
2017-05-09T04:11:13.211Z,25
2017-05-09T04:12:13.981Z,30
2017-05-09T04:13:14.750Z,30
2017-05-09T04:14:15.518Z,30
2017-05-09T04:15:16.536Z,30
2017-05-09T04:16:17.303Z,35
2017-05-09T04:17:18.076Z,35
2017-05-09T04:18:18.839Z,35
2017-05-09T04:19:19.607Z,35
2017-05-09T04:20:20.623Z,40
2017-05-09T04:21:21.389Z,40
2017-05-09T04:22:22.157Z,40
2017-05-09T04:23:22.928Z,40
2017-05-09T04:24:23.694Z,40
2017-05-09T04:25:24.712Z,45
2017-05-09T04:26:25.481Z,45
2017-05-09T04:27:26.250Z,45
2017-05-09T04:28:27.020Z,45
2017-05-09T04:29:27.786Z,50
2017-05-09T04:30:28.805Z,50
2017-05-09T04:31:29.577Z,55
2017-05-09T04:32:30.347Z,55
2017-05-09T04:33:31.115Z,55
2017-05-09T04:34:31.885Z,55
2017-05-09T04:35:32.906Z,60
2017-05-09T04:36:33.676Z,60
2017-05-09T04:37:34.439Z,60
2017-05-09T04:38:35.208Z,60
2017-05-09T04:39:35.976Z,60
2017-05-09T04:40:36.993Z,60
2017-05-09T04:41:37.762Z,60
2017-05-09T04:42:38.531Z,60
2017-05-09T04:43:39.303Z,60
2017-05-09T04:44:40.070Z,65
2017-05-09T04:45:41.094Z,65
2017-05-09T04:46:41.861Z,65
2017-05-09T04:47:42.628Z,65
2017-05-09T04:48:43.398Z,65
2017-05-09T04:49:44.167Z,65
2017-05-09T04:50:45.188Z,70
2017-05-09T04:51:45.957Z,70
2017-05-09T04:52:46.725Z,70
2017-05-09T04:53:47.496Z,70
2017-05-09T04:54:48.264Z,70
2017-05-09T04:55:49.286Z,70
2017-05-09T04:56:50.056Z,75
2017-05-09T04:57:50.823Z,75
2017-05-09T04:58:51.594Z,75
2017-05-09T04:59:52.361Z,75
2017-05-09T05:00:53.383Z,80
2017-05-09T05:01:54.154Z,80
2017-05-09T05:02:54.926Z,80
2017-05-09T05:03:55.883Z,85
2017-05-09T05:04:56.654Z,85
2017-05-09T05:05:57.673Z,85
2017-05-09T05:06:58.448Z,80
2017-05-09T05:07:59.224Z,85
2017-05-09T05:08:59.989Z,85
2017-05-09T05:10:00.758Z,85
2017-05-09T05:11:01.779Z,85
2017-05-09T05:12:02.549Z,85
2017-05-09T05:13:03.320Z,90
2017-05-09T05:14:04.088Z,90
2017-05-09T05:15:04.856Z,90
2017-05-09T05:16:05.878Z,95
2017-05-09T05:17:06.646Z,95
2017-05-09T05:18:07.416Z,95
2017-05-09T05:19:08.185Z,95
2017-05-09T05:20:08.951Z,95
2017-05-09T05:21:09.974Z,100
2017-05-09T05:22:10.743Z,100
2017-05-09T05:23:11.515Z,100
2017-05-09T05:24:12.290Z,100
2017-05-09T05:25:13.061Z,100
2017-05-09T05:26:14.080Z,95
2017-05-09T05:27:14.852Z,95
2017-05-09T05:28:15.618Z,95
2017-05-09T05:29:16.390Z,95
2017-05-09T05:30:17.162Z,100
2017-05-09T05:31:18.184Z,105
2017-05-09T05:32:18.955Z,105
2017-05-09T05:33:19.725Z,105
2017-05-09T05:34:20.496Z,105
2017-05-09T05:35:21.269Z,105
2017-05-09T05:36:22.288Z,105
2017-05-09T05:37:23.059Z,105
2017-05-09T05:38:23.831Z,110
2017-05-09T05:39:24.601Z,110
2017-05-09T05:40:25.373Z,110
2017-05-09T05:41:26.395Z,110
2017-05-09T05:42:27.168Z,115
2017-05-09T05:43:27.940Z,115
2017-05-09T05:44:28.713Z,115
2017-05-09T05:45:29.483Z,115
2017-05-09T05:46:30.507Z,115
2017-05-09T05:47:31.278Z,120
2017-05-09T05:48:32.242Z,120
2017-05-09T05:49:33.015Z,120
2017-05-09T05:50:33.786Z,120
2017-05-09T05:51:34.916Z,120
2017-05-09T05:52:35.689Z,120
2017-05-09T05:53:36.460Z,120
2017-05-09T05:54:37.238Z,120
2017-05-09T05:55:38.002Z,120
2017-05-09T05:56:39.025Z,120
2017-05-09T05:57:39.798Z,120
2017-05-09T05:58:40.570Z,125
2017-05-09T05:59:41.340Z,125
2017-05-09T06:00:42.116Z,125
2017-05-09T06:01:43.136Z,125
2017-05-09T06:02:43.907Z,125
2017-05-09T06:03:44.682Z,125
2017-05-09T06:04:45.456Z,130
2017-05-09T06:05:46.228Z,125
2017-05-09T06:06:47.250Z,125
2017-05-09T06:07:48.021Z,125
2017-05-09T06:08:48.793Z,125
2017-05-09T06:09:49.564Z,125
2017-05-09T06:10:50.337Z,125
2017-05-09T06:11:51.361Z,130
2017-05-09T06:12:52.132Z,135
2017-05-09T06:13:52.907Z,135
2017-05-09T06:14:53.674Z,135
2017-05-09T06:15:54.447Z,135
2017-05-09T06:16:55.471Z,135
2017-05-09T06:17:56.245Z,135
2017-05-09T06:18:57.018Z,135
2017-05-09T06:19:57.791Z,135
2017-05-09T06:20:58.562Z,135
2017-05-09T06:21:59.584Z,135
2017-05-09T06:23:00.357Z,135
2017-05-09T06:24:01.131Z,140
2017-05-09T06:25:01.906Z,140
2017-05-09T06:26:02.680Z,140
2017-05-09T06:27:03.702Z,140
2017-05-09T06:28:04.474Z,140
2017-05-09T06:29:05.246Z,140
2017-05-09T06:30:06.019Z,145
2017-05-09T06:31:06.792Z,140
2017-05-09T06:32:07.817Z,140
2017-05-09T06:33:08.590Z,145
2017-05-09T06:34:09.362Z,140
2017-05-09T06:35:10.134Z,140
2017-05-09T06:36:10.907Z,145
2017-05-09T06:37:11.979Z,150
2017-05-09T06:38:12.751Z,150
2017-05-09T06:39:13.521Z,150
2017-05-09T06:40:14.296Z,150
2017-05-09T06:41:15.071Z,150
2017-05-09T06:42:16.094Z,150
2017-05-09T06:43:16.865Z,150
2017-05-09T06:44:17.638Z,155
2017-05-09T06:45:18.410Z,155
2017-05-09T06:46:19.184Z,155
2017-05-09T06:47:20.402Z,155
2017-05-09T06:48:21.177Z,160
2017-05-09T06:49:21.953Z,160
2017-05-09T06:50:22.723Z,160
2017-05-09T06:51:23.493Z,160
2017-05-09T06:52:24.515Z,160
2017-05-09T06:53:25.290Z,155
2017-05-09T06:54:26.066Z,160
2017-05-09T06:55:26.838Z,165
2017-05-09T06:56:27.612Z,165
2017-05-09T06:57:28.635Z,170
2017-05-09T06:58:29.409Z,170
2017-05-09T06:59:30.182Z,175
2017-05-09T07:00:30.957Z,175
2017-05-09T07:01:31.730Z,180
2017-05-09T07:02:32.757Z,195
2017-05-09T07:03:33.544Z,330
2017-05-09T07:04:34.318Z,485
2017-05-09T07:05:35.094Z,670
2017-05-09T07:06:35.870Z,730
2017-05-09T07:07:36.896Z,725
2017-05-09T07:08:37.672Z,710
2017-05-09T07:09:38.450Z,685
2017-05-09T07:10:39.227Z,665
2017-05-09T07:11:40.003Z,695
2017-05-09T07:12:41.032Z,660
2017-05-09T07:13:41.809Z,760
2017-05-09T07:14:42.589Z,755
2017-05-09T07:15:43.371Z,745
2017-05-09T07:16:44.337Z,840
2017-05-09T07:17:45.367Z,765
2017-05-09T07:18:46.149Z,855
2017-05-09T07:19:46.935Z,865
2017-05-09T07:20:47.709Z,830
2017-05-09T07:21:48.490Z,875
2017-05-09T07:22:49.524Z,955
2017-05-09T07:23:50.302Z,940
2017-05-09T07:24:51.082Z,900
2017-05-09T07:25:51.864Z,925
2017-05-09T07:26:52.644Z,825
2017-05-09T07:27:53.862Z,685
2017-05-09T07:28:54.645Z,1005
2017-05-09T07:29:55.427Z,1150
2017-05-09T07:30:56.212Z,1035
2017-05-09T07:31:56.995Z,965
2017-05-09T07:32:58.033Z,955
2017-05-09T07:33:58.812Z,960
2017-05-09T07:34:59.596Z,975
2017-05-09T07:36:00.380Z,985
2017-05-09T07:37:01.167Z,1040
2017-05-09T07:38:02.204Z,1045
2017-05-09T07:39:02.990Z,1040
2017-05-09T07:40:03.777Z,970
2017-05-09T07:41:04.563Z,950
2017-05-09T07:42:05.350Z,1040
2017-05-09T07:43:06.393Z,1095
2017-05-09T07:44:07.183Z,1145
2017-05-09T07:45:07.974Z,1095
2017-05-09T07:46:08.765Z,1055
2017-05-09T07:47:09.554Z,1050
2017-05-09T07:48:10.593Z,1055
2017-05-09T07:49:11.384Z,1055
2017-05-09T07:50:12.175Z,1105
2017-05-09T07:51:12.967Z,915
2017-05-09T07:52:13.758Z,1110
2017-05-09T07:53:14.799Z,1100
2017-05-09T07:54:15.589Z,1130
2017-05-09T07:55:16.382Z,1170
2017-05-09T07:56:17.176Z,1160
2017-05-09T07:57:17.969Z,1200
2017-05-09T07:58:19.011Z,1225
2017-05-09T07:59:19.801Z,1180
2017-05-09T08:00:20.592Z,1160
2017-05-09T08:01:21.380Z,1235
2017-05-09T08:02:22.166Z,1300
2017-05-09T08:03:23.208Z,1320
2017-05-09T08:04:23.996Z,1370
2017-05-09T08:05:24.785Z,1355
2017-05-09T08:06:25.576Z,1400
2017-05-09T08:07:26.367Z,1360
2017-05-09T08:08:27.405Z,1320
2017-05-09T08:09:28.196Z,1330
2017-05-09T08:10:28.987Z,1290
2017-05-09T08:11:29.776Z,1240
2017-05-09T08:12:30.565Z,1290
2017-05-09T08:13:31.607Z,1410
2017-05-09T08:14:32.399Z,1450
2017-05-09T08:15:33.191Z,1385
2017-05-09T08:16:33.981Z,1145
2017-05-09T08:17:34.770Z,1075
2017-05-09T08:18:35.808Z,1270
2017-05-09T08:19:36.600Z,1415
2017-05-09T08:20:37.392Z,1395
2017-05-09T08:21:38.183Z,1415
2017-05-09T08:22:38.975Z,1400
2017-05-09T08:23:40.013Z,1400
2017-05-09T08:24:40.801Z,1450
2017-05-09T08:25:41.592Z,1470
2017-05-09T08:26:42.386Z,1505
2017-05-09T08:27:43.175Z,1500
2017-05-09T08:28:44.216Z,1530
2017-05-09T08:29:45.003Z,1550
